createdAt,value
2018-01-29T08:21:58.610Z,5.80
2018-01-29T08:24:26.157Z,5.80
2018-01-29T08:26:53.659Z,5.90
2018-01-29T08:29:21.182Z,6.00
2018-01-29T08:31:48.857Z,6.10
2018-01-29T08:34:16.367Z,6.40
2018-01-29T08:36:43.927Z,6.60
2018-01-29T08:39:11.643Z,6.80
2018-01-29T08:41:39.933Z,7.10
2018-01-29T08:44:08.201Z,6.80
2018-01-29T08:46:36.642Z,6.40
2018-01-29T08:49:04.241Z,6.40
2018-01-29T08:51:31.758Z,6.20
2018-01-29T08:53:59.284Z,6.20
2018-01-29T08:56:26.966Z,6.20
2018-01-29T08:58:54.474Z,6.50
2018-01-29T09:01:22.745Z,7.10
2018-01-29T09:03:50.356Z,7.10
2018-01-29T09:06:17.856Z,7.40
2018-01-29T09:08:45.349Z,7.60
2018-01-29T09:11:12.887Z,7.50
2018-01-29T09:13:41.164Z,7.70
2018-01-29T09:16:09.442Z,7.90
2018-01-29T09:18:37.721Z,8.40
2018-01-29T09:21:05.992Z,8.60
2018-01-29T09:23:34.302Z,8.90
2018-01-29T09:26:01.808Z,8.90
2018-01-29T09:28:29.418Z,9.00
2018-01-29T09:30:56.948Z,8.90
2018-01-29T09:33:24.479Z,8.90
2018-01-29T09:35:52.283Z,9.20
2018-01-29T09:38:19.854Z,9.40
2018-01-29T09:40:47.313Z,10.20
2018-01-29T09:43:15.014Z,11.50
2018-01-29T09:45:42.558Z,13.10
2018-01-29T09:48:10.103Z,14.40
2018-01-29T09:50:37.698Z,15.00
2018-01-29T09:53:05.215Z,15.50
2018-01-29T09:55:32.758Z,16.10
2018-01-29T09:58:00.268Z,16.20
2018-01-29T10:00:27.767Z,16.60
2018-01-29T10:02:56.035Z,17.40
2018-01-29T10:05:24.303Z,17.80
2018-01-29T10:07:51.845Z,17.80
2018-01-29T10:10:19.331Z,17.90
2018-01-29T10:12:47.740Z,18.00
2018-01-29T10:15:15.246Z,18.00
2018-01-29T10:17:42.912Z,18.20
2018-01-29T10:20:10.415Z,17.80
2018-01-29T10:22:37.937Z,17.40
2018-01-29T10:25:05.465Z,17.50
2018-01-29T10:27:32.985Z,18.20
2018-01-29T10:30:00.486Z,17.90
2018-01-29T10:32:28.111Z,17.90
2018-01-29T10:34:55.706Z,17.80
2018-01-29T10:37:23.190Z,18.20
2018-01-29T10:39:51.456Z,17.80
2018-01-29T10:42:18.954Z,17.80
2018-01-29T10:44:46.609Z,18.10
2018-01-29T10:47:14.116Z,17.80
2018-01-29T10:49:41.753Z,17.20
2018-01-29T10:52:09.422Z,17.20
2018-01-29T10:54:37.443Z,17.10
2018-01-29T10:57:05.790Z,18.00
2018-01-29T10:59:33.318Z,18.00
2018-01-29T11:02:01.356Z,18.20
2018-01-29T11:04:30.096Z,17.00
2018-01-29T11:06:57.614Z,17.00
2018-01-29T11:09:25.121Z,17.50
2018-01-29T11:11:52.680Z,16.90
2018-01-29T11:14:20.154Z,16.80
2018-01-29T11:16:48.862Z,16.80
2018-01-29T11:19:16.352Z,16.80
2018-01-29T11:21:43.870Z,16.40
2018-01-29T11:24:12.141Z,16.20
2018-01-29T11:26:40.447Z,15.20
2018-01-29T11:29:07.917Z,15.20
2018-01-29T11:31:35.555Z,14.90
2018-01-29T11:34:03.402Z,14.30
2018-01-29T11:36:31.702Z,14.00
2018-01-29T11:38:59.186Z,14.00
2018-01-29T11:41:26.850Z,13.70
2018-01-29T11:43:54.374Z,13.40
2018-01-29T11:46:21.870Z,13.30
2018-01-29T11:48:49.426Z,13.20
2018-01-29T11:51:16.971Z,13.20
2018-01-29T11:53:44.460Z,13.20
2018-01-29T11:56:11.944Z,13.00
2018-01-29T11:58:40.227Z,12.80
2018-01-29T12:01:08.044Z,12.80
2018-01-29T12:03:36.130Z,12.80
2018-01-29T12:06:03.658Z,12.60
2018-01-29T12:08:31.150Z,12.70
2018-01-29T12:10:58.685Z,12.80
2018-01-29T12:13:26.192Z,12.80
2018-01-29T12:15:53.744Z,12.70
2018-01-29T12:18:21.308Z,12.50
2018-01-29T12:20:49.557Z,12.60
2018-01-29T12:23:17.399Z,12.60
2018-01-29T12:25:50.722Z,12.70
2018-01-29T12:28:18.324Z,12.60
2018-01-29T12:30:45.862Z,12.50
2018-01-29T12:33:14.125Z,12.50
2018-01-29T12:35:41.638Z,12.50
2018-01-29T12:38:09.166Z,12.50
2018-01-29T12:40:36.702Z,12.50
2018-01-29T12:43:04.484Z,12.50
2018-01-29T12:45:32.011Z,12.60
2018-01-29T12:47:59.504Z,12.60
2018-01-29T12:50:27.797Z,12.70
2018-01-29T12:52:55.326Z,12.70
2018-01-29T12:55:23.614Z,12.60
2018-01-29T12:57:51.871Z,12.50
2018-01-29T13:00:19.400Z,12.40
2018-01-29T13:02:46.941Z,12.60
2018-01-29T13:05:14.555Z,12.80
2018-01-29T13:07:42.864Z,12.60
2018-01-29T13:10:10.390Z,12.60
2018-01-29T13:12:37.931Z,12.70
2018-01-29T13:15:05.444Z,12.60
2018-01-29T13:17:33.016Z,12.70
2018-01-29T13:20:00.520Z,12.70
2018-01-29T13:22:28.067Z,12.60
2018-01-29T13:24:55.554Z,12.60
2018-01-29T13:27:23.081Z,12.60
2018-01-29T13:29:50.609Z,12.40
2018-01-29T13:32:18.196Z,12.50
2018-01-29T13:34:45.690Z,12.50
2018-01-29T13:37:13.189Z,12.40
2018-01-29T13:39:40.708Z,12.30
2018-01-29T13:42:09.004Z,12.50
2018-01-29T13:44:36.494Z,12.40
2018-01-29T13:47:04.006Z,12.40
2018-01-29T13:49:31.532Z,12.40
2018-01-29T13:51:59.038Z,12.50
2018-01-29T13:54:26.552Z,12.50
2018-01-29T13:56:54.868Z,12.50
2018-01-29T13:59:22.397Z,12.40
2018-01-29T14:01:50.452Z,12.50
2018-01-29T14:04:17.997Z,12.50
2018-01-29T14:06:55.304Z,12.40
2018-01-29T14:09:23.100Z,12.30
2018-01-29T14:11:50.617Z,12.30
2018-01-29T14:14:18.109Z,12.30
2018-01-29T14:16:45.612Z,12.30
2018-01-29T14:19:13.118Z,12.30
2018-01-29T14:21:40.630Z,12.30
2018-01-29T14:24:08.137Z,12.30
2018-01-29T14:26:36.402Z,12.30
2018-01-29T14:29:04.236Z,12.20
2018-01-29T14:31:31.713Z,12.20
2018-01-29T14:33:59.227Z,12.10
2018-01-29T14:36:26.769Z,12.20
2018-01-29T14:38:54.421Z,12.10
2018-01-29T14:41:22.080Z,12.20
2018-01-29T14:43:49.573Z,12.10
2018-01-29T14:46:17.098Z,12.00
2018-01-29T14:48:44.588Z,12.00
2018-01-29T14:51:12.334Z,12.00
2018-01-29T14:53:39.843Z,12.00
2018-01-29T14:56:07.340Z,11.90
2018-01-29T14:58:35.012Z,11.80
2018-01-29T15:01:02.533Z,11.70
2018-01-29T15:03:30.051Z,11.80
2018-01-29T15:05:57.684Z,11.90
2018-01-29T15:08:25.196Z,11.90
2018-01-29T15:10:53.418Z,11.80
2018-01-29T15:13:20.942Z,11.70
2018-01-29T15:15:48.447Z,11.60
2018-01-29T15:18:15.952Z,11.50
2018-01-29T15:20:44.966Z,11.10
2018-01-29T15:23:12.695Z,11.10
2018-01-29T15:25:40.246Z,11.00
2018-01-29T15:28:07.845Z,10.90
2018-01-29T15:30:36.344Z,10.70
2018-01-29T15:33:04.202Z,10.70
2018-01-29T15:35:31.879Z,10.60
2018-01-29T15:37:59.442Z,10.50
2018-01-29T15:40:26.932Z,10.50
2018-01-29T15:42:54.970Z,10.30
2018-01-29T15:45:22.509Z,10.30
2018-01-29T15:47:50.823Z,10.10
2018-01-29T15:50:18.307Z,10.10
2018-01-29T15:52:45.825Z,10.00
2018-01-29T15:55:13.351Z,9.90
2018-01-29T15:57:40.839Z,9.90
2018-01-29T16:00:08.357Z,9.80
2018-01-29T16:02:36.077Z,9.70
2018-01-29T16:05:03.729Z,9.60
2018-01-29T16:07:31.250Z,9.50
2018-01-29T16:09:58.851Z,9.40
2018-01-29T16:12:26.422Z,9.30
2018-01-29T16:14:53.959Z,9.20
2018-01-29T16:17:21.446Z,9.10
2018-01-29T16:19:49.299Z,9.00
2018-01-29T16:22:16.789Z,8.90
2018-01-29T16:24:44.798Z,8.80
2018-01-29T16:27:12.357Z,8.70
2018-01-29T16:29:40.240Z,8.60
2018-01-29T16:32:07.804Z,8.50
2018-01-29T16:34:36.466Z,8.40
2018-01-29T16:37:05.152Z,8.40
2018-01-29T16:39:32.771Z,8.30
2018-01-29T16:42:00.400Z,8.20
2018-01-29T16:44:27.960Z,8.10
2018-01-29T16:46:55.480Z,8.00
2018-01-29T16:49:23.797Z,7.80
2018-01-29T16:51:51.318Z,7.80
2018-01-29T16:54:18.977Z,7.80
2018-01-29T16:56:47.387Z,7.70
2018-01-29T16:59:14.919Z,7.60
2018-01-29T17:01:42.466Z,7.60
2018-01-29T17:04:10.004Z,7.50
2018-01-29T17:06:37.513Z,7.50
2018-01-29T17:09:05.083Z,7.50
2018-01-29T17:11:32.585Z,7.40
2018-01-29T17:14:08.852Z,7.40
2018-01-29T17:16:38.243Z,7.30
2018-01-29T17:37:43.831Z,6.90
2018-01-29T17:40:11.425Z,6.80
2018-01-29T17:42:38.936Z,6.70
2018-01-29T17:45:06.509Z,6.70
2018-01-29T17:47:34.017Z,6.50
2018-01-29T17:50:01.537Z,6.50
2018-01-29T17:52:29.237Z,6.40
2018-01-29T17:54:57.069Z,6.40
2018-01-29T17:57:24.767Z,6.30
2018-01-29T17:59:52.298Z,6.20
2018-01-29T18:02:19.803Z,6.20
2018-01-29T18:04:47.628Z,6.10
2018-01-29T18:07:15.316Z,6.10
2018-01-29T18:09:42.859Z,6.00
2018-01-29T18:12:11.180Z,6.00
2018-01-29T18:14:38.674Z,6.10
2018-01-29T18:17:06.180Z,6.10
2018-01-29T18:19:33.660Z,6.20
2018-01-29T18:22:01.174Z,6.30
2018-01-29T18:24:28.674Z,6.40
2018-01-29T18:26:56.193Z,6.50
2018-01-29T18:29:23.725Z,6.50
2018-01-29T18:31:51.223Z,6.60
2018-01-29T18:34:18.790Z,6.60
2018-01-29T18:36:46.403Z,6.70
2018-01-29T18:39:13.922Z,6.70
2018-01-29T18:41:41.458Z,6.80
2018-01-29T18:44:08.993Z,6.80
2018-01-29T18:46:36.492Z,6.80
2018-01-29T18:49:03.990Z,6.80
2018-01-29T18:51:31.519Z,6.90
2018-01-29T18:53:59.241Z,6.80
2018-01-29T18:56:27.179Z,6.90
2018-01-29T18:58:54.698Z,6.90
2018-01-29T19:01:22.430Z,6.90
2018-01-29T19:03:49.945Z,7.00
2018-01-29T19:06:17.451Z,7.10
2018-01-29T19:08:44.953Z,7.20
2018-01-29T19:11:12.555Z,7.20
2018-01-29T19:13:40.426Z,7.30
2018-01-29T19:16:07.973Z,7.30
2018-01-29T19:18:35.495Z,7.30
2018-01-29T19:21:03.081Z,7.30
2018-01-29T19:23:31.767Z,7.40
2018-01-29T19:25:59.444Z,7.40
2018-01-29T19:28:26.938Z,7.40
2018-01-29T19:30:54.477Z,7.50
2018-01-29T19:33:22.143Z,7.50
2018-01-29T19:35:49.727Z,7.50
2018-01-29T19:38:17.240Z,7.50
2018-01-29T19:40:45.810Z,7.50
2018-01-29T19:43:13.356Z,7.50
2018-01-29T19:45:41.160Z,7.50
2018-01-29T19:48:08.688Z,7.50
2018-01-29T19:50:36.220Z,7.50
2018-01-29T19:53:04.059Z,7.50
2018-01-29T19:55:31.565Z,7.50
2018-01-29T19:57:59.253Z,7.50
2018-01-29T20:00:26.787Z,7.40
2018-01-29T20:02:55.114Z,7.40
2018-01-29T20:05:22.876Z,7.40
2018-01-29T20:07:50.426Z,7.40
2018-01-29T20:10:18.689Z,7.40
2018-01-29T20:12:46.253Z,7.40
2018-01-29T20:15:14.268Z,7.30
2018-01-29T20:17:41.775Z,7.30
2018-01-29T20:20:09.372Z,7.30
2018-01-29T20:22:36.872Z,7.30
2018-01-29T20:25:04.397Z,7.30
2018-01-29T20:27:32.137Z,7.30
2018-01-29T20:29:59.700Z,7.30
2018-01-29T20:32:27.201Z,7.30
2018-01-29T20:34:54.721Z,7.30
2018-01-29T20:37:22.237Z,7.20
2018-01-29T20:39:49.801Z,7.20
2018-01-29T20:42:17.347Z,7.20
2018-01-29T20:44:45.635Z,7.30
2018-01-29T20:47:13.163Z,7.20
2018-01-29T20:49:40.666Z,7.30
2018-01-29T20:52:08.192Z,7.30
2018-01-29T20:54:35.900Z,7.30
2018-01-29T20:57:03.447Z,7.20
2018-01-29T20:59:30.943Z,7.20
2018-01-29T21:01:58.723Z,7.20
2018-01-29T21:04:27.849Z,7.20
2018-01-29T21:06:55.510Z,7.20
2018-01-29T21:09:23.182Z,7.30
2018-01-29T21:11:50.683Z,7.20
2018-01-29T21:14:18.310Z,7.10
2018-01-29T21:16:45.839Z,7.10
2018-01-29T21:19:14.223Z,7.10
2018-01-29T21:21:42.507Z,7.10
2018-01-29T21:24:10.025Z,7.10
2018-01-29T21:26:37.512Z,7.10
2018-01-29T21:29:05.826Z,7.10
2018-01-29T21:31:33.370Z,7.10
2018-01-29T21:34:00.892Z,7.20
2018-01-29T21:36:28.407Z,7.20
2018-01-29T21:38:55.931Z,7.20
2018-01-29T21:41:23.442Z,7.20
2018-01-29T21:43:50.970Z,7.20
2018-01-29T21:46:18.485Z,7.20
2018-01-29T21:48:46.203Z,7.10
2018-01-29T21:51:13.710Z,7.10
2018-01-29T21:53:41.326Z,7.10
2018-01-29T21:56:08.874Z,7.10
2018-01-29T21:58:36.361Z,7.00
2018-01-29T22:01:03.880Z,7.00
2018-01-29T22:03:31.361Z,7.00
2018-01-29T22:05:58.935Z,7.00
2018-01-29T22:08:26.467Z,7.00
2018-01-29T22:10:54.693Z,6.90
2018-01-29T22:13:25.914Z,6.90
2018-01-29T22:15:55.631Z,6.80
2018-01-29T22:18:25.421Z,6.80
2018-01-29T22:20:55.109Z,6.80
2018-01-29T22:23:26.697Z,6.80
2018-01-29T22:25:55.300Z,6.90
2018-01-29T22:30:55.120Z,7.00
2018-01-29T22:33:22.661Z,7.10
2018-01-29T22:35:50.151Z,7.00
2018-01-29T22:38:22.622Z,7.00
2018-01-29T22:40:52.662Z,7.10
2018-01-29T22:43:21.022Z,7.00
2018-01-29T22:45:48.539Z,7.00
2018-01-29T22:48:18.701Z,7.00
2018-01-29T22:50:46.188Z,7.00
2018-01-29T22:53:16.053Z,7.00
2018-01-29T22:55:43.585Z,7.00
2018-01-29T22:58:12.004Z,7.10
2018-01-29T23:00:39.495Z,7.00
2018-01-29T23:03:07.058Z,7.10
2018-01-29T23:05:34.563Z,7.10
2018-01-29T23:08:02.092Z,7.10
2018-01-29T23:10:29.604Z,7.10
2018-01-29T23:12:57.096Z,7.10
2018-01-29T23:15:24.617Z,7.10
2018-01-29T23:17:52.107Z,7.10
2018-01-29T23:20:19.633Z,7.10
2018-01-29T23:22:47.253Z,7.10
2018-01-29T23:25:14.753Z,7.10
2018-01-29T23:27:42.259Z,7.20
2018-01-29T23:30:10.522Z,7.20
2018-01-29T23:32:38.067Z,7.20
2018-01-29T23:35:05.600Z,7.20
2018-01-29T23:37:33.102Z,7.20
2018-01-29T23:40:00.585Z,7.30
2018-01-29T23:42:28.082Z,7.30
2018-01-29T23:44:55.575Z,7.30
2018-01-29T23:47:23.083Z,7.30
2018-01-29T23:49:50.710Z,7.30
2018-01-29T23:52:18.974Z,7.30
2018-01-29T23:54:47.217Z,7.30
2018-01-29T23:57:14.726Z,7.30
2018-01-29T23:59:42.212Z,7.30
