createdAt,value
2023-05-25T00:02:34.691Z,12.77
2023-05-25T00:06:45.715Z,13.20
2023-05-25T00:10:55.018Z,11.30
2023-05-25T00:15:04.149Z,12.43
2023-05-25T00:19:14.729Z,12.33
2023-05-25T00:23:23.931Z,13.33
2023-05-25T00:27:33.710Z,17.83
2023-05-25T00:31:42.695Z,12.50
2023-05-25T00:35:54.534Z,13.13
2023-05-25T00:40:04.755Z,15.53
2023-05-25T00:44:15.187Z,13.73
2023-05-25T00:48:25.880Z,11.80
2023-05-25T00:52:36.971Z,13.10
2023-05-25T00:56:49.360Z,13.23
2023-05-25T01:01:00.064Z,13.40
2023-05-25T01:05:13.676Z,11.63
2023-05-25T01:09:26.421Z,14.77
2023-05-25T01:13:38.501Z,14.43
2023-05-25T01:17:47.922Z,12.40
2023-05-25T01:22:05.361Z,14.90
2023-05-25T01:26:18.091Z,11.37
2023-05-25T01:30:28.555Z,12.73
2023-05-25T01:34:39.345Z,13.73
2023-05-25T01:38:50.295Z,11.93
2023-05-25T01:42:59.466Z,15.67
2023-05-25T01:47:12.875Z,15.47
2023-05-25T01:51:33.859Z,15.03
2023-05-25T01:55:54.081Z,14.43
2023-05-25T02:00:05.344Z,15.97
2023-05-25T02:04:14.765Z,16.37
2023-05-25T02:08:24.147Z,17.33
2023-05-25T02:12:34.852Z,14.47
2023-05-25T02:16:46.348Z,16.47
2023-05-25T02:20:55.477Z,13.80
2023-05-25T02:25:04.644Z,17.63
2023-05-25T02:29:15.245Z,16.77
2023-05-25T02:33:24.306Z,16.77
2023-05-25T02:37:33.426Z,12.10
2023-05-25T02:41:42.556Z,12.30
2023-05-25T02:45:53.127Z,15.60
2023-05-25T02:50:02.136Z,12.67
2023-05-25T02:54:11.225Z,13.20
2023-05-25T02:58:20.291Z,14.40
2023-05-25T03:02:31.188Z,12.27
2023-05-25T03:06:40.256Z,15.50
2023-05-25T03:10:49.612Z,18.37
2023-05-25T03:14:58.830Z,14.83
2023-05-25T03:19:10.930Z,14.77
2023-05-25T03:23:19.936Z,15.10
2023-05-25T03:27:28.993Z,13.03
2023-05-25T03:31:38.157Z,13.70
2023-05-25T03:35:49.119Z,14.13
2023-05-25T03:39:58.338Z,13.33
2023-05-25T03:44:07.645Z,16.77
2023-05-25T03:48:16.850Z,13.53
2023-05-25T03:52:27.443Z,14.63
2023-05-25T03:56:36.861Z,13.03
2023-05-25T04:00:46.113Z,15.63
2023-05-25T04:04:56.725Z,15.53
2023-05-25T04:09:07.331Z,15.10
2023-05-25T04:13:16.513Z,15.20
2023-05-25T04:17:25.683Z,11.27
2023-05-25T04:21:34.792Z,12.57
2023-05-25T04:25:45.969Z,13.57
2023-05-25T04:29:56.373Z,14.47
2023-05-25T04:34:05.390Z,15.57
2023-05-25T04:38:17.908Z,13.87
2023-05-25T04:42:29.158Z,11.57
2023-05-25T04:46:39.370Z,11.37
2023-05-25T04:50:48.436Z,14.60
2023-05-25T04:54:57.561Z,13.07
2023-05-25T04:59:08.153Z,13.43
2023-05-25T05:03:17.455Z,11.47
2023-05-25T05:07:26.650Z,11.10
2023-05-25T05:11:35.624Z,14.53
2023-05-25T05:15:46.991Z,11.80
2023-05-25T05:19:56.055Z,15.97
2023-05-25T05:24:05.180Z,12.77
2023-05-25T05:28:14.296Z,13.87
2023-05-25T05:32:25.126Z,11.43
2023-05-25T05:36:45.143Z,13.83
2023-05-25T05:40:54.338Z,10.60
2023-05-25T05:45:03.596Z,10.67
2023-05-25T05:49:14.287Z,12.50
2023-05-25T05:53:23.365Z,16.50
2023-05-25T05:57:32.378Z,10.40
2023-05-25T06:01:42.915Z,12.47
2023-05-25T06:05:53.596Z,15.27
2023-05-25T06:10:05.383Z,12.80
2023-05-25T06:14:14.456Z,12.47
2023-05-25T06:18:23.386Z,12.63
2023-05-25T06:22:33.879Z,13.57
2023-05-25T06:26:42.866Z,11.73
2023-05-25T06:30:52.039Z,12.63
2023-05-25T06:35:01.093Z,9.53
2023-05-25T06:39:11.778Z,10.17
2023-05-25T06:43:20.847Z,10.13
2023-05-25T06:47:31.217Z,9.53
2023-05-25T06:51:40.379Z,12.70
2023-05-25T06:55:51.134Z,8.57
2023-05-25T07:00:00.458Z,10.47
2023-05-25T07:04:09.547Z,8.67
2023-05-25T07:08:18.537Z,7.67
2023-05-25T07:12:29.248Z,7.57
2023-05-25T07:16:38.546Z,8.47
2023-05-25T07:20:48.612Z,6.40
2023-05-25T07:24:57.828Z,8.73
2023-05-25T07:29:08.209Z,7.93
2023-05-25T07:33:17.256Z,8.93
2023-05-25T07:37:26.161Z,9.77
2023-05-25T07:41:35.261Z,7.13
2023-05-25T07:45:46.100Z,9.40
2023-05-25T07:49:55.245Z,7.30
2023-05-25T07:54:04.308Z,5.77
2023-05-25T07:58:13.398Z,7.07
2023-05-25T08:02:24.027Z,6.43
2023-05-25T08:06:34.610Z,6.00
2023-05-25T08:10:43.697Z,7.03
2023-05-25T08:14:54.417Z,7.57
2023-05-25T08:19:04.889Z,6.37
2023-05-25T08:23:13.967Z,9.47
2023-05-25T08:27:23.112Z,8.47
2023-05-25T08:31:33.107Z,5.13
2023-05-25T08:35:43.862Z,7.07
2023-05-25T08:39:53.105Z,6.40
2023-05-25T08:44:06.528Z,6.10
2023-05-25T08:48:31.413Z,10.00
2023-05-25T08:52:48.107Z,9.17
2023-05-25T08:57:02.808Z,7.27
2023-05-25T09:01:13.908Z,8.80
2023-05-25T09:05:23.325Z,8.93
2023-05-25T09:09:36.382Z,7.97
2023-05-25T09:13:45.419Z,9.13
2023-05-25T09:17:54.549Z,9.17
2023-05-25T09:22:14.776Z,7.83
2023-05-25T09:26:27.014Z,9.33
2023-05-25T09:30:36.180Z,7.07
2023-05-25T09:34:45.674Z,6.87
2023-05-25T09:38:55.916Z,7.90
2023-05-25T09:43:06.915Z,9.17
2023-05-25T09:47:17.169Z,8.53
2023-05-25T09:51:26.260Z,7.27
2023-05-25T09:55:51.358Z,6.97
2023-05-25T10:00:05.936Z,5.57
2023-05-25T10:04:18.585Z,6.73
2023-05-25T10:08:29.298Z,6.50
2023-05-25T10:12:39.444Z,9.40
2023-05-25T10:16:53.289Z,10.43
2023-05-25T10:21:05.882Z,9.03
2023-05-25T10:25:24.054Z,9.23
2023-05-25T10:29:35.304Z,8.43
2023-05-25T10:33:49.334Z,8.30
2023-05-25T10:38:03.693Z,6.47
2023-05-25T10:42:13.452Z,6.77
2023-05-25T10:46:22.999Z,6.13
2023-05-25T10:50:37.820Z,6.10
2023-05-25T10:54:48.010Z,6.73
2023-05-25T10:58:57.277Z,4.50
2023-05-25T11:03:06.688Z,6.47
2023-05-25T11:07:19.715Z,4.60
2023-05-25T11:12:03.876Z,5.10
2023-05-25T11:16:36.458Z,4.73
2023-05-25T11:20:45.698Z,6.87
2023-05-25T11:24:59.056Z,5.43
2023-05-25T11:29:16.052Z,5.50
2023-05-25T11:33:25.343Z,3.83
2023-05-25T11:37:34.421Z,3.30
2023-05-25T11:41:50.325Z,4.87
2023-05-25T11:46:00.841Z,5.77
2023-05-25T11:50:16.818Z,3.93
2023-05-25T11:54:27.090Z,4.43
2023-05-25T11:58:37.957Z,3.07
2023-05-25T12:02:47.256Z,4.17
2023-05-25T12:07:03.850Z,6.37
2023-05-25T12:11:13.762Z,4.87
2023-05-25T12:15:25.994Z,4.70
2023-05-25T12:19:35.131Z,4.13
2023-05-25T12:23:44.451Z,5.10
2023-05-25T12:28:11.394Z,4.40
2023-05-25T12:32:22.266Z,4.50
2023-05-25T12:36:41.977Z,6.50
2023-05-25T12:41:07.233Z,5.20
2023-05-25T12:45:16.489Z,4.13
2023-05-25T12:49:31.968Z,3.57
2023-05-25T12:53:50.408Z,3.47
2023-05-25T12:58:01.781Z,4.97
2023-05-25T13:02:11.526Z,6.67
2023-05-25T13:06:22.352Z,3.57
2023-05-25T13:10:32.968Z,2.90
2023-05-25T13:14:42.267Z,4.57
2023-05-25T13:18:51.620Z,4.53
2023-05-25T13:23:03.641Z,4.13
2023-05-25T13:27:12.944Z,5.87
2023-05-25T13:31:22.002Z,5.47
2023-05-25T13:35:46.046Z,6.20
2023-05-25T13:39:58.559Z,3.33
2023-05-25T13:44:07.772Z,7.57
2023-05-25T13:48:16.982Z,6.10
2023-05-25T13:52:27.316Z,6.23
2023-05-25T13:56:37.851Z,7.23
2023-05-25T14:00:47.099Z,6.30
2023-05-25T14:04:57.441Z,6.13
2023-05-25T14:09:06.908Z,7.33
2023-05-25T14:13:17.462Z,6.30
2023-05-25T14:17:26.914Z,7.13
2023-05-25T14:21:37.728Z,7.27
2023-05-25T14:25:47.308Z,6.43
2023-05-25T14:29:57.818Z,5.77
2023-05-25T14:34:07.029Z,10.10
2023-05-25T14:38:16.202Z,9.07
2023-05-25T14:42:25.547Z,7.63
2023-05-25T14:46:36.992Z,7.00
2023-05-25T14:50:46.829Z,6.33
2023-05-25T14:54:56.001Z,5.60
2023-05-25T14:59:05.201Z,6.00
2023-05-25T15:03:16.046Z,9.07
2023-05-25T15:07:25.310Z,7.23
2023-05-25T15:11:34.456Z,7.03
2023-05-25T15:15:43.939Z,6.83
2023-05-25T15:19:54.899Z,5.83
2023-05-25T15:24:06.693Z,8.63
2023-05-25T15:28:28.074Z,4.00
2023-05-25T15:32:38.007Z,5.37
2023-05-25T15:36:48.684Z,6.73
2023-05-25T15:40:57.685Z,7.97
2023-05-25T15:45:08.018Z,4.93
2023-05-25T15:49:17.136Z,5.57
2023-05-25T15:53:27.857Z,5.40
2023-05-25T15:57:36.950Z,9.37
2023-05-25T16:01:46.241Z,6.07
2023-05-25T16:05:56.001Z,8.93
2023-05-25T16:10:07.703Z,7.83
2023-05-25T16:14:16.988Z,7.20
2023-05-25T16:18:26.392Z,6.30
2023-05-25T16:22:35.467Z,8.97
2023-05-25T16:26:46.263Z,7.37
2023-05-25T16:30:55.322Z,6.93
2023-05-25T16:35:04.356Z,7.97
2023-05-25T16:39:13.452Z,8.60
2023-05-25T16:43:26.200Z,5.40
2023-05-25T16:47:35.290Z,5.43
2023-05-25T16:51:44.579Z,6.87
2023-05-25T16:55:53.694Z,8.17
2023-05-25T17:00:04.528Z,7.77
2023-05-25T17:04:13.579Z,4.73
2023-05-25T17:08:22.612Z,7.67
2023-05-25T17:12:32.150Z,6.27
2023-05-25T17:16:42.816Z,4.50
2023-05-25T17:20:51.958Z,6.77
2023-05-25T17:25:01.148Z,7.83
2023-05-25T17:29:10.193Z,6.03
2023-05-25T17:33:21.037Z,6.23
2023-05-25T17:37:30.054Z,4.67
2023-05-25T17:41:39.100Z,7.20
2023-05-25T17:45:48.415Z,5.83
2023-05-25T17:49:59.046Z,5.93
2023-05-25T17:54:08.165Z,6.83
2023-05-25T17:58:17.252Z,7.90
2023-05-25T18:02:27.501Z,7.63
2023-05-25T18:06:38.415Z,7.13
2023-05-25T18:10:47.499Z,5.57
2023-05-25T18:14:57.476Z,6.33
2023-05-25T18:19:06.865Z,8.90
2023-05-25T18:23:17.478Z,5.90
2023-05-25T18:27:26.496Z,5.77
2023-05-25T18:31:35.657Z,6.13
2023-05-25T18:35:45.145Z,5.30
2023-05-25T18:39:55.990Z,5.37
2023-05-25T18:44:05.516Z,5.83
2023-05-25T18:48:16.105Z,5.27
2023-05-25T18:52:26.766Z,7.73
2023-05-25T18:56:38.641Z,4.73
2023-05-25T19:00:47.774Z,7.13
2023-05-25T19:04:56.810Z,6.23
2023-05-25T19:09:06.042Z,6.23
2023-05-25T19:13:17.133Z,9.63
2023-05-25T19:17:26.280Z,4.63
2023-05-25T19:21:41.653Z,7.87
2023-05-25T19:25:51.231Z,9.13
2023-05-25T19:30:01.993Z,5.13
2023-05-25T19:34:11.740Z,8.03
2023-05-25T19:38:22.126Z,9.83
2023-05-25T19:42:32.555Z,6.07
2023-05-25T19:46:43.128Z,7.17
2023-05-25T19:50:52.562Z,8.83
2023-05-25T19:55:01.747Z,7.63
2023-05-25T19:59:10.841Z,7.23
2023-05-25T20:03:22.310Z,6.33
2023-05-25T20:07:31.540Z,6.13
2023-05-25T20:11:40.625Z,7.03
2023-05-25T20:15:50.998Z,7.00
2023-05-25T20:20:02.175Z,7.60
2023-05-25T20:24:11.219Z,7.73
2023-05-25T20:28:20.284Z,5.80
2023-05-25T20:32:29.863Z,6.93
2023-05-25T20:36:40.464Z,8.50
2023-05-25T20:40:49.465Z,8.47
2023-05-25T20:44:58.611Z,6.93
2023-05-25T20:49:07.714Z,8.50
2023-05-25T20:53:19.612Z,6.83
2023-05-25T20:57:29.733Z,9.90
2023-05-25T21:01:39.560Z,7.50
2023-05-25T21:05:49.574Z,7.17
2023-05-25T21:10:00.961Z,10.27
2023-05-25T21:15:04.547Z,11.53
2023-05-25T21:19:13.789Z,9.23
2023-05-25T21:23:22.969Z,6.80
2023-05-25T21:27:33.755Z,7.67
2023-05-25T21:31:42.896Z,9.63
2023-05-25T21:35:52.208Z,9.30
2023-05-25T21:40:01.423Z,8.00
2023-05-25T21:44:12.284Z,5.83
2023-05-25T21:48:21.750Z,7.23
2023-05-25T21:52:31.090Z,8.87
2023-05-25T21:56:40.372Z,7.43
2023-05-25T22:00:51.135Z,7.93
2023-05-25T22:05:00.333Z,7.50
2023-05-25T22:09:09.952Z,7.83
2023-05-25T22:13:19.223Z,7.03
2023-05-25T22:17:30.109Z,9.17
2023-05-25T22:21:39.328Z,8.60
2023-05-25T22:25:48.534Z,8.33
2023-05-25T22:29:57.812Z,6.60
2023-05-25T22:34:08.802Z,11.53
2023-05-25T22:38:18.120Z,8.20
2023-05-25T22:42:27.492Z,8.93
2023-05-25T22:46:36.857Z,10.27
2023-05-25T22:50:47.630Z,11.83
2023-05-25T22:54:58.462Z,10.47
2023-05-25T22:59:07.703Z,8.93
2023-05-25T23:03:17.080Z,8.97
2023-05-25T23:07:28.024Z,10.03
2023-05-25T23:11:37.243Z,8.70
2023-05-25T23:15:47.873Z,8.63
2023-05-25T23:19:58.366Z,11.90
2023-05-25T23:24:09.453Z,11.30
2023-05-25T23:28:21.242Z,13.20
2023-05-25T23:32:30.488Z,10.47
2023-05-25T23:36:40.892Z,9.37
2023-05-25T23:40:51.546Z,13.03
2023-05-25T23:45:00.722Z,9.37
2023-05-25T23:49:09.951Z,10.77
2023-05-25T23:53:19.281Z,14.33
2023-05-25T23:57:30.006Z,10.50
