createdAt,value
2019-01-11T00:02:25.815Z,2.63
2019-01-11T00:04:56.197Z,2.50
2019-01-11T00:07:26.330Z,3.07
2019-01-11T00:09:56.362Z,2.23
2019-01-11T00:12:26.461Z,2.67
2019-01-11T00:14:56.510Z,2.30
2019-01-11T00:17:26.563Z,2.73
2019-01-11T00:20:03.350Z,2.37
2019-01-11T00:22:28.889Z,2.67
2019-01-11T00:24:58.977Z,2.83
2019-01-11T00:27:29.069Z,3.03
2019-01-11T00:29:59.145Z,3.07
2019-01-11T00:32:33.923Z,2.90
2019-01-11T00:35:04.858Z,2.60
2019-01-11T00:37:34.986Z,2.97
2019-01-11T00:40:06.514Z,3.00
2019-01-11T00:42:36.588Z,2.63
2019-01-11T00:45:07.044Z,2.97
2019-01-11T00:47:38.247Z,3.03
2019-01-11T00:50:08.553Z,3.00
2019-01-11T00:52:38.703Z,3.10
2019-01-11T00:55:09.100Z,2.90
2019-01-11T00:57:39.836Z,2.90
2019-01-11T01:00:14.300Z,3.10
2019-01-11T01:02:45.043Z,3.03
2019-01-11T01:05:15.205Z,3.17
2019-01-11T01:07:45.250Z,3.13
2019-01-11T01:10:16.340Z,3.60
2019-01-11T01:12:46.454Z,2.97
2019-01-11T01:15:17.698Z,2.97
2019-01-11T01:17:47.933Z,3.10
2019-01-11T01:20:18.129Z,2.83
2019-01-11T01:22:48.365Z,3.03
2019-01-11T01:25:18.515Z,3.33
2019-01-11T01:27:48.587Z,3.60
2019-01-11T01:30:19.157Z,3.60
2019-01-11T01:32:49.326Z,3.50
2019-01-11T01:35:19.423Z,3.20
2019-01-11T01:37:49.458Z,3.33
2019-01-11T01:40:19.540Z,3.30
2019-01-11T01:42:49.633Z,3.20
2019-01-11T01:45:19.780Z,3.80
2019-01-11T01:47:50.312Z,3.20
2019-01-11T01:50:20.488Z,3.80
2019-01-11T01:52:50.653Z,3.87
2019-01-11T01:55:20.721Z,3.57
2019-01-11T01:57:50.953Z,4.10
2019-01-11T02:00:21.114Z,4.33
2019-01-11T02:02:51.189Z,3.43
2019-01-11T02:05:21.814Z,3.50
2019-01-11T02:07:52.103Z,4.50
2019-01-11T02:10:22.140Z,3.87
2019-01-11T02:12:52.251Z,3.60
2019-01-11T02:15:22.289Z,3.57
2019-01-11T02:17:52.387Z,4.20
2019-01-11T02:20:22.921Z,3.93
2019-01-11T02:22:52.980Z,4.73
2019-01-11T02:25:23.173Z,3.33
2019-01-11T02:27:53.299Z,3.77
2019-01-11T02:30:24.708Z,3.37
2019-01-11T02:32:54.779Z,3.47
2019-01-11T02:35:25.076Z,3.70
2019-01-11T02:37:55.163Z,3.73
2019-01-11T02:40:25.193Z,3.50
2019-01-11T02:42:55.404Z,3.83
2019-01-11T02:45:25.485Z,3.80
2019-01-11T02:47:55.565Z,3.63
2019-01-11T02:50:25.654Z,2.93
2019-01-11T02:52:55.720Z,3.40
2019-01-11T02:55:25.790Z,3.53
2019-01-11T02:57:55.928Z,3.30
2019-01-11T03:00:25.965Z,4.07
2019-01-11T03:02:56.015Z,3.77
2019-01-11T03:05:26.076Z,3.30
2019-01-11T03:07:56.131Z,4.00
2019-01-11T03:10:26.221Z,3.63
2019-01-11T03:12:56.309Z,4.53
2019-01-11T03:15:26.371Z,3.73
2019-01-11T03:17:56.421Z,4.17
2019-01-11T03:20:26.441Z,4.17
2019-01-11T03:22:57.831Z,3.90
2019-01-11T03:25:28.025Z,4.20
2019-01-11T03:27:58.106Z,4.47
2019-01-11T03:30:28.186Z,5.17
2019-01-11T03:32:58.243Z,4.90
2019-01-11T03:35:28.297Z,4.80
2019-01-11T03:37:58.382Z,4.30
2019-01-11T03:40:28.502Z,4.33
2019-01-11T03:42:58.572Z,4.83
2019-01-11T03:45:30.074Z,4.63
2019-01-11T03:48:00.378Z,5.33
2019-01-11T03:50:30.439Z,4.73
2019-01-11T03:53:00.538Z,5.00
2019-01-11T03:55:30.619Z,4.93
2019-01-11T03:58:00.690Z,5.30
2019-01-11T04:00:30.816Z,6.57
2019-01-11T04:03:01.954Z,6.37
2019-01-11T04:05:31.998Z,5.57
2019-01-11T04:08:02.100Z,5.47
2019-01-11T04:10:32.180Z,6.63
2019-01-11T04:13:02.238Z,6.03
2019-01-11T04:15:32.388Z,6.10
2019-01-11T04:18:33.763Z,6.87
2019-01-11T04:21:04.021Z,6.47
2019-01-11T04:23:34.094Z,6.20
2019-01-11T04:26:04.183Z,6.73
2019-01-11T04:28:34.232Z,6.93
2019-01-11T04:31:04.421Z,7.40
2019-01-11T04:33:34.646Z,6.77
2019-01-11T04:36:04.723Z,8.17
2019-01-11T04:38:34.880Z,7.37
2019-01-11T04:41:04.971Z,7.90
2019-01-11T04:43:35.084Z,8.23
2019-01-11T04:46:05.788Z,7.67
2019-01-11T04:48:35.930Z,8.07
2019-01-11T04:51:06.110Z,7.80
2019-01-11T04:53:36.197Z,7.13
2019-01-11T04:56:06.304Z,7.30
2019-01-11T04:58:36.410Z,7.57
2019-01-11T05:01:06.445Z,8.53
2019-01-11T05:03:37.772Z,8.43
2019-01-11T05:06:07.893Z,8.10
2019-01-11T05:08:38.410Z,8.77
2019-01-11T05:11:09.141Z,8.20
2019-01-11T05:13:40.940Z,8.83
2019-01-11T05:16:11.125Z,9.20
2019-01-11T05:18:42.418Z,10.13
2019-01-11T05:21:12.886Z,10.97
2019-01-11T05:23:43.751Z,9.73
2019-01-11T05:26:13.825Z,10.23
2019-01-11T05:28:44.601Z,10.80
2019-01-11T05:31:33.739Z,12.57
2019-01-11T05:34:03.789Z,10.90
2019-01-11T05:36:33.883Z,12.17
2019-01-11T05:39:05.837Z,12.37
2019-01-11T05:41:35.909Z,12.73
2019-01-11T05:44:05.971Z,13.77
2019-01-11T05:46:36.055Z,12.70
2019-01-11T05:49:06.204Z,13.20
2019-01-11T05:51:36.425Z,13.40
2019-01-11T05:54:06.492Z,14.77
2019-01-11T05:56:36.566Z,14.87
2019-01-11T05:59:08.103Z,14.70
2019-01-11T06:01:38.230Z,14.83
2019-01-11T06:04:32.566Z,15.03
2019-01-11T06:07:26.828Z,28.73
2019-01-11T06:09:57.103Z,34.53
2019-01-11T06:12:27.156Z,17.83
2019-01-11T06:14:57.199Z,18.33
2019-01-11T06:17:27.899Z,19.33
2019-01-11T06:19:57.927Z,19.63
2019-01-11T06:22:27.979Z,29.87
2019-01-11T06:24:58.563Z,61.73
2019-01-11T06:27:28.834Z,51.37
2019-01-11T06:29:58.903Z,90.17
2019-01-11T06:32:28.995Z,81.87
2019-01-11T06:34:59.115Z,51.73
2019-01-11T06:37:29.247Z,51.70
2019-01-11T06:39:59.416Z,52.43
2019-01-11T06:42:29.572Z,56.27
2019-01-11T06:45:00.226Z,51.73
2019-01-11T06:47:30.327Z,48.90
2019-01-11T06:50:00.545Z,35.37
2019-01-11T06:52:30.736Z,56.90
2019-01-11T06:55:00.984Z,53.57
2019-01-11T06:57:31.076Z,53.10
2019-01-11T07:00:01.109Z,37.40
2019-01-11T07:02:31.162Z,42.97
2019-01-11T07:05:01.237Z,40.23
2019-01-11T07:07:31.299Z,41.27
2019-01-11T07:10:01.402Z,55.60
2019-01-11T07:12:31.483Z,39.80
2019-01-11T07:15:01.567Z,45.77
2019-01-11T07:17:31.629Z,33.80
2019-01-11T07:20:05.448Z,29.07
2019-01-11T07:22:33.555Z,26.87
2019-01-11T07:25:03.776Z,25.70
2019-01-11T07:27:38.991Z,27.90
2019-01-11T07:30:09.675Z,25.00
2019-01-11T07:32:39.739Z,23.40
2019-01-11T07:35:10.138Z,25.40
2019-01-11T07:37:40.224Z,25.17
2019-01-11T07:40:11.072Z,23.40
2019-01-11T07:42:42.789Z,22.23
2019-01-11T07:45:12.963Z,21.60
2019-01-11T07:47:43.074Z,24.60
2019-01-11T07:50:13.171Z,22.03
2019-01-11T07:52:43.231Z,24.10
2019-01-11T07:55:13.377Z,21.60
2019-01-11T07:57:43.569Z,25.27
2019-01-11T08:00:13.932Z,22.27
2019-01-11T08:02:44.224Z,22.93
2019-01-11T08:05:14.340Z,22.57
2019-01-11T08:07:45.211Z,23.47
2019-01-11T08:10:15.916Z,21.90
2019-01-11T08:12:46.636Z,21.00
2019-01-11T08:15:17.013Z,19.33
2019-01-11T08:17:48.636Z,23.20
2019-01-11T08:20:18.704Z,21.80
2019-01-11T08:22:49.152Z,20.90
2019-01-11T08:25:19.199Z,21.53
2019-01-11T08:27:49.642Z,20.23
2019-01-11T08:30:19.718Z,20.40
2019-01-11T08:32:50.541Z,20.93
2019-01-11T08:35:20.639Z,20.27
2019-01-11T08:37:50.893Z,18.67
2019-01-11T08:40:20.957Z,21.83
2019-01-11T08:42:51.164Z,18.73
2019-01-11T08:45:21.242Z,20.37
2019-01-11T08:47:51.713Z,21.00
2019-01-11T08:50:22.315Z,20.13
2019-01-11T08:52:52.492Z,20.33
2019-01-11T08:55:22.623Z,18.83
2019-01-11T08:57:53.251Z,20.00
2019-01-11T09:00:23.297Z,17.03
2019-01-11T09:02:53.386Z,18.20
2019-01-11T09:05:23.765Z,19.37
2019-01-11T09:07:53.836Z,18.90
2019-01-11T09:10:24.799Z,19.27
2019-01-11T09:12:55.891Z,18.40
2019-01-11T09:15:25.948Z,16.13
2019-01-11T09:18:15.411Z,17.63
2019-01-11T09:20:45.747Z,16.90
2019-01-11T09:23:15.808Z,17.87
2019-01-11T09:25:45.870Z,16.77
2019-01-11T09:28:15.939Z,18.70
2019-01-11T09:30:46.022Z,16.87
2019-01-11T09:33:20.439Z,17.60
2019-01-11T09:35:48.030Z,16.80
2019-01-11T09:38:18.276Z,17.13
2019-01-11T09:40:48.368Z,16.50
2019-01-11T09:43:18.422Z,15.37
2019-01-11T09:45:48.475Z,16.63
2019-01-11T09:48:18.563Z,17.03
2019-01-11T09:50:48.722Z,16.57
2019-01-11T09:53:18.785Z,12.30
2019-01-11T09:55:48.841Z,15.27
2019-01-11T09:58:18.902Z,15.90
2019-01-11T10:00:49.124Z,15.80
2019-01-11T10:03:19.167Z,14.63
2019-01-11T10:05:49.306Z,15.37
2019-01-11T10:08:19.378Z,14.67
2019-01-11T10:10:49.441Z,14.80
2019-01-11T10:13:19.556Z,14.93
2019-01-11T10:15:49.671Z,15.07
2019-01-11T10:18:19.778Z,12.90
2019-01-11T10:20:51.691Z,14.37
2019-01-11T10:23:21.982Z,13.37
2019-01-11T10:25:52.147Z,12.90
2019-01-11T10:28:22.203Z,13.20
2019-01-11T10:30:52.321Z,13.27
2019-01-11T10:33:22.402Z,13.70
2019-01-11T10:35:53.576Z,14.37
2019-01-11T10:38:23.956Z,11.67
2019-01-11T10:40:54.264Z,13.33
2019-01-11T10:43:24.302Z,13.80
2019-01-11T10:45:54.563Z,13.10
2019-01-11T10:48:24.632Z,12.60
2019-01-11T10:50:55.585Z,14.67
2019-01-11T10:53:25.959Z,14.53
2019-01-11T10:55:56.830Z,15.63
2019-01-11T10:58:26.873Z,10.70
2019-01-11T11:00:57.316Z,14.60
2019-01-11T11:03:27.395Z,13.63
2019-01-11T11:05:57.893Z,12.17
2019-01-11T11:08:28.343Z,13.23
2019-01-11T11:10:58.697Z,12.87
2019-01-11T11:13:28.739Z,12.77
2019-01-11T11:15:59.876Z,11.97
2019-01-11T11:18:29.948Z,13.83
2019-01-11T11:21:00.177Z,13.70
2019-01-11T11:23:30.242Z,12.03
2019-01-11T11:26:00.530Z,13.20
2019-01-11T11:28:30.635Z,15.17
2019-01-11T11:31:01.389Z,14.67
2019-01-11T11:33:31.446Z,13.03
2019-01-11T11:36:02.567Z,14.87
2019-01-11T11:38:32.635Z,11.43
2019-01-11T11:41:02.709Z,15.50
2019-01-11T11:43:32.787Z,12.80
2019-01-11T11:46:02.855Z,15.43
2019-01-11T11:48:32.936Z,16.07
2019-01-11T11:51:02.995Z,16.50
2019-01-11T11:53:33.043Z,13.87
2019-01-11T11:56:03.141Z,15.60
2019-01-11T11:58:33.178Z,15.10
2019-01-11T12:01:05.151Z,16.47
2019-01-11T12:03:35.213Z,16.03
2019-01-11T12:06:05.336Z,14.60
2019-01-11T12:08:35.411Z,15.30
2019-01-11T12:11:05.544Z,14.37
2019-01-11T12:13:35.590Z,13.73
2019-01-11T12:16:05.649Z,14.20
2019-01-11T12:18:35.731Z,14.17
2019-01-11T12:21:05.809Z,14.50
2019-01-11T12:23:35.910Z,15.50
2019-01-11T12:26:06.191Z,13.50
2019-01-11T12:28:36.314Z,15.07
2019-01-11T12:31:06.377Z,15.73
2019-01-11T12:33:36.422Z,14.37
2019-01-11T12:36:06.516Z,15.53
2019-01-11T12:38:36.551Z,12.07
2019-01-11T12:41:06.630Z,13.37
2019-01-11T12:43:36.780Z,15.20
2019-01-11T12:46:06.868Z,14.20
2019-01-11T12:48:37.002Z,14.27
2019-01-11T12:51:07.074Z,12.93
2019-01-11T12:53:37.193Z,12.63
2019-01-11T12:56:07.619Z,13.30
2019-01-11T12:58:37.840Z,12.43
2019-01-11T13:01:08.067Z,13.13
2019-01-11T13:03:39.217Z,11.93
2019-01-11T13:06:09.253Z,14.23
2019-01-11T13:08:40.683Z,12.37
2019-01-11T13:11:10.860Z,13.87
2019-01-11T13:13:41.052Z,12.23
2019-01-11T13:16:11.168Z,12.37
2019-01-11T13:18:42.716Z,13.53
2019-01-11T13:21:13.508Z,13.07
2019-01-11T13:23:43.580Z,11.67
2019-01-11T13:26:13.637Z,12.23
2019-01-11T13:28:43.715Z,11.60
2019-01-11T13:31:14.877Z,10.33
2019-01-11T13:33:45.040Z,10.97
2019-01-11T13:36:19.314Z,11.40
2019-01-11T13:38:49.705Z,10.23
2019-01-11T13:41:19.823Z,11.17
2019-01-11T13:43:49.928Z,11.40
2019-01-11T13:46:19.999Z,11.80
2019-01-11T13:48:50.117Z,11.83
2019-01-11T13:51:20.361Z,11.17
2019-01-11T13:53:50.505Z,11.00
2019-01-11T13:56:20.566Z,12.23
2019-01-11T13:58:50.696Z,13.40
2019-01-11T14:01:20.787Z,14.67
2019-01-11T14:03:50.919Z,12.80
2019-01-11T14:06:20.978Z,11.90
2019-01-11T14:08:51.034Z,12.93
2019-01-11T14:11:21.086Z,12.23
2019-01-11T14:13:51.152Z,12.33
2019-01-11T14:16:21.327Z,13.23
2019-01-11T14:18:51.453Z,12.07
2019-01-11T14:21:21.615Z,12.80
2019-01-11T14:23:51.776Z,12.80
2019-01-11T14:26:21.850Z,12.07
2019-01-11T14:28:51.932Z,12.67
2019-01-11T14:31:22.052Z,11.73
2019-01-11T14:33:52.136Z,11.13
2019-01-11T14:36:22.198Z,11.33
2019-01-11T14:38:57.500Z,11.90
2019-01-11T14:41:27.957Z,10.93
2019-01-11T14:43:58.084Z,11.10
2019-01-11T14:46:28.403Z,11.37
2019-01-11T14:48:58.530Z,10.47
2019-01-11T14:51:28.589Z,10.10
2019-01-11T14:53:58.649Z,10.70
2019-01-11T14:56:28.805Z,11.73
2019-01-11T14:58:59.882Z,11.27
2019-01-11T15:01:29.971Z,11.20
2019-01-11T15:04:00.056Z,12.47
2019-01-11T15:06:31.292Z,11.07
2019-01-11T15:09:01.390Z,11.80
2019-01-11T15:11:31.408Z,11.73
2019-01-11T15:14:01.508Z,11.73
2019-01-11T15:16:32.893Z,10.87
2019-01-11T15:19:03.064Z,12.53
2019-01-11T15:21:36.260Z,12.27
2019-01-11T15:24:06.292Z,12.80
2019-01-11T15:26:36.415Z,12.63
2019-01-11T15:29:06.677Z,12.63
2019-01-11T15:31:36.924Z,13.00
2019-01-11T15:34:07.130Z,14.50
2019-01-11T15:36:37.282Z,13.17
2019-01-11T15:39:09.140Z,14.33
2019-01-11T15:41:39.275Z,12.37
2019-01-11T15:44:09.368Z,12.57
2019-01-11T15:46:39.476Z,13.23
2019-01-11T15:49:09.560Z,13.73
2019-01-11T15:51:40.108Z,13.13
2019-01-11T15:54:10.186Z,13.43
2019-01-11T15:56:40.284Z,11.90
2019-01-11T15:59:10.388Z,14.10
2019-01-11T16:01:42.448Z,12.97
2019-01-11T16:04:12.555Z,12.63
2019-01-11T16:06:43.733Z,13.57
2019-01-11T16:09:57.081Z,12.77
2019-01-11T16:12:56.675Z,12.47
2019-01-11T16:15:50.128Z,12.13
2019-01-11T16:18:26.424Z,13.37
2019-01-11T16:20:56.500Z,12.37
2019-01-11T16:23:27.130Z,14.33
2019-01-11T16:25:59.338Z,13.47
2019-01-11T16:28:29.479Z,14.50
2019-01-11T16:30:59.597Z,12.83
2019-01-11T16:33:30.053Z,13.40
2019-01-11T16:36:00.189Z,13.23
2019-01-11T16:38:30.297Z,15.07
2019-01-11T16:41:00.337Z,14.03
2019-01-11T16:43:31.919Z,13.97
2019-01-11T16:46:02.016Z,13.87
2019-01-11T16:48:32.077Z,15.83
2019-01-11T16:51:03.325Z,14.23
2019-01-11T16:53:33.413Z,16.03
2019-01-11T16:56:03.541Z,14.27
2019-01-11T16:58:33.689Z,15.13
2019-01-11T17:01:03.805Z,16.00
2019-01-11T17:03:33.951Z,16.30
2019-01-11T17:06:05.738Z,15.37
2019-01-11T17:08:35.911Z,15.90
2019-01-11T17:11:06.169Z,15.60
2019-01-11T17:13:40.525Z,16.27
2019-01-11T17:16:09.020Z,15.47
2019-01-11T17:18:40.657Z,14.83
2019-01-11T17:21:12.141Z,14.97
2019-01-11T17:23:42.258Z,14.73
2019-01-11T17:26:12.412Z,14.53
2019-01-11T17:28:42.489Z,13.87
2019-01-11T17:31:13.222Z,14.00
2019-01-11T17:33:43.500Z,13.40
2019-01-11T17:36:13.668Z,14.17
2019-01-11T17:38:43.757Z,13.53
2019-01-11T17:41:14.485Z,13.87
2019-01-11T17:43:44.642Z,13.27
2019-01-11T17:46:14.763Z,14.83
2019-01-11T17:48:44.943Z,13.00
2019-01-11T17:51:15.250Z,13.40
2019-01-11T17:53:45.321Z,12.07
2019-01-11T17:56:18.795Z,15.10
2019-01-11T17:58:48.976Z,14.10
2019-01-11T18:01:19.043Z,13.43
2019-01-11T18:03:50.349Z,13.27
2019-01-11T18:06:20.518Z,13.30
2019-01-11T18:08:52.167Z,14.60
2019-01-11T18:11:22.456Z,15.07
2019-01-11T18:13:53.029Z,14.57
2019-01-11T18:16:23.316Z,15.57
2019-01-11T18:18:53.483Z,15.17
2019-01-11T18:21:23.953Z,15.77
2019-01-11T18:23:54.249Z,17.07
2019-01-11T18:26:24.689Z,17.43
2019-01-11T18:28:54.865Z,17.40
2019-01-11T18:31:25.380Z,16.70
2019-01-11T18:33:55.486Z,23.90
2019-01-11T18:36:26.381Z,27.73
2019-01-11T18:38:56.486Z,36.00
2019-01-11T18:41:27.217Z,21.00
2019-01-11T18:43:57.303Z,22.10
2019-01-11T18:46:27.681Z,21.73
2019-01-11T18:48:57.725Z,19.57
2019-01-11T18:51:27.884Z,18.90
2019-01-11T18:53:57.964Z,38.47
2019-01-11T18:56:28.897Z,36.43
2019-01-11T18:58:58.927Z,30.17
2019-01-11T19:01:29.104Z,26.03
2019-01-11T19:03:59.214Z,32.57
2019-01-11T19:06:29.390Z,27.43
2019-01-11T19:08:59.515Z,39.07
2019-01-11T19:11:29.806Z,25.07
2019-01-11T19:13:59.877Z,30.63
2019-01-11T19:16:30.096Z,23.07
2019-01-11T19:19:00.795Z,27.37
2019-01-11T19:21:31.052Z,30.17
2019-01-11T19:24:01.258Z,27.27
2019-01-11T19:26:31.439Z,25.00
2019-01-11T19:29:01.564Z,28.97
2019-01-11T19:31:32.512Z,27.17
2019-01-11T19:34:02.603Z,25.97
2019-01-11T19:36:32.661Z,22.37
2019-01-11T19:39:04.055Z,25.10
2019-01-11T19:41:34.213Z,25.93
2019-01-11T19:44:04.447Z,24.07
2019-01-11T19:46:34.543Z,27.17
2019-01-11T19:49:04.786Z,29.23
2019-01-11T19:51:35.317Z,23.93
2019-01-11T19:54:05.797Z,21.70
2019-01-11T19:56:35.949Z,23.13
2019-01-11T19:59:06.088Z,22.93
2019-01-11T20:01:36.216Z,21.60
2019-01-11T20:04:07.514Z,22.23
2019-01-11T20:06:38.476Z,22.23
2019-01-11T20:09:09.623Z,21.63
2019-01-11T20:11:39.753Z,21.37
2019-01-11T20:14:09.945Z,21.13
2019-01-11T20:16:40.207Z,20.57
2019-01-11T20:19:10.289Z,21.57
2019-01-11T20:21:41.564Z,20.77
2019-01-11T20:24:11.707Z,20.63
2019-01-11T20:26:41.811Z,19.90
2019-01-11T20:29:11.892Z,19.93
2019-01-11T20:31:42.143Z,18.23
2019-01-11T20:34:12.192Z,19.07
2019-01-11T20:36:53.000Z,16.63
2019-01-11T20:39:23.054Z,16.83
2019-01-11T20:41:53.830Z,16.00
2019-01-11T20:44:23.982Z,16.07
2019-01-11T20:46:54.014Z,17.87
2019-01-11T20:49:24.100Z,16.10
2019-01-11T20:51:54.141Z,22.73
2019-01-11T20:54:24.271Z,20.77
2019-01-11T20:56:54.538Z,19.07
2019-01-11T20:59:25.152Z,15.03
2019-01-11T21:01:55.246Z,16.50
2019-01-11T21:04:25.357Z,16.07
2019-01-11T21:06:55.417Z,12.60
2019-01-11T21:09:25.865Z,10.93
2019-01-11T21:11:56.265Z,10.97
2019-01-11T21:14:26.955Z,11.07
2019-01-11T21:16:57.047Z,9.80
2019-01-11T21:19:27.556Z,10.07
2019-01-11T21:21:57.939Z,9.70
2019-01-11T21:24:28.022Z,9.13
2019-01-11T21:26:58.254Z,9.40
2019-01-11T21:29:34.079Z,8.30
2019-01-11T21:32:04.615Z,9.20
2019-01-11T21:34:35.360Z,8.27
2019-01-11T21:37:05.449Z,8.00
2019-01-11T21:39:36.036Z,7.93
2019-01-11T21:42:10.453Z,9.03
2019-01-11T21:44:40.501Z,8.47
2019-01-11T21:47:10.723Z,8.33
2019-01-11T21:49:40.813Z,7.50
2019-01-11T21:52:10.893Z,7.13
2019-01-11T21:54:42.262Z,7.13
2019-01-11T21:57:12.324Z,6.60
2019-01-11T21:59:42.513Z,7.70
2019-01-11T22:02:12.653Z,7.17
2019-01-11T22:04:42.815Z,6.20
2019-01-11T22:07:12.968Z,7.30
2019-01-11T22:09:43.572Z,6.37
2019-01-11T22:12:13.617Z,6.93
2019-01-11T22:14:43.695Z,6.47
2019-01-11T22:17:14.002Z,7.33
2019-01-11T22:19:44.194Z,6.57
2019-01-11T22:22:15.051Z,7.27
2019-01-11T22:24:45.194Z,6.37
2019-01-11T22:27:15.692Z,6.07
2019-01-11T22:29:45.802Z,6.43
2019-01-11T22:32:15.877Z,6.20
2019-01-11T22:34:46.831Z,6.43
2019-01-11T22:37:16.965Z,6.73
2019-01-11T22:39:47.281Z,6.33
2019-01-11T22:42:17.365Z,7.00
2019-01-11T22:44:47.941Z,6.97
2019-01-11T22:47:18.005Z,5.93
2019-01-11T22:49:48.141Z,6.00
2019-01-11T22:52:18.193Z,6.57
2019-01-11T22:54:48.256Z,6.97
2019-01-11T22:57:18.516Z,6.73
2019-01-11T22:59:48.762Z,5.90
2019-01-11T23:02:45.009Z,6.27
2019-01-11T23:05:15.534Z,7.07
2019-01-11T23:07:56.683Z,7.17
2019-01-11T23:11:13.090Z,7.27
2019-01-11T23:13:43.169Z,6.77
2019-01-11T23:16:22.557Z,7.20
2019-01-11T23:18:55.035Z,7.17
2019-01-11T23:21:25.055Z,7.07
2019-01-11T23:23:55.491Z,6.93
2019-01-11T23:26:25.647Z,6.47
2019-01-11T23:28:55.702Z,6.80
2019-01-11T23:31:25.806Z,7.07
2019-01-11T23:33:55.877Z,7.23
2019-01-11T23:36:26.042Z,7.13
2019-01-11T23:38:56.092Z,8.53
2019-01-11T23:41:26.387Z,8.10
2019-01-11T23:43:56.421Z,7.40
2019-01-11T23:46:26.972Z,8.13
2019-01-11T23:48:57.148Z,7.83
2019-01-11T23:51:27.233Z,7.07
2019-01-11T23:53:57.266Z,7.77
2019-01-11T23:56:28.144Z,7.90
2019-01-11T23:58:58.193Z,6.93
