createdAt,value
2022-12-06T00:01:32.386Z,6.15
2022-12-06T00:04:01.553Z,5.80
2022-12-06T00:06:30.630Z,5.22
2022-12-06T00:08:58.513Z,5.00
2022-12-06T00:11:27.923Z,4.85
2022-12-06T00:13:56.741Z,4.95
2022-12-06T00:16:24.302Z,5.03
2022-12-06T00:18:51.081Z,4.50
2022-12-06T00:21:22.214Z,4.28
2022-12-06T00:23:51.725Z,4.03
2022-12-06T00:26:18.717Z,4.40
2022-12-06T00:28:45.861Z,3.85
2022-12-06T00:31:16.193Z,3.85
2022-12-06T00:33:43.223Z,5.07
2022-12-06T00:36:18.139Z,3.75
2022-12-06T00:41:17.052Z,4.07
2022-12-06T00:43:44.244Z,3.47
2022-12-06T00:46:15.662Z,3.70
2022-12-06T00:48:42.382Z,3.20
2022-12-06T00:51:09.111Z,3.22
2022-12-06T00:53:35.855Z,3.58
2022-12-06T00:56:02.649Z,3.40
2022-12-06T00:58:29.431Z,3.15
2022-12-06T01:00:56.130Z,2.85
2022-12-06T01:03:23.191Z,2.70
2022-12-06T01:05:51.290Z,2.70
2022-12-06T01:08:19.054Z,3.10
2022-12-06T01:10:55.313Z,2.95
2022-12-06T01:13:22.186Z,3.05
2022-12-06T01:15:49.059Z,2.63
2022-12-06T01:18:15.861Z,2.67
2022-12-06T01:20:42.568Z,2.75
2022-12-06T01:23:09.217Z,2.65
2022-12-06T01:25:36.557Z,3.63
2022-12-06T01:28:03.822Z,2.65
2022-12-06T01:30:30.808Z,2.30
2022-12-06T01:32:57.568Z,3.25
2022-12-06T01:35:24.241Z,2.60
2022-12-06T01:37:50.873Z,2.45
2022-12-06T01:40:17.618Z,2.40
2022-12-06T01:42:44.380Z,2.97
2022-12-06T01:45:11.415Z,2.20
2022-12-06T01:47:41.708Z,2.80
2022-12-06T01:50:24.466Z,2.35
2022-12-06T01:53:24.030Z,2.00
2022-12-06T01:55:52.863Z,2.20
2022-12-06T01:58:23.955Z,2.17
2022-12-06T02:00:50.933Z,2.03
2022-12-06T02:03:23.662Z,2.10
2022-12-06T02:05:50.884Z,2.22
2022-12-06T02:08:18.387Z,2.28
2022-12-06T02:10:45.103Z,1.98
2022-12-06T02:13:12.111Z,2.15
2022-12-06T02:15:47.453Z,2.53
2022-12-06T02:18:23.295Z,2.22
2022-12-06T02:21:01.226Z,1.80
2022-12-06T02:23:46.134Z,2.05
2022-12-06T02:26:25.594Z,2.92
2022-12-06T02:29:10.984Z,2.55
2022-12-06T02:34:18.829Z,2.13
2022-12-06T02:37:07.776Z,2.58
2022-12-06T02:39:39.059Z,1.80
2022-12-06T02:42:10.550Z,1.80
2022-12-06T02:44:43.824Z,2.05
2022-12-06T02:47:11.994Z,1.70
2022-12-06T02:49:44.982Z,1.98
2022-12-06T02:52:13.287Z,1.70
2022-12-06T02:54:41.462Z,1.63
2022-12-06T02:57:08.096Z,1.60
2022-12-06T02:59:34.776Z,1.60
2022-12-06T03:02:03.929Z,1.80
2022-12-06T03:04:46.348Z,2.00
2022-12-06T03:07:22.130Z,1.60
2022-12-06T03:10:25.517Z,1.88
2022-12-06T03:13:07.627Z,37.40
2022-12-06T03:15:57.649Z,43.45
2022-12-06T03:18:46.267Z,22.30
2022-12-06T03:21:23.416Z,18.48
2022-12-06T03:23:50.551Z,14.90
2022-12-06T03:26:21.252Z,13.20
2022-12-06T03:28:49.266Z,12.48
2022-12-06T03:31:17.412Z,15.75
2022-12-06T03:33:51.376Z,12.85
2022-12-06T03:36:18.808Z,12.10
2022-12-06T03:38:50.673Z,11.48
2022-12-06T03:41:19.656Z,13.25
2022-12-06T03:43:46.348Z,12.10
2022-12-06T03:46:16.459Z,9.88
2022-12-06T03:49:04.898Z,9.48
2022-12-06T03:51:36.460Z,10.38
2022-12-06T03:54:05.084Z,8.25
2022-12-06T03:56:32.594Z,9.25
2022-12-06T03:58:59.207Z,8.35
2022-12-06T04:01:25.902Z,8.18
2022-12-06T04:03:52.632Z,9.32
2022-12-06T04:06:19.336Z,7.25
2022-12-06T04:08:45.991Z,6.90
2022-12-06T04:11:12.626Z,7.90
2022-12-06T04:13:40.256Z,8.00
2022-12-06T04:16:26.634Z,7.95
2022-12-06T04:18:53.394Z,6.53
2022-12-06T04:21:32.346Z,6.80
2022-12-06T04:23:59.611Z,8.77
2022-12-06T04:26:27.101Z,6.35
2022-12-06T04:29:12.793Z,6.55
2022-12-06T04:31:58.867Z,5.85
2022-12-06T04:34:44.282Z,6.82
2022-12-06T04:37:29.491Z,5.93
2022-12-06T04:39:56.189Z,6.32
2022-12-06T04:42:41.064Z,6.78
2022-12-06T04:45:08.316Z,5.85
2022-12-06T04:47:34.932Z,5.93
2022-12-06T04:50:01.989Z,5.32
2022-12-06T04:52:32.788Z,5.65
2022-12-06T04:55:02.251Z,5.20
2022-12-06T04:57:28.988Z,5.03
2022-12-06T04:59:55.632Z,4.80
2022-12-06T05:02:22.284Z,4.85
2022-12-06T05:04:48.978Z,5.10
2022-12-06T05:07:15.649Z,5.07
2022-12-06T05:09:42.342Z,5.07
2022-12-06T05:12:09.097Z,5.55
2022-12-06T05:14:35.832Z,4.57
2022-12-06T05:17:03.080Z,4.50
2022-12-06T05:19:29.914Z,5.75
2022-12-06T05:21:56.558Z,4.18
2022-12-06T05:24:23.178Z,4.45
2022-12-06T05:26:49.871Z,4.75
2022-12-06T05:29:16.666Z,4.32
2022-12-06T05:31:43.453Z,4.07
2022-12-06T05:34:10.903Z,4.40
2022-12-06T05:36:37.629Z,4.85
2022-12-06T05:39:04.593Z,4.30
2022-12-06T05:41:31.253Z,4.28
2022-12-06T05:43:57.905Z,3.92
2022-12-06T05:46:24.639Z,4.75
2022-12-06T05:48:51.349Z,4.55
2022-12-06T05:51:18.004Z,7.03
2022-12-06T05:53:44.684Z,5.88
2022-12-06T05:56:12.560Z,6.63
2022-12-06T05:58:39.489Z,5.55
2022-12-06T06:01:07.263Z,4.90
2022-12-06T06:03:34.430Z,5.57
2022-12-06T06:06:01.922Z,5.05
2022-12-06T06:08:29.929Z,5.50
2022-12-06T06:10:57.478Z,5.38
2022-12-06T06:13:24.228Z,4.25
2022-12-06T06:15:51.092Z,3.50
2022-12-06T06:18:18.846Z,3.72
2022-12-06T06:20:53.414Z,57.28
2022-12-06T06:23:21.127Z,64.30
2022-12-06T06:25:48.078Z,38.30
2022-12-06T06:28:14.821Z,17.80
2022-12-06T06:30:41.643Z,21.60
2022-12-06T06:33:08.593Z,18.15
2022-12-06T06:35:35.608Z,18.25
2022-12-06T06:38:02.694Z,16.80
2022-12-06T06:40:29.768Z,18.50
2022-12-06T06:42:56.873Z,17.13
2022-12-06T06:45:28.607Z,15.05
2022-12-06T06:47:55.846Z,14.60
2022-12-06T06:50:22.509Z,14.95
2022-12-06T06:52:49.260Z,13.63
2022-12-06T06:55:16.005Z,12.52
2022-12-06T06:57:42.705Z,13.73
2022-12-06T07:00:09.918Z,13.45
2022-12-06T07:02:39.611Z,13.32
2022-12-06T07:05:07.172Z,13.18
2022-12-06T07:07:33.926Z,12.18
2022-12-06T07:10:01.140Z,12.88
2022-12-06T07:12:28.090Z,13.02
2022-12-06T07:14:54.746Z,14.10
2022-12-06T07:17:21.446Z,13.55
2022-12-06T07:19:48.080Z,12.98
2022-12-06T07:22:14.715Z,15.35
2022-12-06T07:24:42.964Z,13.13
2022-12-06T07:27:12.197Z,11.13
2022-12-06T07:29:39.439Z,14.30
2022-12-06T07:32:06.464Z,11.85
2022-12-06T07:34:33.466Z,12.65
2022-12-06T07:37:00.103Z,12.75
2022-12-06T07:39:26.781Z,13.95
2022-12-06T07:42:11.851Z,12.52
2022-12-06T07:45:07.211Z,10.25
2022-12-06T07:47:36.641Z,11.25
2022-12-06T07:50:04.595Z,9.80
2022-12-06T07:52:33.382Z,10.35
2022-12-06T07:55:00.238Z,8.65
2022-12-06T07:57:28.207Z,9.80
2022-12-06T07:59:55.644Z,8.80
2022-12-06T08:02:25.778Z,9.55
2022-12-06T08:04:53.246Z,8.23
2022-12-06T08:07:21.503Z,7.72
2022-12-06T08:09:48.231Z,10.18
2022-12-06T08:12:15.273Z,7.47
2022-12-06T08:14:42.056Z,7.30
2022-12-06T08:17:08.704Z,8.35
2022-12-06T08:19:35.403Z,5.88
2022-12-06T08:22:02.861Z,7.45
2022-12-06T08:24:29.605Z,7.07
2022-12-06T08:26:56.675Z,7.20
2022-12-06T08:29:23.348Z,6.35
2022-12-06T08:31:50.129Z,7.78
2022-12-06T08:34:17.234Z,7.55
2022-12-06T08:36:43.908Z,6.03
2022-12-06T08:39:11.978Z,7.43
2022-12-06T08:42:02.292Z,6.40
2022-12-06T08:44:30.679Z,7.57
2022-12-06T08:46:59.233Z,5.85
2022-12-06T08:49:26.735Z,4.75
2022-12-06T08:51:53.648Z,5.15
2022-12-06T08:54:22.860Z,6.25
2022-12-06T08:56:50.791Z,6.85
2022-12-06T08:59:17.798Z,5.55
2022-12-06T09:01:44.795Z,6.03
2022-12-06T09:04:12.266Z,5.40
2022-12-06T09:06:41.034Z,6.35
2022-12-06T09:09:08.827Z,5.13
2022-12-06T09:11:35.649Z,7.00
2022-12-06T09:14:02.580Z,5.97
2022-12-06T09:16:29.409Z,5.03
2022-12-06T09:18:56.056Z,5.38
2022-12-06T09:21:25.360Z,5.18
2022-12-06T09:23:55.072Z,5.07
2022-12-06T09:26:21.708Z,5.03
2022-12-06T09:28:51.768Z,5.25
2022-12-06T09:31:19.321Z,5.03
2022-12-06T09:33:46.888Z,5.72
2022-12-06T09:36:21.051Z,4.68
2022-12-06T09:38:49.232Z,4.03
2022-12-06T09:41:34.291Z,3.92
2022-12-06T09:44:27.705Z,5.13
2022-12-06T09:47:18.932Z,3.63
2022-12-06T09:50:08.790Z,4.95
2022-12-06T09:52:42.358Z,4.32
2022-12-06T09:55:39.970Z,4.45
2022-12-06T09:58:32.408Z,5.32
2022-12-06T10:01:14.208Z,4.15
2022-12-06T10:04:08.587Z,4.05
2022-12-06T10:06:42.601Z,3.72
2022-12-06T10:09:22.508Z,3.67
2022-12-06T10:12:04.298Z,4.38
2022-12-06T10:14:46.038Z,3.38
2022-12-06T10:17:34.428Z,3.28
2022-12-06T10:20:04.764Z,4.10
2022-12-06T10:22:55.919Z,3.97
2022-12-06T10:25:48.466Z,4.30
2022-12-06T10:28:34.508Z,3.28
2022-12-06T10:31:19.289Z,3.67
2022-12-06T10:33:58.235Z,3.28
2022-12-06T10:36:42.805Z,3.20
2022-12-06T10:39:22.968Z,4.17
2022-12-06T10:42:33.372Z,2.95
2022-12-06T10:45:26.783Z,3.00
2022-12-06T10:47:55.972Z,3.10
2022-12-06T10:50:26.252Z,3.58
2022-12-06T10:53:02.307Z,2.58
2022-12-06T10:56:00.500Z,3.35
2022-12-06T10:58:41.352Z,2.85
2022-12-06T11:01:16.238Z,2.40
2022-12-06T11:06:21.208Z,2.50
2022-12-06T11:08:53.136Z,2.92
2022-12-06T11:11:29.690Z,3.13
2022-12-06T11:14:09.000Z,2.60
2022-12-06T11:16:56.282Z,3.22
2022-12-06T11:19:58.611Z,2.40
2022-12-06T11:22:40.911Z,2.28
2022-12-06T11:25:22.297Z,2.65
2022-12-06T11:27:56.956Z,2.42
2022-12-06T11:30:23.728Z,2.63
2022-12-06T11:32:51.820Z,3.42
2022-12-06T11:35:22.144Z,2.50
2022-12-06T11:37:51.797Z,2.17
2022-12-06T11:40:30.797Z,2.70
2022-12-06T11:43:00.839Z,2.30
2022-12-06T11:45:29.384Z,2.33
2022-12-06T11:47:57.844Z,2.00
2022-12-06T11:50:26.223Z,2.10
2022-12-06T11:52:57.478Z,2.13
2022-12-06T11:55:44.801Z,2.03
2022-12-06T11:58:11.381Z,1.80
2022-12-06T12:00:38.692Z,1.90
2022-12-06T12:03:31.084Z,2.22
2022-12-06T12:06:26.660Z,2.17
2022-12-06T12:09:06.529Z,2.20
2022-12-06T12:11:37.551Z,2.00
2022-12-06T12:14:09.769Z,1.90
2022-12-06T12:16:38.691Z,2.25
2022-12-06T12:19:36.213Z,2.20
2022-12-06T12:22:23.205Z,1.90
2022-12-06T12:27:44.561Z,2.33
2022-12-06T12:30:26.316Z,2.13
2022-12-06T12:33:17.042Z,2.20
2022-12-06T12:35:46.094Z,2.47
2022-12-06T12:38:17.236Z,2.25
2022-12-06T12:40:52.576Z,1.98
2022-12-06T12:43:39.507Z,2.13
2022-12-06T12:46:12.384Z,1.70
2022-12-06T12:48:41.510Z,1.70
2022-12-06T12:51:36.907Z,1.95
2022-12-06T12:56:37.213Z,1.80
2022-12-06T12:59:11.844Z,1.77
2022-12-06T13:01:44.640Z,1.80
2022-12-06T13:04:31.494Z,2.00
2022-12-06T13:07:06.967Z,1.70
2022-12-06T13:09:57.444Z,1.92
2022-12-06T13:12:41.694Z,1.80
2022-12-06T13:15:15.235Z,1.85
2022-12-06T13:17:44.540Z,1.70
2022-12-06T13:20:27.598Z,1.90
2022-12-06T13:22:57.203Z,2.05
2022-12-06T13:25:24.345Z,1.83
2022-12-06T13:27:54.038Z,1.83
2022-12-06T13:30:23.215Z,1.80
2022-12-06T13:32:54.001Z,1.80
2022-12-06T13:35:26.886Z,1.98
2022-12-06T13:37:56.973Z,1.42
2022-12-06T13:40:32.888Z,2.30
2022-12-06T13:43:04.580Z,1.65
2022-12-06T13:45:46.524Z,1.90
2022-12-06T13:48:25.308Z,2.00
2022-12-06T13:50:57.666Z,1.60
2022-12-06T13:53:26.593Z,1.70
2022-12-06T13:56:18.261Z,1.67
2022-12-06T13:58:51.400Z,1.70
2022-12-06T14:01:39.986Z,2.05
2022-12-06T14:09:44.959Z,2.03
2022-12-06T14:12:20.531Z,1.50
2022-12-06T14:14:57.592Z,1.90
2022-12-06T14:18:00.059Z,1.50
2022-12-06T14:20:23.259Z,2.58
2022-12-06T14:22:50.906Z,2.05
2022-12-06T14:25:27.026Z,1.90
2022-12-06T14:28:03.628Z,1.58
2022-12-06T14:30:30.628Z,1.60
2022-12-06T14:32:58.896Z,1.60
2022-12-06T14:35:36.096Z,1.65
2022-12-06T14:38:22.783Z,1.80
2022-12-06T14:41:11.184Z,1.90
2022-12-06T14:43:38.898Z,2.00
2022-12-06T14:46:07.960Z,1.90
2022-12-06T14:48:53.235Z,1.58
2022-12-06T14:51:34.093Z,1.80
2022-12-06T14:54:33.604Z,1.98
2022-12-06T14:57:01.475Z,1.60
2022-12-06T15:00:11.030Z,2.00
2022-12-06T15:02:26.984Z,1.83
2022-12-06T15:04:53.952Z,1.58
2022-12-06T15:07:39.535Z,1.70
2022-12-06T15:10:19.567Z,2.10
2022-12-06T15:12:55.598Z,1.80
2022-12-06T15:15:36.089Z,1.92
2022-12-06T15:18:08.995Z,2.15
2022-12-06T15:20:35.775Z,2.63
2022-12-06T15:23:02.388Z,2.33
2022-12-06T15:25:29.031Z,2.47
2022-12-06T15:27:55.663Z,2.60
2022-12-06T15:30:22.371Z,3.00
2022-12-06T15:32:49.068Z,3.65
2022-12-06T15:35:18.813Z,2.80
2022-12-06T15:37:50.309Z,2.75
2022-12-06T15:40:17.536Z,2.90
2022-12-06T15:42:44.196Z,2.70
2022-12-06T15:45:17.004Z,2.58
2022-12-06T15:47:43.917Z,3.05
2022-12-06T15:50:15.078Z,2.60
2022-12-06T15:52:41.859Z,2.60
2022-12-06T15:55:16.222Z,3.00
2022-12-06T15:57:42.886Z,3.00
2022-12-06T16:00:09.876Z,3.60
2022-12-06T16:02:36.569Z,2.90
2022-12-06T16:05:03.517Z,4.90
2022-12-06T16:07:30.284Z,3.10
2022-12-06T16:09:57.501Z,3.67
2022-12-06T16:12:24.119Z,3.17
2022-12-06T16:14:50.802Z,2.80
2022-12-06T16:17:17.456Z,3.40
2022-12-06T16:20:02.950Z,3.30
2022-12-06T16:22:48.475Z,2.50
2022-12-06T16:27:42.130Z,3.30
2022-12-06T16:30:09.374Z,2.55
2022-12-06T16:32:36.085Z,3.30
2022-12-06T16:35:03.124Z,2.15
2022-12-06T16:37:29.901Z,2.38
2022-12-06T16:39:56.543Z,2.20
2022-12-06T16:42:23.809Z,3.45
2022-12-06T16:44:53.251Z,2.25
2022-12-06T16:49:47.436Z,2.50
2022-12-06T16:52:15.985Z,2.75
2022-12-06T16:54:42.958Z,2.72
2022-12-06T16:57:13.953Z,2.60
2022-12-06T16:59:42.500Z,2.10
2022-12-06T17:02:30.764Z,2.53
2022-12-06T17:05:01.406Z,2.20
2022-12-06T17:07:28.660Z,3.05
2022-12-06T17:09:55.394Z,2.85
2022-12-06T17:12:22.155Z,2.30
2022-12-06T17:14:49.063Z,2.65
2022-12-06T17:17:17.753Z,2.42
2022-12-06T17:19:44.512Z,2.03
2022-12-06T17:22:12.712Z,13.65
2022-12-06T17:24:39.579Z,5.25
2022-12-06T17:27:07.120Z,3.13
2022-12-06T17:29:34.314Z,2.00
2022-12-06T17:32:01.301Z,1.85
2022-12-06T17:34:28.237Z,2.58
2022-12-06T17:36:56.065Z,2.20
2022-12-06T17:39:22.948Z,4.30
2022-12-06T17:42:08.415Z,2.08
2022-12-06T17:44:35.270Z,2.03
2022-12-06T17:47:02.413Z,2.00
2022-12-06T17:49:29.295Z,1.90
2022-12-06T17:51:56.389Z,1.80
2022-12-06T17:54:23.474Z,1.88
2022-12-06T17:56:55.490Z,2.28
2022-12-06T17:59:28.680Z,2.25
2022-12-06T18:02:16.390Z,3.05
2022-12-06T18:04:44.346Z,2.20
2022-12-06T18:07:12.577Z,3.03
2022-12-06T18:09:39.557Z,2.28
2022-12-06T18:12:08.541Z,2.00
2022-12-06T18:14:35.244Z,2.05
2022-12-06T18:17:02.830Z,2.97
2022-12-06T18:19:29.561Z,1.90
2022-12-06T18:21:56.364Z,2.00
2022-12-06T18:24:25.557Z,1.80
2022-12-06T18:26:54.712Z,1.88
2022-12-06T18:29:23.282Z,10.43
2022-12-06T18:31:51.155Z,32.78
2022-12-06T18:34:18.456Z,30.52
2022-12-06T18:36:45.109Z,12.77
2022-12-06T18:39:15.823Z,10.30
2022-12-06T18:41:46.294Z,13.27
2022-12-06T18:44:13.231Z,13.38
2022-12-06T18:46:42.460Z,13.52
2022-12-06T18:49:11.167Z,15.68
2022-12-06T18:51:38.779Z,12.63
2022-12-06T18:54:06.187Z,11.75
2022-12-06T18:56:34.171Z,10.65
2022-12-06T18:59:03.362Z,10.95
2022-12-06T19:01:32.568Z,10.63
2022-12-06T19:04:01.114Z,10.95
2022-12-06T19:06:29.883Z,10.73
2022-12-06T19:08:57.989Z,9.95
2022-12-06T19:11:24.793Z,9.18
2022-12-06T19:13:55.107Z,8.85
2022-12-06T19:16:29.930Z,8.77
2022-12-06T19:18:58.410Z,9.50
2022-12-06T19:21:25.808Z,8.85
2022-12-06T19:23:54.735Z,8.52
2022-12-06T19:26:21.808Z,8.10
2022-12-06T19:28:48.601Z,8.43
2022-12-06T19:31:15.776Z,8.35
2022-12-06T19:33:44.848Z,8.90
2022-12-06T19:36:14.360Z,8.18
2022-12-06T19:38:41.394Z,7.55
2022-12-06T19:41:09.661Z,7.53
2022-12-06T19:43:54.845Z,8.48
2022-12-06T19:46:26.034Z,7.78
2022-12-06T19:48:55.688Z,7.93
2022-12-06T19:51:22.817Z,8.55
2022-12-06T19:53:49.646Z,7.30
2022-12-06T19:56:17.181Z,7.25
2022-12-06T19:58:44.307Z,8.68
2022-12-06T20:01:15.847Z,6.53
2022-12-06T20:03:43.415Z,6.88
2022-12-06T20:06:21.686Z,6.50
2022-12-06T20:08:49.137Z,6.22
2022-12-06T20:11:37.336Z,6.45
2022-12-06T20:14:17.529Z,6.40
2022-12-06T20:16:44.829Z,6.18
2022-12-06T20:19:13.819Z,6.75
2022-12-06T20:21:40.559Z,6.65
2022-12-06T20:24:07.608Z,5.82
2022-12-06T20:26:34.395Z,5.95
2022-12-06T20:29:01.145Z,5.93
2022-12-06T20:31:29.713Z,6.40
2022-12-06T20:33:58.501Z,5.82
2022-12-06T20:36:25.703Z,6.57
2022-12-06T20:38:53.471Z,5.72
2022-12-06T20:41:22.696Z,5.57
2022-12-06T20:43:51.140Z,6.30
2022-12-06T20:46:25.611Z,5.53
2022-12-06T20:48:53.150Z,5.10
2022-12-06T20:51:25.499Z,5.75
2022-12-06T20:53:53.769Z,5.88
2022-12-06T20:56:22.081Z,6.22
2022-12-06T20:58:51.858Z,6.05
2022-12-06T21:01:20.321Z,5.13
2022-12-06T21:03:48.252Z,5.40
2022-12-06T21:06:15.780Z,5.55
2022-12-06T21:08:42.956Z,5.80
2022-12-06T21:11:25.202Z,5.22
2022-12-06T21:13:56.616Z,5.20
2022-12-06T21:16:28.200Z,5.22
2022-12-06T21:19:00.674Z,4.97
2022-12-06T21:21:30.292Z,4.82
2022-12-06T21:24:00.924Z,6.25
2022-12-06T21:26:29.052Z,5.45
2022-12-06T21:28:55.959Z,5.00
2022-12-06T21:31:30.560Z,5.05
2022-12-06T21:33:57.714Z,4.78
2022-12-06T21:36:24.888Z,5.13
2022-12-06T21:38:51.832Z,5.47
2022-12-06T21:41:18.725Z,6.13
2022-12-06T21:43:45.460Z,4.90
2022-12-06T21:46:15.365Z,4.75
2022-12-06T21:48:42.686Z,4.80
2022-12-06T21:51:11.595Z,4.60
2022-12-06T21:53:38.716Z,4.72
2022-12-06T21:56:10.641Z,4.75
2022-12-06T21:58:37.610Z,4.25
2022-12-06T22:01:06.898Z,5.10
2022-12-06T22:03:33.813Z,4.65
2022-12-06T22:06:08.295Z,5.95
2022-12-06T22:08:35.553Z,4.93
2022-12-06T22:11:22.511Z,6.35
2022-12-06T22:13:49.794Z,5.95
2022-12-06T22:16:17.593Z,6.07
2022-12-06T22:18:46.160Z,4.57
2022-12-06T22:21:18.842Z,6.72
2022-12-06T22:23:46.077Z,6.43
2022-12-06T22:26:15.200Z,6.03
2022-12-06T22:28:41.868Z,6.43
2022-12-06T22:31:13.532Z,5.35
2022-12-06T22:33:40.872Z,4.10
2022-12-06T22:36:08.574Z,4.35
2022-12-06T22:38:44.697Z,4.63
2022-12-06T22:41:11.529Z,4.90
2022-12-06T22:43:38.343Z,4.82
2022-12-06T22:46:15.106Z,4.82
2022-12-06T22:48:42.877Z,4.75
2022-12-06T22:51:22.338Z,4.68
2022-12-06T22:53:56.408Z,4.13
2022-12-06T22:56:24.061Z,4.60
2022-12-06T22:58:58.927Z,3.97
2022-12-06T23:01:28.707Z,4.03
2022-12-06T23:03:55.953Z,4.70
2022-12-06T23:06:25.265Z,5.15
2022-12-06T23:08:52.839Z,4.28
2022-12-06T23:11:25.307Z,3.35
2022-12-06T23:13:52.401Z,4.32
2022-12-06T23:16:23.267Z,4.00
2022-12-06T23:18:50.360Z,4.35
2022-12-06T23:21:28.744Z,4.70
2022-12-06T23:24:01.538Z,4.22
2022-12-06T23:26:50.791Z,3.58
2022-12-06T23:29:20.033Z,3.92
2022-12-06T23:31:46.877Z,4.70
2022-12-06T23:34:20.569Z,3.53
2022-12-06T23:36:47.260Z,4.82
2022-12-06T23:39:14.454Z,3.88
2022-12-06T23:41:41.257Z,4.15
2022-12-06T23:44:09.418Z,3.97
2022-12-06T23:46:37.764Z,4.88
2022-12-06T23:49:05.677Z,3.90
2022-12-06T23:51:35.296Z,4.70
2022-12-06T23:54:04.242Z,5.65
2022-12-06T23:56:34.181Z,4.32
2022-12-06T23:59:01.844Z,3.38
