createdAt,value
2018-10-01T00:01:28.231Z,11.20
2018-10-01T00:04:09.643Z,11.43
2018-10-01T00:06:50.936Z,11.50
2018-10-01T00:09:32.419Z,11.83
2018-10-01T00:12:13.912Z,12.17
2018-10-01T00:14:55.282Z,10.27
2018-10-01T00:17:35.831Z,12.00
2018-10-01T00:20:22.435Z,9.57
2018-10-01T00:23:03.772Z,9.93
2018-10-01T00:25:44.829Z,11.50
2018-10-01T00:28:25.712Z,10.13
2018-10-01T00:31:06.196Z,10.73
2018-10-01T00:33:47.616Z,9.57
2018-10-01T00:36:28.113Z,11.07
2018-10-01T00:39:09.216Z,11.07
2018-10-01T00:41:50.118Z,9.90
2018-10-01T00:44:30.573Z,11.17
2018-10-01T00:47:11.226Z,11.17
2018-10-01T00:49:52.644Z,10.40
2018-10-01T00:52:33.088Z,9.90
2018-10-01T00:55:13.568Z,11.37
2018-10-01T00:57:54.095Z,11.10
2018-10-01T01:00:34.743Z,10.73
2018-10-01T01:03:16.207Z,10.57
2018-10-01T01:05:57.508Z,9.77
2018-10-01T01:08:38.944Z,11.00
2018-10-01T01:11:19.492Z,10.20
2018-10-01T01:14:00.851Z,11.30
2018-10-01T01:16:41.346Z,11.33
2018-10-01T01:19:21.851Z,10.13
2018-10-01T01:22:02.892Z,9.90
2018-10-01T01:24:43.799Z,10.30
2018-10-01T01:27:25.207Z,11.10
2018-10-01T01:30:06.700Z,11.47
2018-10-01T01:32:47.979Z,12.40
2018-10-01T01:35:28.456Z,10.43
2018-10-01T01:38:10.000Z,9.50
2018-10-01T01:40:51.291Z,10.10
2018-10-01T01:43:32.672Z,9.70
2018-10-01T01:46:14.180Z,10.17
2018-10-01T01:48:55.620Z,9.77
2018-10-01T01:51:36.919Z,10.80
2018-10-01T01:54:17.383Z,9.87
2018-10-01T01:56:58.642Z,10.87
2018-10-01T01:59:39.903Z,10.90
2018-10-01T02:02:20.580Z,11.50
2018-10-01T02:05:01.188Z,11.10
2018-10-01T02:07:41.698Z,10.33
2018-10-01T02:10:22.240Z,11.60
2018-10-01T02:13:02.727Z,10.40
2018-10-01T02:15:43.322Z,11.27
2018-10-01T02:18:24.725Z,10.77
2018-10-01T02:21:05.151Z,10.17
2018-10-01T02:23:45.748Z,10.80
2018-10-01T02:26:27.174Z,10.77
2018-10-01T02:29:08.615Z,10.70
2018-10-01T02:31:49.099Z,10.90
2018-10-01T02:34:29.602Z,9.60
2018-10-01T02:37:10.056Z,11.40
2018-10-01T02:39:50.596Z,11.10
2018-10-01T02:42:31.152Z,9.53
2018-10-01T02:45:11.620Z,8.97
2018-10-01T02:47:52.348Z,9.40
2018-10-01T02:50:33.660Z,9.57
2018-10-01T02:53:20.092Z,9.53
2018-10-01T02:56:01.367Z,10.10
2018-10-01T02:58:41.880Z,9.73
2018-10-01T03:01:22.452Z,10.10
2018-10-01T03:04:03.847Z,8.60
2018-10-01T03:06:45.278Z,8.87
2018-10-01T03:09:26.746Z,9.70
2018-10-01T03:12:07.306Z,9.63
2018-10-01T03:14:48.656Z,9.80
2018-10-01T03:17:29.151Z,9.80
2018-10-01T03:20:09.612Z,9.00
2018-10-01T03:22:51.076Z,9.10
2018-10-01T03:25:32.499Z,8.50
2018-10-01T03:28:12.963Z,9.70
2018-10-01T03:30:53.413Z,8.27
2018-10-01T03:33:34.807Z,8.90
2018-10-01T03:36:15.406Z,7.97
2018-10-01T03:38:56.248Z,9.37
2018-10-01T03:41:37.499Z,8.57
2018-10-01T03:44:18.678Z,7.80
2018-10-01T03:47:00.099Z,9.00
2018-10-01T03:49:40.663Z,8.60
2018-10-01T03:52:22.107Z,10.60
2018-10-01T03:55:03.821Z,9.60
2018-10-01T03:57:45.107Z,9.37
2018-10-01T04:00:26.577Z,8.80
2018-10-01T04:03:08.001Z,9.30
2018-10-01T04:05:48.520Z,10.27
2018-10-01T04:08:29.019Z,10.40
2018-10-01T04:11:10.436Z,10.30
2018-10-01T04:13:51.349Z,10.10
2018-10-01T04:16:32.355Z,9.70
2018-10-01T04:19:13.816Z,10.30
2018-10-01T04:21:55.363Z,9.90
2018-10-01T04:24:35.831Z,9.50
2018-10-01T04:27:17.223Z,8.50
2018-10-01T04:29:57.827Z,8.97
2018-10-01T04:32:38.444Z,7.60
2018-10-01T04:35:19.732Z,7.53
2018-10-01T04:38:00.173Z,7.93
2018-10-01T04:40:40.638Z,7.30
2018-10-01T04:43:21.171Z,7.43
2018-10-01T04:46:02.636Z,7.23
2018-10-01T04:48:44.063Z,7.47
2018-10-01T04:51:25.967Z,7.00
2018-10-01T04:54:06.946Z,6.70
2018-10-01T04:56:47.579Z,7.83
2018-10-01T04:59:29.055Z,6.70
2018-10-01T05:02:10.391Z,6.40
2018-10-01T05:04:50.806Z,5.60
2018-10-01T05:07:32.744Z,6.33
2018-10-01T05:10:13.763Z,6.50
2018-10-01T05:12:55.028Z,5.43
2018-10-01T05:15:35.680Z,6.10
2018-10-01T05:18:17.098Z,6.47
2018-10-01T05:20:58.471Z,5.27
2018-10-01T05:23:39.951Z,5.40
2018-10-01T05:26:21.355Z,5.63
2018-10-01T05:29:01.816Z,5.63
2018-10-01T05:31:42.347Z,5.50
2018-10-01T05:34:23.775Z,4.83
2018-10-01T05:37:05.056Z,5.33
2018-10-01T05:39:45.790Z,5.33
2018-10-01T05:42:26.250Z,5.00
2018-10-01T05:45:06.813Z,5.17
2018-10-01T05:47:47.379Z,4.23
2018-10-01T05:50:28.931Z,4.53
2018-10-01T05:53:10.140Z,4.70
2018-10-01T05:55:51.601Z,5.57
2018-10-01T05:58:32.084Z,5.20
2018-10-01T06:01:12.629Z,4.90
2018-10-01T06:03:53.167Z,5.23
2018-10-01T06:06:33.728Z,4.47
2018-10-01T06:09:15.137Z,4.97
2018-10-01T06:11:56.485Z,5.10
2018-10-01T06:14:37.301Z,5.67
2018-10-01T06:17:18.677Z,5.60
2018-10-01T06:19:59.168Z,4.63
2018-10-01T06:22:41.167Z,5.60
2018-10-01T06:25:22.075Z,4.67
2018-10-01T06:28:03.545Z,5.90
2018-10-01T06:30:44.124Z,4.87
2018-10-01T06:33:25.491Z,4.83
2018-10-01T06:36:06.903Z,6.70
2018-10-01T06:38:47.359Z,5.40
2018-10-01T06:41:27.976Z,4.97
2018-10-01T06:44:08.767Z,5.73
2018-10-01T06:46:49.955Z,5.17
2018-10-01T06:49:30.544Z,6.33
2018-10-01T06:52:11.775Z,5.60
2018-10-01T06:54:52.455Z,5.60
2018-10-01T06:57:34.055Z,4.87
2018-10-01T07:00:15.476Z,5.93
2018-10-01T07:02:56.676Z,6.00
2018-10-01T07:05:37.321Z,5.50
2018-10-01T07:08:18.555Z,6.13
2018-10-01T07:10:59.988Z,5.20
2018-10-01T07:13:41.466Z,5.50
2018-10-01T07:16:22.862Z,5.67
2018-10-01T07:19:03.352Z,5.40
2018-10-01T07:21:43.844Z,5.50
2018-10-01T07:24:24.281Z,5.43
2018-10-01T07:27:05.639Z,5.23
2018-10-01T07:29:47.052Z,4.30
2018-10-01T07:32:28.486Z,4.70
2018-10-01T07:35:08.970Z,4.80
2018-10-01T07:37:50.368Z,4.43
2018-10-01T07:40:31.723Z,5.27
2018-10-01T07:43:12.303Z,4.57
2018-10-01T07:45:52.845Z,5.33
2018-10-01T07:48:34.199Z,3.67
2018-10-01T07:51:15.595Z,4.80
2018-10-01T07:53:56.091Z,4.53
2018-10-01T07:56:37.464Z,4.00
2018-10-01T07:59:17.979Z,4.80
2018-10-01T08:01:59.584Z,4.80
2018-10-01T08:04:40.044Z,4.13
2018-10-01T08:07:21.581Z,4.47
2018-10-01T08:10:02.847Z,3.93
2018-10-01T08:12:43.392Z,5.17
2018-10-01T08:15:24.831Z,4.70
2018-10-01T08:18:05.392Z,4.33
2018-10-01T08:20:46.815Z,3.87
2018-10-01T08:23:27.359Z,4.40
2018-10-01T08:26:08.790Z,4.37
2018-10-01T08:28:49.311Z,4.20
2018-10-01T08:31:30.688Z,4.70
2018-10-01T08:34:11.299Z,5.20
2018-10-01T08:36:52.735Z,4.23
2018-10-01T08:39:33.276Z,3.80
2018-10-01T08:42:13.795Z,3.87
2018-10-01T08:44:54.340Z,5.27
2018-10-01T08:47:35.943Z,4.73
2018-10-01T08:50:20.066Z,4.20
2018-10-01T08:53:05.372Z,5.73
2018-10-01T08:55:46.502Z,3.70
2018-10-01T08:58:27.951Z,3.80
2018-10-01T09:01:08.981Z,3.83
2018-10-01T09:03:50.011Z,4.50
2018-10-01T09:06:31.352Z,3.70
2018-10-01T09:09:13.262Z,4.27
2018-10-01T09:11:54.351Z,4.37
2018-10-01T09:14:34.920Z,5.30
2018-10-01T09:17:16.325Z,4.33
2018-10-01T09:19:56.876Z,4.60
2018-10-01T09:22:38.371Z,3.90
2018-10-01T09:25:18.975Z,3.90
2018-10-01T09:28:00.344Z,4.27
2018-10-01T09:30:41.687Z,4.20
2018-10-01T09:33:22.167Z,4.10
2018-10-01T09:36:02.611Z,4.30
2018-10-01T09:38:44.046Z,4.40
2018-10-01T09:41:25.398Z,4.70
2018-10-01T09:44:05.848Z,4.50
2018-10-01T09:46:47.328Z,4.33
2018-10-01T09:49:27.853Z,4.27
2018-10-01T09:52:09.631Z,4.03
2018-10-01T09:54:50.679Z,4.80
2018-10-01T09:57:31.178Z,3.70
2018-10-01T10:00:12.639Z,4.30
2018-10-01T10:02:53.995Z,4.40
2018-10-01T10:05:34.775Z,4.57
2018-10-01T10:08:15.419Z,5.13
2018-10-01T10:10:56.639Z,5.60
2018-10-01T10:13:38.072Z,5.10
2018-10-01T10:16:19.588Z,4.33
2018-10-01T10:19:00.839Z,4.20
2018-10-01T10:21:41.386Z,4.87
2018-10-01T10:24:22.792Z,3.70
2018-10-01T10:27:03.343Z,4.47
2018-10-01T10:29:43.959Z,4.20
2018-10-01T10:32:25.435Z,5.20
2018-10-01T10:35:06.719Z,4.27
2018-10-01T10:37:48.135Z,4.30
2018-10-01T10:40:28.672Z,4.70
2018-10-01T10:43:09.776Z,4.47
2018-10-01T10:45:50.647Z,4.93
2018-10-01T10:48:32.052Z,5.10
2018-10-01T10:51:12.559Z,3.97
2018-10-01T10:53:53.020Z,4.33
2018-10-01T10:56:33.587Z,4.53
2018-10-01T10:59:14.322Z,5.50
2018-10-01T11:01:55.605Z,4.80
2018-10-01T11:04:36.375Z,5.53
2018-10-01T11:07:17.835Z,4.57
2018-10-01T11:09:59.088Z,5.30
2018-10-01T11:12:39.599Z,5.10
2018-10-01T11:15:21.030Z,5.50
2018-10-01T11:18:02.588Z,5.03
2018-10-01T11:20:44.091Z,5.80
2018-10-01T11:23:24.573Z,5.60
2018-10-01T11:26:05.080Z,5.50
2018-10-01T11:28:46.460Z,4.53
2018-10-01T11:31:27.053Z,5.90
2018-10-01T11:34:08.371Z,5.10
2018-10-01T11:36:48.998Z,6.53
2018-10-01T11:39:30.459Z,4.93
2018-10-01T11:42:10.907Z,4.70
2018-10-01T11:44:52.264Z,5.93
2018-10-01T11:47:32.880Z,5.30
2018-10-01T11:50:14.744Z,5.50
2018-10-01T11:52:55.835Z,4.90
2018-10-01T11:55:36.314Z,5.07
2018-10-01T11:58:16.747Z,4.87
2018-10-01T12:00:57.418Z,5.63
2018-10-01T12:03:38.778Z,4.87
2018-10-01T12:06:20.211Z,5.83
2018-10-01T12:09:01.744Z,4.70
2018-10-01T12:11:43.138Z,6.10
2018-10-01T12:14:24.331Z,4.87
2018-10-01T12:17:05.270Z,6.87
2018-10-01T12:19:46.661Z,4.90
2018-10-01T12:22:28.072Z,5.33
2018-10-01T12:25:09.531Z,5.03
2018-10-01T12:27:50.859Z,5.03
2018-10-01T12:30:32.468Z,5.70
2018-10-01T12:33:13.864Z,4.40
2018-10-01T12:35:54.488Z,5.13
2018-10-01T12:38:35.892Z,4.33
2018-10-01T12:41:16.363Z,4.97
2018-10-01T12:43:56.991Z,5.67
2018-10-01T12:46:37.521Z,5.70
2018-10-01T12:49:18.052Z,4.93
2018-10-01T12:51:59.468Z,5.77
2018-10-01T12:54:40.844Z,5.00
2018-10-01T12:57:21.457Z,5.10
2018-10-01T13:00:02.004Z,5.37
2018-10-01T13:02:43.423Z,5.10
2018-10-01T13:05:24.027Z,5.07
2018-10-01T13:08:04.534Z,5.80
2018-10-01T13:10:45.975Z,5.57
2018-10-01T13:13:26.631Z,5.47
2018-10-01T13:16:07.888Z,5.43
2018-10-01T13:18:48.512Z,6.10
2018-10-01T13:21:29.875Z,5.50
2018-10-01T13:24:10.590Z,4.80
2018-10-01T13:26:51.719Z,5.77
2018-10-01T13:29:32.230Z,5.43
2018-10-01T13:32:13.595Z,5.03
2018-10-01T13:34:55.023Z,4.40
2018-10-01T13:37:36.314Z,4.77
2018-10-01T13:40:17.065Z,5.60
2018-10-01T13:42:58.247Z,4.57
2018-10-01T13:45:38.707Z,5.20
2018-10-01T13:48:19.327Z,4.57
2018-10-01T13:50:59.703Z,5.50
2018-10-01T13:53:40.268Z,4.47
2018-10-01T13:56:20.747Z,5.10
2018-10-01T13:59:01.423Z,5.07
2018-10-01T14:01:42.983Z,5.40
2018-10-01T14:04:24.280Z,4.47
2018-10-01T14:07:05.803Z,4.97
2018-10-01T14:09:47.165Z,5.67
2018-10-01T14:12:28.591Z,4.77
2018-10-01T14:15:10.009Z,4.77
2018-10-01T14:17:51.921Z,5.97
2018-10-01T14:20:33.003Z,4.73
2018-10-01T14:23:13.539Z,4.37
2018-10-01T14:25:54.060Z,4.80
2018-10-01T14:28:35.543Z,5.60
2018-10-01T14:31:17.012Z,5.10
2018-10-01T14:33:58.531Z,5.70
2018-10-01T14:36:39.972Z,5.37
2018-10-01T14:39:21.384Z,6.10
2018-10-01T14:42:02.071Z,6.57
2018-10-01T14:44:42.566Z,5.30
2018-10-01T14:47:22.975Z,5.23
2018-10-01T14:50:03.616Z,6.57
2018-10-01T14:52:44.212Z,6.17
2018-10-01T14:55:25.435Z,5.60
2018-10-01T14:58:05.904Z,6.03
2018-10-01T15:00:46.411Z,6.00
2018-10-01T15:03:27.848Z,6.70
2018-10-01T15:06:09.286Z,5.90
2018-10-01T15:08:50.633Z,5.37
2018-10-01T15:11:31.215Z,5.50
2018-10-01T15:14:12.583Z,5.70
2018-10-01T15:16:54.047Z,6.50
2018-10-01T15:19:34.507Z,6.47
2018-10-01T15:22:15.097Z,6.90
2018-10-01T15:24:55.744Z,5.60
2018-10-01T15:27:37.887Z,6.30
2018-10-01T15:30:18.532Z,6.47
2018-10-01T15:32:59.871Z,6.70
2018-10-01T15:35:40.323Z,5.67
2018-10-01T15:38:21.825Z,6.73
2018-10-01T15:41:02.463Z,6.73
2018-10-01T15:43:43.971Z,5.83
2018-10-01T15:46:25.455Z,7.13
2018-10-01T15:49:06.915Z,5.77
2018-10-01T15:51:48.391Z,5.80
2018-10-01T15:54:29.811Z,5.93
2018-10-01T15:57:11.245Z,5.80
2018-10-01T15:59:52.647Z,7.33
2018-10-01T16:02:34.229Z,5.47
2018-10-01T16:05:15.472Z,5.50
2018-10-01T16:07:56.038Z,5.97
2018-10-01T16:10:38.120Z,5.67
2018-10-01T16:13:18.884Z,5.30
2018-10-01T16:16:00.442Z,6.43
2018-10-01T16:18:41.855Z,6.10
2018-10-01T16:32:28.427Z,6.30
2018-10-01T16:35:09.029Z,4.93
2018-10-01T16:37:50.527Z,6.73
2018-10-01T16:40:31.056Z,7.90
2018-10-01T16:51:31.684Z,5.37
2018-10-01T16:54:12.144Z,6.10
2018-10-01T16:56:52.693Z,6.10
2018-10-01T16:59:34.125Z,5.80
2018-10-01T17:02:14.615Z,6.40
2018-10-01T17:04:56.024Z,5.80
2018-10-01T17:07:36.635Z,5.90
2018-10-01T17:10:18.027Z,5.47
2018-10-01T17:12:58.522Z,5.70
2018-10-01T17:15:38.960Z,6.00
2018-10-01T17:18:19.621Z,7.10
2018-10-01T17:21:00.940Z,7.13
2018-10-01T17:23:42.379Z,6.50
2018-10-01T17:26:24.017Z,6.30
2018-10-01T17:29:05.447Z,6.00
2018-10-01T17:31:45.980Z,6.47
2018-10-01T17:34:26.598Z,5.30
2018-10-01T17:37:07.095Z,6.20
2018-10-01T17:39:47.685Z,6.37
2018-10-01T17:42:29.218Z,5.93
2018-10-01T17:45:10.608Z,5.87
2018-10-01T17:47:52.199Z,5.60
2018-10-01T17:50:33.640Z,5.90
2018-10-01T17:53:15.064Z,6.23
2018-10-01T17:55:56.593Z,4.97
2018-10-01T17:58:37.971Z,5.83
2018-10-01T18:01:19.400Z,5.60
2018-10-01T18:03:59.877Z,5.73
2018-10-01T18:06:40.391Z,5.50
2018-10-01T18:09:20.913Z,5.20
2018-10-01T18:12:01.434Z,5.17
2018-10-01T18:14:42.847Z,6.17
2018-10-01T18:17:23.295Z,5.90
2018-10-01T18:20:03.834Z,6.60
2018-10-01T18:22:45.203Z,6.80
2018-10-01T18:25:25.776Z,6.23
2018-10-01T18:28:07.155Z,5.80
2018-10-01T18:30:48.500Z,5.13
2018-10-01T18:33:29.020Z,5.03
2018-10-01T18:36:11.337Z,7.57
2018-10-01T18:38:51.997Z,5.30
2018-10-01T18:41:33.432Z,5.80
2018-10-01T18:44:16.253Z,4.30
2018-10-01T18:46:57.323Z,5.20
2018-10-01T18:49:38.345Z,5.13
2018-10-01T18:52:19.469Z,5.97
2018-10-01T18:55:00.954Z,5.00
2018-10-01T18:57:42.309Z,4.13
2018-10-01T19:00:22.999Z,4.40
2018-10-01T19:03:05.917Z,4.90
2018-10-01T19:05:46.930Z,4.77
2018-10-01T19:08:28.280Z,4.40
2018-10-01T19:11:09.684Z,4.97
2018-10-01T19:13:50.544Z,5.77
2018-10-01T19:16:32.513Z,4.27
2018-10-01T19:19:13.493Z,4.70
2018-10-01T19:21:55.740Z,4.63
2018-10-01T19:24:37.281Z,5.67
2018-10-01T19:27:18.297Z,3.93
2018-10-01T19:29:59.500Z,4.00
2018-10-01T19:32:40.977Z,3.37
2018-10-01T19:35:22.409Z,5.23
2018-10-01T19:38:03.828Z,4.30
2018-10-01T19:40:45.235Z,4.70
2018-10-01T19:43:26.614Z,4.00
2018-10-01T19:46:08.035Z,4.40
2018-10-01T19:48:49.427Z,4.40
2018-10-01T19:51:30.812Z,3.80
2018-10-01T19:54:12.227Z,4.13
2018-10-01T19:56:54.153Z,3.77
2018-10-01T19:59:35.100Z,3.70
2018-10-01T20:02:16.551Z,3.53
2018-10-01T20:04:57.937Z,4.17
2018-10-01T20:07:38.519Z,4.93
2018-10-01T20:10:19.046Z,3.13
2018-10-01T20:13:00.116Z,4.20
2018-10-01T20:15:41.245Z,3.53
2018-10-01T20:18:21.770Z,3.37
2018-10-01T20:21:02.275Z,3.77
2018-10-01T20:23:42.791Z,3.50
2018-10-01T20:26:24.292Z,3.50
2018-10-01T20:29:04.856Z,4.00
2018-10-01T20:31:45.317Z,2.80
2018-10-01T20:34:26.707Z,2.73
2018-10-01T20:37:07.192Z,3.77
2018-10-01T20:39:48.648Z,3.73
2018-10-01T20:42:30.153Z,3.43
2018-10-01T20:45:11.462Z,3.07
2018-10-01T20:47:52.034Z,3.10
2018-10-01T20:50:33.595Z,3.23
2018-10-01T20:53:15.242Z,3.10
2018-10-01T20:55:57.249Z,2.97
2018-10-01T20:58:38.216Z,3.17
2018-10-01T21:01:19.463Z,2.70
2018-10-01T21:04:00.974Z,3.47
2018-10-01T21:06:42.794Z,3.30
2018-10-01T21:09:23.743Z,3.30
2018-10-01T21:12:04.979Z,3.93
2018-10-01T21:14:45.456Z,3.23
2018-10-01T21:17:26.760Z,3.00
2018-10-01T21:20:07.403Z,2.83
2018-10-01T21:22:47.941Z,3.63
2018-10-01T21:25:28.429Z,3.80
2018-10-01T21:28:09.005Z,3.50
2018-10-01T21:30:50.395Z,3.40
2018-10-01T21:33:31.724Z,3.47
2018-10-01T21:36:12.171Z,3.07
2018-10-01T21:38:52.639Z,4.10
2018-10-01T21:41:34.047Z,3.73
2018-10-01T21:44:14.952Z,3.37
2018-10-01T21:46:56.248Z,3.40
2018-10-01T21:49:36.765Z,3.50
2018-10-01T21:52:17.799Z,4.23
2018-10-01T21:54:59.209Z,4.30
2018-10-01T21:57:40.268Z,3.63
2018-10-01T22:00:21.681Z,4.23
2018-10-01T22:03:03.087Z,4.23
2018-10-01T22:05:43.584Z,3.60
2018-10-01T22:08:25.021Z,3.73
2018-10-01T22:11:05.536Z,3.17
2018-10-01T22:13:47.028Z,3.47
2018-10-01T22:16:27.520Z,2.53
2018-10-01T22:19:08.107Z,3.07
2018-10-01T22:21:49.483Z,2.70
2018-10-01T22:24:30.976Z,3.67
2018-10-01T22:27:12.294Z,2.50
2018-10-01T22:29:53.800Z,2.90
2018-10-01T22:32:34.400Z,2.70
2018-10-01T22:35:15.773Z,2.40
2018-10-01T22:37:56.187Z,2.80
2018-10-01T22:40:36.769Z,2.40
2018-10-01T22:43:18.171Z,2.67
2018-10-01T22:45:58.700Z,2.20
2018-10-01T22:48:40.248Z,2.10
2018-10-01T22:51:20.695Z,3.40
2018-10-01T22:54:02.072Z,2.13
2018-10-01T22:56:42.661Z,2.20
2018-10-01T22:59:23.183Z,2.57
2018-10-01T23:02:04.615Z,3.07
2018-10-01T23:04:45.170Z,2.57
2018-10-01T23:07:26.708Z,2.63
2018-10-01T23:10:07.999Z,2.00
2018-10-01T23:12:48.538Z,1.90
2018-10-01T23:15:29.988Z,2.77
2018-10-01T23:18:11.363Z,2.13
2018-10-01T23:20:52.726Z,2.40
2018-10-01T23:23:34.186Z,1.70
2018-10-01T23:26:15.615Z,2.07
2018-10-01T23:28:56.964Z,2.30
2018-10-01T23:31:37.495Z,1.90
2018-10-01T23:34:18.031Z,2.50
2018-10-01T23:36:58.519Z,1.87
2018-10-01T23:39:39.591Z,2.77
2018-10-01T23:42:20.602Z,2.23
2018-10-01T23:45:02.033Z,1.50
2018-10-01T23:47:42.596Z,2.27
2018-10-01T23:50:23.168Z,1.67
2018-10-01T23:53:05.507Z,2.20
2018-10-01T23:55:46.946Z,2.33
2018-10-01T23:58:27.587Z,1.93
