createdAt,value
2023-03-26T00:01:36.832Z,0.82
2023-03-26T00:04:39.305Z,1.45
2023-03-26T00:07:42.465Z,1.05
2023-03-26T00:10:44.786Z,1.35
2023-03-26T00:13:47.736Z,2.85
2023-03-26T00:16:50.217Z,1.10
2023-03-26T00:19:53.671Z,2.10
2023-03-26T00:22:56.431Z,0.77
2023-03-26T00:25:58.938Z,1.75
2023-03-26T00:29:03.383Z,0.85
2023-03-26T00:32:06.239Z,1.30
2023-03-26T00:35:09.005Z,1.52
2023-03-26T00:38:11.294Z,1.35
2023-03-26T00:41:23.153Z,0.80
2023-03-26T00:44:26.066Z,1.33
2023-03-26T00:47:29.389Z,0.73
2023-03-26T00:50:31.675Z,1.00
2023-03-26T00:53:33.934Z,0.80
2023-03-26T00:56:37.049Z,2.15
2023-03-26T01:02:43.573Z,1.30
2023-03-26T01:05:52.990Z,0.85
2023-03-26T01:09:00.137Z,1.02
2023-03-26T01:12:05.221Z,1.08
2023-03-26T01:15:08.362Z,3.10
2023-03-26T01:18:14.147Z,1.35
2023-03-26T01:21:22.802Z,1.27
2023-03-26T01:24:25.235Z,1.75
2023-03-26T01:27:46.768Z,0.82
2023-03-26T01:31:01.462Z,1.05
2023-03-26T01:34:16.198Z,1.83
2023-03-26T01:37:46.881Z,2.50
2023-03-26T01:41:10.835Z,0.57
2023-03-26T01:44:28.543Z,0.98
2023-03-26T01:47:31.440Z,0.80
2023-03-26T01:50:33.801Z,5.85
2023-03-26T01:53:39.549Z,1.13
2023-03-26T01:56:57.080Z,1.35
2023-03-26T02:00:27.514Z,0.77
2023-03-26T02:03:37.599Z,1.27
2023-03-26T02:06:45.986Z,1.17
2023-03-26T02:09:52.713Z,1.83
2023-03-26T02:12:55.470Z,3.80
2023-03-26T02:16:02.269Z,1.27
2023-03-26T02:19:04.671Z,2.13
2023-03-26T02:22:11.014Z,1.45
2023-03-26T02:25:19.167Z,1.00
2023-03-26T02:28:22.588Z,2.58
2023-03-26T02:31:30.327Z,0.90
2023-03-26T02:34:32.713Z,1.00
2023-03-26T02:37:35.016Z,1.92
2023-03-26T02:40:45.391Z,1.48
2023-03-26T02:43:47.737Z,0.93
2023-03-26T02:46:52.872Z,1.40
2023-03-26T02:50:16.420Z,2.05
2023-03-26T02:53:43.753Z,2.03
2023-03-26T02:57:04.045Z,0.80
2023-03-26T03:00:26.624Z,0.85
2023-03-26T03:03:37.985Z,0.82
2023-03-26T03:07:02.508Z,1.40
2023-03-26T03:10:08.720Z,1.83
2023-03-26T03:13:30.880Z,2.42
2023-03-26T03:16:33.484Z,1.63
2023-03-26T03:19:41.844Z,2.10
2023-03-26T03:22:44.487Z,1.50
2023-03-26T03:25:47.209Z,1.10
2023-03-26T03:28:49.933Z,3.38
2023-03-26T03:31:52.839Z,1.85
2023-03-26T03:35:19.201Z,1.50
2023-03-26T03:38:25.304Z,1.95
2023-03-26T03:41:29.706Z,2.78
2023-03-26T03:44:32.173Z,2.97
2023-03-26T03:47:35.383Z,1.98
2023-03-26T03:50:38.301Z,1.25
2023-03-26T03:54:01.956Z,3.17
2023-03-26T03:57:36.609Z,1.48
2023-03-26T04:00:44.900Z,3.00
2023-03-26T04:04:05.696Z,3.63
2023-03-26T04:07:22.721Z,2.13
2023-03-26T04:10:47.795Z,1.52
2023-03-26T04:14:16.118Z,4.07
2023-03-26T04:17:32.387Z,5.63
2023-03-26T04:20:35.599Z,3.95
2023-03-26T04:23:38.928Z,1.85
2023-03-26T04:26:51.663Z,1.80
2023-03-26T04:29:59.924Z,3.92
2023-03-26T04:33:04.274Z,6.97
2023-03-26T04:36:10.302Z,1.88
2023-03-26T04:39:13.322Z,2.85
2023-03-26T04:42:41.760Z,1.85
2023-03-26T04:45:54.605Z,1.88
2023-03-26T04:49:00.679Z,2.28
2023-03-26T04:52:03.021Z,2.92
2023-03-26T04:55:42.280Z,1.80
2023-03-26T04:58:56.978Z,2.63
2023-03-26T05:02:02.104Z,4.10
2023-03-26T05:05:09.252Z,2.92
2023-03-26T05:08:12.004Z,4.63
2023-03-26T05:11:14.366Z,2.28
2023-03-26T05:14:16.939Z,2.40
2023-03-26T05:17:21.435Z,3.63
2023-03-26T05:20:26.444Z,3.63
2023-03-26T05:23:28.686Z,3.42
2023-03-26T05:26:51.964Z,29.77
2023-03-26T05:30:02.229Z,26.83
2023-03-26T05:33:06.734Z,4.72
2023-03-26T05:36:19.552Z,1.98
2023-03-26T05:39:26.975Z,2.72
2023-03-26T05:42:41.333Z,3.45
2023-03-26T05:46:07.757Z,3.70
2023-03-26T05:49:10.306Z,3.10
2023-03-26T05:52:15.277Z,3.00
2023-03-26T05:55:40.736Z,3.42
2023-03-26T05:59:01.530Z,2.80
2023-03-26T06:02:23.754Z,3.63
2023-03-26T06:05:44.435Z,2.83
2023-03-26T06:09:06.794Z,2.72
2023-03-26T06:12:10.364Z,3.50
2023-03-26T06:15:14.129Z,4.05
2023-03-26T06:18:23.110Z,2.63
2023-03-26T06:21:42.490Z,2.88
2023-03-26T06:24:53.765Z,3.58
2023-03-26T06:28:14.533Z,12.10
2023-03-26T06:31:51.710Z,22.25
2023-03-26T06:34:57.333Z,5.80
2023-03-26T06:37:59.852Z,6.65
2023-03-26T06:41:06.837Z,3.92
2023-03-26T06:44:29.314Z,3.28
2023-03-26T06:47:51.877Z,3.10
2023-03-26T06:51:13.037Z,3.33
2023-03-26T06:54:33.675Z,3.10
2023-03-26T06:57:54.161Z,2.08
2023-03-26T07:01:15.545Z,2.85
2023-03-26T07:04:36.660Z,4.00
2023-03-26T07:07:57.648Z,4.28
2023-03-26T07:11:11.901Z,4.55
2023-03-26T07:14:46.433Z,2.25
2023-03-26T07:18:07.180Z,4.07
2023-03-26T07:21:12.412Z,5.40
2023-03-26T07:24:15.505Z,4.13
2023-03-26T07:27:39.341Z,3.80
2023-03-26T07:30:53.662Z,3.53
2023-03-26T07:34:54.619Z,3.22
2023-03-26T07:38:22.994Z,4.30
2023-03-26T07:42:14.070Z,3.17
2023-03-26T07:49:01.831Z,3.30
2023-03-26T07:52:23.106Z,3.45
2023-03-26T07:56:10.235Z,3.40
2023-03-26T07:59:47.308Z,4.75
2023-03-26T08:03:16.880Z,3.00
2023-03-26T08:06:39.569Z,6.10
2023-03-26T08:10:15.021Z,4.78
2023-03-26T08:14:18.942Z,3.10
2023-03-26T08:17:33.154Z,3.67
2023-03-26T08:20:54.353Z,3.60
2023-03-26T08:24:13.678Z,3.22
2023-03-26T08:27:34.582Z,5.95
2023-03-26T08:30:37.283Z,2.88
2023-03-26T08:33:41.250Z,3.67
2023-03-26T08:36:44.576Z,6.43
2023-03-26T08:39:46.850Z,3.35
2023-03-26T08:42:55.573Z,3.53
2023-03-26T08:46:31.374Z,7.28
2023-03-26T08:49:39.209Z,18.35
2023-03-26T08:52:59.825Z,3.22
2023-03-26T08:56:44.341Z,3.65
2023-03-26T09:00:22.033Z,2.80
2023-03-26T09:03:45.392Z,2.58
2023-03-26T09:06:58.135Z,4.03
2023-03-26T09:10:31.383Z,2.65
2023-03-26T09:13:42.252Z,3.83
2023-03-26T09:16:56.585Z,4.75
2023-03-26T09:20:13.477Z,2.22
2023-03-26T09:23:49.714Z,2.75
2023-03-26T09:26:55.089Z,3.92
2023-03-26T09:30:19.276Z,4.10
2023-03-26T09:33:33.848Z,5.25
2023-03-26T09:37:14.720Z,7.80
2023-03-26T09:40:18.942Z,2.45
2023-03-26T09:43:48.858Z,2.90
2023-03-26T09:47:12.910Z,2.33
2023-03-26T09:50:34.103Z,2.15
2023-03-26T09:54:01.925Z,2.03
2023-03-26T09:57:13.578Z,1.95
2023-03-26T10:00:21.669Z,1.73
2023-03-26T10:03:38.160Z,2.67
2023-03-26T10:07:17.595Z,2.50
2023-03-26T10:10:50.263Z,2.70
2023-03-26T10:14:05.655Z,3.65
2023-03-26T10:17:49.323Z,2.67
2023-03-26T10:21:08.351Z,2.38
2023-03-26T10:24:36.518Z,1.38
2023-03-26T10:28:03.366Z,8.05
2023-03-26T10:31:36.243Z,4.35
2023-03-26T10:34:46.909Z,4.20
2023-03-26T10:38:13.545Z,3.58
2023-03-26T10:41:53.890Z,3.67
2023-03-26T10:48:45.352Z,3.05
2023-03-26T10:51:54.930Z,4.53
2023-03-26T10:55:08.628Z,4.75
2023-03-26T10:58:22.074Z,2.22
2023-03-26T11:01:31.520Z,3.42
2023-03-26T11:04:48.553Z,1.88
2023-03-26T11:07:56.815Z,1.88
2023-03-26T11:11:08.910Z,1.83
2023-03-26T11:14:33.852Z,2.42
2023-03-26T11:17:43.391Z,4.18
2023-03-26T11:20:53.677Z,2.60
2023-03-26T11:24:25.972Z,3.83
2023-03-26T11:27:44.470Z,2.80
2023-03-26T11:30:56.465Z,3.50
2023-03-26T11:34:05.782Z,3.15
2023-03-26T11:38:02.368Z,2.05
2023-03-26T11:41:11.445Z,1.67
2023-03-26T11:47:33.971Z,2.70
2023-03-26T11:50:42.053Z,3.95
2023-03-26T11:53:46.877Z,2.30
2023-03-26T11:57:19.837Z,2.42
2023-03-26T12:00:27.528Z,3.90
2023-03-26T12:03:30.459Z,2.83
2023-03-26T12:09:35.370Z,4.38
2023-03-26T12:12:41.391Z,4.53
2023-03-26T12:15:44.285Z,3.55
2023-03-26T12:19:08.244Z,2.92
2023-03-26T12:22:37.313Z,5.13
2023-03-26T12:25:40.183Z,7.10
2023-03-26T12:28:48.240Z,3.75
2023-03-26T12:31:57.391Z,2.58
2023-03-26T12:35:06.096Z,2.38
2023-03-26T12:38:17.341Z,2.83
2023-03-26T12:43:51.643Z,1.55
2023-03-26T12:44:59.253Z,2.97
2023-03-26T12:48:05.048Z,2.20
2023-03-26T12:51:38.209Z,1.10
2023-03-26T12:55:11.830Z,1.35
2023-03-26T12:58:17.655Z,4.28
2023-03-26T13:01:54.586Z,4.30
2023-03-26T13:05:05.676Z,2.00
2023-03-26T13:09:05.060Z,2.25
2023-03-26T13:12:30.954Z,1.50
2023-03-26T13:15:37.532Z,2.40
2023-03-26T13:18:58.927Z,2.22
2023-03-26T13:22:36.886Z,2.92
2023-03-26T13:25:53.313Z,1.35
2023-03-26T13:29:01.490Z,2.05
2023-03-26T13:32:22.167Z,1.63
2023-03-26T13:35:33.910Z,1.70
2023-03-26T13:39:04.962Z,2.17
2023-03-26T13:42:39.799Z,1.25
2023-03-26T13:46:05.425Z,0.80
2023-03-26T13:49:15.639Z,1.40
2023-03-26T13:52:26.482Z,0.75
2023-03-26T13:55:31.944Z,0.73
2023-03-26T13:58:48.820Z,1.85
2023-03-26T14:01:57.439Z,1.15
2023-03-26T14:05:09.468Z,0.85
2023-03-26T14:08:38.392Z,1.10
2023-03-26T14:11:57.891Z,2.17
2023-03-26T14:15:14.043Z,0.90
2023-03-26T14:18:33.823Z,2.13
2023-03-26T14:22:07.067Z,5.25
2023-03-26T14:25:40.029Z,5.05
2023-03-26T14:29:07.630Z,1.20
2023-03-26T14:32:29.685Z,1.85
2023-03-26T14:36:04.361Z,1.17
2023-03-26T14:39:30.597Z,1.42
2023-03-26T14:42:43.325Z,0.82
2023-03-26T14:46:14.235Z,0.47
2023-03-26T14:49:54.625Z,1.20
2023-03-26T14:56:15.734Z,2.28
2023-03-26T14:59:52.034Z,0.60
2023-03-26T15:03:09.244Z,0.93
2023-03-26T15:06:33.215Z,1.17
2023-03-26T15:10:09.254Z,3.53
2023-03-26T15:13:40.743Z,4.43
2023-03-26T15:17:03.323Z,1.60
2023-03-26T15:20:05.642Z,1.10
2023-03-26T15:23:32.489Z,1.10
2023-03-26T15:26:53.109Z,0.77
2023-03-26T15:30:10.437Z,1.10
2023-03-26T15:33:34.313Z,1.20
2023-03-26T15:36:58.888Z,2.10
2023-03-26T15:40:22.519Z,1.30
2023-03-26T15:43:29.989Z,3.35
2023-03-26T15:46:38.354Z,1.88
2023-03-26T15:49:43.780Z,2.00
2023-03-26T15:52:53.806Z,2.17
2023-03-26T15:56:16.063Z,2.10
2023-03-26T15:59:37.122Z,0.82
2023-03-26T16:03:10.352Z,1.27
2023-03-26T16:06:21.896Z,2.88
2023-03-26T16:09:39.347Z,2.33
2023-03-26T16:12:56.005Z,1.98
2023-03-26T16:16:04.204Z,2.33
2023-03-26T16:19:21.907Z,6.05
2023-03-26T16:22:43.367Z,2.10
2023-03-26T16:26:12.253Z,2.88
2023-03-26T16:29:14.618Z,2.22
2023-03-26T16:32:28.620Z,3.17
2023-03-26T16:36:02.074Z,2.15
2023-03-26T16:39:04.928Z,2.25
2023-03-26T16:45:29.442Z,3.47
2023-03-26T16:48:37.637Z,4.38
2023-03-26T16:51:39.830Z,7.50
2023-03-26T16:54:52.654Z,5.00
2023-03-26T16:58:05.635Z,2.83
2023-03-26T17:01:27.256Z,6.28
2023-03-26T17:07:43.603Z,4.22
2023-03-26T17:11:22.365Z,5.28
2023-03-26T17:14:33.489Z,3.53
2023-03-26T17:17:51.125Z,3.75
2023-03-26T17:21:09.710Z,4.28
2023-03-26T17:24:27.470Z,4.28
2023-03-26T17:28:20.356Z,4.55
2023-03-26T17:31:23.707Z,4.28
2023-03-26T17:34:37.992Z,8.07
2023-03-26T17:37:47.810Z,4.70
2023-03-26T17:40:55.786Z,8.05
2023-03-26T17:43:58.298Z,3.80
2023-03-26T17:47:00.920Z,5.18
2023-03-26T17:50:11.987Z,7.57
2023-03-26T17:53:24.263Z,4.78
2023-03-26T17:56:29.508Z,5.90
2023-03-26T17:59:32.342Z,6.38
2023-03-26T18:05:42.291Z,7.88
2023-03-26T18:12:32.402Z,7.90
2023-03-26T18:15:56.314Z,5.68
2023-03-26T18:19:06.965Z,5.78
2023-03-26T18:22:18.833Z,9.80
2023-03-26T18:25:30.416Z,7.00
2023-03-26T18:28:35.598Z,6.47
2023-03-26T18:31:41.271Z,6.22
2023-03-26T18:34:50.113Z,7.25
2023-03-26T18:37:56.936Z,10.57
2023-03-26T18:40:59.275Z,8.38
2023-03-26T18:44:03.521Z,7.63
2023-03-26T18:47:07.153Z,7.35
2023-03-26T18:50:15.419Z,11.13
2023-03-26T18:53:25.476Z,7.57
2023-03-26T18:56:32.393Z,8.23
2023-03-26T18:59:41.022Z,9.57
2023-03-26T19:02:44.474Z,5.30
2023-03-26T19:05:46.846Z,7.38
2023-03-26T19:08:49.690Z,10.60
2023-03-26T19:15:06.049Z,6.45
2023-03-26T19:18:14.161Z,6.75
2023-03-26T19:21:18.104Z,5.78
2023-03-26T19:24:21.390Z,8.55
2023-03-26T19:27:24.239Z,6.68
2023-03-26T19:30:35.170Z,8.60
2023-03-26T19:33:40.346Z,7.72
2023-03-26T19:36:59.477Z,7.97
2023-03-26T19:40:30.219Z,7.32
2023-03-26T19:43:32.592Z,8.45
2023-03-26T19:47:47.346Z,7.35
2023-03-26T19:50:01.819Z,7.95
2023-03-26T19:53:16.566Z,8.38
2023-03-26T19:56:20.871Z,15.15
2023-03-26T19:59:23.840Z,7.20
2023-03-26T20:05:34.224Z,5.07
2023-03-26T20:08:36.519Z,8.00
2023-03-26T20:11:40.915Z,8.10
2023-03-26T20:14:45.261Z,5.32
2023-03-26T20:17:50.263Z,8.48
2023-03-26T20:20:54.730Z,7.00
2023-03-26T20:23:57.211Z,8.90
2023-03-26T20:26:59.472Z,7.07
2023-03-26T20:30:01.862Z,9.02
2023-03-26T20:33:12.849Z,9.13
2023-03-26T20:36:34.059Z,7.72
2023-03-26T20:39:37.821Z,8.80
2023-03-26T20:42:41.484Z,7.05
2023-03-26T20:45:45.292Z,6.50
2023-03-26T20:48:47.781Z,6.88
2023-03-26T20:51:50.055Z,7.38
2023-03-26T20:54:52.312Z,7.28
2023-03-26T20:57:55.271Z,7.95
2023-03-26T21:01:00.714Z,6.28
2023-03-26T21:04:04.322Z,5.90
2023-03-26T21:07:17.562Z,7.13
2023-03-26T21:10:21.641Z,24.23
2023-03-26T21:14:05.219Z,10.55
2023-03-26T21:17:14.718Z,6.55
2023-03-26T21:20:21.201Z,7.38
2023-03-26T21:23:31.281Z,7.68
2023-03-26T21:26:57.989Z,6.88
2023-03-26T21:30:00.601Z,6.97
2023-03-26T21:33:05.261Z,7.75
2023-03-26T21:36:08.309Z,9.70
2023-03-26T21:39:11.237Z,6.18
2023-03-26T21:45:17.354Z,6.82
2023-03-26T21:48:20.207Z,7.65
2023-03-26T21:51:22.703Z,4.93
2023-03-26T21:54:27.987Z,6.43
2023-03-26T21:57:44.835Z,7.05
2023-03-26T22:01:09.588Z,6.43
2023-03-26T22:04:18.401Z,5.82
2023-03-26T22:07:30.696Z,6.38
2023-03-26T22:10:32.976Z,5.68
2023-03-26T22:13:38.815Z,5.10
2023-03-26T22:16:41.674Z,3.40
2023-03-26T22:19:44.022Z,4.43
2023-03-26T22:22:48.754Z,4.95
2023-03-26T22:25:51.533Z,4.20
2023-03-26T22:28:53.763Z,6.32
2023-03-26T22:31:56.052Z,5.00
2023-03-26T22:34:58.356Z,5.28
2023-03-26T22:38:01.279Z,5.30
2023-03-26T22:41:03.815Z,5.75
2023-03-26T22:44:19.219Z,7.82
2023-03-26T22:47:22.752Z,4.25
2023-03-26T22:50:25.925Z,6.07
2023-03-26T22:53:28.718Z,3.40
2023-03-26T22:56:30.966Z,3.22
2023-03-26T22:59:33.207Z,5.00
2023-03-26T23:02:35.794Z,3.58
2023-03-26T23:05:38.090Z,2.40
2023-03-26T23:08:40.918Z,3.88
2023-03-26T23:11:43.204Z,3.83
2023-03-26T23:14:45.487Z,3.42
2023-03-26T23:17:54.415Z,3.60
2023-03-26T23:20:57.926Z,3.97
2023-03-26T23:24:00.472Z,2.92
2023-03-26T23:27:03.534Z,4.03
2023-03-26T23:33:09.039Z,3.67
2023-03-26T23:36:12.573Z,3.78
2023-03-26T23:39:14.785Z,4.88
2023-03-26T23:42:17.362Z,7.93
2023-03-26T23:45:31.131Z,4.57
2023-03-26T23:48:33.391Z,3.20
2023-03-26T23:51:36.677Z,5.03
2023-03-26T23:54:39.062Z,4.38
2023-03-26T23:57:43.460Z,3.35
