createdAt,value
2018-08-06T00:00:39.770Z,99.90
2018-08-06T00:03:09.629Z,99.90
2018-08-06T00:05:39.249Z,99.90
2018-08-06T00:08:08.960Z,99.90
2018-08-06T00:10:38.198Z,99.90
2018-08-06T00:13:08.022Z,99.90
2018-08-06T00:15:37.532Z,99.90
2018-08-06T00:18:07.110Z,99.90
2018-08-06T00:20:36.684Z,99.90
2018-08-06T00:23:06.251Z,99.90
2018-08-06T00:25:35.812Z,99.90
2018-08-06T00:28:05.120Z,99.90
2018-08-06T00:30:34.644Z,99.90
2018-08-06T00:33:04.205Z,99.90
2018-08-06T00:35:33.684Z,99.90
2018-08-06T00:38:03.491Z,99.90
2018-08-06T00:40:33.078Z,99.90
2018-08-06T00:43:02.530Z,99.90
2018-08-06T00:45:31.981Z,99.90
2018-08-06T00:48:01.392Z,99.90
2018-08-06T00:50:31.211Z,99.90
2018-08-06T00:53:00.798Z,99.90
2018-08-06T00:55:30.275Z,99.90
2018-08-06T00:57:59.860Z,99.90
2018-08-06T01:00:29.228Z,99.90
2018-08-06T01:02:58.501Z,99.90
2018-08-06T01:05:27.787Z,99.90
2018-08-06T01:07:57.192Z,99.90
2018-08-06T01:10:26.311Z,99.90
2018-08-06T01:12:55.832Z,99.90
2018-08-06T01:15:25.558Z,99.90
2018-08-06T01:17:55.201Z,99.90
2018-08-06T01:20:24.975Z,99.90
2018-08-06T01:22:54.700Z,99.90
2018-08-06T01:25:24.283Z,99.90
2018-08-06T01:27:53.594Z,99.90
2018-08-06T01:30:23.053Z,99.90
2018-08-06T01:32:52.623Z,99.90
2018-08-06T01:35:22.084Z,99.90
2018-08-06T01:37:51.712Z,99.90
2018-08-06T01:40:21.512Z,99.90
2018-08-06T01:42:51.110Z,99.90
2018-08-06T01:45:20.558Z,99.90
2018-08-06T01:47:50.465Z,99.90
2018-08-06T01:50:19.824Z,99.90
2018-08-06T01:52:49.488Z,99.90
2018-08-06T01:55:18.809Z,99.90
2018-08-06T01:57:48.069Z,99.90
2018-08-06T02:00:17.934Z,99.90
2018-08-06T02:02:47.543Z,99.90
2018-08-06T02:05:17.411Z,99.90
2018-08-06T02:07:47.101Z,99.90
2018-08-06T02:10:17.412Z,99.90
2018-08-06T02:12:47.007Z,99.90
2018-08-06T02:15:16.350Z,99.90
2018-08-06T02:17:45.645Z,99.90
2018-08-06T02:20:18.090Z,99.90
2018-08-06T02:22:49.190Z,99.90
2018-08-06T02:25:18.846Z,99.90
2018-08-06T02:27:48.839Z,99.90
2018-08-06T02:30:18.194Z,99.90
2018-08-06T02:32:47.870Z,99.90
2018-08-06T02:35:17.519Z,99.90
2018-08-06T02:37:47.132Z,99.90
2018-08-06T02:40:18.103Z,99.90
2018-08-06T02:42:47.693Z,99.90
2018-08-06T02:45:17.676Z,99.90
2018-08-06T02:47:48.019Z,99.90
2018-08-06T02:50:17.546Z,99.90
2018-08-06T02:52:46.912Z,99.90
2018-08-06T02:55:17.063Z,99.90
2018-08-06T02:57:46.632Z,99.90
2018-08-06T03:00:18.420Z,99.90
2018-08-06T03:02:48.632Z,99.90
2018-08-06T03:05:19.614Z,99.90
2018-08-06T03:07:49.377Z,99.90
2018-08-06T03:10:19.128Z,99.90
2018-08-06T03:12:48.743Z,99.90
2018-08-06T03:15:18.351Z,99.90
2018-08-06T03:17:48.511Z,99.90
2018-08-06T03:20:18.442Z,99.90
2018-08-06T03:22:48.104Z,99.90
2018-08-06T03:25:18.222Z,99.90
2018-08-06T03:27:47.613Z,99.90
2018-08-06T03:30:18.541Z,99.90
2018-08-06T03:32:49.136Z,99.90
2018-08-06T03:35:18.763Z,99.90
2018-08-06T03:37:48.400Z,99.90
2018-08-06T03:40:17.841Z,99.90
2018-08-06T03:42:47.773Z,99.90
2018-08-06T03:45:17.170Z,99.90
2018-08-06T03:47:46.637Z,99.90
2018-08-06T03:50:16.229Z,99.90
2018-08-06T03:52:45.963Z,99.90
2018-08-06T03:55:15.320Z,99.90
2018-08-06T03:57:45.165Z,99.90
2018-08-06T04:00:15.962Z,99.90
2018-08-06T04:02:45.946Z,99.90
2018-08-06T04:05:16.656Z,99.90
2018-08-06T04:07:46.294Z,99.90
2018-08-06T04:10:17.339Z,99.90
2018-08-06T04:12:47.041Z,99.90
2018-08-06T04:17:45.935Z,99.90
2018-08-06T04:20:15.724Z,99.90
2018-08-06T04:22:45.095Z,99.90
2018-08-06T04:25:14.587Z,99.90
2018-08-06T04:27:43.946Z,99.90
2018-08-06T04:30:14.953Z,99.90
2018-08-06T04:32:45.629Z,99.90
2018-08-06T04:35:15.993Z,99.90
2018-08-06T04:37:45.989Z,99.90
2018-08-06T04:40:15.474Z,99.90
2018-08-06T04:42:45.106Z,99.90
2018-08-06T04:45:14.722Z,99.90
2018-08-06T04:47:44.372Z,99.90
2018-08-06T04:50:15.281Z,99.90
2018-08-06T04:52:45.786Z,99.90
2018-08-06T04:55:16.345Z,99.90
2018-08-06T04:57:45.872Z,99.90
2018-08-06T05:00:16.219Z,99.90
2018-08-06T05:02:46.170Z,99.90
2018-08-06T05:05:15.670Z,99.90
2018-08-06T05:07:45.206Z,99.90
2018-08-06T05:10:14.513Z,99.90
2018-08-06T05:12:44.331Z,99.90
2018-08-06T05:17:43.290Z,99.90
2018-08-06T05:20:12.711Z,99.90
2018-08-06T05:22:41.953Z,99.90
2018-08-06T05:25:11.375Z,99.90
2018-08-06T05:27:41.051Z,99.90
2018-08-06T05:30:12.546Z,99.90
2018-08-06T05:32:41.830Z,99.90
2018-08-06T05:35:11.388Z,99.90
2018-08-06T05:37:40.959Z,99.90
2018-08-06T05:40:10.975Z,99.90
2018-08-06T05:42:40.583Z,99.90
2018-08-06T05:45:11.319Z,99.90
2018-08-06T05:47:40.926Z,99.90
2018-08-06T05:50:13.244Z,99.90
2018-08-06T05:52:43.710Z,99.90
2018-08-06T05:55:13.332Z,99.90
2018-08-06T05:57:43.419Z,99.90
2018-08-06T06:00:17.014Z,99.90
2018-08-06T06:02:47.213Z,99.90
2018-08-06T06:05:16.706Z,99.90
2018-08-06T06:07:46.200Z,99.90
2018-08-06T06:10:16.443Z,99.90
2018-08-06T06:12:46.205Z,99.90
2018-08-06T06:15:16.892Z,99.90
2018-08-06T06:17:46.250Z,99.90
2018-08-06T06:20:15.683Z,99.90
2018-08-06T06:22:45.200Z,99.90
2018-08-06T06:25:15.230Z,99.90
2018-08-06T06:27:45.464Z,99.90
2018-08-06T06:30:17.144Z,99.90
2018-08-06T06:32:47.636Z,99.90
2018-08-06T06:35:17.844Z,99.90
2018-08-06T06:37:48.396Z,99.90
2018-08-06T06:40:17.824Z,99.90
2018-08-06T06:42:47.452Z,99.90
2018-08-06T06:45:16.800Z,98.40
2018-08-06T06:47:46.286Z,97.60
2018-08-06T06:50:16.003Z,97.00
2018-08-06T06:52:45.385Z,96.10
2018-08-06T06:55:14.983Z,99.00
2018-08-06T06:57:44.953Z,98.70
2018-08-06T07:00:14.401Z,96.50
2018-08-06T07:02:44.358Z,97.70
2018-08-06T07:05:13.791Z,97.40
2018-08-06T07:07:43.475Z,93.10
2018-08-06T07:10:13.723Z,94.50
2018-08-06T07:12:43.722Z,95.50
2018-08-06T07:15:16.020Z,93.10
2018-08-06T07:17:47.811Z,92.30
2018-08-06T07:20:19.515Z,92.70
2018-08-06T07:22:49.738Z,94.20
2018-08-06T07:25:19.399Z,92.40
2018-08-06T07:27:49.158Z,91.60
2018-08-06T07:30:18.797Z,93.70
2018-08-06T07:32:48.487Z,93.20
2018-08-06T07:35:18.001Z,92.90
2018-08-06T07:37:47.713Z,92.10
2018-08-06T07:40:17.286Z,92.40
2018-08-06T07:42:46.916Z,92.20
2018-08-06T07:45:18.339Z,91.50
2018-08-06T07:47:48.754Z,91.90
2018-08-06T07:50:19.488Z,91.90
2018-08-06T07:52:49.097Z,95.00
2018-08-06T07:55:18.876Z,90.00
2018-08-06T07:57:48.668Z,91.30
2018-08-06T08:00:20.119Z,93.10
2018-08-06T08:02:49.673Z,92.10
2018-08-06T08:05:20.311Z,91.70
2018-08-06T08:07:49.709Z,91.00
2018-08-06T08:10:20.958Z,91.00
2018-08-06T08:12:50.546Z,90.70
2018-08-06T08:15:24.701Z,90.60
2018-08-06T08:17:54.919Z,89.70
2018-08-06T08:20:24.576Z,90.10
2018-08-06T08:22:54.428Z,92.20
2018-08-06T08:25:24.810Z,88.20
2018-08-06T08:27:54.521Z,91.10
2018-08-06T08:30:23.930Z,89.40
2018-08-06T08:32:53.442Z,83.40
2018-08-06T08:35:28.906Z,89.80
2018-08-06T08:37:58.989Z,84.70
2018-08-06T08:40:28.748Z,83.00
2018-08-06T08:42:58.250Z,79.70
2018-08-06T08:45:28.537Z,89.30
2018-08-06T08:47:58.291Z,80.90
2018-08-06T08:50:27.943Z,81.40
2018-08-06T08:52:57.364Z,84.40
2018-08-06T08:55:26.809Z,84.00
2018-08-06T08:57:56.241Z,78.40
2018-08-06T09:00:26.059Z,78.80
2018-08-06T09:02:55.555Z,82.80
2018-08-06T09:05:25.701Z,77.40
2018-08-06T09:07:55.206Z,75.50
2018-08-06T09:10:24.519Z,76.60
2018-08-06T09:12:54.261Z,76.60
2018-08-06T09:15:26.422Z,76.80
2018-08-06T09:17:55.973Z,76.00
2018-08-06T09:20:26.694Z,76.30
2018-08-06T09:22:56.286Z,81.20
2018-08-06T09:25:26.097Z,76.80
2018-08-06T09:27:55.774Z,78.20
2018-08-06T09:30:25.753Z,77.80
2018-08-06T09:32:56.742Z,78.40
2018-08-06T09:35:26.542Z,76.70
2018-08-06T09:37:56.434Z,75.60
2018-08-06T09:40:25.880Z,78.30
2018-08-06T09:42:55.254Z,74.10
2018-08-06T09:45:24.951Z,74.30
2018-08-06T09:47:55.404Z,75.30
2018-08-06T09:50:25.171Z,70.50
2018-08-06T09:52:55.427Z,79.30
2018-08-06T09:55:27.181Z,72.30
2018-08-06T10:00:31.287Z,73.10
2018-08-06T10:03:02.273Z,77.10
2018-08-06T10:05:32.528Z,70.40
2018-08-06T10:08:02.171Z,72.00
2018-08-06T10:10:31.292Z,69.30
2018-08-06T10:13:00.812Z,79.00
2018-08-06T10:15:30.412Z,70.80
2018-08-06T10:18:00.035Z,68.70
2018-08-06T10:20:29.604Z,73.00
2018-08-06T10:22:59.169Z,66.10
2018-08-06T10:25:28.846Z,73.90
2018-08-06T10:27:58.203Z,69.10
2018-08-06T10:30:28.002Z,65.20
2018-08-06T10:32:57.859Z,64.80
2018-08-06T10:35:28.173Z,67.80
2018-08-06T10:37:58.032Z,68.50
2018-08-06T10:40:28.379Z,63.90
2018-08-06T10:42:58.051Z,66.80
2018-08-06T10:45:27.590Z,69.40
2018-08-06T10:47:57.132Z,65.00
2018-08-06T10:50:26.189Z,66.20
2018-08-06T10:52:56.113Z,63.90
2018-08-06T10:55:25.341Z,62.20
2018-08-06T11:00:24.814Z,69.20
2018-08-06T11:02:54.338Z,70.90
2018-08-06T11:05:23.824Z,68.20
2018-08-06T11:07:53.412Z,64.90
2018-08-06T11:10:24.220Z,65.20
2018-08-06T11:12:53.621Z,68.20
2018-08-06T11:15:24.354Z,64.50
2018-08-06T11:17:53.708Z,72.90
2018-08-06T11:20:23.631Z,64.60
2018-08-06T11:22:53.296Z,72.90
2018-08-06T11:25:24.616Z,67.60
2018-08-06T11:27:54.224Z,70.00
2018-08-06T11:30:24.461Z,68.10
2018-08-06T11:32:54.960Z,65.70
2018-08-06T11:35:24.283Z,69.40
2018-08-06T11:37:53.811Z,67.00
2018-08-06T11:40:23.363Z,62.50
2018-08-06T11:42:52.749Z,69.80
2018-08-06T11:45:23.110Z,66.10
2018-08-06T11:47:52.684Z,61.10
2018-08-06T11:50:22.165Z,61.40
2018-08-06T11:52:51.608Z,64.90
2018-08-06T11:55:21.086Z,68.00
2018-08-06T11:57:50.646Z,65.10
2018-08-06T12:00:21.639Z,66.20
2018-08-06T12:02:50.982Z,65.70
2018-08-06T12:05:20.489Z,67.10
2018-08-06T12:07:50.863Z,64.40
2018-08-06T12:10:20.418Z,66.80
2018-08-06T12:12:50.584Z,63.10
2018-08-06T12:15:20.070Z,63.70
2018-08-06T12:17:49.451Z,65.60
2018-08-06T12:20:20.324Z,68.40
2018-08-06T12:22:50.809Z,66.90
2018-08-06T12:25:20.860Z,67.50
2018-08-06T12:27:50.829Z,66.80
2018-08-06T12:30:21.364Z,64.70
2018-08-06T12:32:51.721Z,68.70
2018-08-06T12:35:21.192Z,61.80
2018-08-06T12:37:50.706Z,64.50
2018-08-06T12:40:21.430Z,62.00
2018-08-06T12:42:51.324Z,64.90
2018-08-06T12:45:20.623Z,68.30
2018-08-06T12:47:50.330Z,64.30
2018-08-06T12:50:20.084Z,66.30
2018-08-06T12:52:49.678Z,63.90
2018-08-06T12:55:19.793Z,59.40
2018-08-06T12:57:49.093Z,62.30
2018-08-06T13:00:23.500Z,61.40
2018-08-06T13:02:53.391Z,61.10
2018-08-06T13:05:23.180Z,60.00
2018-08-06T13:07:52.934Z,62.00
2018-08-06T13:10:22.493Z,62.00
2018-08-06T13:12:51.885Z,68.30
2018-08-06T13:15:21.480Z,68.60
2018-08-06T13:17:51.015Z,63.00
2018-08-06T13:20:20.480Z,66.30
2018-08-06T13:22:50.042Z,63.70
2018-08-06T13:25:19.782Z,65.10
2018-08-06T13:27:49.442Z,64.60
2018-08-06T13:30:18.684Z,67.00
2018-08-06T13:32:48.254Z,64.00
2018-08-06T13:35:17.584Z,67.70
2018-08-06T13:37:46.853Z,66.30
2018-08-06T13:40:16.463Z,64.60
2018-08-06T13:42:45.841Z,62.60
2018-08-06T13:45:15.544Z,63.30
2018-08-06T13:47:45.259Z,65.40
2018-08-06T13:50:14.652Z,66.10
2018-08-06T13:52:43.860Z,69.40
2018-08-06T13:55:14.081Z,63.40
2018-08-06T13:57:43.601Z,69.70
2018-08-06T14:00:16.514Z,62.90
2018-08-06T14:02:46.565Z,70.70
2018-08-06T14:05:16.954Z,66.50
2018-08-06T14:07:47.302Z,66.60
2018-08-06T14:10:17.269Z,68.30
2018-08-06T14:12:46.843Z,65.00
2018-08-06T14:15:19.967Z,63.80
2018-08-06T14:17:49.380Z,63.50
2018-08-06T14:20:20.842Z,60.90
2018-08-06T14:22:50.204Z,60.50
2018-08-06T14:25:19.649Z,62.70
2018-08-06T14:27:49.172Z,65.30
2018-08-06T14:30:18.780Z,59.70
2018-08-06T14:32:48.145Z,66.50
2018-08-06T14:35:17.569Z,63.60
2018-08-06T14:37:47.053Z,65.90
2018-08-06T14:40:18.000Z,63.20
2018-08-06T14:42:47.848Z,61.10
2018-08-06T14:45:17.430Z,64.90
2018-08-06T14:47:47.219Z,62.70
2018-08-06T14:50:16.576Z,67.00
2018-08-06T14:52:46.286Z,59.40
2018-08-06T14:55:15.963Z,65.90
2018-08-06T14:57:45.557Z,70.60
2018-08-06T15:00:20.412Z,64.60
2018-08-06T15:02:51.443Z,63.50
2018-08-06T15:05:21.070Z,70.10
2018-08-06T15:07:50.859Z,65.80
2018-08-06T15:10:20.245Z,64.00
2018-08-06T15:12:50.177Z,65.00
2018-08-06T15:15:19.850Z,67.70
2018-08-06T15:17:49.188Z,64.50
2018-08-06T15:20:19.631Z,62.80
2018-08-06T15:22:49.281Z,65.50
2018-08-06T15:25:23.469Z,65.70
2018-08-06T15:27:53.149Z,67.20
2018-08-06T15:30:23.495Z,62.60
2018-08-06T15:32:53.098Z,64.60
2018-08-06T15:35:22.738Z,64.30
2018-08-06T15:37:52.177Z,64.70
2018-08-06T15:40:21.999Z,73.60
2018-08-06T15:42:51.471Z,70.70
2018-08-06T15:47:49.649Z,69.20
2018-08-06T15:50:21.395Z,65.40
2018-08-06T15:52:50.881Z,67.60
2018-08-06T15:55:20.733Z,66.20
2018-08-06T15:57:50.298Z,70.40
2018-08-06T16:00:20.549Z,70.00
2018-08-06T16:02:50.235Z,67.00
2018-08-06T16:05:19.632Z,66.90
2018-08-06T16:07:49.234Z,68.70
2018-08-06T16:10:18.598Z,69.20
2018-08-06T16:12:48.316Z,70.00
2018-08-06T16:15:18.324Z,67.50
2018-08-06T16:17:47.940Z,67.30
2018-08-06T16:20:18.671Z,68.60
2018-08-06T16:22:48.359Z,72.20
2018-08-06T16:25:18.161Z,67.50
2018-08-06T16:27:47.847Z,69.40
2018-08-06T16:30:19.928Z,69.80
2018-08-06T16:32:50.433Z,70.40
2018-08-06T16:35:21.961Z,70.30
2018-08-06T16:37:53.203Z,72.10
2018-08-06T16:40:22.848Z,71.60
2018-08-06T16:42:52.540Z,70.70
2018-08-06T16:45:22.245Z,75.00
2018-08-06T16:47:52.224Z,73.50
2018-08-06T16:50:21.667Z,73.70
2018-08-06T16:52:51.256Z,75.40
2018-08-06T16:55:20.508Z,73.60
2018-08-06T16:57:50.025Z,71.30
2018-08-06T17:00:21.319Z,74.80
2018-08-06T17:02:52.151Z,73.20
2018-08-06T17:05:22.101Z,73.20
2018-08-06T17:07:51.920Z,74.00
2018-08-06T17:12:54.860Z,77.30
2018-08-06T17:15:24.652Z,74.40
2018-08-06T17:17:55.783Z,73.50
2018-08-06T17:20:26.541Z,69.00
2018-08-06T17:22:56.268Z,67.50
2018-08-06T17:25:26.050Z,73.80
2018-08-06T17:27:55.557Z,71.60
2018-08-06T17:30:25.115Z,71.00
2018-08-06T17:32:56.126Z,74.40
2018-08-06T17:35:26.785Z,73.30
2018-08-06T17:37:56.663Z,72.70
2018-08-06T17:40:26.392Z,68.60
2018-08-06T17:42:55.721Z,75.00
2018-08-06T17:45:25.132Z,68.80
2018-08-06T17:47:54.658Z,69.10
2018-08-06T17:50:24.382Z,72.50
2018-08-06T17:52:54.454Z,70.50
2018-08-06T17:55:24.651Z,72.50
2018-08-06T17:57:53.989Z,70.90
2018-08-06T18:00:23.549Z,72.30
2018-08-06T18:02:54.085Z,71.00
2018-08-06T18:05:23.701Z,71.30
2018-08-06T18:07:53.171Z,74.70
2018-08-06T18:10:22.595Z,69.90
2018-08-06T18:12:52.142Z,71.20
2018-08-06T18:15:21.489Z,73.90
2018-08-06T18:17:50.549Z,71.80
2018-08-06T18:20:20.280Z,72.60
2018-08-06T18:22:49.651Z,74.30
2018-08-06T18:25:19.945Z,70.60
2018-08-06T18:27:50.902Z,72.40
2018-08-06T18:30:22.249Z,68.90
2018-08-06T18:32:52.770Z,71.00
2018-08-06T18:35:22.237Z,73.70
2018-08-06T18:37:51.655Z,74.00
2018-08-06T18:40:22.568Z,76.80
2018-08-06T18:42:52.212Z,77.40
2018-08-06T18:45:22.365Z,76.10
2018-08-06T18:47:52.962Z,75.90
2018-08-06T18:50:22.442Z,75.70
2018-08-06T18:52:52.046Z,75.00
2018-08-06T18:55:21.663Z,74.80
2018-08-06T18:57:51.191Z,74.40
2018-08-06T19:00:23.408Z,74.40
2018-08-06T19:02:52.811Z,75.20
2018-08-06T19:05:22.286Z,75.40
2018-08-06T19:07:52.203Z,75.00
2018-08-06T19:10:21.723Z,73.70
2018-08-06T19:12:56.393Z,75.50
2018-08-06T19:15:25.774Z,76.20
2018-08-06T19:18:00.130Z,76.80
2018-08-06T19:20:29.810Z,79.30
2018-08-06T19:22:59.711Z,79.60
2018-08-06T19:25:30.375Z,79.30
2018-08-06T19:27:59.656Z,80.50
2018-08-06T19:30:33.781Z,80.10
2018-08-06T19:33:03.074Z,80.30
2018-08-06T19:35:32.166Z,80.70
2018-08-06T19:38:01.255Z,81.40
2018-08-06T19:40:31.023Z,81.70
2018-08-06T19:43:06.018Z,81.70
2018-08-06T19:45:35.510Z,82.70
2018-08-06T19:48:04.897Z,83.40
2018-08-06T19:50:40.340Z,82.70
2018-08-06T19:53:09.853Z,83.20
2018-08-06T19:55:44.252Z,83.20
2018-08-06T19:58:13.655Z,83.90
2018-08-06T20:00:43.063Z,84.10
2018-08-06T20:03:12.808Z,84.20
2018-08-06T20:05:42.441Z,85.30
2018-08-06T20:08:11.890Z,85.70
2018-08-06T20:10:41.193Z,85.50
2018-08-06T20:13:10.666Z,85.30
2018-08-06T20:15:40.207Z,86.20
2018-08-06T20:18:09.699Z,86.70
2018-08-06T20:20:39.120Z,86.90
2018-08-06T20:23:08.706Z,87.50
2018-08-06T20:25:38.269Z,88.20
2018-08-06T20:28:07.541Z,88.90
2018-08-06T20:30:37.093Z,89.00
2018-08-06T20:33:07.561Z,89.30
2018-08-06T20:35:37.002Z,89.20
2018-08-06T20:38:07.004Z,89.90
2018-08-06T20:40:36.753Z,90.00
2018-08-06T20:43:06.173Z,90.30
2018-08-06T20:45:35.740Z,90.30
2018-08-06T20:48:05.639Z,90.20
2018-08-06T20:50:34.981Z,90.20
2018-08-06T20:53:04.430Z,90.30
2018-08-06T20:55:33.837Z,90.50
2018-08-06T20:58:03.103Z,90.80
2018-08-06T21:00:32.786Z,91.00
2018-08-06T21:03:02.045Z,91.20
2018-08-06T21:05:31.815Z,91.30
2018-08-06T21:08:01.565Z,91.30
2018-08-06T21:10:31.191Z,91.80
2018-08-06T21:13:00.969Z,91.80
2018-08-06T21:15:30.330Z,91.90
2018-08-06T21:17:59.646Z,92.60
2018-08-06T21:20:28.982Z,92.30
2018-08-06T21:22:58.392Z,92.00
2018-08-06T21:25:28.060Z,91.80
2018-08-06T21:27:57.201Z,91.60
2018-08-06T21:30:26.709Z,91.00
2018-08-06T21:32:57.592Z,90.80
2018-08-06T21:35:28.253Z,91.20
2018-08-06T21:37:58.238Z,91.60
2018-08-06T21:40:27.885Z,91.30
2018-08-06T21:42:58.251Z,90.80
2018-08-06T21:45:28.088Z,90.50
2018-08-06T21:47:57.463Z,90.50
2018-08-06T21:50:27.062Z,90.90
2018-08-06T21:52:56.691Z,91.80
2018-08-06T21:55:26.085Z,92.20
2018-08-06T21:57:55.661Z,93.00
2018-08-06T22:00:37.276Z,92.70
2018-08-06T22:03:10.057Z,92.90
2018-08-06T22:05:39.702Z,92.90
2018-08-06T22:08:09.497Z,93.00
2018-08-06T22:10:38.670Z,93.00
2018-08-06T22:13:08.435Z,93.20
2018-08-06T22:15:38.152Z,93.60
2018-08-06T22:18:08.856Z,93.80
2018-08-06T22:20:38.283Z,94.10
2018-08-06T22:23:07.834Z,94.00
2018-08-06T22:25:37.169Z,94.40
2018-08-06T22:28:08.061Z,95.30
2018-08-06T22:30:37.832Z,94.60
2018-08-06T22:33:07.506Z,94.70
2018-08-06T22:35:37.113Z,95.70
2018-08-06T22:38:06.412Z,96.40
2018-08-06T22:40:36.052Z,97.00
2018-08-06T22:43:05.930Z,95.80
2018-08-06T22:45:35.403Z,95.10
2018-08-06T22:48:04.721Z,94.90
2018-08-06T22:50:34.175Z,95.90
2018-08-06T22:53:03.564Z,97.60
2018-08-06T22:55:42.866Z,96.60
2018-08-06T22:58:12.052Z,96.50
2018-08-06T23:00:41.783Z,96.90
2018-08-06T23:03:11.413Z,96.30
2018-08-06T23:05:40.832Z,96.50
2018-08-06T23:10:38.961Z,97.80
2018-08-06T23:13:08.628Z,99.40
2018-08-06T23:15:38.141Z,99.40
2018-08-06T23:18:08.030Z,99.90
2018-08-06T23:20:37.680Z,99.30
2018-08-06T23:23:06.859Z,98.60
2018-08-06T23:25:36.500Z,97.80
2018-08-06T23:28:06.440Z,97.60
2018-08-06T23:30:36.023Z,97.20
2018-08-06T23:33:06.221Z,96.70
2018-08-06T23:35:35.842Z,97.20
2018-08-06T23:38:05.036Z,97.90
2018-08-06T23:40:34.451Z,98.50
2018-08-06T23:43:04.080Z,97.90
2018-08-06T23:45:33.351Z,98.20
2018-08-06T23:48:02.817Z,98.20
2018-08-06T23:50:32.810Z,97.80
2018-08-06T23:53:02.361Z,97.60
2018-08-06T23:55:32.031Z,99.50
