createdAt,value
2023-04-07T00:02:17.628Z,35.80
2023-04-07T00:04:44.682Z,38.60
2023-04-07T00:07:11.711Z,33.00
2023-04-07T00:09:38.579Z,32.30
2023-04-07T00:12:05.401Z,38.30
2023-04-07T00:14:32.182Z,38.00
2023-04-07T00:16:58.984Z,37.60
2023-04-07T00:19:25.863Z,38.30
2023-04-07T00:21:53.936Z,38.10
2023-04-07T00:24:31.549Z,36.40
2023-04-07T00:27:01.431Z,38.40
2023-04-07T00:29:28.229Z,35.00
2023-04-07T00:31:55.013Z,34.40
2023-04-07T00:34:21.826Z,34.40
2023-04-07T00:36:52.481Z,28.70
2023-04-07T00:39:20.384Z,31.90
2023-04-07T00:41:48.175Z,26.80
2023-04-07T00:44:15.151Z,31.20
2023-04-07T00:46:42.447Z,29.80
2023-04-07T00:49:11.231Z,30.50
2023-04-07T00:51:38.423Z,24.50
2023-04-07T00:54:06.458Z,37.60
2023-04-07T00:56:33.499Z,35.10
2023-04-07T00:59:00.623Z,36.70
2023-04-07T01:01:46.239Z,38.00
2023-04-07T01:04:27.020Z,40.00
2023-04-07T01:06:59.465Z,32.30
2023-04-07T01:09:35.627Z,31.20
2023-04-07T01:12:18.508Z,32.50
2023-04-07T01:14:54.548Z,33.20
2023-04-07T01:17:24.251Z,29.90
2023-04-07T01:19:59.666Z,26.10
2023-04-07T01:22:35.660Z,28.10
2023-04-07T01:25:28.819Z,29.60
2023-04-07T01:28:04.412Z,28.80
2023-04-07T01:30:33.819Z,27.30
2023-04-07T01:33:02.178Z,26.00
2023-04-07T01:35:32.694Z,30.00
2023-04-07T01:38:00.654Z,31.20
2023-04-07T01:40:29.259Z,29.60
2023-04-07T01:42:58.209Z,32.30
2023-04-07T01:45:28.102Z,32.60
2023-04-07T01:47:56.373Z,27.50
2023-04-07T01:50:24.781Z,30.30
2023-04-07T01:52:53.111Z,28.40
2023-04-07T01:55:20.553Z,28.60
2023-04-07T01:57:47.430Z,26.90
2023-04-07T02:00:14.783Z,24.50
2023-04-07T02:02:44.862Z,27.00
2023-04-07T02:05:15.983Z,30.20
2023-04-07T02:08:05.525Z,30.10
2023-04-07T02:10:37.756Z,26.20
2023-04-07T02:13:07.430Z,25.60
2023-04-07T02:15:37.116Z,30.60
2023-04-07T02:18:05.137Z,30.40
2023-04-07T02:20:32.610Z,32.70
2023-04-07T02:22:59.740Z,30.30
2023-04-07T02:25:30.051Z,27.40
2023-04-07T02:27:59.737Z,25.30
2023-04-07T02:30:27.270Z,28.80
2023-04-07T02:32:54.929Z,29.30
2023-04-07T02:35:22.516Z,27.50
2023-04-07T02:37:49.865Z,29.10
2023-04-07T02:40:17.014Z,30.20
2023-04-07T02:42:44.807Z,29.00
2023-04-07T02:45:12.418Z,25.50
2023-04-07T02:47:40.495Z,25.00
2023-04-07T02:50:08.110Z,26.50
2023-04-07T02:52:35.901Z,29.90
2023-04-07T02:55:03.679Z,39.10
2023-04-07T02:57:30.821Z,54.90
2023-04-07T02:59:58.527Z,47.40
2023-04-07T03:02:25.791Z,57.00
2023-04-07T03:04:56.252Z,43.60
2023-04-07T03:07:23.083Z,32.50
2023-04-07T03:09:49.974Z,31.10
2023-04-07T03:12:17.126Z,26.40
2023-04-07T03:14:43.967Z,24.90
2023-04-07T03:17:11.352Z,32.60
2023-04-07T03:19:38.521Z,25.40
2023-04-07T03:22:05.595Z,37.90
2023-04-07T03:24:32.455Z,52.90
2023-04-07T03:26:59.409Z,46.50
2023-04-07T03:29:26.245Z,64.50
2023-04-07T03:31:53.167Z,49.00
2023-04-07T03:34:20.108Z,48.40
2023-04-07T03:36:47.288Z,37.70
2023-04-07T03:39:14.326Z,37.30
2023-04-07T03:41:41.287Z,30.50
2023-04-07T03:44:08.494Z,31.70
2023-04-07T03:46:35.672Z,30.60
2023-04-07T03:49:02.930Z,23.70
2023-04-07T03:51:29.975Z,26.30
2023-04-07T03:53:56.968Z,33.80
2023-04-07T03:56:26.397Z,30.90
2023-04-07T03:58:54.368Z,24.10
2023-04-07T04:01:21.404Z,22.10
2023-04-07T04:03:50.368Z,26.20
2023-04-07T04:06:17.652Z,46.20
2023-04-07T04:08:44.609Z,34.90
2023-04-07T04:11:11.847Z,44.20
2023-04-07T04:13:38.770Z,33.00
2023-04-07T04:16:06.906Z,33.60
2023-04-07T04:18:33.802Z,28.40
2023-04-07T04:21:00.648Z,33.10
2023-04-07T04:23:27.742Z,79.70
2023-04-07T04:25:54.729Z,46.10
2023-04-07T04:28:21.910Z,173.80
2023-04-07T04:30:48.932Z,33.60
2023-04-07T04:33:16.289Z,55.60
2023-04-07T04:35:43.851Z,57.80
2023-04-07T04:38:11.415Z,58.10
2023-04-07T04:40:38.336Z,58.60
2023-04-07T04:43:09.875Z,49.20
2023-04-07T04:45:37.454Z,93.90
2023-04-07T04:48:05.299Z,120.10
2023-04-07T04:50:32.249Z,91.30
2023-04-07T04:52:59.171Z,233.60
2023-04-07T04:55:26.267Z,301.60
2023-04-07T04:57:53.159Z,209.80
2023-04-07T05:00:21.052Z,99.10
2023-04-07T05:02:48.888Z,163.00
2023-04-07T05:05:16.281Z,125.20
2023-04-07T05:07:43.397Z,76.80
2023-04-07T05:10:11.058Z,209.30
2023-04-07T05:12:38.252Z,304.50
2023-04-07T05:15:06.065Z,105.00
2023-04-07T05:17:33.162Z,174.30
2023-04-07T05:20:00.061Z,265.80
2023-04-07T05:22:27.014Z,118.40
2023-04-07T05:24:53.937Z,247.20
2023-04-07T05:27:21.211Z,121.90
2023-04-07T05:29:48.168Z,223.50
2023-04-07T05:32:15.168Z,172.20
2023-04-07T05:34:42.326Z,172.80
2023-04-07T05:37:09.690Z,114.70
2023-04-07T05:39:36.621Z,218.30
2023-04-07T05:42:04.378Z,152.10
2023-04-07T05:44:31.336Z,176.50
2023-04-07T05:46:58.175Z,101.80
2023-04-07T05:49:25.132Z,88.30
2023-04-07T05:51:51.949Z,84.30
2023-04-07T05:54:18.782Z,93.30
2023-04-07T05:56:45.829Z,108.00
2023-04-07T05:59:13.011Z,99.30
2023-04-07T06:01:40.374Z,110.80
2023-04-07T06:04:07.471Z,160.00
2023-04-07T06:06:34.645Z,76.50
2023-04-07T06:09:01.815Z,56.40
2023-04-07T06:11:28.787Z,103.00
2023-04-07T06:13:55.677Z,81.20
2023-04-07T06:16:22.685Z,106.40
2023-04-07T06:18:50.558Z,58.50
2023-04-07T06:21:17.508Z,85.00
2023-04-07T06:23:44.665Z,159.30
2023-04-07T06:26:12.536Z,120.80
2023-04-07T06:28:40.939Z,56.70
2023-04-07T06:31:09.145Z,94.80
2023-04-07T06:33:36.525Z,80.00
2023-04-07T06:36:03.671Z,58.90
2023-04-07T06:38:30.898Z,77.00
2023-04-07T06:40:57.769Z,37.40
2023-04-07T06:43:24.717Z,55.40
2023-04-07T06:45:51.829Z,74.10
2023-04-07T06:48:19.133Z,41.80
2023-04-07T06:50:52.762Z,41.20
2023-04-07T06:53:19.891Z,43.10
2023-04-07T06:55:46.935Z,48.90
2023-04-07T06:58:13.978Z,35.40
2023-04-07T07:00:41.084Z,53.50
2023-04-07T07:03:08.303Z,32.20
2023-04-07T07:05:35.893Z,33.30
2023-04-07T07:08:02.911Z,40.30
2023-04-07T07:10:29.741Z,37.90
2023-04-07T07:12:56.574Z,32.70
2023-04-07T07:15:23.440Z,36.20
2023-04-07T07:17:50.659Z,42.70
2023-04-07T07:20:17.652Z,38.60
2023-04-07T07:22:44.599Z,30.70
2023-04-07T07:25:12.333Z,33.40
2023-04-07T07:27:39.285Z,27.50
2023-04-07T07:30:07.249Z,25.50
2023-04-07T07:32:34.241Z,21.80
2023-04-07T07:35:01.521Z,19.50
2023-04-07T07:37:28.471Z,20.60
2023-04-07T07:39:56.601Z,24.30
2023-04-07T07:42:23.363Z,24.50
2023-04-07T07:44:50.238Z,19.00
2023-04-07T07:47:17.145Z,23.60
2023-04-07T07:49:44.073Z,19.10
2023-04-07T07:52:11.533Z,20.60
2023-04-07T07:54:38.316Z,17.60
2023-04-07T07:57:06.509Z,19.30
2023-04-07T07:59:33.451Z,15.40
2023-04-07T08:02:00.423Z,14.60
2023-04-07T08:04:27.773Z,19.00
2023-04-07T08:06:55.409Z,16.90
2023-04-07T08:09:22.533Z,17.40
2023-04-07T08:11:49.365Z,22.30
2023-04-07T08:14:16.769Z,20.40
2023-04-07T08:16:44.322Z,16.30
2023-04-07T08:19:11.915Z,18.30
2023-04-07T08:21:38.880Z,15.60
2023-04-07T08:24:06.899Z,17.30
2023-04-07T08:26:33.868Z,15.70
2023-04-07T08:29:00.813Z,13.40
2023-04-07T08:31:27.856Z,12.30
2023-04-07T08:33:58.384Z,14.80
2023-04-07T08:36:27.555Z,16.80
2023-04-07T08:38:54.601Z,15.00
2023-04-07T08:41:31.240Z,18.40
2023-04-07T08:43:58.506Z,17.30
2023-04-07T08:46:26.444Z,19.40
2023-04-07T08:48:56.516Z,26.60
2023-04-07T08:51:33.497Z,23.70
2023-04-07T08:54:14.699Z,21.90
2023-04-07T08:59:16.308Z,14.00
2023-04-07T09:01:43.250Z,14.20
2023-04-07T09:04:11.143Z,11.50
2023-04-07T09:06:38.569Z,12.90
2023-04-07T09:09:08.659Z,21.20
2023-04-07T09:11:40.930Z,26.20
2023-04-07T09:14:08.208Z,41.00
2023-04-07T09:16:36.284Z,20.20
2023-04-07T09:19:03.369Z,22.40
2023-04-07T09:21:50.497Z,31.00
2023-04-07T09:24:29.050Z,17.50
2023-04-07T09:27:19.146Z,15.50
2023-04-07T09:29:48.027Z,23.50
2023-04-07T09:32:38.006Z,20.10
2023-04-07T09:35:05.149Z,13.60
2023-04-07T09:37:31.930Z,15.10
2023-04-07T09:39:58.838Z,11.80
2023-04-07T09:42:27.206Z,21.10
2023-04-07T09:44:54.193Z,11.60
2023-04-07T09:47:29.246Z,9.40
2023-04-07T09:49:57.452Z,11.30
2023-04-07T09:52:54.842Z,10.80
2023-04-07T09:55:24.139Z,13.00
2023-04-07T09:57:51.903Z,9.90
2023-04-07T10:00:19.358Z,10.30
2023-04-07T10:02:47.040Z,16.70
2023-04-07T10:05:14.168Z,11.10
2023-04-07T10:07:42.680Z,12.30
2023-04-07T10:10:10.614Z,11.50
2023-04-07T10:12:38.926Z,15.70
2023-04-07T10:15:07.001Z,22.10
2023-04-07T10:17:36.534Z,29.70
2023-04-07T10:20:07.468Z,14.40
2023-04-07T10:22:36.416Z,14.10
2023-04-07T10:25:11.418Z,11.80
2023-04-07T10:28:05.281Z,10.30
2023-04-07T10:30:34.033Z,8.80
2023-04-07T10:33:02.042Z,10.10
2023-04-07T10:35:30.115Z,9.60
2023-04-07T10:38:11.969Z,16.80
2023-04-07T10:40:39.352Z,15.50
2023-04-07T10:43:12.283Z,11.90
2023-04-07T10:45:59.854Z,11.80
2023-04-07T10:48:35.198Z,13.70
2023-04-07T10:51:19.488Z,17.60
2023-04-07T10:54:31.133Z,11.20
2023-04-07T10:57:24.303Z,11.10
2023-04-07T11:00:11.140Z,10.20
2023-04-07T11:02:42.321Z,9.70
2023-04-07T11:05:23.266Z,12.30
2023-04-07T11:07:55.503Z,11.70
2023-04-07T11:10:23.950Z,12.40
2023-04-07T11:13:01.839Z,10.20
2023-04-07T11:15:29.711Z,13.50
2023-04-07T11:18:18.697Z,15.50
2023-04-07T11:20:58.848Z,16.10
2023-04-07T11:23:33.131Z,17.70
2023-04-07T11:26:08.155Z,17.00
2023-04-07T11:29:03.508Z,17.00
2023-04-07T11:31:43.702Z,16.10
2023-04-07T11:34:22.320Z,16.90
2023-04-07T11:36:51.768Z,15.90
2023-04-07T11:39:26.414Z,16.00
2023-04-07T11:42:08.830Z,13.70
2023-04-07T11:44:35.798Z,17.00
2023-04-07T11:47:04.050Z,16.00
2023-04-07T11:49:32.046Z,16.80
2023-04-07T11:52:01.644Z,17.30
2023-04-07T11:54:39.722Z,23.60
2023-04-07T11:57:06.629Z,27.40
2023-04-07T11:59:33.417Z,31.10
2023-04-07T12:02:00.329Z,35.10
2023-04-07T12:04:27.305Z,40.70
2023-04-07T12:06:54.270Z,40.80
2023-04-07T12:09:30.711Z,42.00
2023-04-07T12:11:58.840Z,34.20
2023-04-07T12:14:27.958Z,36.70
2023-04-07T12:16:57.948Z,39.20
2023-04-07T12:19:30.512Z,38.90
2023-04-07T12:21:57.819Z,31.00
2023-04-07T12:24:24.848Z,33.00
2023-04-07T12:26:51.786Z,35.40
2023-04-07T12:29:20.552Z,38.70
2023-04-07T12:31:50.666Z,46.00
2023-04-07T12:34:18.286Z,39.10
2023-04-07T12:36:45.344Z,46.20
2023-04-07T12:39:12.761Z,42.70
2023-04-07T12:41:40.177Z,36.70
2023-04-07T12:44:07.256Z,37.50
2023-04-07T12:46:34.555Z,51.60
2023-04-07T12:49:01.550Z,42.10
2023-04-07T12:51:32.195Z,38.60
2023-04-07T12:54:01.059Z,46.20
2023-04-07T12:56:30.920Z,40.60
2023-04-07T12:58:57.892Z,43.70
2023-04-07T13:01:24.921Z,39.90
2023-04-07T13:03:52.306Z,35.40
2023-04-07T13:06:19.720Z,38.30
2023-04-07T13:08:46.533Z,35.20
2023-04-07T13:11:13.568Z,37.60
2023-04-07T13:13:40.822Z,44.40
2023-04-07T13:16:08.367Z,48.90
2023-04-07T13:18:35.638Z,47.40
2023-04-07T13:21:26.621Z,40.40
2023-04-07T13:23:51.955Z,36.80
2023-04-07T13:26:19.023Z,35.50
2023-04-07T13:28:46.328Z,37.20
2023-04-07T13:31:16.557Z,32.20
2023-04-07T13:33:44.161Z,32.50
2023-04-07T13:36:11.213Z,31.50
2023-04-07T13:38:38.147Z,37.70
2023-04-07T13:41:05.035Z,34.90
2023-04-07T13:43:31.826Z,38.00
2023-04-07T13:45:58.704Z,36.20
2023-04-07T13:48:25.892Z,43.40
2023-04-07T13:50:53.102Z,46.80
2023-04-07T13:53:20.681Z,40.40
2023-04-07T13:55:47.572Z,35.90
2023-04-07T13:58:14.609Z,40.90
2023-04-07T14:00:43.405Z,44.00
2023-04-07T14:03:10.490Z,35.70
2023-04-07T14:05:37.802Z,35.00
2023-04-07T14:08:04.670Z,38.10
2023-04-07T14:10:33.719Z,36.30
2023-04-07T14:13:01.949Z,35.20
2023-04-07T14:15:28.915Z,35.90
2023-04-07T14:17:55.899Z,34.30
2023-04-07T14:20:22.923Z,35.90
2023-04-07T14:22:49.805Z,40.30
2023-04-07T14:25:17.021Z,31.30
2023-04-07T14:27:44.274Z,33.00
2023-04-07T14:30:12.120Z,36.70
2023-04-07T14:32:39.077Z,37.20
2023-04-07T14:35:07.041Z,34.90
2023-04-07T14:37:36.280Z,40.60
2023-04-07T14:40:10.114Z,45.30
2023-04-07T14:45:21.706Z,37.90
2023-04-07T14:47:57.655Z,36.70
2023-04-07T14:50:24.722Z,31.80
2023-04-07T14:52:51.781Z,25.00
2023-04-07T14:55:18.833Z,28.20
2023-04-07T14:57:46.660Z,53.70
2023-04-07T15:00:14.285Z,29.70
2023-04-07T15:02:41.990Z,29.90
2023-04-07T15:05:10.507Z,25.20
2023-04-07T15:07:37.794Z,21.50
2023-04-07T15:10:05.614Z,21.80
2023-04-07T15:12:33.882Z,27.60
2023-04-07T15:15:00.764Z,24.50
2023-04-07T15:17:36.656Z,27.30
2023-04-07T15:20:10.920Z,23.10
2023-04-07T15:22:37.851Z,23.30
2023-04-07T15:25:05.393Z,26.30
2023-04-07T15:27:32.307Z,27.50
2023-04-07T15:29:59.388Z,27.40
2023-04-07T15:32:26.361Z,28.80
2023-04-07T15:34:53.469Z,30.90
2023-04-07T15:37:20.433Z,29.20
2023-04-07T15:39:48.775Z,30.90
2023-04-07T15:42:15.631Z,27.70
2023-04-07T15:44:42.448Z,25.90
2023-04-07T15:47:09.770Z,29.70
2023-04-07T15:49:39.868Z,26.70
2023-04-07T15:52:06.919Z,31.20
2023-04-07T15:54:34.046Z,29.50
2023-04-07T15:57:01.471Z,30.60
2023-04-07T15:59:31.319Z,31.90
2023-04-07T16:01:59.082Z,31.80
2023-04-07T16:04:26.245Z,25.80
2023-04-07T16:06:53.240Z,35.40
2023-04-07T16:09:20.211Z,34.90
2023-04-07T16:11:47.196Z,29.30
2023-04-07T16:14:14.193Z,27.40
2023-04-07T16:16:41.851Z,30.60
2023-04-07T16:19:09.087Z,30.00
2023-04-07T16:21:36.048Z,26.30
2023-04-07T16:24:03.145Z,29.90
2023-04-07T16:26:30.229Z,28.00
2023-04-07T16:28:57.194Z,24.60
2023-04-07T16:31:24.212Z,25.80
2023-04-07T16:33:51.725Z,25.00
2023-04-07T16:36:18.607Z,31.30
2023-04-07T16:38:45.723Z,29.40
2023-04-07T16:41:12.600Z,28.40
2023-04-07T16:43:39.498Z,25.60
2023-04-07T16:46:06.487Z,24.70
2023-04-07T16:48:33.720Z,27.20
2023-04-07T16:51:00.749Z,28.70
2023-04-07T16:53:27.567Z,25.80
2023-04-07T16:55:54.462Z,31.90
2023-04-07T16:58:21.460Z,31.60
2023-04-07T17:00:48.364Z,29.50
2023-04-07T17:03:15.902Z,33.90
2023-04-07T17:05:44.956Z,49.80
2023-04-07T17:08:12.205Z,96.10
2023-04-07T17:10:39.013Z,83.00
2023-04-07T17:13:05.934Z,89.50
2023-04-07T17:15:39.310Z,59.10
2023-04-07T17:18:06.497Z,49.10
2023-04-07T17:20:33.649Z,43.30
2023-04-07T17:23:00.915Z,44.40
2023-04-07T17:25:27.914Z,32.90
2023-04-07T17:27:55.407Z,37.20
2023-04-07T17:30:22.878Z,118.80
2023-04-07T17:32:51.043Z,87.50
2023-04-07T17:35:18.506Z,46.60
2023-04-07T17:37:46.430Z,37.10
2023-04-07T17:40:13.550Z,32.90
2023-04-07T17:42:40.514Z,30.50
2023-04-07T17:45:08.516Z,33.60
2023-04-07T17:47:36.362Z,34.60
2023-04-07T17:50:04.286Z,37.40
2023-04-07T17:52:31.868Z,34.80
2023-04-07T17:54:59.547Z,34.10
2023-04-07T17:57:26.471Z,37.20
2023-04-07T17:59:53.519Z,34.00
2023-04-07T18:02:20.656Z,34.90
2023-04-07T18:04:47.890Z,35.10
2023-04-07T18:07:15.255Z,34.60
2023-04-07T18:09:43.396Z,35.60
2023-04-07T18:12:11.837Z,36.40
2023-04-07T18:14:47.751Z,41.40
2023-04-07T18:17:14.765Z,40.40
2023-04-07T18:19:49.246Z,41.90
2023-04-07T18:22:16.626Z,46.50
2023-04-07T18:24:43.651Z,40.60
2023-04-07T18:27:10.754Z,44.70
2023-04-07T18:29:37.632Z,40.90
2023-04-07T18:32:04.667Z,39.90
2023-04-07T18:34:31.737Z,43.60
2023-04-07T18:36:58.586Z,44.30
2023-04-07T18:39:28.370Z,41.60
2023-04-07T18:41:59.474Z,52.90
2023-04-07T18:44:28.977Z,48.20
2023-04-07T18:46:58.306Z,56.10
2023-04-07T18:49:27.918Z,48.00
2023-04-07T18:51:56.319Z,45.50
2023-04-07T18:54:24.631Z,44.10
2023-04-07T18:56:52.260Z,43.40
2023-04-07T18:59:19.421Z,44.60
2023-04-07T19:01:47.524Z,42.30
2023-04-07T19:04:15.827Z,75.30
2023-04-07T19:06:43.066Z,58.30
2023-04-07T19:09:10.663Z,46.90
2023-04-07T19:11:38.617Z,82.80
2023-04-07T19:14:06.465Z,43.50
2023-04-07T19:16:34.770Z,42.90
2023-04-07T19:19:01.958Z,45.20
2023-04-07T19:21:29.271Z,55.00
2023-04-07T19:23:57.053Z,48.50
2023-04-07T19:26:24.669Z,49.00
2023-04-07T19:28:51.946Z,53.50
2023-04-07T19:31:18.973Z,53.30
2023-04-07T19:33:46.668Z,41.00
2023-04-07T19:36:13.875Z,48.00
2023-04-07T19:38:41.270Z,51.40
2023-04-07T19:41:08.268Z,50.60
2023-04-07T19:43:35.371Z,41.60
2023-04-07T19:46:03.855Z,41.20
2023-04-07T19:48:30.880Z,43.60
2023-04-07T19:50:58.129Z,46.50
2023-04-07T19:53:26.374Z,49.40
2023-04-07T19:55:53.330Z,45.90
2023-04-07T19:58:22.390Z,48.80
2023-04-07T20:00:52.730Z,55.10
2023-04-07T20:03:20.481Z,55.00
2023-04-07T20:05:47.579Z,59.80
2023-04-07T20:08:14.498Z,60.00
2023-04-07T20:10:41.964Z,47.20
2023-04-07T20:13:10.028Z,51.00
2023-04-07T20:15:36.923Z,47.40
2023-04-07T20:18:04.181Z,47.00
2023-04-07T20:20:31.492Z,41.50
2023-04-07T20:22:58.310Z,38.60
2023-04-07T20:25:25.334Z,43.20
2023-04-07T20:27:52.592Z,41.60
2023-04-07T20:30:19.406Z,37.00
2023-04-07T20:32:47.233Z,40.60
2023-04-07T20:35:14.329Z,44.70
2023-04-07T20:37:41.894Z,54.80
2023-04-07T20:40:18.934Z,44.00
2023-04-07T20:42:47.124Z,59.80
2023-04-07T20:45:14.414Z,55.40
2023-04-07T20:47:41.881Z,49.20
2023-04-07T20:50:09.608Z,48.60
2023-04-07T20:52:40.562Z,44.10
2023-04-07T20:55:08.342Z,43.50
2023-04-07T20:57:35.757Z,42.90
2023-04-07T21:00:02.828Z,48.30
2023-04-07T21:02:30.332Z,44.00
2023-04-07T21:04:57.854Z,56.70
2023-04-07T21:07:25.137Z,57.30
2023-04-07T21:09:52.090Z,63.20
2023-04-07T21:12:19.006Z,66.00
2023-04-07T21:14:46.724Z,60.50
2023-04-07T21:17:13.608Z,53.80
2023-04-07T21:19:41.435Z,57.00
2023-04-07T21:22:08.400Z,55.70
2023-04-07T21:24:35.164Z,53.20
2023-04-07T21:27:02.396Z,51.60
2023-04-07T21:29:32.096Z,54.70
2023-04-07T21:32:00.184Z,52.80
2023-04-07T21:34:27.292Z,49.60
2023-04-07T21:36:54.158Z,50.80
2023-04-07T21:39:20.946Z,59.90
2023-04-07T21:41:53.904Z,54.40
2023-04-07T21:44:21.736Z,60.30
2023-04-07T21:46:49.044Z,83.00
2023-04-07T21:49:18.272Z,80.30
2023-04-07T21:51:45.096Z,60.60
2023-04-07T21:54:12.740Z,54.30
2023-04-07T21:56:39.629Z,57.40
2023-04-07T21:59:06.587Z,85.70
2023-04-07T22:01:33.692Z,74.20
2023-04-07T22:04:00.658Z,55.40
2023-04-07T22:06:27.473Z,59.50
2023-04-07T22:09:01.052Z,59.30
2023-04-07T22:11:29.835Z,51.90
2023-04-07T22:13:56.714Z,54.70
2023-04-07T22:16:23.496Z,54.00
2023-04-07T22:18:51.241Z,50.90
2023-04-07T22:21:18.295Z,49.00
2023-04-07T22:23:45.598Z,47.30
2023-04-07T22:26:12.599Z,52.40
2023-04-07T22:28:39.698Z,49.30
2023-04-07T22:31:06.657Z,45.10
2023-04-07T22:33:33.537Z,47.10
2023-04-07T22:36:00.499Z,41.50
2023-04-07T22:38:27.365Z,40.50
2023-04-07T22:40:54.149Z,45.00
2023-04-07T22:43:21.164Z,44.20
2023-04-07T22:45:48.053Z,85.60
2023-04-07T22:48:15.977Z,62.80
2023-04-07T22:50:42.780Z,47.90
2023-04-07T22:53:09.551Z,41.40
2023-04-07T22:55:36.489Z,40.90
2023-04-07T22:58:03.350Z,40.70
2023-04-07T23:00:30.161Z,78.10
2023-04-07T23:02:57.407Z,39.80
2023-04-07T23:05:24.494Z,42.60
2023-04-07T23:07:53.619Z,44.00
2023-04-07T23:10:21.021Z,38.20
2023-04-07T23:12:48.126Z,40.50
2023-04-07T23:15:15.218Z,48.70
2023-04-07T23:17:42.219Z,63.90
2023-04-07T23:20:09.955Z,43.70
2023-04-07T23:22:36.742Z,43.30
2023-04-07T23:25:03.596Z,37.70
2023-04-07T23:27:30.543Z,36.70
2023-04-07T23:29:58.287Z,26.90
2023-04-07T23:32:25.292Z,37.00
2023-04-07T23:34:52.367Z,39.50
2023-04-07T23:37:19.365Z,32.30
2023-04-07T23:39:47.623Z,30.60
2023-04-07T23:42:15.376Z,33.40
2023-04-07T23:44:42.306Z,39.40
2023-04-07T23:47:09.208Z,33.30
2023-04-07T23:49:36.118Z,34.20
2023-04-07T23:52:03.194Z,30.80
2023-04-07T23:54:30.026Z,31.60
2023-04-07T23:56:59.312Z,26.70
2023-04-07T23:59:28.598Z,32.80
