createdAt,value
2018-11-10T00:01:55.324Z,10.00
2018-11-10T00:04:25.810Z,10.10
2018-11-10T00:06:56.106Z,9.50
2018-11-10T00:09:26.910Z,9.60
2018-11-10T00:11:57.204Z,9.70
2018-11-10T00:14:28.181Z,9.70
2018-11-10T00:16:59.603Z,9.70
2018-11-10T00:19:30.454Z,9.70
2018-11-10T00:22:01.159Z,9.70
2018-11-10T00:24:31.819Z,9.90
2018-11-10T00:27:02.511Z,9.70
2018-11-10T00:29:33.178Z,10.00
2018-11-10T00:32:03.561Z,9.80
2018-11-10T00:34:33.977Z,9.80
2018-11-10T00:37:04.291Z,9.90
2018-11-10T00:39:34.679Z,10.00
2018-11-10T00:42:05.577Z,10.10
2018-11-10T00:44:36.317Z,9.90
2018-11-10T00:47:11.166Z,10.10
2018-11-10T00:49:42.252Z,9.80
2018-11-10T00:52:15.851Z,9.70
2018-11-10T00:54:46.782Z,9.60
2018-11-10T00:57:17.659Z,9.60
2018-11-10T00:59:48.255Z,9.30
2018-11-10T01:02:18.701Z,9.60
2018-11-10T01:04:50.227Z,9.50
2018-11-10T01:07:20.760Z,9.60
2018-11-10T01:09:52.723Z,9.60
2018-11-10T01:12:23.787Z,9.80
2018-11-10T01:14:54.787Z,9.70
2018-11-10T01:17:31.737Z,9.90
2018-11-10T01:20:27.063Z,9.70
2018-11-10T01:23:06.833Z,9.60
2018-11-10T01:25:46.145Z,9.60
2018-11-10T01:28:18.726Z,9.90
2018-11-10T01:31:03.843Z,10.00
2018-11-10T01:33:58.238Z,9.60
2018-11-10T01:36:45.699Z,9.60
2018-11-10T01:42:37.067Z,9.80
2018-11-10T01:45:20.335Z,9.80
2018-11-10T01:48:00.541Z,10.00
2018-11-10T01:50:34.955Z,10.00
2018-11-10T01:53:08.652Z,9.80
2018-11-10T01:55:47.638Z,10.00
2018-11-10T01:58:20.946Z,10.10
2018-11-10T02:00:51.199Z,10.00
2018-11-10T02:03:21.947Z,9.70
2018-11-10T02:05:52.491Z,9.80
2018-11-10T02:08:22.867Z,10.00
2018-11-10T02:10:53.152Z,10.20
2018-11-10T02:13:23.536Z,10.00
2018-11-10T02:15:53.872Z,9.90
2018-11-10T02:18:24.302Z,10.00
2018-11-10T02:20:54.593Z,9.90
2018-11-10T02:23:25.325Z,9.90
2018-11-10T02:26:01.367Z,9.80
2018-11-10T02:28:31.711Z,10.00
2018-11-10T02:31:02.026Z,10.00
2018-11-10T02:33:32.336Z,10.00
2018-11-10T02:36:02.690Z,10.20
2018-11-10T02:38:33.042Z,10.10
2018-11-10T02:41:03.394Z,9.90
2018-11-10T02:43:33.757Z,9.90
2018-11-10T02:46:04.128Z,10.00
2018-11-10T02:48:34.450Z,10.30
2018-11-10T02:51:04.972Z,10.00
2018-11-10T02:53:35.386Z,10.00
2018-11-10T02:56:05.949Z,9.50
2018-11-10T02:58:37.093Z,9.40
2018-11-10T03:01:07.561Z,9.70
2018-11-10T03:03:38.074Z,9.70
2018-11-10T03:06:08.791Z,10.00
2018-11-10T03:08:39.158Z,10.00
2018-11-10T03:11:09.688Z,10.10
2018-11-10T03:13:40.549Z,10.00
2018-11-10T03:16:11.098Z,9.80
2018-11-10T03:18:41.477Z,10.00
2018-11-10T03:21:11.935Z,9.60
2018-11-10T03:23:42.358Z,9.60
2018-11-10T03:26:12.718Z,9.90
2018-11-10T03:28:43.254Z,9.80
2018-11-10T03:31:13.714Z,9.80
2018-11-10T03:33:44.140Z,9.80
2018-11-10T03:36:14.766Z,9.70
2018-11-10T03:38:45.329Z,9.80
2018-11-10T03:41:16.125Z,9.40
2018-11-10T03:43:46.749Z,9.50
2018-11-10T03:46:17.202Z,9.30
2018-11-10T03:48:48.064Z,9.40
2018-11-10T03:51:18.370Z,9.40
2018-11-10T03:53:49.138Z,9.40
2018-11-10T03:56:19.566Z,9.40
2018-11-10T03:58:50.051Z,9.40
2018-11-10T04:01:20.427Z,9.20
2018-11-10T04:03:50.823Z,9.20
2018-11-10T04:06:21.485Z,9.20
2018-11-10T04:08:51.973Z,9.30
2018-11-10T04:11:22.567Z,9.60
2018-11-10T04:13:53.174Z,9.70
2018-11-10T04:16:23.731Z,9.50
2018-11-10T04:18:54.418Z,9.50
2018-11-10T04:21:24.930Z,9.40
2018-11-10T04:23:55.379Z,9.20
2018-11-10T04:26:25.924Z,9.20
2018-11-10T04:28:56.309Z,9.10
2018-11-10T04:31:26.793Z,8.90
2018-11-10T04:33:57.330Z,9.20
2018-11-10T04:36:28.273Z,9.10
2018-11-10T04:38:58.822Z,9.20
2018-11-10T04:41:29.193Z,9.20
2018-11-10T04:43:59.630Z,9.10
2018-11-10T04:46:30.225Z,8.80
2018-11-10T04:49:02.763Z,8.90
2018-11-10T04:51:33.094Z,9.00
2018-11-10T04:54:03.591Z,9.10
2018-11-10T04:56:34.046Z,9.00
2018-11-10T04:59:04.418Z,9.30
2018-11-10T05:01:34.842Z,9.30
2018-11-10T05:04:05.601Z,9.70
2018-11-10T05:06:36.035Z,9.70
2018-11-10T05:09:08.577Z,10.00
2018-11-10T05:11:39.155Z,10.10
2018-11-10T05:14:09.826Z,10.20
2018-11-10T05:16:40.247Z,10.00
2018-11-10T05:19:10.598Z,10.00
2018-11-10T05:21:41.021Z,10.20
2018-11-10T05:24:11.431Z,10.30
2018-11-10T05:26:47.374Z,10.10
2018-11-10T05:29:17.930Z,10.10
2018-11-10T05:31:48.534Z,10.20
2018-11-10T05:34:19.250Z,10.10
2018-11-10T05:36:49.719Z,10.00
2018-11-10T05:39:20.169Z,9.70
2018-11-10T05:41:51.816Z,9.80
2018-11-10T05:44:22.325Z,9.40
2018-11-10T05:46:52.849Z,9.50
2018-11-10T05:49:23.188Z,9.50
2018-11-10T05:51:53.701Z,9.10
2018-11-10T05:54:24.113Z,9.40
2018-11-10T05:56:54.552Z,9.30
2018-11-10T05:59:24.923Z,9.20
2018-11-10T06:01:55.316Z,9.30
2018-11-10T06:04:26.568Z,9.50
2018-11-10T06:07:00.896Z,9.50
2018-11-10T06:09:31.482Z,9.30
2018-11-10T06:12:02.202Z,9.00
2018-11-10T06:14:34.572Z,9.10
2018-11-10T06:17:05.224Z,9.10
2018-11-10T06:19:35.534Z,9.20
2018-11-10T06:22:05.999Z,8.90
2018-11-10T06:24:36.865Z,9.40
2018-11-10T06:27:07.286Z,9.60
2018-11-10T06:29:37.685Z,9.60
2018-11-10T06:32:08.533Z,9.20
2018-11-10T06:34:39.125Z,9.20
2018-11-10T06:37:09.577Z,9.10
2018-11-10T06:39:40.140Z,9.30
2018-11-10T06:42:10.602Z,9.20
2018-11-10T06:44:41.026Z,9.30
2018-11-10T06:47:11.691Z,9.40
2018-11-10T06:49:42.182Z,9.40
2018-11-10T06:52:13.051Z,9.50
2018-11-10T06:54:43.398Z,9.40
2018-11-10T06:57:14.280Z,9.60
2018-11-10T06:59:44.713Z,9.70
2018-11-10T07:02:15.096Z,9.80
2018-11-10T07:04:45.498Z,9.70
2018-11-10T07:07:15.874Z,9.90
2018-11-10T07:09:46.343Z,9.90
2018-11-10T07:12:16.776Z,9.80
2018-11-10T07:14:47.130Z,9.90
2018-11-10T07:17:17.602Z,9.70
2018-11-10T07:19:47.934Z,9.80
2018-11-10T07:22:18.331Z,10.00
2018-11-10T07:24:48.770Z,9.90
2018-11-10T07:27:19.122Z,9.90
2018-11-10T07:29:49.505Z,10.20
2018-11-10T07:32:19.855Z,10.30
2018-11-10T07:34:50.311Z,10.00
2018-11-10T07:37:20.890Z,9.90
2018-11-10T07:39:51.215Z,9.70
2018-11-10T07:42:21.673Z,9.80
2018-11-10T07:44:52.191Z,9.70
2018-11-10T07:47:22.603Z,9.60
2018-11-10T07:49:53.080Z,9.70
2018-11-10T07:52:23.470Z,9.80
2018-11-10T07:54:54.202Z,9.60
2018-11-10T07:57:24.561Z,9.80
2018-11-10T07:59:55.053Z,9.80
2018-11-10T08:02:25.755Z,9.70
2018-11-10T08:04:56.334Z,9.80
2018-11-10T08:07:26.814Z,9.90
2018-11-10T08:09:58.606Z,10.10
2018-11-10T08:12:28.913Z,10.10
2018-11-10T08:14:59.388Z,10.10
2018-11-10T08:17:29.804Z,10.30
2018-11-10T08:20:08.878Z,10.40
2018-11-10T08:22:39.526Z,10.30
2018-11-10T08:25:12.681Z,10.30
2018-11-10T08:27:43.379Z,10.40
2018-11-10T08:30:14.773Z,10.10
2018-11-10T08:32:45.405Z,10.10
2018-11-10T08:35:16.126Z,10.20
2018-11-10T08:37:48.632Z,10.30
2018-11-10T08:40:19.166Z,10.30
2018-11-10T08:42:49.612Z,10.40
2018-11-10T08:45:20.090Z,10.60
2018-11-10T08:47:50.730Z,10.30
2018-11-10T08:50:21.383Z,10.20
2018-11-10T08:52:51.887Z,10.10
2018-11-10T08:55:22.455Z,10.30
2018-11-10T08:57:53.096Z,10.40
2018-11-10T09:00:23.661Z,10.50
2018-11-10T09:02:54.077Z,10.60
2018-11-10T09:05:24.790Z,10.50
2018-11-10T09:07:56.315Z,10.70
2018-11-10T09:10:29.928Z,10.80
2018-11-10T09:13:00.859Z,10.80
2018-11-10T09:15:32.141Z,11.30
2018-11-10T09:18:10.226Z,11.20
2018-11-10T09:20:41.687Z,11.50
2018-11-10T09:23:12.609Z,11.40
2018-11-10T09:25:45.951Z,11.50
2018-11-10T09:28:19.521Z,11.60
2018-11-10T09:30:54.682Z,11.70
2018-11-10T09:33:26.322Z,11.70
2018-11-10T09:35:58.773Z,11.80
2018-11-10T09:41:36.294Z,11.80
2018-11-10T09:44:07.529Z,11.80
2018-11-10T09:46:40.565Z,11.80
2018-11-10T09:49:12.208Z,11.90
2018-11-10T09:51:42.824Z,12.10
2018-11-10T09:54:13.490Z,12.10
2018-11-10T09:56:44.470Z,12.20
2018-11-10T09:59:15.601Z,12.20
2018-11-10T10:01:46.144Z,12.20
2018-11-10T10:04:17.453Z,12.00
2018-11-10T10:06:48.056Z,12.10
2018-11-10T10:09:19.599Z,12.10
2018-11-10T10:11:53.258Z,12.10
2018-11-10T10:14:27.929Z,12.30
2018-11-10T10:16:59.306Z,12.50
2018-11-10T10:19:30.250Z,12.20
2018-11-10T10:22:03.911Z,12.10
2018-11-10T10:24:37.818Z,12.30
2018-11-10T10:30:26.351Z,12.40
2018-11-10T10:33:16.377Z,12.60
2018-11-10T10:35:46.937Z,12.80
2018-11-10T10:38:17.350Z,12.80
2018-11-10T10:40:47.674Z,12.70
2018-11-10T10:43:18.001Z,12.50
2018-11-10T10:45:48.842Z,12.80
2018-11-10T10:48:19.198Z,12.60
2018-11-10T10:50:50.232Z,12.80
2018-11-10T10:53:20.610Z,12.80
2018-11-10T10:55:51.010Z,12.80
2018-11-10T10:58:21.402Z,12.90
2018-11-10T11:00:57.566Z,13.20
2018-11-10T11:03:33.869Z,13.00
2018-11-10T11:06:08.143Z,13.10
2018-11-10T11:08:38.755Z,13.70
2018-11-10T11:11:09.602Z,13.70
2018-11-10T11:13:39.983Z,13.90
2018-11-10T11:16:10.354Z,13.60
2018-11-10T11:18:41.223Z,14.00
2018-11-10T11:21:11.878Z,14.20
2018-11-10T11:23:42.313Z,14.40
2018-11-10T11:26:19.593Z,14.70
2018-11-10T11:28:53.136Z,14.50
2018-11-10T11:31:24.969Z,14.40
2018-11-10T11:33:55.338Z,14.30
2018-11-10T11:36:26.786Z,14.80
2018-11-10T11:38:57.249Z,14.50
2018-11-10T11:41:27.851Z,14.70
2018-11-10T11:43:58.147Z,14.80
2018-11-10T11:46:29.828Z,14.70
2018-11-10T11:49:00.254Z,14.90
2018-11-10T11:51:30.626Z,15.40
2018-11-10T11:54:09.135Z,16.10
2018-11-10T11:56:47.895Z,16.40
2018-11-10T11:59:19.688Z,16.50
2018-11-10T12:01:55.234Z,16.30
2018-11-10T12:04:29.707Z,16.60
2018-11-10T12:07:00.183Z,16.80
2018-11-10T12:09:30.674Z,17.80
2018-11-10T12:12:01.160Z,19.50
2018-11-10T12:14:32.566Z,21.60
2018-11-10T12:17:04.901Z,22.20
2018-11-10T12:19:36.353Z,22.60
2018-11-10T12:22:10.923Z,20.80
2018-11-10T12:24:43.206Z,19.60
2018-11-10T12:27:24.700Z,20.20
2018-11-10T12:30:07.915Z,21.00
2018-11-10T12:32:38.754Z,22.00
2018-11-10T12:35:26.419Z,22.40
2018-11-10T12:37:56.770Z,23.30
2018-11-10T12:40:30.156Z,22.20
2018-11-10T12:43:00.703Z,19.80
2018-11-10T12:45:32.072Z,18.60
2018-11-10T12:48:15.366Z,19.70
2018-11-10T12:50:48.269Z,18.70
2018-11-10T12:53:18.936Z,17.90
2018-11-10T12:55:49.998Z,18.80
2018-11-10T12:58:20.423Z,19.00
2018-11-10T13:00:51.066Z,18.80
2018-11-10T13:06:29.446Z,17.90
2018-11-10T13:09:02.461Z,18.00
2018-11-10T13:11:35.546Z,17.90
2018-11-10T13:14:10.769Z,17.80
2018-11-10T13:16:43.191Z,17.00
2018-11-10T13:19:16.607Z,16.20
2018-11-10T13:21:48.408Z,15.90
2018-11-10T13:24:25.397Z,15.30
2018-11-10T13:26:57.480Z,15.20
2018-11-10T13:29:28.763Z,14.60
2018-11-10T13:32:01.639Z,14.60
2018-11-10T13:34:33.869Z,14.60
2018-11-10T13:37:04.831Z,14.50
2018-11-10T13:39:36.022Z,14.50
2018-11-10T13:42:07.416Z,14.90
2018-11-10T13:44:38.661Z,15.90
2018-11-10T13:47:10.130Z,16.00
2018-11-10T13:49:42.088Z,15.80
2018-11-10T13:52:14.554Z,15.80
2018-11-10T13:54:46.220Z,15.70
2018-11-10T13:57:17.571Z,15.60
2018-11-10T13:59:48.579Z,15.00
2018-11-10T14:02:20.062Z,14.60
2018-11-10T14:04:52.715Z,14.20
2018-11-10T14:07:24.443Z,13.90
2018-11-10T14:09:55.983Z,13.80
2018-11-10T14:12:27.219Z,13.80
2018-11-10T14:14:59.263Z,13.40
2018-11-10T14:17:30.071Z,13.20
2018-11-10T14:20:02.985Z,12.90
2018-11-10T14:22:34.543Z,12.90
2018-11-10T14:25:07.915Z,12.90
2018-11-10T14:27:39.586Z,12.50
2018-11-10T14:30:15.280Z,12.60
2018-11-10T14:32:46.936Z,12.50
2018-11-10T14:35:18.862Z,12.20
2018-11-10T14:37:49.726Z,12.10
2018-11-10T14:40:20.441Z,12.20
2018-11-10T14:42:52.863Z,12.50
2018-11-10T14:45:27.210Z,12.00
2018-11-10T14:48:02.759Z,12.10
2018-11-10T14:50:35.843Z,12.30
2018-11-10T14:53:10.114Z,12.00
2018-11-10T14:55:44.255Z,11.80
2018-11-10T14:58:20.675Z,11.50
2018-11-10T15:00:52.427Z,11.30
2018-11-10T15:03:51.315Z,11.20
2018-11-10T15:06:55.693Z,11.10
2018-11-10T15:09:29.361Z,11.40
2018-11-10T15:12:02.356Z,11.30
2018-11-10T15:14:33.864Z,11.40
2018-11-10T15:17:05.904Z,11.40
2018-11-10T15:19:38.220Z,11.30
2018-11-10T15:22:09.508Z,11.30
2018-11-10T15:24:39.986Z,11.30
2018-11-10T15:27:15.247Z,11.40
2018-11-10T15:29:45.864Z,11.40
2018-11-10T15:32:17.636Z,11.10
2018-11-10T15:34:49.612Z,10.90
2018-11-10T15:37:21.331Z,10.80
2018-11-10T15:39:52.502Z,10.90
2018-11-10T15:42:25.282Z,10.60
2018-11-10T15:44:59.430Z,10.50
2018-11-10T15:47:34.986Z,10.50
2018-11-10T15:50:09.080Z,10.70
2018-11-10T15:52:41.262Z,10.60
2018-11-10T15:55:18.420Z,10.40
2018-11-10T15:57:51.407Z,10.70
2018-11-10T16:00:22.902Z,10.50
2018-11-10T16:02:55.843Z,10.60
2018-11-10T16:05:31.816Z,10.60
2018-11-10T16:08:03.835Z,10.40
2018-11-10T16:10:35.095Z,10.40
2018-11-10T16:13:05.945Z,10.20
2018-11-10T16:15:40.573Z,10.20
2018-11-10T16:18:11.774Z,10.20
2018-11-10T16:20:43.651Z,10.20
2018-11-10T16:23:15.814Z,10.20
2018-11-10T16:25:48.539Z,10.40
2018-11-10T16:28:19.981Z,10.10
2018-11-10T16:30:56.854Z,10.40
2018-11-10T16:33:28.588Z,10.20
2018-11-10T16:36:03.720Z,10.00
2018-11-10T16:38:37.445Z,9.80
2018-11-10T16:41:13.189Z,9.60
2018-11-10T16:43:45.912Z,9.70
2018-11-10T16:46:19.710Z,9.70
2018-11-10T16:48:51.699Z,9.80
2018-11-10T16:51:24.091Z,9.60
2018-11-10T16:53:57.455Z,9.50
2018-11-10T16:56:29.824Z,9.80
2018-11-10T16:59:02.956Z,9.90
2018-11-10T17:01:35.285Z,10.00
2018-11-10T17:04:07.060Z,9.90
2018-11-10T17:06:38.696Z,9.80
2018-11-10T17:09:12.986Z,9.90
2018-11-10T17:11:45.786Z,9.90
2018-11-10T17:14:20.392Z,10.10
2018-11-10T17:16:52.619Z,9.80
2018-11-10T17:19:25.876Z,9.90
2018-11-10T17:21:58.176Z,10.00
2018-11-10T17:24:30.203Z,10.00
2018-11-10T17:27:01.101Z,9.80
2018-11-10T17:29:31.484Z,9.80
2018-11-10T17:32:02.249Z,9.80
2018-11-10T17:34:32.805Z,9.50
2018-11-10T17:37:03.174Z,9.60
2018-11-10T17:39:33.663Z,9.80
2018-11-10T17:42:04.230Z,10.00
2018-11-10T17:44:41.306Z,10.00
2018-11-10T17:47:11.711Z,9.70
2018-11-10T17:49:42.221Z,9.80
2018-11-10T17:52:12.810Z,10.00
2018-11-10T17:54:43.415Z,9.90
2018-11-10T17:57:14.008Z,9.90
2018-11-10T17:59:51.327Z,9.50
2018-11-10T18:02:21.964Z,9.60
2018-11-10T18:04:52.407Z,9.70
2018-11-10T18:07:22.858Z,9.50
2018-11-10T18:09:53.554Z,9.70
2018-11-10T18:12:24.057Z,9.60
2018-11-10T18:14:54.609Z,9.80
2018-11-10T18:17:25.236Z,9.70
2018-11-10T18:19:55.713Z,9.70
2018-11-10T18:22:26.337Z,9.70
2018-11-10T18:24:56.962Z,9.50
2018-11-10T18:27:27.545Z,9.50
2018-11-10T18:29:58.210Z,9.50
2018-11-10T18:32:28.775Z,9.70
2018-11-10T18:34:59.253Z,9.50
2018-11-10T18:37:29.857Z,9.50
2018-11-10T18:40:00.603Z,9.50
2018-11-10T18:42:32.151Z,9.30
2018-11-10T18:45:03.063Z,9.40
2018-11-10T18:47:33.604Z,9.50
2018-11-10T18:50:05.330Z,9.60
2018-11-10T18:52:35.797Z,9.60
2018-11-10T18:55:06.791Z,9.30
2018-11-10T18:57:37.515Z,9.70
2018-11-10T19:00:11.815Z,9.50
2018-11-10T19:02:42.323Z,9.50
2018-11-10T19:05:14.617Z,9.60
2018-11-10T19:07:45.326Z,9.90
2018-11-10T19:10:17.355Z,9.90
2018-11-10T19:12:49.996Z,9.80
2018-11-10T19:15:21.494Z,9.60
2018-11-10T19:17:52.153Z,9.90
2018-11-10T19:20:22.886Z,9.80
2018-11-10T19:22:53.483Z,10.00
2018-11-10T19:25:24.172Z,10.10
2018-11-10T19:27:54.822Z,10.00
2018-11-10T19:30:26.413Z,9.90
2018-11-10T19:32:57.163Z,9.80
2018-11-10T19:35:27.719Z,9.80
2018-11-10T19:37:58.414Z,9.80
2018-11-10T19:40:29.034Z,9.90
2018-11-10T19:42:59.570Z,10.00
2018-11-10T19:45:30.126Z,9.80
2018-11-10T19:48:00.649Z,9.50
2018-11-10T19:50:31.298Z,9.50
2018-11-10T19:53:01.727Z,9.40
2018-11-10T19:55:32.315Z,9.60
2018-11-10T19:58:02.954Z,9.70
2018-11-10T20:00:35.672Z,9.70
2018-11-10T20:03:06.940Z,9.90
2018-11-10T20:05:37.522Z,9.90
2018-11-10T20:08:07.961Z,9.70
2018-11-10T20:10:40.981Z,9.80
2018-11-10T20:13:11.629Z,9.90
2018-11-10T20:15:50.012Z,7.80
2018-11-10T20:18:22.778Z,9.70
2018-11-10T20:20:58.380Z,9.60
2018-11-10T20:23:29.917Z,9.60
2018-11-10T20:26:02.715Z,10.00
2018-11-10T20:28:35.236Z,10.00
2018-11-10T20:31:06.805Z,10.00
2018-11-10T20:33:38.728Z,9.80
2018-11-10T20:36:10.100Z,9.80
2018-11-10T20:38:41.611Z,9.80
2018-11-10T20:41:13.611Z,9.90
2018-11-10T20:43:45.638Z,9.90
2018-11-10T20:46:17.724Z,9.80
2018-11-10T20:48:49.223Z,9.80
2018-11-10T20:51:22.035Z,9.80
2018-11-10T20:53:53.985Z,10.00
2018-11-10T20:56:26.808Z,9.80
2018-11-10T20:58:57.985Z,9.90
2018-11-10T21:01:29.210Z,9.70
2018-11-10T21:04:01.022Z,10.00
2018-11-10T21:06:32.531Z,10.10
2018-11-10T21:09:04.665Z,10.30
2018-11-10T21:11:35.960Z,10.20
2018-11-10T21:14:08.898Z,10.20
2018-11-10T21:16:40.356Z,10.00
2018-11-10T21:19:14.298Z,9.90
2018-11-10T21:21:48.584Z,9.90
2018-11-10T21:24:22.361Z,9.70
2018-11-10T21:26:55.373Z,9.80
2018-11-10T21:29:28.503Z,9.80
2018-11-10T21:31:59.413Z,9.70
2018-11-10T21:34:31.430Z,9.60
2018-11-10T21:37:03.383Z,9.50
2018-11-10T21:39:35.221Z,9.50
2018-11-10T21:42:08.010Z,9.50
2018-11-10T21:44:39.368Z,9.60
2018-11-10T21:47:11.063Z,9.70
2018-11-10T21:49:43.069Z,9.60
2018-11-10T21:52:14.952Z,9.40
2018-11-10T21:54:47.196Z,9.50
2018-11-10T21:57:18.561Z,9.40
2018-11-10T21:59:50.594Z,9.60
2018-11-10T22:02:28.993Z,9.80
2018-11-10T22:05:00.773Z,9.80
2018-11-10T22:07:33.400Z,9.60
2018-11-10T22:10:06.334Z,9.70
2018-11-10T22:12:38.173Z,9.70
2018-11-10T22:15:15.221Z,9.80
2018-11-10T22:17:46.574Z,9.80
2018-11-10T22:20:22.804Z,9.80
2018-11-10T22:22:53.781Z,9.90
2018-11-10T22:25:25.812Z,10.00
2018-11-10T22:27:56.784Z,9.80
2018-11-10T22:30:27.477Z,9.90
2018-11-10T22:32:58.308Z,10.00
2018-11-10T22:35:29.049Z,9.90
2018-11-10T22:37:59.929Z,10.10
2018-11-10T22:40:31.914Z,10.30
2018-11-10T22:43:02.744Z,10.10
2018-11-10T22:45:34.206Z,9.90
2018-11-10T22:48:05.173Z,9.70
2018-11-10T22:50:36.403Z,9.80
2018-11-10T22:53:09.160Z,10.00
2018-11-10T22:55:40.201Z,9.70
2018-11-10T22:58:11.102Z,9.80
2018-11-10T23:00:47.708Z,9.70
2018-11-10T23:03:20.257Z,9.40
2018-11-10T23:05:51.360Z,9.40
2018-11-10T23:08:22.532Z,9.40
2018-11-10T23:10:56.210Z,9.50
2018-11-10T23:13:28.443Z,9.60
2018-11-10T23:15:59.947Z,9.50
2018-11-10T23:18:31.149Z,9.50
2018-11-10T23:21:02.213Z,9.50
2018-11-10T23:23:34.794Z,9.40
2018-11-10T23:26:09.328Z,9.40
2018-11-10T23:28:41.048Z,9.70
2018-11-10T23:31:11.943Z,9.60
2018-11-10T23:33:42.932Z,9.60
2018-11-10T23:36:15.054Z,9.70
2018-11-10T23:38:46.749Z,9.90
2018-11-10T23:41:17.940Z,10.00
2018-11-10T23:43:53.890Z,9.80
2018-11-10T23:46:31.179Z,9.80
2018-11-10T23:49:02.993Z,10.00
2018-11-10T23:51:33.633Z,10.00
2018-11-10T23:54:04.832Z,10.10
2018-11-10T23:56:36.142Z,10.00
2018-11-10T23:59:07.937Z,9.80
