createdAt,value
2022-09-03T00:00:19.442Z,56.65
2022-09-03T00:03:23.711Z,57.04
2022-09-03T00:06:11.818Z,57.08
2022-09-03T00:08:49.698Z,57.28
2022-09-03T00:11:29.596Z,57.53
2022-09-03T00:14:06.202Z,57.49
2022-09-03T00:16:51.194Z,57.93
2022-09-03T00:19:27.124Z,57.72
2022-09-03T00:22:01.762Z,58.41
2022-09-03T00:24:40.497Z,58.23
2022-09-03T00:27:17.575Z,58.23
2022-09-03T00:29:54.566Z,58.62
2022-09-03T00:32:31.573Z,58.37
2022-09-03T00:35:07.792Z,59.14
2022-09-03T00:37:40.462Z,58.70
2022-09-03T00:40:26.132Z,59.02
2022-09-03T00:43:10.516Z,58.89
2022-09-03T00:45:51.923Z,58.78
2022-09-03T00:48:28.644Z,59.81
2022-09-03T00:51:17.484Z,60.02
2022-09-03T00:53:59.575Z,60.81
2022-09-03T00:56:39.743Z,60.88
2022-09-03T00:59:24.215Z,60.71
2022-09-03T01:02:07.542Z,61.26
2022-09-03T01:04:54.275Z,61.50
2022-09-03T01:07:38.113Z,61.15
2022-09-03T01:10:29.479Z,61.32
2022-09-03T01:13:06.577Z,61.41
2022-09-03T01:15:46.533Z,61.16
2022-09-03T01:18:26.951Z,61.30
2022-09-03T01:21:25.994Z,61.72
2022-09-03T01:24:17.889Z,61.82
2022-09-03T01:27:06.987Z,62.03
2022-09-03T01:29:46.639Z,62.77
2022-09-03T01:32:30.695Z,61.84
2022-09-03T01:35:11.918Z,61.63
2022-09-03T01:38:02.933Z,62.10
2022-09-03T01:40:44.264Z,62.14
2022-09-03T01:43:40.021Z,62.77
2022-09-03T01:46:21.182Z,61.83
2022-09-03T01:49:03.785Z,62.46
2022-09-03T01:51:35.868Z,62.43
2022-09-03T01:54:38.424Z,62.78
2022-09-03T01:57:35.183Z,63.03
2022-09-03T02:00:20.218Z,63.11
2022-09-03T02:02:54.072Z,63.32
2022-09-03T02:05:28.353Z,62.78
2022-09-03T02:08:02.808Z,62.62
2022-09-03T02:10:44.119Z,62.95
2022-09-03T02:13:19.769Z,63.06
2022-09-03T02:15:54.526Z,63.87
2022-09-03T02:18:31.344Z,63.29
2022-09-03T02:21:06.074Z,63.43
2022-09-03T02:23:40.020Z,63.09
2022-09-03T02:26:13.872Z,63.27
2022-09-03T02:28:46.188Z,63.35
2022-09-03T02:31:19.909Z,63.51
2022-09-03T02:33:52.992Z,64.38
2022-09-03T02:36:30.976Z,63.89
2022-09-03T02:39:02.949Z,63.25
2022-09-03T02:41:37.143Z,64.22
2022-09-03T02:44:14.059Z,63.75
2022-09-03T02:46:50.144Z,64.11
2022-09-03T02:49:22.070Z,64.42
2022-09-03T02:52:00.853Z,63.96
2022-09-03T02:54:33.557Z,64.46
2022-09-03T02:57:05.556Z,65.13
2022-09-03T02:59:38.117Z,65.55
2022-09-03T03:02:11.548Z,64.89
2022-09-03T03:04:43.521Z,64.65
2022-09-03T03:07:15.419Z,65.04
2022-09-03T03:09:47.301Z,65.55
2022-09-03T03:12:21.699Z,65.43
2022-09-03T03:14:53.505Z,65.53
2022-09-03T03:17:26.369Z,65.30
2022-09-03T03:19:58.305Z,65.49
2022-09-03T03:22:34.212Z,65.43
2022-09-03T03:25:06.659Z,65.81
2022-09-03T03:27:44.208Z,65.52
2022-09-03T03:30:19.267Z,65.81
2022-09-03T03:32:54.482Z,65.35
2022-09-03T03:35:26.561Z,65.45
2022-09-03T03:38:00.479Z,65.70
2022-09-03T03:40:32.626Z,65.54
2022-09-03T03:43:06.288Z,66.36
2022-09-03T03:45:38.198Z,65.90
2022-09-03T03:48:11.033Z,66.42
2022-09-03T03:50:42.914Z,66.38
2022-09-03T03:53:16.445Z,66.00
2022-09-03T03:55:57.483Z,66.45
2022-09-03T03:58:29.966Z,66.35
2022-09-03T04:01:08.769Z,67.29
2022-09-03T04:03:41.110Z,66.38
2022-09-03T04:06:14.725Z,67.16
2022-09-03T04:08:49.630Z,66.77
2022-09-03T04:11:23.567Z,66.59
2022-09-03T04:13:56.556Z,66.43
2022-09-03T04:16:29.973Z,66.22
2022-09-03T04:19:02.095Z,66.85
2022-09-03T04:21:34.352Z,66.37
2022-09-03T04:24:07.440Z,66.35
2022-09-03T04:26:40.766Z,66.48
2022-09-03T04:29:13.150Z,66.98
2022-09-03T04:32:05.214Z,66.52
2022-09-03T04:34:38.769Z,66.51
2022-09-03T04:37:10.890Z,66.53
2022-09-03T04:39:42.814Z,66.32
2022-09-03T04:42:14.836Z,66.13
2022-09-03T04:44:46.899Z,66.67
2022-09-03T04:47:18.888Z,66.18
2022-09-03T04:49:50.815Z,66.66
2022-09-03T04:52:23.078Z,66.18
2022-09-03T04:54:55.149Z,66.89
2022-09-03T04:57:34.431Z,66.70
2022-09-03T05:00:18.118Z,66.77
2022-09-03T05:02:52.029Z,66.37
2022-09-03T05:05:23.978Z,66.82
2022-09-03T05:07:58.993Z,66.84
2022-09-03T05:10:38.118Z,66.53
2022-09-03T05:13:09.954Z,66.53
2022-09-03T05:15:44.388Z,66.33
2022-09-03T05:18:16.296Z,66.14
2022-09-03T05:20:51.579Z,66.46
2022-09-03T05:23:23.403Z,66.12
2022-09-03T05:25:59.780Z,66.24
2022-09-03T05:28:32.957Z,66.10
2022-09-03T05:31:08.824Z,66.17
2022-09-03T05:33:42.274Z,66.01
2022-09-03T05:36:16.080Z,65.83
2022-09-03T05:38:48.797Z,65.44
2022-09-03T05:41:22.288Z,65.16
2022-09-03T05:43:56.764Z,65.11
2022-09-03T05:46:32.054Z,64.68
2022-09-03T05:49:05.611Z,64.73
2022-09-03T05:51:39.589Z,64.40
2022-09-03T05:54:12.016Z,64.38
2022-09-03T05:56:44.044Z,64.17
2022-09-03T05:59:15.968Z,64.08
2022-09-03T06:01:53.770Z,63.74
2022-09-03T06:04:28.744Z,63.71
2022-09-03T06:07:00.666Z,63.61
2022-09-03T06:09:32.607Z,63.24
2022-09-03T06:12:06.510Z,63.06
2022-09-03T06:14:38.306Z,62.88
2022-09-03T06:17:11.446Z,62.71
2022-09-03T06:19:43.385Z,62.42
2022-09-03T06:22:15.307Z,62.44
2022-09-03T06:24:47.205Z,62.30
2022-09-03T06:27:21.325Z,62.27
2022-09-03T06:29:53.916Z,62.36
2022-09-03T06:32:26.606Z,62.27
2022-09-03T06:34:59.301Z,61.89
2022-09-03T06:37:31.267Z,61.71
2022-09-03T06:40:03.407Z,61.25
2022-09-03T06:42:35.414Z,61.37
2022-09-03T06:45:12.187Z,61.31
2022-09-03T06:47:44.198Z,61.41
2022-09-03T06:50:19.960Z,61.11
2022-09-03T06:52:55.781Z,60.54
2022-09-03T06:55:27.543Z,60.93
2022-09-03T06:57:59.864Z,60.46
2022-09-03T07:00:31.969Z,59.66
2022-09-03T07:03:04.682Z,59.82
2022-09-03T07:05:37.620Z,59.44
2022-09-03T07:08:11.481Z,58.90
2022-09-03T07:10:46.587Z,58.87
2022-09-03T07:13:19.169Z,59.09
2022-09-03T07:15:58.987Z,58.79
2022-09-03T07:18:31.125Z,57.79
2022-09-03T07:21:05.390Z,58.04
2022-09-03T07:23:38.753Z,57.29
2022-09-03T07:26:13.909Z,57.00
2022-09-03T07:28:47.035Z,56.80
2022-09-03T07:31:22.778Z,57.15
2022-09-03T07:33:57.712Z,55.87
2022-09-03T07:36:35.503Z,54.71
2022-09-03T07:39:07.961Z,55.09
2022-09-03T07:41:43.593Z,56.04
2022-09-03T07:44:16.428Z,56.50
2022-09-03T07:46:51.392Z,54.85
2022-09-03T07:49:24.239Z,53.29
2022-09-03T07:51:56.156Z,53.86
2022-09-03T07:54:28.185Z,53.93
2022-09-03T07:57:00.005Z,53.17
2022-09-03T07:59:31.876Z,52.16
2022-09-03T08:02:06.184Z,50.64
2022-09-03T08:04:38.742Z,51.54
2022-09-03T08:07:10.680Z,52.25
2022-09-03T08:09:43.472Z,52.61
2022-09-03T08:12:15.365Z,51.67
2022-09-03T08:14:47.356Z,51.68
2022-09-03T08:17:19.202Z,51.51
2022-09-03T08:19:51.104Z,49.76
2022-09-03T08:22:22.940Z,50.44
2022-09-03T08:24:55.954Z,47.68
2022-09-03T08:27:27.936Z,48.93
2022-09-03T08:29:59.881Z,46.99
2022-09-03T08:32:31.806Z,49.05
2022-09-03T08:35:03.958Z,46.49
2022-09-03T08:37:35.807Z,46.21
2022-09-03T08:40:17.853Z,47.04
2022-09-03T08:43:06.578Z,44.49
2022-09-03T08:45:39.801Z,46.57
2022-09-03T08:48:17.314Z,46.41
2022-09-03T08:50:57.028Z,45.23
2022-09-03T08:53:35.577Z,44.56
2022-09-03T08:56:12.459Z,44.37
2022-09-03T08:58:45.001Z,43.19
2022-09-03T09:01:26.002Z,45.38
2022-09-03T09:04:10.768Z,42.70
2022-09-03T09:06:51.453Z,44.04
2022-09-03T09:09:32.650Z,44.63
2022-09-03T09:12:18.817Z,43.01
2022-09-03T09:15:02.781Z,43.54
2022-09-03T09:18:05.401Z,42.95
2022-09-03T09:20:46.856Z,43.69
2022-09-03T09:23:27.637Z,41.94
2022-09-03T09:26:06.146Z,40.98
2022-09-03T09:28:39.775Z,41.34
2022-09-03T09:31:18.823Z,41.85
2022-09-03T09:33:52.594Z,42.75
2022-09-03T09:36:26.332Z,41.43
2022-09-03T09:39:09.503Z,37.66
2022-09-03T09:41:41.367Z,40.84
2022-09-03T09:44:22.005Z,40.19
2022-09-03T09:46:54.814Z,39.88
2022-09-03T09:49:35.188Z,38.40
2022-09-03T09:52:13.068Z,38.68
2022-09-03T09:54:46.503Z,38.67
2022-09-03T09:57:23.243Z,38.68
2022-09-03T10:00:12.134Z,36.83
2022-09-03T10:02:51.999Z,38.89
2022-09-03T10:05:26.571Z,38.34
2022-09-03T10:08:00.105Z,38.08
2022-09-03T10:10:41.219Z,37.11
2022-09-03T10:13:19.513Z,38.43
2022-09-03T10:15:56.286Z,37.90
2022-09-03T10:18:39.987Z,37.76
2022-09-03T10:21:19.657Z,35.57
2022-09-03T10:23:58.500Z,36.94
2022-09-03T10:26:32.193Z,35.96
2022-09-03T10:29:08.908Z,35.93
2022-09-03T10:31:58.016Z,36.21
2022-09-03T10:34:37.204Z,37.16
2022-09-03T10:37:19.942Z,36.28
2022-09-03T10:40:09.463Z,36.92
2022-09-03T10:42:48.718Z,35.02
2022-09-03T10:45:33.835Z,34.60
2022-09-03T10:48:38.526Z,33.66
2022-09-03T10:51:17.965Z,34.00
2022-09-03T10:54:04.917Z,33.79
2022-09-03T10:56:49.515Z,33.49
2022-09-03T10:59:37.768Z,33.39
2022-09-03T11:02:29.965Z,34.35
2022-09-03T11:05:07.812Z,34.07
2022-09-03T11:07:44.557Z,35.46
2022-09-03T11:10:30.953Z,34.34
2022-09-03T11:13:09.975Z,34.64
2022-09-03T11:15:47.003Z,34.79
2022-09-03T11:18:25.873Z,33.07
2022-09-03T11:21:10.112Z,34.38
2022-09-03T11:23:46.990Z,33.59
2022-09-03T11:26:22.894Z,34.26
2022-09-03T11:28:59.845Z,33.29
2022-09-03T11:31:48.699Z,32.24
2022-09-03T11:34:32.042Z,32.51
2022-09-03T11:37:23.163Z,31.42
2022-09-03T11:40:05.607Z,33.24
2022-09-03T11:42:43.089Z,32.65
2022-09-03T11:45:25.482Z,32.36
2022-09-03T11:47:57.716Z,31.42
2022-09-03T11:50:31.474Z,30.79
2022-09-03T11:53:24.516Z,29.91
2022-09-03T11:56:00.652Z,31.36
2022-09-03T11:58:39.271Z,30.67
2022-09-03T12:01:15.081Z,32.17
2022-09-03T12:03:52.693Z,31.66
2022-09-03T12:06:49.866Z,31.46
2022-09-03T12:09:45.052Z,30.97
2022-09-03T12:12:37.502Z,31.51
2022-09-03T12:15:19.288Z,29.71
2022-09-03T12:18:16.521Z,30.88
2022-09-03T12:20:52.643Z,30.05
2022-09-03T12:23:32.345Z,30.59
2022-09-03T12:26:07.859Z,31.49
2022-09-03T12:28:43.957Z,30.66
2022-09-03T12:31:26.140Z,30.55
2022-09-03T12:34:00.538Z,31.03
2022-09-03T12:36:41.092Z,31.02
2022-09-03T12:39:14.809Z,28.67
2022-09-03T12:42:02.223Z,29.24
2022-09-03T12:44:41.225Z,28.81
2022-09-03T12:47:35.545Z,29.44
2022-09-03T12:50:11.943Z,29.84
2022-09-03T12:52:48.496Z,30.44
2022-09-03T12:55:34.269Z,29.41
2022-09-03T12:58:13.818Z,30.01
2022-09-03T13:00:52.220Z,29.88
2022-09-03T13:03:30.764Z,29.72
2022-09-03T13:06:08.322Z,29.32
2022-09-03T13:08:47.726Z,29.54
2022-09-03T13:11:22.505Z,29.40
2022-09-03T13:14:06.730Z,29.51
2022-09-03T13:17:16.757Z,29.06
2022-09-03T13:20:19.822Z,30.38
2022-09-03T13:23:09.012Z,30.05
2022-09-03T13:25:52.591Z,29.08
2022-09-03T13:28:40.124Z,29.55
2022-09-03T13:31:28.889Z,28.81
2022-09-03T13:34:06.419Z,28.90
2022-09-03T13:36:46.494Z,28.93
2022-09-03T13:39:27.975Z,29.40
2022-09-03T13:42:07.904Z,30.02
2022-09-03T13:44:46.487Z,30.05
2022-09-03T13:47:29.044Z,30.62
2022-09-03T13:50:27.227Z,30.31
2022-09-03T13:53:06.225Z,30.52
2022-09-03T13:55:48.369Z,29.82
2022-09-03T13:58:28.287Z,29.83
2022-09-03T14:01:13.630Z,29.10
2022-09-03T14:03:52.112Z,29.94
2022-09-03T14:06:42.203Z,30.05
2022-09-03T14:09:34.984Z,30.07
2022-09-03T14:12:18.550Z,30.27
2022-09-03T14:14:58.057Z,29.34
2022-09-03T14:17:40.977Z,29.62
2022-09-03T14:20:25.608Z,29.52
2022-09-03T14:23:03.564Z,29.91
2022-09-03T14:25:35.725Z,29.97
2022-09-03T14:28:30.366Z,30.16
2022-09-03T14:31:10.326Z,29.14
2022-09-03T14:33:52.873Z,28.92
2022-09-03T14:36:31.557Z,28.95
2022-09-03T14:39:19.960Z,29.42
2022-09-03T14:42:27.912Z,29.69
2022-09-03T14:45:50.122Z,29.44
2022-09-03T14:48:37.998Z,29.80
2022-09-03T14:51:24.347Z,29.63
2022-09-03T14:54:16.905Z,29.93
2022-09-03T14:57:00.817Z,30.14
2022-09-03T14:59:50.953Z,30.32
2022-09-03T15:02:46.454Z,30.48
2022-09-03T15:05:33.797Z,30.57
2022-09-03T15:08:16.899Z,30.82
2022-09-03T15:10:56.873Z,30.19
2022-09-03T15:13:34.513Z,30.45
2022-09-03T15:16:19.879Z,30.45
2022-09-03T15:19:11.474Z,29.89
2022-09-03T15:22:14.376Z,30.47
2022-09-03T15:24:55.926Z,30.78
2022-09-03T15:27:45.589Z,30.56
2022-09-03T15:30:20.488Z,30.60
2022-09-03T15:33:07.983Z,30.72
2022-09-03T15:36:12.800Z,30.89
2022-09-03T15:38:51.843Z,31.04
2022-09-03T15:41:36.961Z,31.28
2022-09-03T15:44:19.018Z,31.11
2022-09-03T15:46:59.069Z,31.07
2022-09-03T15:49:46.141Z,31.36
2022-09-03T15:52:33.784Z,31.16
2022-09-03T15:55:13.067Z,31.59
2022-09-03T15:57:54.673Z,31.76
2022-09-03T16:00:34.128Z,31.94
2022-09-03T16:03:20.408Z,32.09
2022-09-03T16:06:00.811Z,31.81
2022-09-03T16:08:41.178Z,31.81
2022-09-03T16:11:21.304Z,31.98
2022-09-03T16:14:09.115Z,32.12
2022-09-03T16:16:58.388Z,32.25
2022-09-03T16:19:39.092Z,32.39
2022-09-03T16:22:14.255Z,32.37
2022-09-03T16:24:52.617Z,32.48
2022-09-03T16:27:27.009Z,32.55
2022-09-03T16:30:03.087Z,32.55
2022-09-03T16:33:00.888Z,32.48
2022-09-03T16:35:44.300Z,32.93
2022-09-03T16:38:27.896Z,32.92
2022-09-03T16:41:10.568Z,33.08
2022-09-03T16:43:51.862Z,33.28
2022-09-03T16:46:35.882Z,33.09
2022-09-03T16:49:23.409Z,33.25
2022-09-03T16:52:03.430Z,33.29
2022-09-03T16:54:55.738Z,33.41
2022-09-03T16:57:37.633Z,33.48
2022-09-03T17:00:18.981Z,33.68
2022-09-03T17:03:26.107Z,33.67
2022-09-03T17:06:17.316Z,34.00
2022-09-03T17:08:51.893Z,34.04
2022-09-03T17:11:52.313Z,34.14
2022-09-03T17:15:00.770Z,34.20
2022-09-03T17:17:51.167Z,34.46
2022-09-03T17:20:30.020Z,34.42
2022-09-03T17:23:12.824Z,34.66
2022-09-03T17:25:56.596Z,34.75
2022-09-03T17:28:43.547Z,34.92
2022-09-03T17:31:25.494Z,35.07
2022-09-03T17:34:09.258Z,35.01
2022-09-03T17:36:51.312Z,35.24
2022-09-03T17:39:46.545Z,35.24
2022-09-03T17:42:22.021Z,35.37
2022-09-03T17:45:07.459Z,35.57
2022-09-03T17:48:05.671Z,35.54
2022-09-03T17:50:52.050Z,35.82
2022-09-03T17:53:29.097Z,36.25
2022-09-03T17:56:05.671Z,36.32
2022-09-03T17:58:42.203Z,36.33
2022-09-03T18:01:23.174Z,36.17
2022-09-03T18:03:57.524Z,36.30
2022-09-03T18:06:36.143Z,36.53
2022-09-03T18:09:13.832Z,36.77
2022-09-03T18:11:51.873Z,36.88
2022-09-03T18:14:29.842Z,36.80
2022-09-03T18:17:08.228Z,36.82
2022-09-03T18:20:03.009Z,37.12
2022-09-03T18:22:58.872Z,37.20
2022-09-03T18:25:52.572Z,37.19
2022-09-03T18:28:50.619Z,37.32
2022-09-03T18:31:40.246Z,37.53
2022-09-03T18:34:30.679Z,37.71
2022-09-03T18:37:20.544Z,37.83
2022-09-03T18:40:12.496Z,38.02
2022-09-03T18:43:15.468Z,37.90
2022-09-03T18:47:00.300Z,38.21
2022-09-03T18:49:27.089Z,38.18
2022-09-03T18:52:22.675Z,38.32
2022-09-03T18:55:23.795Z,38.58
2022-09-03T18:58:19.458Z,38.68
2022-09-03T19:01:15.860Z,39.04
2022-09-03T19:04:17.141Z,39.25
2022-09-03T19:07:15.368Z,39.36
2022-09-03T19:10:21.562Z,39.59
2022-09-03T19:13:27.929Z,39.59
2022-09-03T19:16:24.339Z,39.73
2022-09-03T19:19:33.301Z,40.01
2022-09-03T19:22:28.426Z,40.09
2022-09-03T19:25:23.922Z,40.37
2022-09-03T19:28:23.838Z,40.50
2022-09-03T19:31:25.499Z,40.75
2022-09-03T19:34:22.555Z,40.75
2022-09-03T19:37:19.930Z,40.89
2022-09-03T19:40:25.877Z,41.46
2022-09-03T19:43:25.711Z,41.13
2022-09-03T19:46:28.911Z,41.57
2022-09-03T19:49:29.909Z,42.17
2022-09-03T19:52:22.923Z,42.53
2022-09-03T19:55:16.670Z,42.16
2022-09-03T19:58:32.263Z,42.25
2022-09-03T20:01:21.355Z,42.34
2022-09-03T20:04:11.848Z,42.55
2022-09-03T20:07:01.009Z,42.30
2022-09-03T20:09:57.740Z,42.16
2022-09-03T20:12:34.503Z,42.76
2022-09-03T20:15:10.509Z,42.65
2022-09-03T20:17:53.650Z,42.87
2022-09-03T20:20:34.737Z,42.91
2022-09-03T20:23:12.935Z,43.06
2022-09-03T20:26:01.376Z,43.68
2022-09-03T20:28:57.496Z,44.10
2022-09-03T20:31:40.539Z,43.86
2022-09-03T20:34:24.477Z,44.30
2022-09-03T20:37:09.823Z,44.43
2022-09-03T20:39:54.575Z,44.68
2022-09-03T20:42:45.521Z,44.89
2022-09-03T20:45:23.924Z,45.08
2022-09-03T20:48:11.061Z,44.89
2022-09-03T20:50:56.579Z,44.70
2022-09-03T20:53:44.672Z,45.34
2022-09-03T20:56:24.539Z,45.40
2022-09-03T20:59:04.331Z,44.92
2022-09-03T21:01:47.042Z,45.25
2022-09-03T21:04:34.511Z,45.44
2022-09-03T21:07:17.332Z,45.21
2022-09-03T21:09:57.016Z,45.27
2022-09-03T21:12:39.660Z,45.33
2022-09-03T21:15:20.762Z,45.53
2022-09-03T21:18:04.122Z,45.63
2022-09-03T21:20:46.167Z,45.84
2022-09-03T21:23:23.551Z,45.48
2022-09-03T21:26:03.669Z,45.46
2022-09-03T21:28:40.487Z,45.56
2022-09-03T21:31:20.319Z,45.91
2022-09-03T21:33:59.736Z,45.71
2022-09-03T21:36:36.048Z,45.85
2022-09-03T21:39:14.848Z,46.05
2022-09-03T21:41:56.336Z,45.93
2022-09-03T21:44:43.825Z,45.77
2022-09-03T21:47:18.673Z,45.41
2022-09-03T21:50:01.535Z,45.27
2022-09-03T21:52:41.380Z,45.12
2022-09-03T21:55:23.320Z,45.27
2022-09-03T21:58:00.613Z,45.11
2022-09-03T22:00:32.838Z,45.08
2022-09-03T22:03:07.268Z,45.01
2022-09-03T22:05:51.962Z,44.93
2022-09-03T22:08:31.976Z,44.77
2022-09-03T22:11:09.251Z,44.87
2022-09-03T22:13:49.569Z,44.84
2022-09-03T22:16:30.322Z,44.78
2022-09-03T22:19:02.249Z,44.54
2022-09-03T22:21:38.194Z,44.61
2022-09-03T22:24:19.241Z,44.68
2022-09-03T22:26:52.406Z,44.62
2022-09-03T22:29:36.858Z,44.34
2022-09-03T22:32:20.811Z,44.30
2022-09-03T22:35:18.762Z,44.50
2022-09-03T22:38:03.119Z,44.52
2022-09-03T22:40:42.195Z,44.42
2022-09-03T22:43:27.100Z,44.54
2022-09-03T22:46:08.416Z,44.49
2022-09-03T22:48:54.265Z,44.51
2022-09-03T22:51:29.086Z,44.56
2022-09-03T22:54:18.429Z,44.61
2022-09-03T22:56:51.328Z,44.82
2022-09-03T22:59:34.428Z,44.71
2022-09-03T23:02:15.962Z,44.74
2022-09-03T23:04:57.066Z,44.85
2022-09-03T23:07:35.393Z,45.03
2022-09-03T23:10:12.570Z,45.27
2022-09-03T23:13:04.278Z,45.13
2022-09-03T23:15:39.219Z,45.29
2022-09-03T23:18:15.518Z,45.72
2022-09-03T23:20:56.086Z,45.75
2022-09-03T23:23:33.444Z,45.64
2022-09-03T23:26:13.729Z,45.90
2022-09-03T23:28:49.999Z,45.87
2022-09-03T23:31:25.379Z,45.97
2022-09-03T23:33:58.713Z,45.79
2022-09-03T23:37:10.263Z,45.95
2022-09-03T23:39:54.942Z,46.16
2022-09-03T23:42:45.877Z,46.11
2022-09-03T23:45:27.995Z,46.40
2022-09-03T23:48:11.146Z,46.34
2022-09-03T23:50:51.192Z,46.51
2022-09-03T23:53:32.982Z,46.55
2022-09-03T23:56:18.579Z,46.46
2022-09-03T23:59:04.650Z,46.72
