createdAt,value
2023-03-29T00:00:22.153Z,676.59
2023-03-29T00:01:35.302Z,676.60
2023-03-29T00:02:23.184Z,676.59
2023-03-29T00:03:22.133Z,676.59
2023-03-29T00:04:22.141Z,676.59
2023-03-29T00:05:22.067Z,676.59
2023-03-29T00:06:22.087Z,676.59
2023-03-29T00:07:22.067Z,676.59
2023-03-29T00:08:22.018Z,676.60
2023-03-29T00:09:22.021Z,676.59
2023-03-29T00:10:22.008Z,676.60
2023-03-29T00:11:22.036Z,676.60
2023-03-29T00:12:22.018Z,676.59
2023-03-29T00:13:21.959Z,676.59
2023-03-29T00:14:21.996Z,676.60
2023-03-29T00:15:21.959Z,676.59
2023-03-29T00:16:21.992Z,676.60
2023-03-29T00:17:21.919Z,676.60
2023-03-29T00:18:21.913Z,676.59
2023-03-29T00:19:21.930Z,676.60
2023-03-29T00:20:21.896Z,676.58
2023-03-29T00:21:21.886Z,676.60
2023-03-29T00:22:21.920Z,676.61
2023-03-29T00:23:21.848Z,676.60
2023-03-29T00:24:21.861Z,676.60
2023-03-29T00:25:21.845Z,676.59
2023-03-29T00:26:21.837Z,676.59
2023-03-29T00:27:21.813Z,676.59
2023-03-29T00:28:21.818Z,676.60
2023-03-29T00:29:21.788Z,676.60
2023-03-29T00:30:21.812Z,676.59
2023-03-29T00:31:21.818Z,676.59
2023-03-29T00:32:21.885Z,676.60
2023-03-29T00:33:21.745Z,676.58
2023-03-29T00:34:21.761Z,676.59
2023-03-29T00:35:21.779Z,676.60
2023-03-29T00:36:22.001Z,676.60
2023-03-29T00:37:21.709Z,676.59
2023-03-29T00:38:21.685Z,676.59
2023-03-29T00:39:21.661Z,676.60
2023-03-29T00:40:21.677Z,676.60
2023-03-29T00:41:21.697Z,676.60
2023-03-29T00:42:21.651Z,676.59
2023-03-29T00:43:21.645Z,676.60
2023-03-29T00:44:21.620Z,676.60
2023-03-29T00:45:21.642Z,676.60
2023-03-29T00:46:21.654Z,676.59
2023-03-29T00:47:21.604Z,676.60
2023-03-29T00:48:21.595Z,676.60
2023-03-29T00:49:21.562Z,676.59
2023-03-29T00:50:21.590Z,676.60
2023-03-29T00:51:21.530Z,676.59
2023-03-29T00:52:21.534Z,676.60
2023-03-29T00:53:21.526Z,676.60
2023-03-29T00:54:21.508Z,676.59
2023-03-29T00:55:21.489Z,676.58
2023-03-29T00:56:21.501Z,676.59
2023-03-29T00:57:21.556Z,676.60
2023-03-29T00:58:21.468Z,676.61
2023-03-29T00:59:21.438Z,676.60
2023-03-29T01:00:21.437Z,676.59
2023-03-29T01:01:21.479Z,676.60
2023-03-29T01:02:21.446Z,676.60
2023-03-29T01:03:21.645Z,676.60
2023-03-29T01:04:21.423Z,676.60
2023-03-29T01:05:21.382Z,676.59
2023-03-29T01:06:21.371Z,676.59
2023-03-29T01:07:21.532Z,676.60
2023-03-29T01:08:21.385Z,676.59
2023-03-29T01:09:21.416Z,676.60
2023-03-29T01:10:21.340Z,676.60
2023-03-29T01:11:21.332Z,676.61
2023-03-29T01:12:21.300Z,676.59
2023-03-29T01:13:21.400Z,676.61
2023-03-29T01:14:21.335Z,676.59
2023-03-29T01:15:22.517Z,676.60
2023-03-29T01:16:21.388Z,676.60
2023-03-29T01:17:21.250Z,676.60
2023-03-29T01:18:21.249Z,676.60
2023-03-29T01:19:21.291Z,676.60
2023-03-29T01:20:21.237Z,676.60
2023-03-29T01:21:21.191Z,676.61
2023-03-29T01:22:21.190Z,676.60
2023-03-29T01:23:21.196Z,676.60
2023-03-29T01:24:21.187Z,676.59
2023-03-29T01:25:21.385Z,676.59
2023-03-29T01:26:21.174Z,676.60
2023-03-29T01:27:21.163Z,676.61
2023-03-29T01:28:21.140Z,676.59
2023-03-29T01:29:21.155Z,676.60
2023-03-29T01:30:21.129Z,676.60
2023-03-29T01:31:21.157Z,676.59
2023-03-29T01:32:21.115Z,676.60
2023-03-29T01:33:21.081Z,676.60
2023-03-29T01:34:21.071Z,676.60
2023-03-29T01:35:21.048Z,676.59
2023-03-29T01:36:21.069Z,676.59
2023-03-29T01:37:21.019Z,676.59
2023-03-29T01:38:21.046Z,676.60
2023-03-29T01:39:20.999Z,676.60
2023-03-29T01:40:21.016Z,676.60
2023-03-29T01:41:20.992Z,676.60
2023-03-29T01:42:20.997Z,676.60
2023-03-29T01:43:20.936Z,676.60
2023-03-29T01:44:20.981Z,676.61
2023-03-29T01:45:20.932Z,676.60
2023-03-29T01:46:20.976Z,676.61
2023-03-29T01:47:20.957Z,676.61
2023-03-29T01:48:20.932Z,676.60
2023-03-29T01:49:20.928Z,676.60
2023-03-29T01:50:20.889Z,676.60
2023-03-29T01:51:20.879Z,676.61
2023-03-29T01:52:20.869Z,676.60
2023-03-29T01:53:20.860Z,676.60
2023-03-29T01:54:20.841Z,676.59
2023-03-29T01:55:20.832Z,676.59
2023-03-29T01:56:20.815Z,676.61
2023-03-29T01:57:20.812Z,676.61
2023-03-29T01:58:20.802Z,676.60
2023-03-29T01:59:20.760Z,676.60
2023-03-29T02:00:20.782Z,676.60
2023-03-29T02:01:20.808Z,676.60
2023-03-29T02:02:20.775Z,676.60
2023-03-29T02:03:20.817Z,676.60
2023-03-29T02:04:20.745Z,676.60
2023-03-29T02:05:20.701Z,676.60
2023-03-29T02:06:20.729Z,676.61
2023-03-29T02:07:20.777Z,676.60
2023-03-29T02:08:20.682Z,676.60
2023-03-29T02:09:20.670Z,676.60
2023-03-29T02:10:20.700Z,676.60
2023-03-29T02:11:20.636Z,676.60
2023-03-29T02:12:20.657Z,676.59
2023-03-29T02:13:20.624Z,676.60
2023-03-29T02:14:20.631Z,676.59
2023-03-29T02:15:20.599Z,676.60
2023-03-29T02:16:20.659Z,676.59
2023-03-29T02:17:20.722Z,676.61
2023-03-29T02:18:20.581Z,676.60
2023-03-29T02:19:20.635Z,676.59
2023-03-29T02:20:20.592Z,676.60
2023-03-29T02:21:20.578Z,676.61
2023-03-29T02:22:20.537Z,676.60
2023-03-29T02:23:20.603Z,676.60
2023-03-29T02:24:20.503Z,676.61
2023-03-29T02:25:20.959Z,676.59
2023-03-29T02:26:20.469Z,676.60
2023-03-29T02:27:20.512Z,676.60
2023-03-29T02:28:20.451Z,676.60
2023-03-29T02:29:20.443Z,676.61
2023-03-29T02:30:20.480Z,676.60
2023-03-29T02:31:20.433Z,676.60
2023-03-29T02:32:20.439Z,676.60
2023-03-29T02:33:20.408Z,676.60
2023-03-29T02:34:20.392Z,676.60
2023-03-29T02:35:20.465Z,676.60
2023-03-29T02:36:20.352Z,676.61
2023-03-29T02:37:20.366Z,676.61
2023-03-29T02:38:20.332Z,676.60
2023-03-29T02:39:20.364Z,676.61
2023-03-29T02:40:20.324Z,676.61
2023-03-29T02:41:20.326Z,676.61
2023-03-29T02:42:20.328Z,676.61
2023-03-29T02:43:20.305Z,676.61
2023-03-29T02:44:20.293Z,676.60
2023-03-29T02:45:20.328Z,676.59
2023-03-29T02:46:20.294Z,676.61
2023-03-29T02:47:20.242Z,676.61
2023-03-29T02:48:20.281Z,676.60
2023-03-29T02:49:20.219Z,676.60
2023-03-29T02:50:20.224Z,676.61
2023-03-29T02:51:20.453Z,676.60
2023-03-29T02:52:20.171Z,676.60
2023-03-29T02:53:20.182Z,676.60
2023-03-29T02:54:20.152Z,676.60
2023-03-29T02:55:20.214Z,676.60
2023-03-29T02:56:20.120Z,676.60
2023-03-29T02:57:20.167Z,676.61
2023-03-29T02:58:20.133Z,676.60
2023-03-29T02:59:20.113Z,676.61
2023-03-29T03:00:20.269Z,676.61
2023-03-29T03:01:20.106Z,676.61
2023-03-29T03:02:20.118Z,676.60
2023-03-29T03:03:20.168Z,676.60
2023-03-29T03:04:20.042Z,676.58
2023-03-29T03:05:20.094Z,676.61
2023-03-29T03:06:20.029Z,676.60
2023-03-29T03:07:20.028Z,676.59
2023-03-29T03:08:19.992Z,676.60
2023-03-29T03:09:20.045Z,676.61
2023-03-29T03:10:19.963Z,676.60
2023-03-29T03:11:19.988Z,676.59
2023-03-29T03:12:19.939Z,676.61
2023-03-29T03:13:19.942Z,676.60
2023-03-29T03:14:19.935Z,676.60
2023-03-29T03:15:19.926Z,676.61
2023-03-29T03:16:19.931Z,676.61
2023-03-29T03:17:19.904Z,676.61
2023-03-29T03:18:19.879Z,676.59
2023-03-29T03:19:19.888Z,676.61
2023-03-29T03:20:19.915Z,676.60
2023-03-29T03:21:19.849Z,676.60
2023-03-29T03:22:19.828Z,676.61
2023-03-29T03:23:19.875Z,676.60
2023-03-29T03:24:19.836Z,676.60
2023-03-29T03:25:19.828Z,676.60
2023-03-29T03:26:19.790Z,676.60
2023-03-29T03:27:19.792Z,676.61
2023-03-29T03:28:19.761Z,676.61
2023-03-29T03:29:19.777Z,676.61
2023-03-29T03:30:19.729Z,676.61
2023-03-29T03:31:19.840Z,676.60
2023-03-29T03:32:19.715Z,676.61
2023-03-29T03:33:19.725Z,676.60
2023-03-29T03:34:19.684Z,676.60
2023-03-29T03:35:19.691Z,676.60
2023-03-29T03:36:19.686Z,676.61
2023-03-29T03:37:19.700Z,676.60
2023-03-29T03:38:19.656Z,676.60
2023-03-29T03:39:19.652Z,676.60
2023-03-29T03:40:19.713Z,676.61
2023-03-29T03:41:19.639Z,676.62
2023-03-29T03:42:19.613Z,676.61
2023-03-29T03:43:19.614Z,676.61
2023-03-29T03:44:19.588Z,676.61
2023-03-29T03:45:19.573Z,676.60
2023-03-29T03:46:19.688Z,676.60
2023-03-29T03:47:19.569Z,676.60
2023-03-29T03:48:19.547Z,676.60
2023-03-29T03:49:19.534Z,676.60
2023-03-29T03:50:19.551Z,676.60
2023-03-29T03:51:19.515Z,676.61
2023-03-29T03:52:19.523Z,676.60
2023-03-29T03:53:19.557Z,676.61
2023-03-29T03:54:19.795Z,676.61
2023-03-29T03:55:19.463Z,676.61
2023-03-29T03:56:19.471Z,676.60
2023-03-29T03:57:19.493Z,676.61
2023-03-29T03:58:19.500Z,676.60
2023-03-29T03:59:19.457Z,676.60
2023-03-29T04:00:19.556Z,676.61
2023-03-29T04:01:19.395Z,676.60
2023-03-29T04:02:19.423Z,676.60
2023-03-29T04:03:19.536Z,676.60
2023-03-29T04:04:19.485Z,676.60
2023-03-29T04:05:19.343Z,676.59
2023-03-29T04:06:19.371Z,676.61
2023-03-29T04:07:19.339Z,676.59
2023-03-29T04:08:19.334Z,676.61
2023-03-29T04:09:19.307Z,676.59
2023-03-29T04:10:19.288Z,676.59
2023-03-29T04:11:19.328Z,676.60
2023-03-29T04:12:19.254Z,676.60
2023-03-29T04:13:19.300Z,676.60
2023-03-29T04:14:19.723Z,676.60
2023-03-29T04:15:19.256Z,676.60
2023-03-29T04:16:19.282Z,676.60
2023-03-29T04:17:19.235Z,676.61
2023-03-29T04:18:19.319Z,676.59
2023-03-29T04:19:19.197Z,676.60
2023-03-29T04:20:19.201Z,676.61
2023-03-29T04:21:21.282Z,676.61
2023-03-29T04:22:19.595Z,676.61
2023-03-29T04:23:19.151Z,676.62
2023-03-29T04:24:19.174Z,676.60
2023-03-29T04:25:19.148Z,676.60
2023-03-29T04:26:19.115Z,676.60
2023-03-29T04:27:19.134Z,676.61
2023-03-29T04:28:19.076Z,676.60
2023-03-29T04:29:19.073Z,676.59
2023-03-29T04:30:19.072Z,676.60
2023-03-29T04:31:19.068Z,676.60
2023-03-29T04:32:19.103Z,676.60
2023-03-29T04:33:19.221Z,676.59
2023-03-29T04:34:19.098Z,676.60
2023-03-29T04:35:19.049Z,676.60
2023-03-29T04:36:19.116Z,676.60
2023-03-29T04:37:18.998Z,676.60
2023-03-29T04:38:19.005Z,676.61
2023-03-29T04:39:18.977Z,676.60
2023-03-29T04:40:18.941Z,676.61
2023-03-29T04:41:18.957Z,676.59
2023-03-29T04:42:18.947Z,676.59
2023-03-29T04:43:18.954Z,676.62
2023-03-29T04:44:18.909Z,676.62
2023-03-29T04:45:18.984Z,676.60
2023-03-29T04:46:18.955Z,676.60
2023-03-29T04:47:18.928Z,676.61
2023-03-29T04:48:18.862Z,676.61
2023-03-29T04:49:18.912Z,676.61
2023-03-29T04:50:19.738Z,676.59
2023-03-29T04:51:18.846Z,676.60
2023-03-29T04:52:18.813Z,676.61
2023-03-29T04:53:18.825Z,676.61
2023-03-29T04:54:18.848Z,676.62
2023-03-29T04:55:18.811Z,676.60
2023-03-29T04:56:18.789Z,676.61
2023-03-29T04:57:18.863Z,676.61
2023-03-29T04:58:21.394Z,676.60
2023-03-29T04:59:18.766Z,676.61
2023-03-29T05:00:18.734Z,676.61
2023-03-29T05:01:18.749Z,676.60
2023-03-29T05:02:18.698Z,676.60
2023-03-29T05:03:18.726Z,676.61
2023-03-29T05:04:18.709Z,676.61
2023-03-29T05:05:18.695Z,676.60
2023-03-29T05:06:18.669Z,676.60
2023-03-29T05:07:18.674Z,676.61
2023-03-29T05:08:18.678Z,676.60
2023-03-29T05:09:18.642Z,676.59
2023-03-29T05:10:18.628Z,676.61
2023-03-29T05:11:18.657Z,676.60
2023-03-29T05:12:18.606Z,676.62
2023-03-29T05:13:18.616Z,676.60
2023-03-29T05:14:18.585Z,676.60
2023-03-29T05:15:18.617Z,676.60
2023-03-29T05:16:18.586Z,676.60
2023-03-29T05:17:18.571Z,676.61
2023-03-29T05:18:18.528Z,676.60
2023-03-29T05:19:18.589Z,676.61
2023-03-29T05:20:18.521Z,676.61
2023-03-29T05:21:18.506Z,676.60
2023-03-29T05:22:18.481Z,676.60
2023-03-29T05:23:18.523Z,676.60
2023-03-29T05:24:18.474Z,676.60
2023-03-29T05:25:18.464Z,676.60
2023-03-29T05:26:18.429Z,676.60
2023-03-29T05:27:18.460Z,676.60
2023-03-29T05:28:18.632Z,676.60
2023-03-29T05:29:18.400Z,676.60
2023-03-29T05:30:18.449Z,676.60
2023-03-29T05:31:18.442Z,676.60
2023-03-29T05:32:18.370Z,676.59
2023-03-29T05:33:18.394Z,676.59
2023-03-29T05:34:18.349Z,676.60
2023-03-29T05:35:18.359Z,676.60
2023-03-29T05:36:18.379Z,676.60
2023-03-29T05:37:18.325Z,676.60
2023-03-29T05:38:18.336Z,676.61
2023-03-29T05:39:18.309Z,676.60
2023-03-29T05:40:18.333Z,676.60
2023-03-29T05:41:18.273Z,676.60
2023-03-29T05:42:18.256Z,676.60
2023-03-29T05:43:18.251Z,676.60
2023-03-29T05:44:18.241Z,676.60
2023-03-29T05:45:18.253Z,676.60
2023-03-29T05:46:18.260Z,676.61
2023-03-29T05:47:18.200Z,676.59
2023-03-29T05:48:18.183Z,676.61
2023-03-29T05:49:18.197Z,676.59
2023-03-29T05:50:18.170Z,676.60
2023-03-29T05:51:18.313Z,676.60
2023-03-29T05:52:18.150Z,676.60
2023-03-29T05:53:18.140Z,676.61
2023-03-29T05:54:18.131Z,676.60
2023-03-29T05:55:18.109Z,676.60
2023-03-29T05:56:18.117Z,676.60
2023-03-29T05:57:18.268Z,676.60
2023-03-29T05:58:18.092Z,676.60
2023-03-29T05:59:18.170Z,676.60
2023-03-29T06:00:18.065Z,676.60
2023-03-29T06:01:18.126Z,676.61
2023-03-29T06:02:18.142Z,676.61
2023-03-29T06:03:21.075Z,676.60
2023-03-29T06:04:18.241Z,676.60
2023-03-29T06:05:18.014Z,676.60
2023-03-29T06:06:18.026Z,676.60
2023-03-29T06:07:17.988Z,676.60
2023-03-29T06:08:17.987Z,676.61
2023-03-29T06:09:17.956Z,676.61
2023-03-29T06:10:18.016Z,676.60
2023-03-29T06:11:17.966Z,676.59
2023-03-29T06:12:17.922Z,676.60
2023-03-29T06:13:17.949Z,676.60
2023-03-29T06:14:17.913Z,676.60
2023-03-29T06:15:17.890Z,676.59
2023-03-29T06:16:17.928Z,676.60
2023-03-29T06:17:17.922Z,676.60
2023-03-29T06:18:17.869Z,676.60
2023-03-29T06:19:17.881Z,676.60
2023-03-29T06:20:17.841Z,676.59
2023-03-29T06:21:17.850Z,676.60
2023-03-29T06:22:17.809Z,676.59
2023-03-29T06:23:18.544Z,676.60
2023-03-29T06:24:17.785Z,676.60
2023-03-29T06:25:17.777Z,676.60
2023-03-29T06:26:17.764Z,676.60
2023-03-29T06:27:17.822Z,676.59
2023-03-29T06:28:17.750Z,676.60
2023-03-29T06:29:17.738Z,676.61
2023-03-29T06:30:17.738Z,676.60
2023-03-29T06:31:17.781Z,676.60
2023-03-29T06:32:17.731Z,676.60
2023-03-29T06:33:17.724Z,676.60
2023-03-29T06:34:17.703Z,676.61
2023-03-29T06:35:17.669Z,676.61
2023-03-29T06:36:17.698Z,676.60
2023-03-29T06:37:17.641Z,676.60
2023-03-29T06:38:17.665Z,676.60
2023-03-29T06:39:17.618Z,676.61
2023-03-29T06:40:17.601Z,676.61
2023-03-29T06:41:17.608Z,676.61
2023-03-29T06:42:21.659Z,676.61
2023-03-29T06:43:17.613Z,676.60
2023-03-29T06:44:17.576Z,676.61
2023-03-29T06:45:17.554Z,676.60
2023-03-29T06:46:17.574Z,676.60
2023-03-29T06:47:17.534Z,676.64
2023-03-29T06:48:17.565Z,676.63
2023-03-29T06:49:17.504Z,676.60
2023-03-29T06:50:17.538Z,676.62
2023-03-29T06:51:17.489Z,676.61
2023-03-29T06:52:17.513Z,676.62
2023-03-29T06:53:17.481Z,676.61
2023-03-29T06:54:17.489Z,676.60
2023-03-29T06:55:17.434Z,676.62
2023-03-29T06:56:17.473Z,676.60
2023-03-29T06:57:17.494Z,676.63
2023-03-29T06:58:17.415Z,676.62
2023-03-29T06:59:17.421Z,676.60
2023-03-29T07:00:17.401Z,676.62
2023-03-29T07:01:17.375Z,676.64
2023-03-29T07:02:17.360Z,676.62
2023-03-29T07:03:17.988Z,676.63
2023-03-29T07:04:17.472Z,676.63
2023-03-29T07:05:17.328Z,676.63
2023-03-29T07:06:17.364Z,676.64
2023-03-29T07:07:17.305Z,676.63
2023-03-29T07:08:17.372Z,676.64
2023-03-29T07:09:19.427Z,676.63
2023-03-29T07:10:17.271Z,676.63
2023-03-29T07:11:17.335Z,676.64
2023-03-29T07:12:17.245Z,676.64
2023-03-29T07:13:17.238Z,676.64
2023-03-29T07:14:17.351Z,676.63
2023-03-29T07:15:17.212Z,676.63
2023-03-29T07:16:17.266Z,676.63
2023-03-29T07:17:17.450Z,676.62
2023-03-29T07:18:17.215Z,676.63
2023-03-29T07:19:17.164Z,676.62
2023-03-29T07:20:17.179Z,676.63
2023-03-29T07:21:17.133Z,676.63
2023-03-29T07:22:17.123Z,676.63
2023-03-29T07:23:17.145Z,676.64
2023-03-29T07:24:17.146Z,676.63
2023-03-29T07:25:17.091Z,676.64
2023-03-29T07:26:29.043Z,676.63
2023-03-29T07:27:18.080Z,676.63
2023-03-29T07:28:17.094Z,676.62
2023-03-29T07:29:17.303Z,676.63
2023-03-29T07:30:17.066Z,676.62
2023-03-29T07:31:17.026Z,676.64
2023-03-29T07:32:17.070Z,676.63
2023-03-29T07:33:17.104Z,676.63
2023-03-29T07:34:17.085Z,676.64
2023-03-29T07:35:16.983Z,676.64
2023-03-29T07:36:17.003Z,676.63
2023-03-29T07:37:16.988Z,676.64
2023-03-29T07:38:16.955Z,676.63
2023-03-29T07:39:16.934Z,676.62
2023-03-29T07:40:16.948Z,676.63
2023-03-29T07:41:16.924Z,676.63
2023-03-29T07:42:16.926Z,676.63
2023-03-29T07:43:17.256Z,676.64
2023-03-29T07:44:16.914Z,676.63
2023-03-29T07:45:16.941Z,676.64
2023-03-29T07:46:16.924Z,676.64
2023-03-29T07:47:16.857Z,676.63
2023-03-29T07:48:16.863Z,676.63
2023-03-29T07:49:16.825Z,676.64
2023-03-29T07:50:16.886Z,676.63
2023-03-29T07:51:16.799Z,676.64
2023-03-29T07:52:16.795Z,676.64
2023-03-29T07:53:16.772Z,676.63
2023-03-29T07:54:16.813Z,676.63
2023-03-29T07:55:16.782Z,676.63
2023-03-29T07:56:16.808Z,676.64
2023-03-29T07:57:16.758Z,676.63
2023-03-29T07:58:16.873Z,676.63
2023-03-29T07:59:16.734Z,676.64
2023-03-29T08:00:17.089Z,676.64
2023-03-29T08:01:19.356Z,676.64
2023-03-29T08:02:16.754Z,676.63
2023-03-29T08:03:16.762Z,676.63
2023-03-29T08:04:16.732Z,676.64
2023-03-29T08:05:23.198Z,676.62
2023-03-29T08:06:17.673Z,676.63
2023-03-29T08:07:18.878Z,676.63
2023-03-29T08:08:16.642Z,676.63
2023-03-29T08:09:16.583Z,676.63
2023-03-29T08:10:16.604Z,676.64
2023-03-29T08:11:16.639Z,676.64
2023-03-29T08:12:16.590Z,676.63
2023-03-29T08:13:16.562Z,676.64
2023-03-29T08:14:16.550Z,676.63
2023-03-29T08:15:16.564Z,676.64
2023-03-29T08:16:16.585Z,676.63
2023-03-29T08:17:16.510Z,676.63
2023-03-29T08:18:16.511Z,676.63
2023-03-29T08:19:16.519Z,676.62
2023-03-29T08:20:16.509Z,676.64
2023-03-29T08:21:16.464Z,676.64
2023-03-29T08:22:16.473Z,676.64
2023-03-29T08:23:16.472Z,676.64
2023-03-29T08:24:17.587Z,676.65
2023-03-29T08:25:16.421Z,676.63
2023-03-29T08:26:16.417Z,676.62
2023-03-29T08:27:16.391Z,676.63
2023-03-29T08:28:16.395Z,676.63
2023-03-29T08:29:16.367Z,676.64
2023-03-29T08:30:16.448Z,676.63
2023-03-29T08:31:16.355Z,676.62
2023-03-29T08:32:16.340Z,676.63
2023-03-29T08:33:16.348Z,676.63
2023-03-29T08:34:16.338Z,676.63
2023-03-29T08:35:16.334Z,676.63
2023-03-29T08:36:16.334Z,676.63
2023-03-29T08:37:16.306Z,676.63
2023-03-29T08:38:16.310Z,676.63
2023-03-29T08:39:17.288Z,676.63
2023-03-29T08:40:16.273Z,676.64
2023-03-29T08:41:16.248Z,676.62
2023-03-29T08:42:16.255Z,676.64
2023-03-29T08:43:16.272Z,676.64
2023-03-29T08:44:16.215Z,676.64
2023-03-29T08:45:16.208Z,676.64
2023-03-29T08:46:16.236Z,676.62
2023-03-29T08:47:16.174Z,676.63
2023-03-29T08:48:16.190Z,676.63
2023-03-29T08:49:16.185Z,676.63
2023-03-29T08:50:16.154Z,676.63
2023-03-29T08:51:16.149Z,676.64
2023-03-29T08:52:16.360Z,676.63
2023-03-29T08:53:16.141Z,676.63
2023-03-29T08:54:16.122Z,676.64
2023-03-29T08:55:16.070Z,676.64
2023-03-29T08:56:16.112Z,676.63
2023-03-29T08:57:16.133Z,676.63
2023-03-29T08:58:16.116Z,676.64
2023-03-29T08:59:16.053Z,676.63
2023-03-29T09:00:16.021Z,676.64
2023-03-29T09:01:16.090Z,676.63
2023-03-29T09:02:16.104Z,676.63
2023-03-29T09:03:16.168Z,676.64
2023-03-29T09:04:16.057Z,676.63
2023-03-29T09:05:15.972Z,676.63
2023-03-29T09:06:15.965Z,676.63
2023-03-29T09:07:15.929Z,676.63
2023-03-29T09:08:15.953Z,676.62
2023-03-29T09:09:15.936Z,676.62
2023-03-29T09:10:16.000Z,676.63
2023-03-29T09:11:15.920Z,676.63
2023-03-29T09:12:15.910Z,676.62
2023-03-29T09:13:15.930Z,676.63
2023-03-29T09:14:15.882Z,676.62
2023-03-29T09:15:15.861Z,676.63
2023-03-29T09:16:15.933Z,676.62
2023-03-29T09:17:15.865Z,676.62
2023-03-29T09:18:15.908Z,676.63
2023-03-29T09:19:15.814Z,676.63
2023-03-29T09:20:15.858Z,676.64
2023-03-29T09:21:15.828Z,676.64
2023-03-29T09:22:15.785Z,676.62
2023-03-29T09:23:15.801Z,676.64
2023-03-29T09:24:15.801Z,676.63
2023-03-29T09:25:15.762Z,676.64
2023-03-29T09:26:15.763Z,676.63
2023-03-29T09:27:15.738Z,676.62
2023-03-29T09:28:15.708Z,676.63
2023-03-29T09:29:15.694Z,676.63
2023-03-29T09:30:15.711Z,676.64
2023-03-29T09:31:15.758Z,676.62
2023-03-29T09:32:15.680Z,676.63
2023-03-29T09:33:15.641Z,676.63
2023-03-29T09:34:15.921Z,676.63
2023-03-29T09:35:15.643Z,676.64
2023-03-29T09:36:15.647Z,676.64
2023-03-29T09:37:15.619Z,676.62
2023-03-29T09:38:15.606Z,676.61
2023-03-29T09:39:15.601Z,676.61
2023-03-29T09:40:15.611Z,676.63
2023-03-29T09:41:15.582Z,676.63
2023-03-29T09:42:15.555Z,676.63
2023-03-29T09:43:15.531Z,676.62
2023-03-29T09:45:16.570Z,676.62
2023-03-29T09:46:15.571Z,676.64
2023-03-29T09:47:15.510Z,676.62
2023-03-29T09:48:15.488Z,676.63
2023-03-29T09:49:17.241Z,676.63
2023-03-29T09:50:29.483Z,676.63
2023-03-29T09:51:16.443Z,676.63
2023-03-29T09:52:15.451Z,676.62
2023-03-29T09:53:15.448Z,676.63
2023-03-29T09:54:15.413Z,676.63
2023-03-29T09:55:15.401Z,676.60
2023-03-29T09:56:15.414Z,676.62
2023-03-29T09:57:15.433Z,676.63
2023-03-29T09:58:15.439Z,676.63
2023-03-29T09:59:15.424Z,676.63
2023-03-29T10:00:15.344Z,676.62
2023-03-29T10:01:15.471Z,676.63
2023-03-29T10:02:15.328Z,676.63
2023-03-29T10:03:15.419Z,676.63
2023-03-29T10:04:15.321Z,676.63
2023-03-29T10:05:15.269Z,676.63
2023-03-29T10:06:15.274Z,676.62
2023-03-29T10:07:15.294Z,676.63
2023-03-29T10:08:16.156Z,676.63
2023-03-29T10:09:15.246Z,676.62
2023-03-29T10:10:15.309Z,676.63
2023-03-29T10:11:15.220Z,676.63
2023-03-29T10:12:15.212Z,676.62
2023-03-29T10:13:15.203Z,676.63
2023-03-29T10:14:15.192Z,676.63
2023-03-29T10:15:26.601Z,676.62
2023-03-29T10:16:16.218Z,676.62
2023-03-29T10:17:15.144Z,676.63
2023-03-29T10:18:15.145Z,676.62
2023-03-29T10:19:15.158Z,676.63
2023-03-29T10:20:15.218Z,676.63
2023-03-29T10:21:15.128Z,676.63
2023-03-29T10:22:15.096Z,676.62
2023-03-29T10:23:15.108Z,676.62
2023-03-29T10:24:15.093Z,676.63
2023-03-29T10:25:15.048Z,676.62
2023-03-29T10:26:15.061Z,676.63
2023-03-29T10:27:15.053Z,676.62
2023-03-29T10:28:15.076Z,676.63
2023-03-29T10:29:15.027Z,676.63
2023-03-29T10:30:15.016Z,676.62
2023-03-29T10:31:17.308Z,676.63
2023-03-29T10:32:14.989Z,676.61
2023-03-29T10:33:15.021Z,676.63
2023-03-29T10:34:15.023Z,676.63
2023-03-29T10:35:14.968Z,676.63
2023-03-29T10:36:14.969Z,676.62
2023-03-29T10:37:14.917Z,676.63
2023-03-29T10:38:15.014Z,676.63
2023-03-29T10:39:14.949Z,676.63
2023-03-29T10:40:14.905Z,676.62
2023-03-29T10:41:15.135Z,676.63
2023-03-29T10:42:14.877Z,676.63
2023-03-29T10:43:14.850Z,676.62
2023-03-29T10:44:14.869Z,676.63
2023-03-29T10:45:14.878Z,676.63
2023-03-29T10:46:14.868Z,676.62
2023-03-29T10:47:14.829Z,676.62
2023-03-29T10:48:14.843Z,676.63
2023-03-29T10:49:14.795Z,676.62
2023-03-29T10:50:14.777Z,676.62
2023-03-29T10:51:14.815Z,676.61
2023-03-29T10:52:14.762Z,676.61
2023-03-29T10:53:14.754Z,676.61
2023-03-29T10:54:14.810Z,676.62
2023-03-29T10:55:14.729Z,676.62
2023-03-29T10:56:14.744Z,676.62
2023-03-29T10:57:14.780Z,676.62
2023-03-29T10:58:14.704Z,676.61
2023-03-29T10:59:14.724Z,676.61
2023-03-29T11:00:14.676Z,676.62
2023-03-29T11:01:14.732Z,676.62
2023-03-29T11:02:14.693Z,676.62
2023-03-29T11:03:16.229Z,676.63
2023-03-29T11:04:14.632Z,676.62
2023-03-29T11:05:14.618Z,676.62
2023-03-29T11:06:14.592Z,676.62
2023-03-29T11:07:14.686Z,676.62
2023-03-29T11:08:14.585Z,676.61
2023-03-29T11:09:14.584Z,676.62
2023-03-29T11:10:14.594Z,676.61
2023-03-29T11:11:14.548Z,676.63
2023-03-29T11:12:16.378Z,676.62
2023-03-29T11:13:14.540Z,676.63
2023-03-29T11:14:14.504Z,676.61
2023-03-29T11:15:14.560Z,676.61
2023-03-29T11:16:14.564Z,676.62
2023-03-29T11:17:14.482Z,676.62
2023-03-29T11:18:14.455Z,676.61
2023-03-29T11:19:14.460Z,676.61
2023-03-29T11:20:14.473Z,676.62
2023-03-29T11:21:14.440Z,676.62
2023-03-29T11:22:14.416Z,676.62
2023-03-29T11:23:14.451Z,676.62
2023-03-29T11:24:14.406Z,676.62
2023-03-29T11:25:14.379Z,676.62
2023-03-29T11:26:14.370Z,676.62
2023-03-29T11:27:14.369Z,676.61
2023-03-29T11:28:14.420Z,676.61
2023-03-29T11:29:14.343Z,676.63
2023-03-29T11:30:14.381Z,676.62
2023-03-29T11:31:14.457Z,676.62
2023-03-29T11:32:14.298Z,676.62
2023-03-29T11:33:14.292Z,676.61
2023-03-29T11:34:14.319Z,676.62
2023-03-29T11:35:14.271Z,676.61
2023-03-29T11:36:14.316Z,676.61
2023-03-29T11:37:14.257Z,676.61
2023-03-29T11:38:14.237Z,676.61
2023-03-29T11:39:14.239Z,676.61
2023-03-29T11:40:14.231Z,676.60
2023-03-29T11:41:14.392Z,676.60
2023-03-29T11:42:14.177Z,676.62
2023-03-29T11:43:14.187Z,676.62
2023-03-29T11:44:14.207Z,676.61
2023-03-29T11:45:14.228Z,676.61
2023-03-29T11:46:14.196Z,676.61
2023-03-29T11:47:14.142Z,676.60
2023-03-29T11:48:14.157Z,676.60
2023-03-29T11:49:14.109Z,676.60
2023-03-29T11:50:14.166Z,676.59
2023-03-29T11:51:14.104Z,676.60
2023-03-29T11:52:14.071Z,676.61
2023-03-29T11:53:14.068Z,676.61
2023-03-29T11:54:14.060Z,676.60
2023-03-29T11:55:14.084Z,676.60
2023-03-29T11:56:14.020Z,676.61
2023-03-29T11:57:14.102Z,676.60
2023-03-29T11:58:14.007Z,676.61
2023-03-29T11:59:14.017Z,676.60
2023-03-29T12:00:14.013Z,676.61
2023-03-29T12:01:13.981Z,676.61
2023-03-29T12:02:14.024Z,676.61
2023-03-29T12:03:14.069Z,676.61
2023-03-29T12:04:13.966Z,676.61
2023-03-29T12:05:13.941Z,676.61
2023-03-29T12:06:13.923Z,676.61
2023-03-29T12:07:13.973Z,676.61
2023-03-29T12:08:13.949Z,676.61
2023-03-29T12:09:16.667Z,676.61
2023-03-29T12:10:13.876Z,676.61
2023-03-29T12:11:13.889Z,676.59
2023-03-29T12:12:13.928Z,676.60
2023-03-29T12:13:13.846Z,676.60
2023-03-29T12:14:13.834Z,676.60
2023-03-29T12:15:13.816Z,676.59
2023-03-29T12:16:13.917Z,676.59
2023-03-29T12:17:13.802Z,676.60
2023-03-29T12:18:13.780Z,676.60
2023-03-29T12:19:13.819Z,676.61
2023-03-29T12:20:13.760Z,676.60
2023-03-29T12:21:13.757Z,676.59
2023-03-29T12:22:13.762Z,676.61
2023-03-29T12:23:13.828Z,676.60
2023-03-29T12:24:13.716Z,676.61
2023-03-29T12:25:14.632Z,676.61
2023-03-29T12:26:13.700Z,676.60
2023-03-29T12:27:13.699Z,676.60
2023-03-29T12:28:13.683Z,676.61
2023-03-29T12:29:13.676Z,676.61