createdAt,value
2023-02-21T00:02:24.098Z,33.17
2023-02-21T00:05:11.264Z,32.80
2023-02-21T00:07:56.670Z,31.37
2023-02-21T00:10:42.351Z,34.57
2023-02-21T00:13:28.466Z,35.63
2023-02-21T00:16:14.949Z,34.43
2023-02-21T00:19:02.690Z,34.10
2023-02-21T00:21:52.154Z,32.63
2023-02-21T00:24:38.352Z,30.10
2023-02-21T00:27:26.301Z,32.17
2023-02-21T00:30:12.203Z,28.57
2023-02-21T00:32:57.848Z,35.33
2023-02-21T00:35:43.441Z,33.30
2023-02-21T00:38:31.220Z,32.63
2023-02-21T00:41:17.281Z,37.07
2023-02-21T00:44:02.748Z,34.37
2023-02-21T00:46:48.575Z,34.67
2023-02-21T00:49:34.049Z,35.57
2023-02-21T00:52:19.813Z,31.20
2023-02-21T00:55:06.867Z,36.13
2023-02-21T00:57:52.268Z,38.57
2023-02-21T01:00:40.269Z,32.97
2023-02-21T01:03:25.950Z,36.43
2023-02-21T01:06:12.545Z,35.83
2023-02-21T01:09:00.479Z,36.10
2023-02-21T01:11:47.968Z,36.70
2023-02-21T01:14:34.152Z,41.33
2023-02-21T01:17:20.458Z,36.10
2023-02-21T01:20:08.071Z,37.80
2023-02-21T01:22:53.455Z,39.80
2023-02-21T01:25:39.851Z,38.93
2023-02-21T01:28:27.010Z,38.50
2023-02-21T01:31:12.892Z,43.13
2023-02-21T01:34:01.260Z,41.20
2023-02-21T01:36:47.271Z,39.77
2023-02-21T01:39:33.055Z,40.80
2023-02-21T01:42:19.498Z,37.30
2023-02-21T01:45:07.811Z,37.50
2023-02-21T01:47:53.546Z,36.90
2023-02-21T01:50:46.241Z,35.10
2023-02-21T01:53:35.972Z,35.83
2023-02-21T01:56:24.417Z,37.13
2023-02-21T01:59:15.622Z,34.10
2023-02-21T02:02:06.122Z,34.07
2023-02-21T02:04:54.497Z,36.60
2023-02-21T02:07:42.679Z,35.33
2023-02-21T02:10:31.943Z,34.50
2023-02-21T02:13:25.940Z,36.77
2023-02-21T02:16:00.867Z,34.33
2023-02-21T02:18:58.648Z,31.07
2023-02-21T02:21:49.590Z,32.27
2023-02-21T02:24:50.397Z,35.50
2023-02-21T02:27:45.726Z,33.97
2023-02-21T02:31:10.633Z,36.83
2023-02-21T02:34:19.435Z,36.73
2023-02-21T02:36:53.517Z,38.40
2023-02-21T02:39:30.873Z,33.77
2023-02-21T02:42:09.097Z,37.67
2023-02-21T02:44:41.564Z,34.33
2023-02-21T02:47:18.400Z,36.53
2023-02-21T02:49:47.709Z,38.73
2023-02-21T02:52:17.278Z,36.53
2023-02-21T02:54:45.353Z,38.83
2023-02-21T02:57:13.688Z,35.47
2023-02-21T02:59:47.673Z,39.70
2023-02-21T03:02:52.736Z,35.53
2023-02-21T03:05:43.320Z,34.73
2023-02-21T03:08:23.952Z,36.27
2023-02-21T03:10:59.771Z,39.20
2023-02-21T03:13:37.517Z,38.07
2023-02-21T03:16:11.109Z,39.20
2023-02-21T03:18:44.436Z,39.60
2023-02-21T03:21:17.367Z,40.00
2023-02-21T03:23:49.990Z,40.43
2023-02-21T03:26:19.042Z,34.97
2023-02-21T03:28:51.902Z,44.77
2023-02-21T03:31:26.188Z,40.83
2023-02-21T03:33:54.980Z,33.57
2023-02-21T03:36:23.614Z,36.43
2023-02-21T03:38:56.615Z,44.33
2023-02-21T03:41:28.082Z,41.17
2023-02-21T03:43:58.312Z,39.07
2023-02-21T03:46:28.742Z,41.43
2023-02-21T03:48:56.995Z,38.60
2023-02-21T03:51:29.098Z,42.33
2023-02-21T03:53:58.653Z,39.90
2023-02-21T03:56:41.920Z,42.17
2023-02-21T03:59:36.700Z,41.93
2023-02-21T04:02:07.177Z,45.90
2023-02-21T04:04:35.980Z,39.27
2023-02-21T04:07:09.561Z,43.23
2023-02-21T04:09:39.569Z,38.90
2023-02-21T04:12:09.681Z,40.97
2023-02-21T04:14:40.034Z,39.10
2023-02-21T04:17:08.484Z,42.90
2023-02-21T04:19:36.946Z,39.33
2023-02-21T04:22:06.670Z,40.50
2023-02-21T04:24:36.171Z,42.17
2023-02-21T04:27:05.731Z,42.30
2023-02-21T04:29:37.584Z,41.03
2023-02-21T04:32:06.045Z,46.17
2023-02-21T04:34:35.227Z,44.67
2023-02-21T04:37:03.455Z,43.90
2023-02-21T04:39:32.333Z,42.43
2023-02-21T04:42:00.455Z,42.80
2023-02-21T04:44:29.932Z,41.67
2023-02-21T04:46:57.992Z,42.87
2023-02-21T04:49:27.483Z,42.00
2023-02-21T04:51:56.008Z,48.80
2023-02-21T04:54:24.094Z,52.53
2023-02-21T04:56:52.273Z,42.20
2023-02-21T04:59:20.430Z,51.63
2023-02-21T05:01:49.885Z,48.50
2023-02-21T05:04:18.023Z,45.30
2023-02-21T05:06:46.136Z,47.13
2023-02-21T05:09:14.250Z,47.40
2023-02-21T05:11:42.371Z,50.90
2023-02-21T05:14:10.889Z,48.23
2023-02-21T05:16:38.993Z,46.87
2023-02-21T05:19:08.452Z,47.23
2023-02-21T05:21:38.703Z,48.93
2023-02-21T05:24:09.643Z,46.13
2023-02-21T05:26:39.653Z,52.60
2023-02-21T05:29:07.820Z,48.80
2023-02-21T05:31:36.056Z,49.27
2023-02-21T05:34:04.273Z,50.13
2023-02-21T05:36:33.778Z,47.70
2023-02-21T05:39:04.725Z,52.40
2023-02-21T05:41:32.794Z,47.30
2023-02-21T05:44:03.910Z,49.70
2023-02-21T05:46:36.075Z,53.70
2023-02-21T05:49:05.504Z,56.93
2023-02-21T05:51:38.926Z,58.80
2023-02-21T05:54:09.183Z,55.77
2023-02-21T05:56:48.709Z,50.30
2023-02-21T05:59:21.224Z,52.53
2023-02-21T06:01:50.183Z,49.00
2023-02-21T06:04:21.269Z,53.37
2023-02-21T06:06:51.075Z,52.20
2023-02-21T06:09:20.034Z,55.33
2023-02-21T06:11:50.927Z,55.57
2023-02-21T06:14:21.201Z,54.07
2023-02-21T06:16:49.725Z,53.00
2023-02-21T06:19:18.843Z,50.17
2023-02-21T06:21:50.695Z,57.72
2023-02-21T06:24:18.877Z,51.57
2023-02-21T06:26:49.232Z,47.73
2023-02-21T06:29:17.317Z,51.47
2023-02-21T06:31:45.487Z,50.10
2023-02-21T06:34:13.722Z,47.27
2023-02-21T06:36:44.813Z,51.93
2023-02-21T06:39:15.424Z,54.37
2023-02-21T06:41:43.479Z,55.13
2023-02-21T06:44:12.788Z,54.37
2023-02-21T06:46:40.890Z,56.90
2023-02-21T06:49:09.034Z,50.33
2023-02-21T06:51:37.831Z,50.17
2023-02-21T06:54:07.848Z,49.60
2023-02-21T06:56:37.424Z,51.03
2023-02-21T06:59:08.794Z,47.33
2023-02-21T07:01:38.918Z,48.50
2023-02-21T07:04:09.473Z,42.43
2023-02-21T07:06:37.850Z,47.20
2023-02-21T07:09:06.371Z,43.53
2023-02-21T07:11:38.140Z,42.60
2023-02-21T07:14:08.864Z,44.43
2023-02-21T07:16:39.108Z,42.63
2023-02-21T07:19:09.654Z,40.13
2023-02-21T07:24:04.924Z,37.03
2023-02-21T07:26:33.061Z,39.47
2023-02-21T07:29:04.973Z,39.23
2023-02-21T07:31:33.192Z,40.30
2023-02-21T07:34:01.439Z,41.43
2023-02-21T07:36:32.793Z,37.07
2023-02-21T07:39:00.895Z,38.60
2023-02-21T07:41:29.047Z,37.90
2023-02-21T07:43:57.127Z,39.10
2023-02-21T07:46:29.188Z,38.87
2023-02-21T07:48:57.523Z,33.73
2023-02-21T07:51:29.637Z,37.60
2023-02-21T07:53:58.224Z,37.57
2023-02-21T07:56:26.373Z,33.63
2023-02-21T07:58:54.708Z,37.43
2023-02-21T08:01:28.335Z,39.30
2023-02-21T08:03:56.451Z,39.73
2023-02-21T08:06:24.629Z,39.67
2023-02-21T08:08:52.702Z,44.90
2023-02-21T08:11:20.891Z,44.80
2023-02-21T08:13:51.408Z,42.97
2023-02-21T08:16:19.681Z,48.40
2023-02-21T08:18:50.728Z,48.77
2023-02-21T08:21:21.132Z,51.63
2023-02-21T08:23:53.927Z,49.33
2023-02-21T08:26:22.584Z,54.53
2023-02-21T08:28:50.674Z,58.10
2023-02-21T08:31:19.821Z,52.73
2023-02-21T08:33:49.306Z,51.87
2023-02-21T08:36:19.805Z,55.10
2023-02-21T08:38:48.263Z,54.77
2023-02-21T08:41:19.088Z,55.00
2023-02-21T08:43:48.174Z,56.70
2023-02-21T08:46:18.383Z,55.67
2023-02-21T08:48:50.438Z,62.73
2023-02-21T08:51:26.130Z,54.83
2023-02-21T08:53:54.369Z,53.20
2023-02-21T08:56:23.457Z,54.07
2023-02-21T08:58:51.760Z,62.70
2023-02-21T09:01:19.882Z,61.80
2023-02-21T09:03:52.146Z,58.13
2023-02-21T09:06:23.289Z,60.60
2023-02-21T09:08:51.458Z,56.33
2023-02-21T09:11:19.536Z,57.50
2023-02-21T09:13:50.813Z,60.67
2023-02-21T09:16:18.937Z,63.30
2023-02-21T09:18:56.972Z,59.67
2023-02-21T09:21:28.182Z,57.93
2023-02-21T09:23:59.265Z,55.33
2023-02-21T09:26:31.961Z,60.37
2023-02-21T09:29:02.247Z,62.77
2023-02-21T09:31:30.336Z,60.83
2023-02-21T09:33:59.893Z,54.87
2023-02-21T09:36:27.992Z,61.90
2023-02-21T09:38:59.975Z,61.53
2023-02-21T09:41:30.629Z,59.17
2023-02-21T09:43:59.977Z,58.00
2023-02-21T09:46:35.811Z,59.13
2023-02-21T09:49:14.872Z,55.60
2023-02-21T09:51:43.898Z,58.90
2023-02-21T09:54:20.484Z,61.27
2023-02-21T09:56:48.614Z,58.00
2023-02-21T09:59:17.636Z,58.37
2023-02-21T10:01:57.274Z,60.13
2023-02-21T10:04:42.083Z,56.80
2023-02-21T10:07:15.312Z,57.83
2023-02-21T10:09:50.784Z,54.00
2023-02-21T10:12:26.343Z,55.27
2023-02-21T10:15:25.177Z,56.67
2023-02-21T10:17:58.708Z,56.00
2023-02-21T10:20:36.816Z,51.30
2023-02-21T10:23:15.961Z,52.53
2023-02-21T10:25:46.010Z,57.07
2023-02-21T10:28:20.112Z,61.70
2023-02-21T10:30:53.249Z,56.50
2023-02-21T10:33:23.930Z,55.40
2023-02-21T10:35:55.091Z,52.30
2023-02-21T10:38:26.722Z,49.50
2023-02-21T10:40:58.212Z,54.10
2023-02-21T10:43:32.598Z,51.57
2023-02-21T10:46:06.852Z,52.50
2023-02-21T10:48:38.130Z,51.90
2023-02-21T10:51:10.891Z,45.67
2023-02-21T10:53:40.548Z,45.97
2023-02-21T10:56:24.063Z,47.87
2023-02-21T10:58:57.532Z,43.27
2023-02-21T11:01:35.295Z,41.37
2023-02-21T11:04:06.540Z,43.67
2023-02-21T11:06:39.257Z,40.93
2023-02-21T11:09:38.195Z,41.50
2023-02-21T11:12:20.291Z,39.07
2023-02-21T11:15:07.157Z,34.93
2023-02-21T11:17:35.666Z,39.23
2023-02-21T11:20:18.650Z,36.43
2023-02-21T11:22:51.115Z,31.03
2023-02-21T11:25:27.144Z,34.07
2023-02-21T11:28:05.558Z,29.73
2023-02-21T11:30:37.411Z,33.00
2023-02-21T11:33:07.161Z,32.83
2023-02-21T11:35:38.721Z,33.07
2023-02-21T11:38:29.800Z,30.70
2023-02-21T11:40:58.205Z,30.43
2023-02-21T11:43:29.943Z,29.07
2023-02-21T11:46:17.050Z,34.87
2023-02-21T11:48:58.570Z,32.10
2023-02-21T11:51:41.768Z,31.87
2023-02-21T11:54:15.109Z,31.83
2023-02-21T11:56:53.220Z,31.30
2023-02-21T11:59:31.272Z,29.60
2023-02-21T12:02:19.050Z,30.23
2023-02-21T12:04:58.022Z,30.97
2023-02-21T12:07:42.289Z,26.40
2023-02-21T12:10:31.336Z,31.47
2023-02-21T12:13:12.118Z,30.30
2023-02-21T12:15:54.674Z,30.03
2023-02-21T12:18:40.400Z,31.77
2023-02-21T12:21:50.516Z,27.77
2023-02-21T12:24:32.340Z,30.43
2023-02-21T12:27:11.814Z,32.67
2023-02-21T12:29:54.067Z,31.37
2023-02-21T12:32:49.268Z,31.80
2023-02-21T12:35:57.815Z,30.43
2023-02-21T12:38:31.538Z,27.77
2023-02-21T12:41:11.503Z,28.17
2023-02-21T12:43:51.319Z,29.73
2023-02-21T12:46:28.624Z,41.43
2023-02-21T12:49:04.663Z,33.60
2023-02-21T12:51:37.693Z,29.70
2023-02-21T12:54:11.754Z,26.30
2023-02-21T12:56:47.564Z,26.43
2023-02-21T12:59:22.337Z,27.13
2023-02-21T13:01:57.697Z,25.10
2023-02-21T13:04:39.255Z,21.77
2023-02-21T13:07:25.244Z,24.37
2023-02-21T13:10:00.494Z,21.33
2023-02-21T13:12:36.861Z,20.90
2023-02-21T13:15:19.085Z,23.00
2023-02-21T13:17:56.424Z,17.57
2023-02-21T13:20:29.991Z,39.87
2023-02-21T13:23:40.722Z,31.00
2023-02-21T13:26:30.724Z,21.60
2023-02-21T13:29:00.238Z,20.87
2023-02-21T13:31:37.163Z,18.73
2023-02-21T13:34:08.747Z,19.13
2023-02-21T13:36:44.627Z,16.93
2023-02-21T13:39:18.418Z,15.87
2023-02-21T13:41:50.126Z,18.27
2023-02-21T13:44:27.224Z,21.00
2023-02-21T13:47:06.378Z,14.63
2023-02-21T13:49:50.765Z,14.90
2023-02-21T13:52:58.792Z,14.67
2023-02-21T13:55:29.761Z,12.20
2023-02-21T13:58:31.635Z,12.97
2023-02-21T14:01:22.530Z,15.87
2023-02-21T14:03:57.492Z,11.20
2023-02-21T14:06:38.163Z,11.90
2023-02-21T14:09:14.390Z,13.23
2023-02-21T14:11:48.898Z,11.67
2023-02-21T14:14:26.879Z,10.20
2023-02-21T14:17:02.126Z,10.83
2023-02-21T14:19:37.801Z,10.60
2023-02-21T14:22:16.622Z,11.73
2023-02-21T14:24:48.340Z,10.80
2023-02-21T14:27:35.822Z,33.37
2023-02-21T14:30:28.711Z,16.57
2023-02-21T14:33:01.502Z,14.93
2023-02-21T14:35:36.916Z,13.67
2023-02-21T14:38:08.622Z,13.00
2023-02-21T14:40:50.016Z,15.10
2023-02-21T14:43:39.406Z,12.53
2023-02-21T14:46:43.194Z,13.67
2023-02-21T14:49:46.046Z,13.27
2023-02-21T14:52:40.708Z,12.73
2023-02-21T14:55:59.948Z,11.83
2023-02-21T14:58:55.536Z,12.03
2023-02-21T15:01:42.046Z,10.93
2023-02-21T15:04:20.387Z,14.13
2023-02-21T15:07:02.034Z,11.83
2023-02-21T15:09:33.894Z,13.33
2023-02-21T15:12:02.895Z,14.17
2023-02-21T15:14:41.587Z,11.63
2023-02-21T15:17:17.728Z,14.57
2023-02-21T15:19:45.944Z,11.53
2023-02-21T15:22:24.626Z,13.70
2023-02-21T15:25:18.544Z,12.57
2023-02-21T15:28:03.642Z,13.83
2023-02-21T15:30:35.644Z,11.53
2023-02-21T15:33:12.179Z,11.67
2023-02-21T15:35:44.401Z,11.70
2023-02-21T15:38:21.454Z,14.60
2023-02-21T15:40:53.821Z,15.27
2023-02-21T15:43:51.758Z,11.93
2023-02-21T15:46:26.334Z,13.37
2023-02-21T15:48:57.540Z,17.23
2023-02-21T15:51:29.918Z,14.87
2023-02-21T15:54:23.331Z,14.33
2023-02-21T15:57:05.715Z,14.53
2023-02-21T15:59:35.092Z,12.33
2023-02-21T16:02:15.587Z,13.37
2023-02-21T16:04:45.688Z,16.20
2023-02-21T16:07:20.946Z,14.93
2023-02-21T16:09:51.372Z,13.93
2023-02-21T16:12:34.379Z,13.53
2023-02-21T16:15:06.681Z,12.83
2023-02-21T16:17:37.669Z,13.63
2023-02-21T16:20:17.453Z,13.10
2023-02-21T16:23:06.930Z,13.03
2023-02-21T16:25:56.199Z,12.27
2023-02-21T16:28:28.600Z,13.57
2023-02-21T16:30:58.935Z,15.67
2023-02-21T16:33:27.688Z,16.43
2023-02-21T16:35:56.298Z,16.10
2023-02-21T16:38:25.989Z,15.73
2023-02-21T16:40:54.610Z,14.17
2023-02-21T16:43:28.192Z,14.77
2023-02-21T16:45:59.936Z,15.10
2023-02-21T16:48:33.217Z,14.90
2023-02-21T16:51:05.953Z,14.70
2023-02-21T16:53:36.176Z,14.77
2023-02-21T16:56:07.780Z,14.47
2023-02-21T16:58:40.078Z,15.83
2023-02-21T17:01:16.233Z,22.57
2023-02-21T17:03:47.490Z,24.23
2023-02-21T17:06:22.449Z,17.20
2023-02-21T17:08:50.678Z,15.83
2023-02-21T17:11:18.832Z,16.70
2023-02-21T17:13:48.455Z,16.80
2023-02-21T17:16:16.730Z,17.30
2023-02-21T17:18:44.982Z,15.93
2023-02-21T17:21:15.610Z,13.20
2023-02-21T17:23:44.042Z,15.77
2023-02-21T17:26:13.197Z,15.73
2023-02-21T17:28:41.317Z,15.97
2023-02-21T17:31:10.866Z,14.93
2023-02-21T17:33:40.199Z,16.43
2023-02-21T17:36:08.995Z,15.03
2023-02-21T17:38:37.086Z,17.20
2023-02-21T17:41:05.755Z,14.17
2023-02-21T17:43:33.881Z,18.53
2023-02-21T17:46:02.122Z,17.60
2023-02-21T17:48:31.707Z,17.10
2023-02-21T17:50:59.782Z,17.57
2023-02-21T17:53:28.261Z,15.10
2023-02-21T17:55:59.925Z,17.63
2023-02-21T17:58:30.589Z,14.07
2023-02-21T18:01:01.142Z,17.00
2023-02-21T18:03:29.251Z,17.67
2023-02-21T18:06:00.017Z,13.87
2023-02-21T18:08:28.362Z,15.73
2023-02-21T18:10:56.665Z,14.57
2023-02-21T18:13:25.448Z,12.43
2023-02-21T18:15:53.676Z,14.63
2023-02-21T18:18:21.889Z,13.53
2023-02-21T18:20:52.402Z,14.27
2023-02-21T18:23:23.171Z,15.47
2023-02-21T18:25:51.382Z,14.80
2023-02-21T18:28:21.950Z,15.80
2023-02-21T18:30:51.310Z,15.87
2023-02-21T18:33:19.965Z,17.70
2023-02-21T18:35:50.592Z,17.20
2023-02-21T18:38:22.749Z,16.73
2023-02-21T18:40:51.159Z,15.60
2023-02-21T18:43:22.287Z,19.27
2023-02-21T18:45:52.384Z,18.77
2023-02-21T18:48:21.367Z,17.33
2023-02-21T18:50:49.658Z,17.70
2023-02-21T18:53:18.983Z,16.80
2023-02-21T18:55:48.505Z,14.90
2023-02-21T18:58:16.680Z,15.03
2023-02-21T19:00:47.062Z,15.33
2023-02-21T19:03:15.674Z,16.23
2023-02-21T19:05:43.849Z,18.00
2023-02-21T19:08:15.392Z,16.70
2023-02-21T19:10:43.548Z,17.83
2023-02-21T19:13:15.814Z,16.47
2023-02-21T19:15:44.603Z,16.37
2023-02-21T19:18:13.957Z,16.33
2023-02-21T19:20:44.302Z,18.90
2023-02-21T19:23:13.163Z,17.33
2023-02-21T19:25:41.335Z,17.97
2023-02-21T19:28:09.575Z,15.97
2023-02-21T19:30:39.767Z,17.27
2023-02-21T19:33:10.511Z,16.07
2023-02-21T19:35:39.617Z,16.23
2023-02-21T19:38:10.134Z,16.63
2023-02-21T19:40:38.270Z,16.67
2023-02-21T19:43:08.668Z,17.80
2023-02-21T19:45:38.496Z,17.63
2023-02-21T19:48:07.057Z,17.53
2023-02-21T19:50:36.126Z,15.27
2023-02-21T19:53:06.653Z,15.50
2023-02-21T19:55:36.861Z,14.93
2023-02-21T19:58:07.285Z,17.20
2023-02-21T20:00:35.557Z,17.33
2023-02-21T20:03:05.269Z,16.43
2023-02-21T20:05:33.490Z,13.73
2023-02-21T20:08:04.913Z,15.20
2023-02-21T20:10:35.463Z,17.17
2023-02-21T20:13:07.559Z,16.77
2023-02-21T20:15:36.913Z,22.43
2023-02-21T20:18:08.600Z,20.00
2023-02-21T20:20:39.175Z,17.60
2023-02-21T20:23:12.146Z,17.53
2023-02-21T20:25:40.746Z,18.63
2023-02-21T20:28:09.178Z,16.70
2023-02-21T20:30:37.903Z,17.23
2023-02-21T20:33:09.489Z,18.97
2023-02-21T20:35:37.771Z,17.47
2023-02-21T20:38:09.421Z,21.03
2023-02-21T20:40:38.040Z,21.53
2023-02-21T20:43:06.225Z,19.70
2023-02-21T20:45:34.333Z,21.57
2023-02-21T20:48:02.515Z,19.77
2023-02-21T20:50:34.814Z,18.83
2023-02-21T20:53:06.551Z,16.87
2023-02-21T20:55:37.382Z,21.07
2023-02-21T20:58:06.032Z,19.77
2023-02-21T21:00:37.728Z,19.60
2023-02-21T21:03:07.009Z,20.73
2023-02-21T21:05:36.536Z,20.70
2023-02-21T21:08:04.763Z,20.33
2023-02-21T21:10:35.063Z,18.27
2023-02-21T21:13:03.263Z,20.90
2023-02-21T21:15:33.905Z,22.17
2023-02-21T21:18:04.907Z,20.70
2023-02-21T21:20:35.358Z,19.43
2023-02-21T21:23:04.905Z,23.00
2023-02-21T21:25:34.674Z,28.03
2023-02-21T21:28:03.322Z,22.30
2023-02-21T21:30:33.307Z,22.27
2023-02-21T21:33:01.642Z,26.83
2023-02-21T21:35:31.951Z,26.37
2023-02-21T21:38:00.340Z,27.43
2023-02-21T21:40:30.369Z,23.17
2023-02-21T21:43:02.317Z,28.20
2023-02-21T21:45:44.088Z,24.77
2023-02-21T21:48:15.002Z,25.60
2023-02-21T21:50:45.546Z,28.23
2023-02-21T21:53:13.998Z,26.83
2023-02-21T21:55:43.538Z,37.13
2023-02-21T21:58:13.793Z,34.00
2023-02-21T22:00:46.822Z,38.03
2023-02-21T22:03:15.115Z,39.00
2023-02-21T22:05:46.172Z,40.10
2023-02-21T22:08:17.880Z,40.53
2023-02-21T22:10:48.418Z,37.57
2023-02-21T22:13:20.685Z,41.80
2023-02-21T22:15:49.909Z,40.33
2023-02-21T22:18:20.137Z,41.23
2023-02-21T22:20:49.873Z,53.60
2023-02-21T22:23:21.167Z,46.23
2023-02-21T22:25:51.619Z,51.77
2023-02-21T22:28:19.908Z,48.10
2023-02-21T22:30:48.093Z,45.33
2023-02-21T22:33:20.352Z,43.33
2023-02-21T22:35:48.590Z,55.50
2023-02-21T22:38:17.512Z,48.27
2023-02-21T22:40:48.040Z,47.87
2023-02-21T22:43:19.986Z,45.83
2023-02-21T22:45:49.913Z,48.57
2023-02-21T22:48:20.692Z,55.03
2023-02-21T22:50:52.212Z,50.13
2023-02-21T22:53:21.360Z,57.83
2023-02-21T22:55:52.150Z,53.53
2023-02-21T22:58:22.513Z,49.03
2023-02-21T23:00:51.369Z,56.53
2023-02-21T23:03:19.876Z,54.67
2023-02-21T23:05:50.475Z,63.37
2023-02-21T23:08:21.334Z,61.20
2023-02-21T23:10:50.417Z,59.10
2023-02-21T23:13:27.065Z,57.50
2023-02-21T23:15:59.018Z,64.07
2023-02-21T23:18:28.940Z,61.97
2023-02-21T23:20:58.720Z,65.77
2023-02-21T23:23:28.823Z,57.87
2023-02-21T23:25:59.242Z,59.50
2023-02-21T23:28:30.684Z,66.00
2023-02-21T23:31:00.934Z,61.73
2023-02-21T23:33:33.913Z,67.70
2023-02-21T23:36:04.695Z,60.70
2023-02-21T23:38:38.478Z,64.47
2023-02-21T23:41:08.953Z,65.20
2023-02-21T23:43:41.615Z,65.67
2023-02-21T23:46:19.277Z,61.73
2023-02-21T23:48:53.571Z,60.83
2023-02-21T23:51:26.397Z,61.80
2023-02-21T23:53:57.562Z,63.57
2023-02-21T23:56:25.700Z,71.37
2023-02-21T23:58:57.216Z,71.67
