createdAt,value
2022-08-02T00:03:28.305Z,99.90
2022-08-02T00:08:30.937Z,99.90
2022-08-02T00:13:33.625Z,99.90
2022-08-02T00:18:36.152Z,99.90
2022-08-02T00:24:27.793Z,99.90
2022-08-02T00:29:01.787Z,99.90
2022-08-02T00:34:29.120Z,99.90
2022-08-02T00:39:33.547Z,99.90
2022-08-02T00:44:38.118Z,99.90
2022-08-02T00:49:40.802Z,99.90
2022-08-02T00:54:43.461Z,99.90
2022-08-02T00:59:46.042Z,99.90
2022-08-02T01:04:48.611Z,99.90
2022-08-02T01:09:51.198Z,99.90
2022-08-02T01:14:56.611Z,99.90
2022-08-02T01:20:10.798Z,99.90
2022-08-02T01:25:37.570Z,99.90
2022-08-02T01:30:43.197Z,99.90
2022-08-02T01:35:54.005Z,99.90
2022-08-02T01:40:58.778Z,99.90
2022-08-02T01:46:02.035Z,99.90
2022-08-02T01:51:06.284Z,99.90
2022-08-02T01:56:11.022Z,99.90
2022-08-02T02:01:15.265Z,99.90
2022-08-02T02:06:24.093Z,99.90
2022-08-02T02:12:12.001Z,99.90
2022-08-02T02:16:49.868Z,99.90
2022-08-02T02:21:52.990Z,99.90
2022-08-02T02:27:00.090Z,99.90
2022-08-02T02:32:06.715Z,99.90
2022-08-02T02:37:17.748Z,99.90
2022-08-02T02:42:25.111Z,99.90
2022-08-02T02:47:40.743Z,99.90
2022-08-02T02:52:44.355Z,99.90
2022-08-02T02:57:47.809Z,99.90
2022-08-02T03:02:51.050Z,99.90
2022-08-02T03:07:54.407Z,99.90
2022-08-02T03:12:58.673Z,99.90
2022-08-02T03:18:01.234Z,99.90
2022-08-02T03:23:03.786Z,99.90
2022-08-02T03:28:06.295Z,99.90
2022-08-02T03:33:09.403Z,99.90
2022-08-02T03:38:14.065Z,99.90
2022-08-02T03:43:17.197Z,99.90
2022-08-02T03:48:30.489Z,99.90
2022-08-02T03:53:37.565Z,99.90
2022-08-02T03:58:40.063Z,99.90
2022-08-02T04:03:42.541Z,99.90
2022-08-02T04:08:45.093Z,99.90
2022-08-02T04:13:47.806Z,99.90
2022-08-02T04:18:56.847Z,99.90
2022-08-02T04:24:00.791Z,99.90
2022-08-02T04:29:04.114Z,99.90
2022-08-02T04:34:07.081Z,99.90
2022-08-02T04:39:09.792Z,99.90
2022-08-02T04:44:13.287Z,99.90
2022-08-02T04:49:15.983Z,99.90
2022-08-02T04:54:18.658Z,99.90
2022-08-02T04:59:21.401Z,99.90
2022-08-02T05:04:23.946Z,99.90
2022-08-02T05:09:26.502Z,99.90
2022-08-02T05:14:29.065Z,99.90
2022-08-02T05:19:31.754Z,99.90
2022-08-02T05:24:34.527Z,99.90
2022-08-02T05:29:37.062Z,99.90
2022-08-02T05:34:39.595Z,99.90
2022-08-02T05:39:55.676Z,99.90
2022-08-02T05:45:01.725Z,99.90
2022-08-02T05:50:06.669Z,99.90
2022-08-02T05:55:21.807Z,99.90
2022-08-02T06:00:26.432Z,99.90
2022-08-02T06:05:49.470Z,99.90
2022-08-02T06:10:57.879Z,99.90
2022-08-02T06:16:01.685Z,99.90
2022-08-02T06:22:31.297Z,99.90
2022-08-02T06:26:32.583Z,99.90
2022-08-02T06:31:36.899Z,99.90
2022-08-02T06:37:19.486Z,99.90
2022-08-02T06:42:29.702Z,99.90
2022-08-02T06:47:32.501Z,99.90
2022-08-02T06:52:35.905Z,99.90
2022-08-02T06:57:38.603Z,99.90
2022-08-02T07:02:41.417Z,99.90
2022-08-02T07:07:44.095Z,99.90
2022-08-02T07:12:46.725Z,96.50
2022-08-02T07:17:49.331Z,97.00
2022-08-02T07:22:52.021Z,94.50
2022-08-02T07:27:54.660Z,92.30
2022-08-02T07:33:01.914Z,91.90
2022-08-02T07:38:04.655Z,91.80
2022-08-02T07:43:07.892Z,89.30
2022-08-02T07:48:11.292Z,87.60
2022-08-02T07:53:14.064Z,87.60
2022-08-02T07:58:16.896Z,88.40
2022-08-02T08:03:19.715Z,86.30
2022-08-02T08:08:22.242Z,88.40
2022-08-02T08:13:24.737Z,88.80
2022-08-02T08:18:27.317Z,88.80
2022-08-02T08:23:29.895Z,88.20
2022-08-02T08:28:32.390Z,87.30
2022-08-02T08:33:34.962Z,87.50
2022-08-02T08:38:37.462Z,88.40
2022-08-02T08:43:40.025Z,85.40
2022-08-02T08:48:46.593Z,86.00
2022-08-02T08:53:52.837Z,83.40
2022-08-02T08:58:55.432Z,81.50
2022-08-02T09:03:58.519Z,82.70
2022-08-02T09:09:00.999Z,79.00
2022-08-02T09:14:05.034Z,80.40
2022-08-02T09:19:27.449Z,79.70
2022-08-02T09:24:31.633Z,79.80
2022-08-02T09:29:48.630Z,77.60
2022-08-02T09:34:59.007Z,76.80
2022-08-02T09:40:03.343Z,75.70
2022-08-02T09:45:06.419Z,75.40
2022-08-02T09:50:14.927Z,74.80
2022-08-02T09:55:17.916Z,73.80
2022-08-02T10:00:37.057Z,69.70
2022-08-02T10:05:56.254Z,70.10
2022-08-02T10:11:04.857Z,70.50
2022-08-02T10:16:07.481Z,70.80
2022-08-02T10:21:34.685Z,66.90
2022-08-02T10:26:40.863Z,68.80
2022-08-02T10:31:57.508Z,65.50
2022-08-02T10:37:06.637Z,64.80
2022-08-02T10:42:10.550Z,63.60
2022-08-02T10:47:20.714Z,63.20
2022-08-02T10:52:28.596Z,60.90
2022-08-02T10:57:36.573Z,59.70
2022-08-02T11:02:39.196Z,58.60
2022-08-02T11:07:50.119Z,56.40
2022-08-02T11:13:14.713Z,56.30
2022-08-02T11:18:17.458Z,56.50
2022-08-02T11:23:44.950Z,54.80
2022-08-02T11:28:51.334Z,55.80
2022-08-02T11:33:54.699Z,54.40
2022-08-02T11:39:11.066Z,52.80
2022-08-02T11:44:13.600Z,50.60
2022-08-02T11:49:18.766Z,49.10
2022-08-02T11:54:26.597Z,47.20
2022-08-02T11:59:29.111Z,47.00
2022-08-02T12:04:31.747Z,48.10
2022-08-02T12:09:40.900Z,47.20
2022-08-02T12:14:45.432Z,46.60
2022-08-02T12:19:48.690Z,44.00
2022-08-02T12:24:53.677Z,42.50
2022-08-02T12:30:02.675Z,41.50
2022-08-02T12:35:12.823Z,41.60
2022-08-02T12:40:25.034Z,40.90
2022-08-02T12:45:41.949Z,40.10
2022-08-02T12:50:45.428Z,40.10
2022-08-02T12:56:02.419Z,41.10
2022-08-02T13:01:06.125Z,44.00
2022-08-02T13:06:32.223Z,43.90
2022-08-02T13:11:31.135Z,44.80
2022-08-02T13:16:34.450Z,42.40
2022-08-02T13:21:41.709Z,42.80
2022-08-02T13:26:59.604Z,45.10
2022-08-02T13:32:07.330Z,46.10
2022-08-02T13:37:09.833Z,44.20
2022-08-02T13:42:16.709Z,40.20
2022-08-02T13:47:26.718Z,41.20
2022-08-02T13:52:39.063Z,44.30
2022-08-02T13:57:41.599Z,46.50
2022-08-02T14:02:44.125Z,48.40
2022-08-02T14:07:46.685Z,47.40
2022-08-02T14:12:49.196Z,44.30
2022-08-02T14:17:59.219Z,37.50
2022-08-02T14:23:01.717Z,33.60
2022-08-02T14:28:04.800Z,31.60
2022-08-02T14:33:07.531Z,31.80
2022-08-02T14:38:10.556Z,30.10
2022-08-02T14:43:33.070Z,32.20
2022-08-02T14:48:35.639Z,32.80
2022-08-02T14:53:49.449Z,29.70
2022-08-02T14:59:00.956Z,28.50
2022-08-02T15:04:03.599Z,28.40
2022-08-02T15:09:06.165Z,28.00
2022-08-02T15:14:08.646Z,28.30
2022-08-02T15:19:11.182Z,28.10
2022-08-02T15:24:13.765Z,27.40
2022-08-02T15:29:16.953Z,27.30
2022-08-02T15:34:19.480Z,29.10
2022-08-02T15:39:21.961Z,32.20
2022-08-02T15:44:25.174Z,36.70
2022-08-02T15:49:27.807Z,39.40
2022-08-02T15:54:30.626Z,40.90
2022-08-02T15:59:34.348Z,41.00
2022-08-02T16:04:36.974Z,38.00
2022-08-02T16:09:39.632Z,36.80
2022-08-02T16:14:42.143Z,38.20
2022-08-02T16:19:49.212Z,37.50
2022-08-02T16:24:52.986Z,31.90
2022-08-02T16:29:55.565Z,30.00
2022-08-02T16:35:08.030Z,29.00
2022-08-02T16:40:13.336Z,29.20
2022-08-02T16:45:15.843Z,31.10
2022-08-02T16:50:28.292Z,33.70
2022-08-02T16:55:31.444Z,35.50
2022-08-02T17:00:34.133Z,33.50
2022-08-02T17:05:56.002Z,32.70
2022-08-02T17:21:45.021Z,35.50
2022-08-02T17:26:47.563Z,38.80
2022-08-02T17:32:12.045Z,42.70
2022-08-02T17:37:14.666Z,45.80
2022-08-02T17:42:19.946Z,48.70
2022-08-02T17:47:23.846Z,50.80
2022-08-02T17:52:51.107Z,52.90
2022-08-02T17:57:58.601Z,54.60
2022-08-02T18:03:06.104Z,55.50
2022-08-02T18:08:25.023Z,56.70
2022-08-02T18:13:32.753Z,57.80
2022-08-02T18:18:35.753Z,60.60
2022-08-02T18:23:44.214Z,61.50
2022-08-02T18:28:52.127Z,61.80
2022-08-02T18:34:01.888Z,65.80
2022-08-02T18:39:07.663Z,66.70
2022-08-02T18:44:10.943Z,68.50
2022-08-02T18:49:18.412Z,70.70
2022-08-02T18:54:30.727Z,71.30
2022-08-02T18:59:37.662Z,73.20
2022-08-02T19:04:43.692Z,74.70
2022-08-02T19:09:49.829Z,76.10
2022-08-02T19:14:52.325Z,77.20
2022-08-02T19:19:56.063Z,78.30
2022-08-02T19:25:01.198Z,80.00
2022-08-02T19:30:07.382Z,81.00
2022-08-02T19:35:19.404Z,81.50
2022-08-02T19:40:32.805Z,83.10
2022-08-02T19:45:49.810Z,84.80
2022-08-02T19:51:01.051Z,84.30
2022-08-02T19:56:04.510Z,84.70
2022-08-02T20:01:07.589Z,87.10
2022-08-02T20:06:17.670Z,88.70
2022-08-02T20:11:22.180Z,89.80
2022-08-02T20:16:27.867Z,90.70
2022-08-02T20:21:35.638Z,91.70
2022-08-02T20:26:47.663Z,92.90
2022-08-02T20:31:50.604Z,93.70
2022-08-02T20:36:54.058Z,94.10
2022-08-02T20:41:57.312Z,94.70
2022-08-02T20:47:01.520Z,95.30
2022-08-02T20:52:04.331Z,95.90
2022-08-02T20:57:36.224Z,96.40
2022-08-02T21:02:49.443Z,96.90
2022-08-02T21:07:53.383Z,97.50
2022-08-02T21:12:57.613Z,98.20
2022-08-02T21:18:06.949Z,98.20
2022-08-02T21:23:19.887Z,98.30
2022-08-02T21:28:22.706Z,99.10
2022-08-02T21:33:25.612Z,99.10
2022-08-02T21:38:35.380Z,99.60
2022-08-02T21:43:40.407Z,99.90
2022-08-02T21:48:46.413Z,99.90
2022-08-02T21:54:17.677Z,99.90
2022-08-02T21:59:15.525Z,99.90
2022-08-02T22:04:18.922Z,99.90
2022-08-02T22:09:44.685Z,99.90
2022-08-02T22:14:55.071Z,99.90
2022-08-02T22:19:58.178Z,99.90
2022-08-02T22:25:00.739Z,99.90
2022-08-02T22:30:07.254Z,99.90
2022-08-02T22:35:12.378Z,99.90
2022-08-02T22:40:15.083Z,99.90
2022-08-02T22:45:17.561Z,99.90
2022-08-02T22:50:20.540Z,99.90
2022-08-02T22:55:23.587Z,99.90
2022-08-02T22:58:37.237Z,34.00
2022-08-02T22:58:38.006Z,33.90
2022-08-02T23:00:26.768Z,99.90
2022-08-02T23:05:29.398Z,99.90
2022-08-02T23:10:31.879Z,99.90
2022-08-02T23:15:54.313Z,99.90
2022-08-02T23:20:56.914Z,99.90
2022-08-02T23:25:59.422Z,99.90
2022-08-02T23:31:33.963Z,99.90
2022-08-02T23:36:40.726Z,99.90
2022-08-02T23:41:43.305Z,99.90
2022-08-02T23:46:47.315Z,99.90
2022-08-02T23:51:51.345Z,99.90
2022-08-02T23:56:54.115Z,99.90
