createdAt,value
2023-01-31T00:00:16.736Z,6.73
2023-01-31T00:02:45.968Z,6.80
2023-01-31T00:05:15.332Z,6.80
2023-01-31T00:07:44.576Z,7.10
2023-01-31T00:10:13.817Z,6.27
2023-01-31T00:12:44.476Z,6.67
2023-01-31T00:15:16.780Z,6.43
2023-01-31T00:17:46.267Z,5.90
2023-01-31T00:20:15.526Z,6.20
2023-01-31T00:22:44.718Z,6.30
2023-01-31T00:25:13.901Z,6.60
2023-01-31T00:27:44.563Z,6.30
2023-01-31T00:30:14.305Z,6.53
2023-01-31T00:32:43.650Z,6.13
2023-01-31T00:35:12.852Z,6.17
2023-01-31T00:37:42.141Z,6.60
2023-01-31T00:40:12.935Z,6.83
2023-01-31T00:42:44.042Z,7.30
2023-01-31T00:45:14.398Z,6.03
2023-01-31T00:47:43.719Z,6.63
2023-01-31T00:50:16.927Z,6.23
2023-01-31T00:52:46.330Z,5.97
2023-01-31T00:55:15.916Z,6.83
2023-01-31T00:57:46.849Z,6.23
2023-01-31T01:00:17.645Z,6.43
2023-01-31T01:02:47.288Z,7.23
2023-01-31T01:05:16.844Z,6.17
2023-01-31T01:07:46.295Z,6.00
2023-01-31T01:10:15.728Z,5.67
2023-01-31T01:12:46.366Z,6.57
2023-01-31T01:15:16.940Z,6.00
2023-01-31T01:17:46.279Z,5.77
2023-01-31T01:20:15.641Z,6.17
2023-01-31T01:22:44.856Z,5.60
2023-01-31T01:25:14.098Z,5.33
2023-01-31T01:27:43.461Z,6.10
2023-01-31T01:30:15.671Z,6.23
2023-01-31T01:32:44.872Z,5.10
2023-01-31T01:35:14.122Z,5.80
2023-01-31T01:37:43.401Z,5.43
2023-01-31T01:40:13.645Z,5.33
2023-01-31T01:42:42.868Z,5.83
2023-01-31T01:45:18.830Z,6.73
2023-01-31T01:47:52.352Z,6.57
2023-01-31T01:50:25.394Z,5.90
2023-01-31T01:53:00.311Z,6.47
2023-01-31T01:55:34.851Z,5.90
2023-01-31T01:58:09.721Z,6.13
2023-01-31T02:00:40.999Z,5.80
2023-01-31T02:03:10.684Z,6.17
2023-01-31T02:05:43.621Z,5.73
2023-01-31T02:08:14.281Z,6.07
2023-01-31T02:10:49.878Z,6.03
2023-01-31T02:13:19.888Z,6.70
2023-01-31T02:15:50.633Z,6.57
2023-01-31T02:18:22.063Z,5.93
2023-01-31T02:21:35.703Z,6.27
2023-01-31T02:24:40.451Z,5.73
2023-01-31T02:27:38.372Z,6.50
2023-01-31T02:30:49.932Z,6.30
2023-01-31T02:33:27.103Z,5.90
2023-01-31T02:36:10.400Z,5.13
2023-01-31T02:38:54.055Z,5.20
2023-01-31T02:41:31.886Z,6.00
2023-01-31T02:44:25.938Z,4.83
2023-01-31T02:47:00.333Z,5.00
2023-01-31T02:49:39.809Z,4.73
2023-01-31T02:52:22.790Z,4.80
2023-01-31T02:55:22.888Z,4.57
2023-01-31T02:57:54.512Z,5.03
2023-01-31T03:00:24.842Z,5.07
2023-01-31T03:02:54.286Z,4.63
2023-01-31T03:05:25.985Z,4.97
2023-01-31T03:07:59.982Z,4.83
2023-01-31T03:10:47.124Z,4.57
2023-01-31T03:13:31.464Z,4.63
2023-01-31T03:16:32.928Z,4.90
2023-01-31T03:19:13.887Z,4.80
2023-01-31T03:21:49.031Z,4.67
2023-01-31T03:24:19.456Z,4.33
2023-01-31T03:26:50.560Z,4.43
2023-01-31T03:29:20.937Z,4.50
2023-01-31T03:31:56.448Z,4.40
2023-01-31T03:34:27.198Z,4.63
2023-01-31T03:37:04.863Z,4.80
2023-01-31T03:39:56.691Z,4.77
2023-01-31T03:42:32.933Z,4.37
2023-01-31T03:45:07.342Z,4.03
2023-01-31T03:47:39.562Z,4.67
2023-01-31T03:50:15.294Z,4.33
2023-01-31T03:52:58.933Z,4.47
2023-01-31T03:55:35.107Z,4.37
2023-01-31T03:58:06.947Z,3.80
2023-01-31T04:00:40.797Z,4.10
2023-01-31T04:03:18.961Z,4.10
2023-01-31T04:05:49.396Z,4.10
2023-01-31T04:08:22.512Z,5.27
2023-01-31T04:11:01.158Z,4.30
2023-01-31T04:13:30.351Z,4.17
2023-01-31T04:15:59.683Z,4.00
2023-01-31T04:18:28.901Z,4.23
2023-01-31T04:20:58.110Z,4.03
2023-01-31T04:23:28.846Z,3.73
2023-01-31T04:25:58.152Z,4.30
2023-01-31T04:28:27.413Z,4.90
2023-01-31T04:30:59.461Z,4.60
2023-01-31T04:33:28.788Z,3.87
2023-01-31T04:35:58.160Z,4.20
2023-01-31T04:38:28.804Z,4.00
2023-01-31T04:40:58.039Z,9.53
2023-01-31T04:43:27.199Z,4.30
2023-01-31T04:45:56.325Z,5.77
2023-01-31T04:48:25.599Z,3.87
2023-01-31T04:50:54.731Z,4.93
2023-01-31T04:53:23.897Z,4.43
2023-01-31T04:55:57.313Z,4.37
2023-01-31T04:58:26.548Z,4.00
2023-01-31T05:00:55.997Z,4.50
2023-01-31T05:03:25.239Z,5.23
2023-01-31T05:05:54.412Z,4.30
2023-01-31T05:08:24.203Z,4.20
2023-01-31T05:11:02.354Z,6.07
2023-01-31T05:13:34.192Z,4.73
2023-01-31T05:16:03.507Z,3.97
2023-01-31T05:18:32.751Z,4.40
2023-01-31T05:21:01.971Z,4.27
2023-01-31T05:23:32.456Z,4.27
2023-01-31T05:26:03.526Z,4.00
2023-01-31T05:28:32.792Z,4.33
2023-01-31T05:31:07.145Z,4.70
2023-01-31T05:33:37.212Z,4.13
2023-01-31T05:36:07.135Z,3.80
2023-01-31T05:38:36.918Z,4.17
2023-01-31T05:41:07.785Z,3.90
2023-01-31T05:43:37.215Z,4.67
2023-01-31T05:46:06.756Z,4.30
2023-01-31T05:48:36.071Z,5.03
2023-01-31T05:51:05.506Z,3.73
2023-01-31T05:53:34.967Z,4.13
2023-01-31T05:56:04.192Z,4.43
2023-01-31T05:58:34.817Z,4.03
2023-01-31T06:01:04.086Z,3.97
2023-01-31T06:03:33.396Z,3.87
2023-01-31T06:06:04.399Z,3.80
2023-01-31T06:08:33.768Z,3.90
2023-01-31T06:11:05.006Z,4.07
2023-01-31T06:13:35.707Z,4.70
2023-01-31T06:16:04.993Z,4.13
2023-01-31T06:18:34.960Z,3.47
2023-01-31T06:21:04.502Z,3.40
2023-01-31T06:23:34.664Z,4.03
2023-01-31T06:26:04.121Z,3.53
2023-01-31T06:28:34.779Z,3.60
2023-01-31T06:31:09.096Z,4.07
2023-01-31T06:33:46.993Z,4.27
2023-01-31T06:36:19.311Z,4.87
2023-01-31T06:38:51.916Z,3.27
2023-01-31T06:41:21.615Z,3.43
2023-01-31T06:43:52.615Z,4.10
2023-01-31T06:46:22.028Z,3.73
2023-01-31T06:48:51.352Z,3.83
2023-01-31T06:51:20.699Z,3.60
2023-01-31T06:53:51.446Z,4.10
2023-01-31T06:56:20.850Z,3.70
2023-01-31T06:58:51.618Z,3.83
2023-01-31T07:01:22.817Z,4.50
2023-01-31T07:03:52.244Z,3.30
2023-01-31T07:06:22.542Z,3.83
2023-01-31T07:08:52.522Z,4.20
2023-01-31T07:11:21.953Z,4.03
2023-01-31T07:13:53.200Z,3.77
2023-01-31T07:16:23.020Z,4.07
2023-01-31T07:18:54.212Z,3.70
2023-01-31T07:21:24.004Z,3.60
2023-01-31T07:23:53.347Z,3.60
2023-01-31T07:26:22.626Z,4.17
2023-01-31T07:28:54.686Z,3.60
2023-01-31T07:31:24.332Z,3.50
2023-01-31T07:33:53.719Z,4.27
2023-01-31T07:36:26.807Z,3.63
2023-01-31T07:38:57.439Z,4.00
2023-01-31T07:41:27.440Z,3.17
2023-01-31T07:43:59.645Z,4.00
2023-01-31T07:46:29.338Z,3.77
2023-01-31T07:48:59.869Z,3.83
2023-01-31T07:51:29.783Z,3.87
2023-01-31T07:53:59.958Z,3.63
2023-01-31T07:56:29.628Z,4.37
2023-01-31T07:59:01.436Z,3.93
2023-01-31T08:01:50.604Z,4.00
2023-01-31T08:04:22.417Z,3.63
2023-01-31T08:06:55.540Z,4.43
2023-01-31T08:09:25.679Z,3.60
2023-01-31T08:11:55.010Z,3.70
2023-01-31T08:14:26.507Z,3.83
2023-01-31T08:16:56.925Z,4.23
2023-01-31T08:19:26.979Z,4.00
2023-01-31T08:21:56.521Z,3.43
2023-01-31T08:24:25.965Z,3.53
2023-01-31T08:26:55.568Z,3.97
2023-01-31T08:29:26.765Z,3.70
2023-01-31T08:31:57.114Z,3.70
2023-01-31T08:34:28.299Z,4.10
2023-01-31T08:36:57.893Z,3.57
2023-01-31T08:39:27.437Z,3.80
2023-01-31T08:41:56.791Z,3.20
2023-01-31T08:44:27.547Z,3.80
2023-01-31T08:46:56.868Z,9.87
2023-01-31T08:49:26.297Z,5.07
2023-01-31T08:51:55.797Z,3.97
2023-01-31T08:54:25.062Z,3.60
2023-01-31T08:56:54.371Z,4.00
2023-01-31T08:59:23.757Z,3.90
2023-01-31T09:01:54.695Z,3.80
2023-01-31T09:04:24.049Z,3.70
2023-01-31T09:06:54.988Z,4.10
2023-01-31T09:09:26.541Z,3.43
2023-01-31T09:11:56.472Z,4.00
2023-01-31T09:14:25.824Z,3.30
2023-01-31T09:16:56.564Z,3.23
2023-01-31T09:19:26.094Z,3.20
2023-01-31T09:21:55.413Z,3.17
2023-01-31T09:24:24.643Z,3.30
2023-01-31T09:26:55.778Z,3.57
2023-01-31T09:29:25.673Z,3.87
2023-01-31T09:31:56.632Z,3.80
2023-01-31T09:34:26.138Z,3.53
2023-01-31T09:36:57.962Z,3.20
2023-01-31T09:39:27.606Z,3.97
2023-01-31T09:42:00.121Z,3.77
2023-01-31T09:44:33.396Z,3.50
2023-01-31T09:47:14.535Z,3.37
2023-01-31T09:49:49.377Z,3.67
2023-01-31T09:52:18.987Z,3.43
2023-01-31T09:54:48.255Z,3.00
2023-01-31T09:57:26.714Z,3.37
2023-01-31T10:00:09.969Z,3.20
2023-01-31T10:03:19.797Z,3.57
2023-01-31T10:05:54.364Z,3.20
2023-01-31T10:08:46.857Z,3.50
2023-01-31T10:11:26.313Z,3.20
2023-01-31T10:14:00.371Z,3.13
2023-01-31T10:16:37.385Z,2.93
2023-01-31T10:19:12.159Z,3.40
2023-01-31T10:21:45.536Z,8.37
2023-01-31T10:24:22.555Z,3.80
2023-01-31T10:26:56.850Z,3.50
2023-01-31T10:29:30.739Z,3.30
2023-01-31T10:32:05.177Z,3.13
2023-01-31T10:34:41.083Z,3.40
2023-01-31T10:37:19.417Z,3.40
2023-01-31T10:39:54.056Z,3.47
2023-01-31T10:42:32.546Z,3.50
2023-01-31T10:45:12.864Z,3.27
2023-01-31T10:47:51.095Z,3.37
2023-01-31T10:50:28.493Z,5.37
2023-01-31T10:53:24.406Z,3.97
2023-01-31T10:56:03.006Z,3.60
2023-01-31T10:58:32.544Z,4.03
2023-01-31T11:01:02.030Z,3.17
2023-01-31T11:03:31.303Z,3.30
2023-01-31T11:06:02.305Z,3.37
2023-01-31T11:08:36.622Z,3.30
2023-01-31T11:11:10.096Z,3.20
2023-01-31T11:13:40.249Z,5.37
2023-01-31T11:16:12.319Z,3.33
2023-01-31T11:18:47.478Z,3.40
2023-01-31T11:21:25.490Z,3.13
2023-01-31T11:24:02.066Z,3.27
2023-01-31T11:26:35.017Z,6.60
2023-01-31T11:29:09.634Z,3.50
2023-01-31T11:31:45.816Z,2.93
2023-01-31T11:34:24.677Z,3.60
2023-01-31T11:37:04.361Z,2.70
2023-01-31T11:39:35.656Z,2.87
2023-01-31T11:42:13.065Z,3.53
2023-01-31T11:45:01.631Z,3.10
2023-01-31T11:47:39.723Z,2.80
2023-01-31T11:50:20.592Z,2.70
2023-01-31T11:52:56.866Z,2.90
2023-01-31T11:55:27.724Z,3.20
2023-01-31T11:58:01.082Z,3.10
2023-01-31T12:00:33.973Z,3.03
2023-01-31T12:03:08.470Z,3.40
2023-01-31T12:05:42.547Z,3.40
2023-01-31T12:08:30.426Z,3.57
2023-01-31T12:11:00.685Z,3.40
2023-01-31T12:13:30.328Z,2.83
2023-01-31T12:16:02.947Z,3.27
2023-01-31T12:18:49.869Z,2.93
2023-01-31T12:21:30.694Z,3.33
2023-01-31T12:24:09.007Z,3.77
2023-01-31T12:26:45.874Z,2.77
2023-01-31T12:29:42.148Z,3.47
2023-01-31T12:33:06.793Z,3.27
2023-01-31T12:35:57.284Z,3.90
2023-01-31T12:38:48.906Z,3.67
2023-01-31T12:41:32.862Z,3.70
2023-01-31T12:44:28.713Z,4.30
2023-01-31T12:47:23.127Z,3.87
2023-01-31T12:50:22.324Z,3.60
2023-01-31T12:53:07.425Z,3.00
2023-01-31T12:55:45.826Z,3.60
2023-01-31T12:58:36.435Z,3.70
2023-01-31T13:01:11.305Z,3.77
2023-01-31T13:03:54.515Z,3.03
2023-01-31T13:06:27.790Z,3.07
2023-01-31T13:09:08.037Z,3.10
2023-01-31T13:11:42.663Z,3.30
2023-01-31T13:14:20.140Z,3.70
2023-01-31T13:16:54.288Z,3.57
2023-01-31T13:19:27.206Z,3.90
2023-01-31T13:22:00.886Z,3.17
2023-01-31T13:24:35.558Z,3.40
2023-01-31T13:27:11.573Z,3.40
2023-01-31T13:29:45.910Z,3.83
2023-01-31T13:32:23.576Z,3.80
2023-01-31T13:34:57.489Z,3.20
2023-01-31T13:37:30.561Z,3.20
2023-01-31T13:40:03.208Z,3.40
2023-01-31T13:42:33.643Z,3.10
2023-01-31T13:45:11.573Z,3.10
2023-01-31T13:47:50.141Z,3.67
2023-01-31T13:50:33.995Z,3.93
2023-01-31T13:53:06.628Z,3.50
2023-01-31T13:55:40.499Z,2.90
2023-01-31T13:58:17.054Z,3.30
2023-01-31T14:00:51.111Z,3.53
2023-01-31T14:03:22.566Z,3.70
2023-01-31T14:05:58.136Z,3.47
2023-01-31T14:08:39.974Z,3.70
2023-01-31T14:11:35.176Z,4.23
2023-01-31T14:14:39.443Z,4.03
2023-01-31T14:17:13.393Z,4.73
2023-01-31T14:20:11.833Z,3.97
2023-01-31T14:22:42.263Z,4.17
2023-01-31T14:25:16.451Z,3.67
2023-01-31T14:28:02.140Z,4.20
2023-01-31T14:30:40.775Z,4.00
2023-01-31T14:33:30.803Z,4.57
2023-01-31T14:36:26.793Z,4.13
2023-01-31T14:39:34.024Z,4.33
2023-01-31T14:42:24.702Z,4.40
2023-01-31T14:45:11.350Z,4.33
2023-01-31T14:48:07.818Z,3.93
2023-01-31T14:50:56.543Z,4.27
2023-01-31T14:54:06.618Z,4.40
2023-01-31T14:57:05.790Z,4.47
2023-01-31T14:59:39.512Z,4.10
2023-01-31T15:02:36.166Z,4.93
2023-01-31T15:05:08.479Z,5.20
2023-01-31T15:07:59.982Z,4.77
2023-01-31T15:11:03.480Z,4.40
2023-01-31T15:13:42.729Z,4.43
2023-01-31T15:16:23.546Z,4.53
2023-01-31T15:18:57.564Z,4.70
2023-01-31T15:21:30.410Z,3.97
2023-01-31T15:24:02.749Z,4.77
2023-01-31T15:26:35.916Z,5.43
2023-01-31T15:29:06.767Z,4.50
2023-01-31T15:31:43.247Z,5.57
2023-01-31T15:34:20.440Z,5.30
2023-01-31T15:37:01.098Z,5.07
2023-01-31T15:39:37.942Z,5.87
2023-01-31T15:42:24.473Z,5.43
2023-01-31T15:45:08.598Z,5.80
2023-01-31T15:47:38.060Z,6.10
2023-01-31T15:50:16.824Z,5.63
2023-01-31T15:52:46.008Z,5.97
2023-01-31T15:55:19.375Z,6.27
2023-01-31T15:57:55.520Z,6.10
2023-01-31T16:00:28.177Z,5.93
2023-01-31T16:03:02.047Z,5.97
2023-01-31T16:05:34.088Z,6.07
2023-01-31T16:08:06.235Z,6.70
2023-01-31T16:10:37.576Z,8.30
2023-01-31T16:13:07.735Z,7.20
2023-01-31T16:15:37.156Z,7.90
2023-01-31T16:18:07.041Z,7.53
2023-01-31T16:20:44.509Z,6.80
2023-01-31T16:23:29.668Z,6.83
2023-01-31T16:26:07.526Z,7.43
2023-01-31T16:28:43.929Z,6.27
2023-01-31T16:31:17.867Z,6.13
2023-01-31T16:33:51.705Z,6.33
2023-01-31T16:36:26.191Z,6.37
2023-01-31T16:39:02.259Z,6.80
2023-01-31T16:41:50.551Z,6.53
2023-01-31T16:44:23.179Z,6.13
2023-01-31T16:46:53.996Z,6.53
2023-01-31T16:49:26.658Z,6.87
2023-01-31T16:51:58.783Z,7.03
2023-01-31T16:54:31.862Z,6.53
2023-01-31T16:57:22.661Z,5.97
2023-01-31T16:59:54.409Z,6.87
2023-01-31T17:02:27.459Z,6.93
2023-01-31T17:05:03.759Z,6.97
2023-01-31T17:07:37.270Z,6.57
2023-01-31T17:10:10.897Z,6.43
2023-01-31T17:12:42.538Z,6.50
2023-01-31T17:15:16.363Z,7.73
2023-01-31T17:17:48.453Z,6.80
2023-01-31T17:20:20.756Z,6.70
2023-01-31T17:23:02.309Z,7.47
2023-01-31T17:25:36.969Z,7.73
2023-01-31T17:28:08.933Z,6.90
2023-01-31T17:30:45.408Z,6.67
2023-01-31T17:33:17.153Z,6.87
2023-01-31T17:35:49.178Z,6.63
2023-01-31T17:38:19.530Z,7.23
2023-01-31T17:40:51.494Z,6.87
2023-01-31T17:43:26.680Z,7.00
2023-01-31T17:45:57.035Z,7.57
2023-01-31T17:48:29.395Z,6.03
2023-01-31T17:51:00.214Z,7.10
2023-01-31T17:53:37.292Z,7.17
2023-01-31T17:56:11.495Z,6.20
2023-01-31T17:58:43.739Z,6.07
2023-01-31T18:01:15.266Z,6.87
2023-01-31T18:03:46.395Z,7.17
2023-01-31T18:06:18.537Z,6.80
2023-01-31T18:08:50.313Z,6.50
2023-01-31T18:11:22.820Z,6.80
2023-01-31T18:13:55.382Z,7.47
2023-01-31T18:16:28.244Z,6.90
2023-01-31T18:18:59.711Z,7.17
2023-01-31T18:21:31.251Z,6.87
2023-01-31T18:24:15.921Z,7.03
2023-01-31T18:26:46.980Z,8.03
2023-01-31T18:29:24.003Z,7.87
2023-01-31T18:32:01.471Z,7.37
2023-01-31T18:34:35.001Z,7.90
2023-01-31T18:37:11.137Z,7.70
2023-01-31T18:39:46.657Z,8.33
2023-01-31T18:42:19.714Z,8.10
2023-01-31T18:44:57.111Z,8.03
2023-01-31T18:47:30.567Z,7.80
2023-01-31T18:50:02.039Z,7.73
2023-01-31T18:52:33.263Z,7.37
2023-01-31T18:55:05.286Z,8.07
2023-01-31T18:57:38.794Z,7.47
2023-01-31T19:00:17.982Z,8.53
2023-01-31T19:02:55.709Z,8.73
2023-01-31T19:05:28.547Z,8.07
2023-01-31T19:07:59.453Z,9.50
2023-01-31T19:10:31.853Z,8.33
2023-01-31T19:13:03.315Z,8.27
2023-01-31T19:15:40.472Z,8.50
2023-01-31T19:18:12.971Z,8.97
2023-01-31T19:20:43.841Z,9.07
2023-01-31T19:23:15.856Z,10.60
2023-01-31T19:25:47.054Z,9.83
2023-01-31T19:28:20.579Z,9.23
2023-01-31T19:30:56.507Z,10.47
2023-01-31T19:33:29.557Z,9.40
2023-01-31T19:36:00.652Z,9.13
2023-01-31T19:38:32.035Z,9.47
2023-01-31T19:41:09.205Z,9.27
2023-01-31T19:43:40.971Z,9.90
2023-01-31T19:46:20.555Z,9.53
2023-01-31T19:48:52.073Z,9.73
2023-01-31T19:51:26.034Z,9.23
2023-01-31T19:54:02.032Z,8.97
2023-01-31T19:56:35.836Z,9.00
2023-01-31T19:59:07.593Z,8.73
2023-01-31T20:01:42.109Z,9.33
2023-01-31T20:04:13.942Z,8.63
2023-01-31T20:06:45.808Z,8.90
2023-01-31T20:09:20.813Z,8.70
2023-01-31T20:11:51.871Z,8.43
2023-01-31T20:14:23.268Z,8.10
2023-01-31T20:16:56.275Z,8.40
2023-01-31T20:19:27.657Z,8.63
2023-01-31T20:21:57.943Z,8.30
2023-01-31T20:24:31.369Z,8.23
2023-01-31T20:27:02.647Z,7.80
2023-01-31T20:29:35.889Z,8.73
2023-01-31T20:32:14.177Z,8.00
2023-01-31T20:34:46.140Z,9.23
2023-01-31T20:37:19.091Z,8.87
2023-01-31T20:39:50.191Z,7.47
2023-01-31T20:42:21.975Z,8.13
2023-01-31T20:44:53.215Z,7.70
2023-01-31T20:47:25.968Z,7.90
2023-01-31T20:49:57.237Z,8.40
2023-01-31T20:52:28.137Z,7.50
2023-01-31T20:54:58.879Z,7.73
2023-01-31T20:57:30.760Z,7.97
2023-01-31T21:00:01.962Z,7.27
2023-01-31T21:02:35.701Z,7.30
2023-01-31T21:05:07.260Z,7.83
2023-01-31T21:07:38.218Z,7.33
2023-01-31T21:10:11.570Z,6.90
2023-01-31T21:12:42.115Z,7.43
2023-01-31T21:15:13.867Z,7.17
2023-01-31T21:17:45.615Z,7.67
2023-01-31T21:20:15.463Z,7.70
2023-01-31T21:22:46.612Z,6.73
2023-01-31T21:25:17.107Z,7.20
2023-01-31T21:27:47.339Z,6.80
2023-01-31T21:30:17.283Z,8.77
2023-01-31T21:32:48.326Z,7.60
2023-01-31T21:35:17.942Z,8.17
2023-01-31T21:37:50.087Z,7.23
2023-01-31T21:40:20.517Z,7.50
2023-01-31T21:42:51.605Z,7.60
2023-01-31T21:45:39.766Z,7.30
2023-01-31T21:48:30.991Z,7.23
2023-01-31T21:51:05.721Z,7.60
2023-01-31T21:53:35.432Z,7.50
2023-01-31T21:56:05.526Z,7.43
2023-01-31T21:58:35.882Z,7.50
2023-01-31T22:01:07.176Z,7.67
2023-01-31T22:03:38.819Z,8.07
2023-01-31T22:06:10.071Z,7.70
2023-01-31T22:08:40.198Z,7.70
2023-01-31T22:11:11.042Z,6.57
2023-01-31T22:13:41.607Z,7.10
2023-01-31T22:16:12.169Z,6.17
2023-01-31T22:18:44.212Z,6.43
2023-01-31T22:21:15.132Z,6.33
2023-01-31T22:23:47.689Z,6.57
2023-01-31T22:26:18.156Z,6.73
2023-01-31T22:28:47.585Z,6.40
2023-01-31T22:31:17.557Z,6.20
2023-01-31T22:33:48.857Z,6.97
2023-01-31T22:36:19.365Z,6.03
2023-01-31T22:38:48.684Z,6.13
2023-01-31T22:41:20.115Z,6.30
2023-01-31T22:43:51.342Z,6.27
2023-01-31T22:46:23.825Z,6.63
2023-01-31T22:48:55.560Z,6.20
2023-01-31T22:51:27.511Z,6.97
2023-01-31T22:53:57.724Z,6.63
2023-01-31T22:56:29.075Z,6.47
2023-01-31T22:58:59.144Z,6.87
2023-01-31T23:01:31.379Z,7.10
2023-01-31T23:04:03.924Z,6.30
2023-01-31T23:06:33.350Z,6.83
2023-01-31T23:09:02.676Z,6.97
2023-01-31T23:11:31.890Z,6.60
2023-01-31T23:14:01.335Z,7.50
2023-01-31T23:16:44.505Z,6.87
2023-01-31T23:19:16.610Z,7.17
2023-01-31T23:21:46.171Z,7.33
2023-01-31T23:24:15.767Z,7.63
2023-01-31T23:26:45.172Z,8.37
2023-01-31T23:29:14.694Z,8.23
2023-01-31T23:31:44.032Z,7.90
2023-01-31T23:34:14.947Z,8.07
2023-01-31T23:36:44.314Z,8.47
2023-01-31T23:39:13.762Z,8.63
2023-01-31T23:41:43.334Z,8.33
2023-01-31T23:44:12.805Z,8.17
2023-01-31T23:46:42.218Z,7.60
2023-01-31T23:49:11.528Z,8.50
2023-01-31T23:51:42.272Z,7.43
2023-01-31T23:54:11.899Z,7.77
2023-01-31T23:56:41.124Z,7.73
2023-01-31T23:59:10.845Z,6.83
