createdAt,value
2022-11-24T00:01:29.419Z,42.95
2022-11-24T00:04:05.522Z,48.03
2022-11-24T00:06:35.700Z,45.72
2022-11-24T00:09:04.399Z,41.58
2022-11-24T00:11:35.056Z,55.38
2022-11-24T00:14:03.249Z,49.55
2022-11-24T00:16:33.300Z,53.50
2022-11-24T00:19:03.190Z,52.22
2022-11-24T00:21:32.026Z,43.08
2022-11-24T00:23:59.741Z,40.38
2022-11-24T00:26:30.713Z,51.65
2022-11-24T00:29:01.063Z,51.72
2022-11-24T00:34:04.815Z,35.67
2022-11-24T00:36:34.738Z,50.25
2022-11-24T00:39:22.044Z,40.70
2022-11-24T00:41:49.377Z,56.10
2022-11-24T00:44:16.475Z,46.20
2022-11-24T00:46:43.796Z,49.22
2022-11-24T00:49:10.967Z,47.35
2022-11-24T00:51:39.072Z,43.97
2022-11-24T00:54:06.710Z,55.53
2022-11-24T00:56:34.894Z,46.38
2022-11-24T07:18:51.278Z,18.02
2022-11-24T07:21:19.894Z,16.23
2022-11-24T07:23:55.414Z,15.43
2022-11-24T07:26:23.291Z,19.10
2022-11-24T07:28:53.629Z,11.80
2022-11-24T07:31:25.131Z,23.15
2022-11-24T07:33:55.125Z,19.05
2022-11-24T07:36:32.666Z,13.57
2022-11-24T07:39:00.875Z,17.00
2022-11-24T07:41:29.070Z,12.13
2022-11-24T07:43:56.865Z,12.07
2022-11-24T07:46:23.954Z,15.63
2022-11-24T07:48:51.556Z,13.43
2022-11-24T07:51:18.622Z,8.73
2022-11-24T08:56:30.813Z,23.58
2022-11-24T08:59:00.808Z,20.40
2022-11-24T16:53:40.482Z,45.53
2022-11-24T16:56:08.430Z,59.75
