createdAt,value
2018-05-25T00:00:06.310Z,15.88
2018-05-25T00:01:05.939Z,15.81
2018-05-25T00:02:06.246Z,15.88
2018-05-25T00:03:06.443Z,15.88
2018-05-25T00:04:06.115Z,15.81
2018-05-25T00:05:06.405Z,15.81
2018-05-25T00:06:06.198Z,15.81
2018-05-25T00:07:06.024Z,15.81
2018-05-25T00:08:05.941Z,15.81
2018-05-25T00:09:06.207Z,15.81
2018-05-25T00:10:06.774Z,15.81
2018-05-25T00:11:06.637Z,15.75
2018-05-25T00:12:06.181Z,15.75
2018-05-25T00:13:05.848Z,15.75
2018-05-25T00:14:06.169Z,15.81
2018-05-25T00:15:05.697Z,15.81
2018-05-25T00:16:06.359Z,15.81
2018-05-25T00:17:06.691Z,15.81
2018-05-25T00:18:11.425Z,15.81
2018-05-25T00:19:06.896Z,15.75
2018-05-25T00:20:06.257Z,15.75
2018-05-25T00:21:06.686Z,15.75
2018-05-25T00:22:06.263Z,15.81
2018-05-25T00:23:06.138Z,15.75
2018-05-25T00:24:05.697Z,15.75
2018-05-25T00:25:05.730Z,15.75
2018-05-25T00:26:06.598Z,15.75
2018-05-25T00:27:05.745Z,15.75
2018-05-25T00:28:05.915Z,15.81
2018-05-25T00:29:05.960Z,15.81
2018-05-25T00:30:06.040Z,15.75
2018-05-25T00:31:05.706Z,15.81
2018-05-25T00:32:06.431Z,15.81
2018-05-25T00:33:06.196Z,15.75
2018-05-25T00:34:05.548Z,15.75
2018-05-25T00:35:05.781Z,15.81
2018-05-25T00:36:06.159Z,15.75
2018-05-25T00:37:05.712Z,15.75
2018-05-25T00:38:05.912Z,15.75
2018-05-25T00:39:05.881Z,15.75
2018-05-25T00:40:06.416Z,15.75
2018-05-25T00:41:06.055Z,15.75
2018-05-25T00:42:06.110Z,15.75
2018-05-25T00:43:05.914Z,15.75
2018-05-25T00:44:06.024Z,15.75
2018-05-25T00:45:05.939Z,15.75
2018-05-25T00:46:05.652Z,15.75
2018-05-25T00:47:11.566Z,15.75
2018-05-25T00:48:06.800Z,15.75
2018-05-25T00:49:06.571Z,15.75
2018-05-25T00:50:06.364Z,15.75
2018-05-25T00:51:06.105Z,15.75
2018-05-25T00:52:06.200Z,15.75
2018-05-25T00:53:05.866Z,15.75
2018-05-25T00:54:05.871Z,15.75
2018-05-25T00:55:05.812Z,15.75
2018-05-25T00:56:06.918Z,15.75
2018-05-25T00:57:05.634Z,15.75
2018-05-25T00:58:06.434Z,15.75
2018-05-25T00:59:06.227Z,15.75
2018-05-25T01:00:06.459Z,15.75
2018-05-25T01:01:06.610Z,15.75
2018-05-25T01:02:06.688Z,15.75
2018-05-25T01:03:05.566Z,15.69
2018-05-25T01:04:06.242Z,15.69
2018-05-25T01:05:06.181Z,15.69
2018-05-25T01:06:06.819Z,15.75
2018-05-25T01:07:06.834Z,15.69
2018-05-25T01:08:06.458Z,15.69
2018-05-25T01:09:05.876Z,15.69
2018-05-25T01:10:05.752Z,15.75
2018-05-25T01:11:05.537Z,15.69
2018-05-25T01:12:06.517Z,15.69
2018-05-25T01:13:06.467Z,15.69
2018-05-25T01:14:06.272Z,15.75
2018-05-25T01:15:06.945Z,15.69
2018-05-25T01:16:05.714Z,15.69
2018-05-25T01:17:10.812Z,15.75
2018-05-25T01:18:06.348Z,15.69
2018-05-25T01:19:06.115Z,15.69
2018-05-25T01:20:11.136Z,15.69
2018-05-25T01:21:06.600Z,15.69
2018-05-25T01:22:05.791Z,15.69
2018-05-25T01:23:05.940Z,15.69
2018-05-25T01:24:10.540Z,15.69
2018-05-25T01:25:06.188Z,15.69
2018-05-25T01:26:06.477Z,15.69
2018-05-25T01:27:06.437Z,15.69
2018-05-25T01:28:06.560Z,15.69
2018-05-25T01:29:06.510Z,15.69
2018-05-25T01:30:06.540Z,15.69
2018-05-25T01:31:06.350Z,15.69
2018-05-25T01:32:06.806Z,15.69
2018-05-25T01:33:06.599Z,15.69
2018-05-25T01:34:05.959Z,15.62
2018-05-25T01:35:06.095Z,15.69
2018-05-25T01:36:06.043Z,15.62
2018-05-25T01:37:05.766Z,15.62
2018-05-25T01:38:06.468Z,15.69
2018-05-25T01:39:06.031Z,15.62
2018-05-25T01:40:05.893Z,15.62
2018-05-25T01:41:06.844Z,15.62
2018-05-25T01:42:05.816Z,15.62
2018-05-25T01:43:05.939Z,15.69
2018-05-25T01:44:06.345Z,15.62
2018-05-25T01:45:06.351Z,15.69
2018-05-25T01:46:05.546Z,15.69
2018-05-25T01:47:06.422Z,15.69
2018-05-25T01:48:06.186Z,15.69
2018-05-25T01:49:05.793Z,15.69
2018-05-25T01:50:05.891Z,15.69
2018-05-25T01:51:05.720Z,15.69
2018-05-25T01:52:06.049Z,15.69
2018-05-25T01:53:06.559Z,15.69
2018-05-25T01:54:06.350Z,15.69
2018-05-25T01:55:06.279Z,15.69
2018-05-25T01:56:06.430Z,15.69
2018-05-25T01:57:06.429Z,15.69
2018-05-25T01:58:06.445Z,15.75
2018-05-25T01:59:06.743Z,15.69
2018-05-25T02:00:11.424Z,15.69
2018-05-25T02:01:06.962Z,15.69
2018-05-25T02:02:10.644Z,15.69
2018-05-25T02:03:06.254Z,15.69
2018-05-25T02:04:11.600Z,15.69
2018-05-25T02:05:06.424Z,15.69
2018-05-25T02:06:06.270Z,15.69
2018-05-25T02:07:06.111Z,15.69
2018-05-25T02:08:06.180Z,15.69
2018-05-25T02:09:06.617Z,15.69
2018-05-25T02:10:10.594Z,15.62
2018-05-25T02:11:06.158Z,15.69
2018-05-25T02:12:06.029Z,15.69
2018-05-25T02:13:05.938Z,15.69
2018-05-25T02:14:05.474Z,15.69
2018-05-25T02:15:05.613Z,15.69
2018-05-25T02:16:11.196Z,15.62
2018-05-25T02:17:06.362Z,15.62
2018-05-25T02:18:06.630Z,15.69
2018-05-25T02:19:06.197Z,15.62
2018-05-25T02:20:06.940Z,15.62
2018-05-25T02:21:05.790Z,15.62
2018-05-25T02:22:05.859Z,15.62
2018-05-25T02:23:06.845Z,15.62
2018-05-25T02:24:05.631Z,15.62
2018-05-25T02:25:11.157Z,15.62
2018-05-25T02:26:05.946Z,15.62
2018-05-25T02:27:06.506Z,15.62
2018-05-25T02:28:05.979Z,15.62
2018-05-25T02:29:06.174Z,15.62
2018-05-25T02:30:06.265Z,15.62
2018-05-25T02:31:06.287Z,15.62
2018-05-25T02:32:06.023Z,15.62
2018-05-25T02:33:05.998Z,15.62
2018-05-25T02:34:06.621Z,15.62
2018-05-25T02:35:05.872Z,15.62
2018-05-25T02:36:06.527Z,15.62
2018-05-25T02:37:06.511Z,15.62
2018-05-25T02:38:05.713Z,15.62
2018-05-25T02:39:06.480Z,15.62
2018-05-25T02:40:06.581Z,15.62
2018-05-25T02:41:05.556Z,15.62
2018-05-25T02:42:06.421Z,15.62
2018-05-25T02:43:06.434Z,15.62
2018-05-25T02:44:06.536Z,15.62
2018-05-25T02:45:06.540Z,15.56
2018-05-25T02:46:06.640Z,15.56
2018-05-25T02:47:06.688Z,15.56
2018-05-25T02:48:06.855Z,15.56
2018-05-25T02:49:06.103Z,15.56
2018-05-25T02:50:06.005Z,15.62
2018-05-25T02:51:06.115Z,15.62
2018-05-25T02:52:05.891Z,15.62
2018-05-25T02:53:06.048Z,15.62
2018-05-25T02:54:06.785Z,15.62
2018-05-25T02:55:11.456Z,15.62
2018-05-25T02:56:06.377Z,15.62
2018-05-25T02:57:05.780Z,15.62
2018-05-25T02:58:05.969Z,15.62
2018-05-25T02:59:05.865Z,15.62
2018-05-25T03:00:06.503Z,15.62
2018-05-25T03:01:05.543Z,15.62
2018-05-25T03:02:06.174Z,15.75
2018-05-25T03:03:05.781Z,15.69
2018-05-25T03:04:06.601Z,15.69
2018-05-25T03:05:06.575Z,15.69
2018-05-25T03:06:06.019Z,15.69
2018-05-25T03:07:05.686Z,15.69
2018-05-25T03:08:06.186Z,15.69
2018-05-25T03:09:10.856Z,15.69
2018-05-25T03:10:06.333Z,15.69
2018-05-25T03:11:05.627Z,15.69
2018-05-25T03:12:05.738Z,15.69
2018-05-25T03:13:06.575Z,15.69
2018-05-25T03:14:05.648Z,15.69
2018-05-25T03:15:06.785Z,15.69
2018-05-25T03:16:06.097Z,15.69
2018-05-25T03:17:05.831Z,15.69
2018-05-25T03:18:06.425Z,15.75
2018-05-25T03:19:06.335Z,15.81
2018-05-25T03:20:06.636Z,15.75
2018-05-25T03:21:11.191Z,15.75
2018-05-25T03:22:06.541Z,15.81
2018-05-25T03:23:06.807Z,15.88
2018-05-25T03:24:06.406Z,15.81
2018-05-25T03:25:06.274Z,15.81
2018-05-25T03:26:06.300Z,15.75
2018-05-25T03:27:06.330Z,15.75
2018-05-25T03:28:05.456Z,15.75
2018-05-25T03:29:06.530Z,15.69
2018-05-25T03:30:05.462Z,15.69
2018-05-25T03:31:06.598Z,15.69
2018-05-25T03:32:05.942Z,15.69
2018-05-25T03:33:05.552Z,15.62
2018-05-25T03:34:05.794Z,15.62
2018-05-25T03:35:05.631Z,15.62
2018-05-25T03:36:05.857Z,15.62
2018-05-25T03:37:06.331Z,15.62
2018-05-25T03:38:05.861Z,15.56
2018-05-25T03:39:06.682Z,15.56
2018-05-25T03:40:05.627Z,15.62
2018-05-25T03:41:06.513Z,15.56
2018-05-25T03:42:06.060Z,15.56
2018-05-25T03:43:06.038Z,15.56
2018-05-25T03:44:06.198Z,15.56
2018-05-25T03:45:06.312Z,15.56
2018-05-25T03:46:10.975Z,15.56
2018-05-25T03:47:05.620Z,15.56
2018-05-25T03:48:06.307Z,15.50
2018-05-25T03:49:05.945Z,15.56
2018-05-25T03:50:11.349Z,15.50
2018-05-25T03:51:05.968Z,15.62
2018-05-25T03:52:05.942Z,15.81
2018-05-25T03:53:06.193Z,15.81
2018-05-25T03:54:06.074Z,15.75
2018-05-25T03:55:06.341Z,15.75
2018-05-25T03:56:06.522Z,15.69
2018-05-25T03:57:05.784Z,15.69
2018-05-25T03:58:06.335Z,15.69
2018-05-25T03:59:06.515Z,15.62
2018-05-25T04:00:05.625Z,15.62
2018-05-25T04:01:05.895Z,15.62
2018-05-25T04:02:05.792Z,15.62
2018-05-25T04:03:05.971Z,15.62
2018-05-25T04:04:06.271Z,15.56
2018-05-25T04:05:15.981Z,15.56
2018-05-25T04:06:05.623Z,15.56
2018-05-25T04:07:06.429Z,15.56
2018-05-25T04:08:06.411Z,15.75
2018-05-25T04:09:06.272Z,15.75
2018-05-25T04:10:05.897Z,15.81
2018-05-25T04:11:06.135Z,15.81
2018-05-25T04:12:06.034Z,15.81
2018-05-25T04:13:06.436Z,15.81
2018-05-25T04:14:06.350Z,15.75
2018-05-25T04:15:06.186Z,15.69
2018-05-25T04:16:06.015Z,15.69
2018-05-25T04:17:05.796Z,15.62
2018-05-25T04:18:05.978Z,15.62
2018-05-25T04:19:06.574Z,15.56
2018-05-25T04:20:05.985Z,15.56
2018-05-25T04:21:05.857Z,15.56
2018-05-25T04:22:05.866Z,15.56
2018-05-25T04:23:06.436Z,15.56
2018-05-25T04:24:06.050Z,15.62
2018-05-25T04:25:05.822Z,15.62
2018-05-25T04:26:11.307Z,15.62
2018-05-25T04:27:06.931Z,15.62
2018-05-25T04:28:05.844Z,15.62
2018-05-25T04:29:06.503Z,15.62
2018-05-25T04:30:06.839Z,15.69
2018-05-25T04:31:05.960Z,15.88
2018-05-25T04:32:05.968Z,16.06
2018-05-25T04:33:11.076Z,16.12
2018-05-25T04:34:05.716Z,16.12
2018-05-25T04:35:06.296Z,16.12
2018-05-25T04:36:06.019Z,16.12
2018-05-25T04:37:06.803Z,16.19
2018-05-25T04:38:06.182Z,16.19
2018-05-25T04:39:06.797Z,16.19
2018-05-25T04:40:06.259Z,16.12
2018-05-25T04:41:10.864Z,16.25
2018-05-25T04:42:06.364Z,16.25
2018-05-25T04:43:06.432Z,16.19
2018-05-25T04:44:06.357Z,16.19
2018-05-25T04:45:06.518Z,16.19
2018-05-25T04:46:06.807Z,16.19
2018-05-25T04:47:06.032Z,16.19
2018-05-25T04:48:05.788Z,16.19
2018-05-25T04:49:06.132Z,16.25
2018-05-25T04:50:05.831Z,16.25
2018-05-25T04:51:06.011Z,16.25
2018-05-25T04:52:06.203Z,16.31
2018-05-25T04:53:05.776Z,16.38
2018-05-25T04:54:06.429Z,16.50
2018-05-25T04:55:05.621Z,16.50
2018-05-25T04:56:06.345Z,16.62
2018-05-25T04:57:06.032Z,16.69
2018-05-25T04:58:05.873Z,16.62
2018-05-25T04:59:05.875Z,16.62
2018-05-25T05:00:05.792Z,16.56
2018-05-25T05:01:11.181Z,16.50
2018-05-25T05:02:06.343Z,16.56
2018-05-25T05:03:05.951Z,16.56
2018-05-25T05:04:06.168Z,16.50
2018-05-25T05:05:05.789Z,16.56
2018-05-25T05:06:05.908Z,16.69
2018-05-25T05:07:10.714Z,16.88
2018-05-25T05:08:06.675Z,16.88
2018-05-25T05:09:06.104Z,16.81
2018-05-25T05:10:07.010Z,16.88
2018-05-25T05:11:05.737Z,16.94
2018-05-25T05:12:06.304Z,16.94
2018-05-25T05:13:06.501Z,17.06
2018-05-25T05:14:11.445Z,17.06
2018-05-25T05:15:06.051Z,17.06
2018-05-25T05:16:05.726Z,17.12
2018-05-25T05:17:05.913Z,17.06
2018-05-25T05:18:06.269Z,17.06
2018-05-25T05:19:06.124Z,17.12
2018-05-25T05:20:05.973Z,17.12
2018-05-25T05:21:06.564Z,17.06
2018-05-25T05:22:06.110Z,17.00
2018-05-25T05:23:05.999Z,17.00
2018-05-25T05:24:05.811Z,17.00
2018-05-25T05:25:05.616Z,16.94
2018-05-25T05:26:05.888Z,16.94
2018-05-25T05:27:06.350Z,16.94
2018-05-25T05:28:05.537Z,17.00
2018-05-25T05:29:06.526Z,17.00
2018-05-25T05:30:06.162Z,17.00
2018-05-25T05:31:11.282Z,17.06
2018-05-25T05:32:06.547Z,17.06
2018-05-25T05:33:06.180Z,17.06
2018-05-25T05:34:06.115Z,17.12
2018-05-25T05:35:06.039Z,17.12
2018-05-25T05:36:06.023Z,17.12
2018-05-25T05:37:06.047Z,17.44
2018-05-25T05:38:05.538Z,17.38
2018-05-25T05:39:06.382Z,17.38
2018-05-25T05:40:06.488Z,17.44
2018-05-25T05:41:06.434Z,17.44
2018-05-25T05:42:06.520Z,17.38
2018-05-25T05:43:06.784Z,17.38
2018-05-25T05:44:06.389Z,17.38
2018-05-25T05:45:06.439Z,17.38
2018-05-25T05:46:06.266Z,17.44
2018-05-25T05:47:05.882Z,17.50
2018-05-25T05:48:05.791Z,17.62
2018-05-25T05:49:05.860Z,18.06
2018-05-25T05:50:05.885Z,18.25
2018-05-25T05:51:06.023Z,18.69
2018-05-25T05:52:10.554Z,19.19
2018-05-25T05:53:06.286Z,19.75
2018-05-25T05:54:06.169Z,20.00
2018-05-25T05:55:06.349Z,20.19
2018-05-25T05:56:06.033Z,20.38
2018-05-25T05:57:06.617Z,20.31
2018-05-25T05:58:06.102Z,20.00
2018-05-25T05:59:06.535Z,19.94
2018-05-25T06:00:05.794Z,19.81
2018-05-25T06:01:05.899Z,19.62
2018-05-25T06:02:06.006Z,19.50
2018-05-25T06:03:06.427Z,19.38
2018-05-25T06:04:06.264Z,19.25
2018-05-25T06:05:06.516Z,19.19
2018-05-25T06:06:06.276Z,19.12
2018-05-25T06:07:06.508Z,19.12
2018-05-25T06:08:06.088Z,19.12
2018-05-25T06:09:05.790Z,19.12
2018-05-25T06:10:05.551Z,19.06
2018-05-25T06:11:10.658Z,19.06
2018-05-25T06:12:10.708Z,19.06
2018-05-25T06:13:06.201Z,19.06
2018-05-25T06:14:10.961Z,19.06
2018-05-25T06:15:06.594Z,19.12
2018-05-25T06:16:06.346Z,19.12
2018-05-25T06:17:06.366Z,19.12
2018-05-25T06:18:06.429Z,19.12
2018-05-25T06:19:05.573Z,19.12
2018-05-25T06:20:06.069Z,19.19
2018-05-25T06:21:05.963Z,19.25
2018-05-25T06:22:06.433Z,19.25
2018-05-25T06:23:05.540Z,19.31
2018-05-25T06:24:06.182Z,19.38
2018-05-25T06:25:06.508Z,19.38
2018-05-25T06:26:06.439Z,19.38
2018-05-25T06:27:06.733Z,19.38
2018-05-25T06:28:11.439Z,19.38
2018-05-25T06:29:07.117Z,19.38
2018-05-25T06:30:07.032Z,19.44
2018-05-25T06:31:05.469Z,19.44
2018-05-25T06:32:06.429Z,19.44
2018-05-25T06:33:06.286Z,19.50
2018-05-25T06:34:06.313Z,19.56
2018-05-25T06:35:05.899Z,19.62
2018-05-25T06:36:05.950Z,19.81
2018-05-25T06:37:11.429Z,19.88
2018-05-25T06:38:06.196Z,19.81
2018-05-25T06:39:06.023Z,19.81
2018-05-25T06:40:05.872Z,19.88
2018-05-25T06:41:05.953Z,19.94
2018-05-25T06:42:05.634Z,20.06
2018-05-25T06:43:06.618Z,20.31
2018-05-25T06:44:05.813Z,20.50
2018-05-25T06:45:05.692Z,20.62
2018-05-25T06:46:06.820Z,20.62
2018-05-25T06:47:05.549Z,20.69
2018-05-25T06:48:11.613Z,20.69
2018-05-25T06:49:07.011Z,20.75
2018-05-25T06:50:06.507Z,20.81
2018-05-25T06:51:06.417Z,20.88
2018-05-25T06:52:06.397Z,20.94
2018-05-25T06:53:06.360Z,21.12
2018-05-25T06:54:11.299Z,21.19
2018-05-25T06:55:06.669Z,21.38
2018-05-25T06:56:05.553Z,21.31
2018-05-25T06:57:06.269Z,21.31
2018-05-25T06:58:06.126Z,21.31
2018-05-25T06:59:06.134Z,21.31
2018-05-25T07:00:06.183Z,21.44
2018-05-25T07:01:06.448Z,21.44
2018-05-25T07:02:06.545Z,21.44
2018-05-25T07:03:05.557Z,21.44
2018-05-25T07:04:07.487Z,21.44
2018-05-25T07:05:05.624Z,21.44
2018-05-25T07:06:05.866Z,21.38
2018-05-25T07:07:05.704Z,21.19
2018-05-25T07:08:10.793Z,21.12
2018-05-25T07:09:06.589Z,21.19
2018-05-25T07:10:06.561Z,21.25
2018-05-25T07:11:06.207Z,21.25
2018-05-25T07:12:06.742Z,21.19
2018-05-25T07:13:06.636Z,21.12
2018-05-25T07:14:05.800Z,21.06
2018-05-25T07:15:05.645Z,21.00
2018-05-25T07:16:05.714Z,20.94
2018-05-25T07:17:06.350Z,20.94
2018-05-25T07:18:06.276Z,20.94
2018-05-25T07:19:06.277Z,20.88
2018-05-25T07:20:11.105Z,20.88
2018-05-25T07:21:05.625Z,20.81
2018-05-25T07:22:05.634Z,20.75
2018-05-25T07:23:06.483Z,20.75
2018-05-25T07:24:06.031Z,20.69
2018-05-25T07:25:10.651Z,20.75
2018-05-25T07:26:06.264Z,20.69
2018-05-25T07:27:06.190Z,20.81
2018-05-25T07:28:06.057Z,21.00
2018-05-25T07:29:11.023Z,21.06
2018-05-25T07:30:05.699Z,21.06
2018-05-25T07:31:05.850Z,21.06
2018-05-25T07:32:06.522Z,21.06
2018-05-25T07:33:06.650Z,21.00
2018-05-25T07:34:05.878Z,20.94
2018-05-25T07:35:06.350Z,21.00
2018-05-25T07:36:06.680Z,21.12
2018-05-25T07:37:06.590Z,21.06
2018-05-25T07:38:06.505Z,21.12
2018-05-25T07:39:11.133Z,21.12
2018-05-25T07:40:06.232Z,21.06
2018-05-25T07:41:05.859Z,20.94
2018-05-25T07:42:05.794Z,21.00
2018-05-25T07:43:05.698Z,20.94
2018-05-25T07:44:05.803Z,20.94
2018-05-25T07:45:05.989Z,20.81
2018-05-25T07:46:06.671Z,21.00
2018-05-25T07:47:05.992Z,20.88
2018-05-25T07:48:06.543Z,20.88
2018-05-25T07:49:06.036Z,20.81
2018-05-25T07:50:05.898Z,20.81
2018-05-25T07:51:05.977Z,20.75
2018-05-25T07:52:05.927Z,20.81
2018-05-25T07:53:10.620Z,20.81
2018-05-25T07:54:06.570Z,20.88
2018-05-25T07:55:06.438Z,21.00
2018-05-25T07:56:06.317Z,21.06
2018-05-25T07:57:06.269Z,21.12
2018-05-25T07:58:05.710Z,21.06
2018-05-25T07:59:05.974Z,21.00
2018-05-25T08:00:06.019Z,21.00
2018-05-25T08:01:06.753Z,20.94
2018-05-25T08:02:06.540Z,20.94
2018-05-25T08:03:10.776Z,20.88
2018-05-25T08:04:06.473Z,20.75
2018-05-25T08:05:11.069Z,20.69
2018-05-25T08:06:05.928Z,20.69
2018-05-25T08:07:05.782Z,20.75
2018-05-25T08:08:05.860Z,20.75
2018-05-25T08:09:11.374Z,20.69
2018-05-25T08:10:06.074Z,20.62
2018-05-25T08:11:05.973Z,20.56
2018-05-25T08:12:10.713Z,20.56
2018-05-25T08:13:06.112Z,20.50
2018-05-25T08:14:06.316Z,20.50
2018-05-25T08:15:05.944Z,20.50
2018-05-25T08:16:06.119Z,20.50
2018-05-25T08:17:06.488Z,20.50
2018-05-25T08:18:06.431Z,20.56
2018-05-25T08:19:05.616Z,20.75
2018-05-25T08:20:06.191Z,20.88
2018-05-25T08:21:06.062Z,20.81
2018-05-25T08:22:10.805Z,20.75
2018-05-25T08:23:06.418Z,20.88
2018-05-25T08:24:06.165Z,21.00
2018-05-25T08:25:05.921Z,21.06
2018-05-25T08:26:06.448Z,21.06
2018-05-25T08:27:11.360Z,21.06
2018-05-25T08:28:06.313Z,21.00
2018-05-25T08:29:06.662Z,21.00
2018-05-25T08:30:06.287Z,20.94
2018-05-25T08:31:06.102Z,20.94
2018-05-25T08:32:05.998Z,20.81
2018-05-25T08:33:06.226Z,20.81
2018-05-25T08:34:06.502Z,20.81
2018-05-25T08:35:06.293Z,20.75
2018-05-25T08:36:06.271Z,20.69
2018-05-25T08:37:05.785Z,20.69
2018-05-25T08:38:05.939Z,20.75
2018-05-25T08:39:06.024Z,20.75
2018-05-25T08:40:06.279Z,20.81
2018-05-25T08:41:05.542Z,20.94
2018-05-25T08:42:11.013Z,21.19
2018-05-25T08:43:05.710Z,21.31
2018-05-25T08:44:06.538Z,21.31
2018-05-25T08:45:05.629Z,21.25
2018-05-25T08:46:06.067Z,21.25
2018-05-25T08:47:05.788Z,21.19
2018-05-25T08:48:06.511Z,21.19
2018-05-25T08:49:06.423Z,21.19
2018-05-25T08:50:06.371Z,21.31
2018-05-25T08:51:06.350Z,21.50
2018-05-25T08:52:06.441Z,21.56
2018-05-25T08:53:06.192Z,21.75
2018-05-25T08:54:06.063Z,21.88
2018-05-25T08:55:11.499Z,21.88
2018-05-25T08:56:05.942Z,21.88
2018-05-25T08:57:06.733Z,21.81
2018-05-25T08:58:06.354Z,21.81
2018-05-25T08:59:06.134Z,21.81
2018-05-25T09:00:06.021Z,21.81
2018-05-25T09:01:05.711Z,21.81
2018-05-25T09:02:06.951Z,22.00
2018-05-25T09:03:06.543Z,22.00
2018-05-25T09:04:06.433Z,22.12
2018-05-25T09:05:05.703Z,22.12
2018-05-25T09:06:05.712Z,22.06
2018-05-25T09:07:06.675Z,22.06
2018-05-25T09:08:06.311Z,22.00
2018-05-25T09:09:05.690Z,21.94
2018-05-25T09:10:10.984Z,21.88
2018-05-25T09:11:05.640Z,21.88
2018-05-25T09:12:06.068Z,21.88
2018-05-25T09:13:05.916Z,21.88
2018-05-25T09:14:06.419Z,21.88
2018-05-25T09:15:06.044Z,21.88
2018-05-25T09:16:06.878Z,21.94
2018-05-25T09:17:06.283Z,22.00
2018-05-25T09:18:06.289Z,22.00
2018-05-25T09:19:05.830Z,22.00
2018-05-25T09:20:06.285Z,22.00
2018-05-25T09:21:06.209Z,21.94
2018-05-25T09:22:06.443Z,22.00
2018-05-25T09:23:06.022Z,21.94
2018-05-25T09:24:06.186Z,21.94
2018-05-25T09:25:06.275Z,22.00
2018-05-25T09:26:06.933Z,22.12
2018-05-25T09:27:06.030Z,22.12
2018-05-25T09:28:10.969Z,22.12
2018-05-25T09:29:05.857Z,22.12
2018-05-25T09:30:05.862Z,22.12
2018-05-25T09:31:05.619Z,22.12
2018-05-25T09:32:05.637Z,22.06
2018-05-25T09:33:05.640Z,22.00
2018-05-25T09:34:06.277Z,22.06
2018-05-25T09:35:06.144Z,22.00
2018-05-25T09:36:06.179Z,21.94
2018-05-25T09:37:05.703Z,21.94
2018-05-25T09:38:06.422Z,21.88
2018-05-25T09:39:06.264Z,21.88
2018-05-25T09:40:11.264Z,22.00
2018-05-25T09:41:05.857Z,22.12
2018-05-25T09:42:05.810Z,22.19
2018-05-25T09:43:05.708Z,22.12
2018-05-25T09:44:06.045Z,22.25
2018-05-25T09:45:05.780Z,22.25
2018-05-25T09:46:05.495Z,22.25
2018-05-25T09:47:06.381Z,22.19
2018-05-25T09:48:11.105Z,22.25
2018-05-25T09:49:06.594Z,22.25
2018-05-25T09:50:06.524Z,22.19
2018-05-25T09:51:06.113Z,22.12
2018-05-25T09:52:05.981Z,22.06
2018-05-25T09:53:05.550Z,22.06
2018-05-25T09:54:10.815Z,22.00
2018-05-25T09:55:05.549Z,21.94
2018-05-25T09:56:06.540Z,21.94
2018-05-25T09:57:06.288Z,21.88
2018-05-25T09:58:05.800Z,21.94
2018-05-25T09:59:06.725Z,21.94
2018-05-25T10:00:06.439Z,21.94
2018-05-25T10:01:05.554Z,22.00
2018-05-25T10:02:06.119Z,22.00
2018-05-25T10:03:05.844Z,22.19
2018-05-25T10:04:05.957Z,22.31
2018-05-25T10:05:05.547Z,22.31
2018-05-25T10:06:06.295Z,22.31
2018-05-25T10:07:06.031Z,22.25
2018-05-25T10:08:06.516Z,22.19
2018-05-25T10:09:06.247Z,22.19
2018-05-25T10:10:06.893Z,22.12
2018-05-25T10:11:06.413Z,22.06
2018-05-25T10:12:06.097Z,22.06
2018-05-25T10:13:06.190Z,22.06
2018-05-25T10:14:06.121Z,22.06
2018-05-25T10:15:11.083Z,22.06
2018-05-25T10:16:07.429Z,22.06
2018-05-25T10:17:06.517Z,22.12
2018-05-25T10:18:11.379Z,22.12
2018-05-25T10:19:05.909Z,22.19
2018-05-25T10:20:05.953Z,22.25
2018-05-25T10:21:06.712Z,22.25
2018-05-25T10:22:06.341Z,22.25
2018-05-25T10:23:05.539Z,22.19
2018-05-25T10:24:05.649Z,22.25
2018-05-25T10:25:06.502Z,22.25
2018-05-25T10:26:06.273Z,22.25
2018-05-25T10:27:05.916Z,22.25
2018-05-25T10:28:06.017Z,22.25
2018-05-25T10:29:06.115Z,22.25
2018-05-25T10:30:05.713Z,22.19
2018-05-25T10:31:06.351Z,22.19
2018-05-25T10:32:06.041Z,22.19
2018-05-25T10:33:10.959Z,22.19
2018-05-25T10:34:10.587Z,22.12
2018-05-25T10:35:05.722Z,22.12
2018-05-25T10:36:06.759Z,22.06
2018-05-25T10:37:05.765Z,22.06
2018-05-25T10:38:06.338Z,22.06
2018-05-25T10:39:05.879Z,22.00
2018-05-25T10:40:05.948Z,21.94
2018-05-25T10:41:05.980Z,21.94
2018-05-25T10:42:05.870Z,21.94
2018-05-25T10:43:06.299Z,21.94
2018-05-25T10:44:05.716Z,21.94
2018-05-25T10:45:05.624Z,21.88
2018-05-25T10:46:05.959Z,21.94
2018-05-25T10:47:06.179Z,22.00
2018-05-25T10:48:06.184Z,22.06
2018-05-25T10:49:05.874Z,22.06
2018-05-25T10:50:06.443Z,22.12
2018-05-25T10:51:06.101Z,22.12
2018-05-25T10:52:11.070Z,22.12
2018-05-25T10:53:05.719Z,22.19
2018-05-25T10:54:05.466Z,22.19
2018-05-25T10:55:11.355Z,22.19
2018-05-25T10:56:05.543Z,22.19
2018-05-25T10:57:05.673Z,22.19
2018-05-25T10:58:05.782Z,22.19
2018-05-25T10:59:06.347Z,22.25
2018-05-25T11:00:06.517Z,22.25
2018-05-25T11:01:11.052Z,22.25
2018-05-25T11:02:06.540Z,22.25
2018-05-25T11:03:06.757Z,22.44
2018-05-25T11:04:05.827Z,22.44
2018-05-25T11:05:06.318Z,22.44
2018-05-25T11:06:06.035Z,22.44
2018-05-25T11:07:05.890Z,22.38
2018-05-25T11:08:06.049Z,22.44
2018-05-25T11:09:10.881Z,22.44
2018-05-25T11:10:06.470Z,22.38
2018-05-25T11:11:06.354Z,22.38
2018-05-25T11:12:06.577Z,22.44
2018-05-25T11:13:06.553Z,22.44
2018-05-25T11:14:06.293Z,22.44
2018-05-25T11:15:05.700Z,22.44
2018-05-25T11:16:06.256Z,22.44
2018-05-25T11:17:06.124Z,22.44
2018-05-25T11:18:06.449Z,22.50
2018-05-25T11:19:06.099Z,22.56
2018-05-25T11:20:06.274Z,22.81
2018-05-25T11:21:06.267Z,22.94
2018-05-25T11:22:11.311Z,22.94
2018-05-25T11:23:06.212Z,23.00
2018-05-25T11:24:05.782Z,23.00
2018-05-25T11:25:05.952Z,22.88
2018-05-25T11:26:05.869Z,22.88
2018-05-25T11:27:06.571Z,22.81
2018-05-25T11:28:06.505Z,22.75
2018-05-25T11:29:11.073Z,22.69
2018-05-25T11:30:05.742Z,22.69
2018-05-25T11:31:05.958Z,22.69
2018-05-25T11:32:05.948Z,22.69
2018-05-25T11:33:06.099Z,22.69
2018-05-25T11:34:05.932Z,22.69
2018-05-25T11:35:10.703Z,22.69
2018-05-25T11:36:06.195Z,22.62
2018-05-25T11:37:05.552Z,22.62
2018-05-25T11:38:06.302Z,22.62
2018-05-25T11:39:07.333Z,22.62
2018-05-25T11:40:06.255Z,22.69
2018-05-25T11:41:05.728Z,22.69
2018-05-25T11:42:06.747Z,22.75
2018-05-25T11:43:05.715Z,22.75
2018-05-25T11:44:05.786Z,22.75
2018-05-25T11:45:06.163Z,22.75
2018-05-25T11:46:11.173Z,22.75
2018-05-25T11:47:05.993Z,22.75
2018-05-25T11:48:06.200Z,22.75
2018-05-25T11:49:06.460Z,22.69
2018-05-25T11:50:06.737Z,22.69
2018-05-25T11:51:05.936Z,22.75
2018-05-25T11:52:05.780Z,22.75
2018-05-25T11:53:06.231Z,22.69
2018-05-25T11:54:06.124Z,22.75
2018-05-25T11:55:10.901Z,22.75
2018-05-25T11:56:06.191Z,22.75
2018-05-25T11:57:05.654Z,22.75
2018-05-25T11:58:05.723Z,22.75
2018-05-25T11:59:05.937Z,22.75
2018-05-25T12:00:05.604Z,22.75
2018-05-25T12:01:10.544Z,22.75
2018-05-25T12:02:10.623Z,22.75
2018-05-25T12:03:06.356Z,22.75
2018-05-25T12:04:05.954Z,22.75
2018-05-25T12:05:05.624Z,22.75
2018-05-25T12:06:06.102Z,22.75
2018-05-25T12:07:06.551Z,22.75
2018-05-25T12:08:06.187Z,22.75
2018-05-25T12:09:06.202Z,22.75
2018-05-25T12:10:06.744Z,22.69
2018-05-25T12:11:06.283Z,22.69
2018-05-25T12:12:06.420Z,22.69
2018-05-25T12:13:06.202Z,22.62
2018-05-25T12:14:10.948Z,22.62
2018-05-25T12:15:06.344Z,22.62
2018-05-25T12:16:06.585Z,22.62
2018-05-25T12:17:05.856Z,22.62
2018-05-25T12:18:05.803Z,22.56
2018-05-25T12:19:06.530Z,22.56
2018-05-25T12:20:06.040Z,22.56
2018-05-25T12:21:05.779Z,22.56
2018-05-25T12:22:06.186Z,22.56
2018-05-25T12:23:06.193Z,22.56
2018-05-25T12:24:06.424Z,22.56
2018-05-25T12:25:06.191Z,22.62
2018-05-25T12:26:06.285Z,22.62
2018-05-25T12:27:06.351Z,22.62
2018-05-25T12:28:05.939Z,22.69
2018-05-25T12:29:06.596Z,22.75
2018-05-25T12:30:05.993Z,22.75
2018-05-25T12:31:06.181Z,22.88
2018-05-25T12:32:06.401Z,23.12
2018-05-25T12:33:06.099Z,23.12
2018-05-25T12:34:06.496Z,23.12
2018-05-25T12:35:06.351Z,23.19
2018-05-25T12:36:06.588Z,23.19
2018-05-25T12:37:05.869Z,23.19
2018-05-25T12:38:05.717Z,23.19
2018-05-25T12:39:06.610Z,23.19
2018-05-25T12:40:06.404Z,23.25
2018-05-25T12:41:06.252Z,23.25
2018-05-25T12:42:06.296Z,23.25
2018-05-25T12:43:11.120Z,23.31
2018-05-25T12:44:05.699Z,23.38
2018-05-25T12:45:06.423Z,23.38
2018-05-25T12:46:05.944Z,23.31
2018-05-25T12:47:06.120Z,23.31
2018-05-25T12:48:10.619Z,23.25
2018-05-25T12:49:06.308Z,23.25
2018-05-25T12:50:06.343Z,23.31
2018-05-25T12:51:06.386Z,23.38
2018-05-25T12:52:06.424Z,23.38