createdAt,value
2022-12-04T00:00:20.715Z,88.31
2022-12-04T00:01:20.674Z,88.42
2022-12-04T00:02:20.789Z,88.52
2022-12-04T00:03:20.722Z,88.52
2022-12-04T00:04:20.758Z,88.62
2022-12-04T00:05:20.634Z,88.73
2022-12-04T00:06:20.626Z,88.62
2022-12-04T00:07:20.623Z,88.62
2022-12-04T00:08:20.634Z,88.73
2022-12-04T00:09:20.610Z,88.73
2022-12-04T00:10:20.587Z,88.94
2022-12-04T00:11:20.579Z,88.98
2022-12-04T00:12:20.571Z,88.94
2022-12-04T00:13:20.542Z,89.04
2022-12-04T00:14:20.549Z,89.15
2022-12-04T00:15:25.547Z,89.04
2022-12-04T00:16:21.596Z,89.15
2022-12-04T00:17:20.517Z,89.04
2022-12-04T00:18:20.480Z,88.94
2022-12-04T00:19:20.483Z,88.73
2022-12-04T00:20:20.480Z,88.73
2022-12-04T00:21:20.458Z,88.84
2022-12-04T00:22:20.464Z,88.73
2022-12-04T00:23:20.412Z,88.62
2022-12-04T00:24:20.425Z,88.62
2022-12-04T00:25:20.395Z,88.73
2022-12-04T00:26:20.401Z,88.73
2022-12-04T00:27:20.386Z,88.73
2022-12-04T00:28:20.348Z,88.73
2022-12-04T00:29:20.319Z,88.62
2022-12-04T00:30:20.328Z,88.52
2022-12-04T00:31:20.357Z,88.42
2022-12-04T00:32:20.317Z,88.15
2022-12-04T00:33:20.295Z,87.63
2022-12-04T00:34:20.305Z,87.11
2022-12-04T00:35:20.246Z,86.90
2022-12-04T00:36:20.273Z,86.80
2022-12-04T00:37:20.253Z,86.44
2022-12-04T00:38:20.250Z,86.13
2022-12-04T00:39:20.196Z,85.82
2022-12-04T00:40:20.204Z,85.82
2022-12-04T00:41:20.203Z,85.72
2022-12-04T00:42:20.195Z,85.61
2022-12-04T00:43:20.181Z,85.41
2022-12-04T00:44:20.170Z,85.20
2022-12-04T00:45:20.141Z,85.20
2022-12-04T00:46:20.204Z,85.30
2022-12-04T00:47:20.110Z,85.30
2022-12-04T00:48:20.111Z,85.41
2022-12-04T00:49:20.092Z,85.30
2022-12-04T00:50:20.063Z,85.20
2022-12-04T00:51:20.068Z,85.10
2022-12-04T00:52:20.084Z,85.10
2022-12-04T00:53:20.039Z,84.99
2022-12-04T00:54:20.023Z,84.89
2022-12-04T00:55:20.012Z,84.78
2022-12-04T00:56:20.001Z,84.78
2022-12-04T00:57:20.009Z,84.78
2022-12-04T00:58:19.998Z,84.78
2022-12-04T00:59:19.967Z,84.78
2022-12-04T01:00:19.957Z,84.58
2022-12-04T01:01:20.064Z,84.68
2022-12-04T01:02:19.957Z,84.89
2022-12-04T01:03:20.017Z,84.89
2022-12-04T01:04:19.920Z,84.68
2022-12-04T01:05:19.891Z,84.58
2022-12-04T01:06:19.867Z,84.47
2022-12-04T01:07:19.886Z,84.47
2022-12-04T01:08:19.885Z,84.47
2022-12-04T01:09:19.822Z,84.47
2022-12-04T01:10:19.843Z,84.47
2022-12-04T01:11:19.788Z,84.47
2022-12-04T01:12:21.071Z,84.58
2022-12-04T01:13:19.759Z,84.78
2022-12-04T01:14:19.824Z,84.58
2022-12-04T01:15:19.763Z,84.68
2022-12-04T01:16:19.783Z,84.68
2022-12-04T01:17:19.743Z,84.58
2022-12-04T01:18:19.717Z,84.51
2022-12-04T01:19:19.686Z,84.61
2022-12-04T01:20:19.667Z,84.51
2022-12-04T01:21:19.666Z,84.51
2022-12-04T01:22:19.660Z,84.68
2022-12-04T01:23:19.645Z,84.78
2022-12-04T01:24:19.615Z,84.99
2022-12-04T01:25:19.650Z,84.89
2022-12-04T01:26:19.621Z,84.58
2022-12-04T01:27:19.614Z,84.47
2022-12-04T01:28:19.592Z,84.27
2022-12-04T01:29:19.591Z,84.27
2022-12-04T01:30:19.571Z,84.27
2022-12-04T01:31:19.659Z,84.47
2022-12-04T01:32:19.581Z,84.37
2022-12-04T01:33:19.520Z,84.27
2022-12-04T01:34:19.503Z,84.37
2022-12-04T01:35:19.492Z,84.37
2022-12-04T01:36:19.494Z,84.37
2022-12-04T01:37:19.467Z,84.58
2022-12-04T01:38:19.479Z,84.58
2022-12-04T01:39:19.446Z,84.37
2022-12-04T01:40:19.411Z,84.05
2022-12-04T01:41:19.442Z,83.95
2022-12-04T01:42:19.408Z,84.16
2022-12-04T01:43:19.430Z,84.16
2022-12-04T01:44:19.386Z,84.16
2022-12-04T01:45:19.362Z,84.05
2022-12-04T01:46:19.452Z,84.05
2022-12-04T01:47:19.374Z,83.95
2022-12-04T01:48:19.327Z,83.95
2022-12-04T01:49:19.309Z,84.05
2022-12-04T01:50:19.299Z,84.05
2022-12-04T01:51:19.321Z,84.05
2022-12-04T01:52:19.285Z,84.27
2022-12-04T01:53:19.268Z,84.16
2022-12-04T01:54:19.236Z,84.37
2022-12-04T01:55:19.266Z,84.47
2022-12-04T01:56:19.206Z,84.68
2022-12-04T01:57:19.226Z,84.89
2022-12-04T01:58:19.190Z,84.99
2022-12-04T01:59:19.186Z,84.78
2022-12-04T02:00:19.193Z,84.68
2022-12-04T02:01:19.248Z,84.68
2022-12-04T02:02:19.400Z,84.68
2022-12-04T02:03:19.168Z,84.68
2022-12-04T02:04:19.136Z,84.47
2022-12-04T02:05:19.120Z,84.47
2022-12-04T02:06:19.092Z,84.20
2022-12-04T02:07:19.065Z,84.20
2022-12-04T02:08:19.132Z,84.41
2022-12-04T02:09:24.639Z,84.30
2022-12-04T02:10:20.061Z,84.20
2022-12-04T02:11:19.024Z,84.30
2022-12-04T02:12:19.031Z,84.41
2022-12-04T02:13:19.044Z,84.30
2022-12-04T02:14:19.001Z,84.30
2022-12-04T02:15:19.058Z,84.30
2022-12-04T02:16:19.026Z,84.51
2022-12-04T02:17:18.979Z,84.61
2022-12-04T02:18:18.963Z,84.72
2022-12-04T02:19:18.948Z,84.61
2022-12-04T02:20:18.929Z,84.61
2022-12-04T02:21:18.928Z,84.51
2022-12-04T02:22:18.938Z,84.61
2022-12-04T02:23:18.898Z,84.82
2022-12-04T02:24:18.896Z,84.82
2022-12-04T02:25:18.888Z,84.72
2022-12-04T02:26:18.839Z,84.61
2022-12-04T02:27:18.820Z,84.41
2022-12-04T02:28:18.819Z,84.20
2022-12-04T02:29:18.809Z,84.20
2022-12-04T02:30:18.910Z,84.09
2022-12-04T02:31:18.884Z,84.09
2022-12-04T02:32:18.789Z,83.99
2022-12-04T02:33:18.740Z,83.89
2022-12-04T02:34:18.764Z,83.99
2022-12-04T02:35:18.730Z,84.30
2022-12-04T02:36:18.697Z,84.30
2022-12-04T02:37:18.715Z,83.99
2022-12-04T02:38:18.669Z,83.99
2022-12-04T02:39:18.715Z,83.99
2022-12-04T02:40:18.664Z,84.20
2022-12-04T02:41:18.661Z,84.30
2022-12-04T02:42:18.654Z,83.99
2022-12-04T02:43:18.628Z,83.99
2022-12-04T02:44:18.595Z,83.99
2022-12-04T02:45:18.632Z,84.09
2022-12-04T02:46:18.673Z,84.09
2022-12-04T02:47:18.568Z,84.09
2022-12-04T02:48:18.570Z,84.09
2022-12-04T02:49:18.560Z,84.20
2022-12-04T02:50:18.539Z,84.41
2022-12-04T02:51:18.528Z,84.41
2022-12-04T02:52:18.511Z,84.41
2022-12-04T02:53:18.497Z,84.47
2022-12-04T02:54:18.503Z,84.47
2022-12-04T02:55:18.511Z,84.41
2022-12-04T02:56:18.434Z,84.30
2022-12-04T02:57:18.444Z,84.41
2022-12-04T02:58:18.415Z,84.51
2022-12-04T02:59:18.439Z,84.58
2022-12-04T03:00:18.510Z,84.47
2022-12-04T03:01:18.432Z,84.51
2022-12-04T03:02:18.420Z,84.37
2022-12-04T03:03:18.359Z,84.37
2022-12-04T03:04:18.367Z,84.37
2022-12-04T03:05:18.522Z,84.47
2022-12-04T03:06:18.330Z,84.16
2022-12-04T03:07:18.328Z,84.16
2022-12-04T03:08:18.353Z,84.05
2022-12-04T03:09:18.306Z,83.95
2022-12-04T03:10:18.261Z,84.05
2022-12-04T03:11:18.288Z,84.16
2022-12-04T03:12:18.228Z,84.27
2022-12-04T03:13:18.230Z,84.16
2022-12-04T03:14:18.233Z,83.99
2022-12-04T03:15:18.239Z,83.99
2022-12-04T03:16:18.261Z,84.20
2022-12-04T03:17:18.179Z,84.30
2022-12-04T03:18:18.149Z,84.41
2022-12-04T03:19:18.184Z,84.41
2022-12-04T03:20:18.176Z,84.30
2022-12-04T03:21:18.139Z,84.09
2022-12-04T03:22:18.142Z,83.99
2022-12-04T03:23:18.117Z,84.05
2022-12-04T03:24:18.102Z,84.27
2022-12-04T03:25:18.086Z,84.37
2022-12-04T03:26:18.090Z,84.16
2022-12-04T03:27:18.044Z,83.95
2022-12-04T03:28:18.026Z,84.05
2022-12-04T03:29:18.026Z,84.05
2022-12-04T03:30:18.043Z,84.16
2022-12-04T03:31:18.072Z,84.05
2022-12-04T03:32:18.013Z,83.95
2022-12-04T03:33:17.966Z,83.99
2022-12-04T03:34:17.945Z,83.89
2022-12-04T03:35:18.034Z,83.78
2022-12-04T03:36:17.970Z,83.78
2022-12-04T03:37:17.914Z,83.89
2022-12-04T03:38:17.894Z,84.09
2022-12-04T03:39:17.920Z,84.09
2022-12-04T03:40:17.949Z,84.20
2022-12-04T03:41:17.883Z,83.99
2022-12-04T03:42:17.871Z,83.99
2022-12-04T03:43:17.866Z,84.20
2022-12-04T03:44:17.832Z,84.09
2022-12-04T03:45:17.841Z,84.09
2022-12-04T03:46:17.884Z,84.20
2022-12-04T03:47:17.809Z,84.09
2022-12-04T03:48:22.728Z,83.78
2022-12-04T03:49:18.792Z,83.68
2022-12-04T03:50:17.732Z,83.78
2022-12-04T03:51:17.781Z,83.89
2022-12-04T03:52:17.737Z,83.89
2022-12-04T03:53:17.760Z,83.99
2022-12-04T03:54:17.724Z,84.20
2022-12-04T03:55:17.691Z,84.41
2022-12-04T03:56:17.670Z,84.09
2022-12-04T03:57:17.682Z,84.09
2022-12-04T03:58:17.629Z,84.09
2022-12-04T03:59:17.667Z,84.09
2022-12-04T04:00:17.616Z,84.20
2022-12-04T04:01:17.676Z,84.30
2022-12-04T04:02:17.676Z,84.30
2022-12-04T04:03:17.587Z,84.30
2022-12-04T04:04:17.584Z,84.20
2022-12-04T04:05:17.633Z,84.20
2022-12-04T04:06:17.536Z,84.09
2022-12-04T04:07:17.576Z,83.99
2022-12-04T04:08:17.854Z,83.99
2022-12-04T04:09:17.535Z,83.89
2022-12-04T04:10:17.572Z,83.99
2022-12-04T04:11:17.515Z,83.99
2022-12-04T04:12:17.492Z,83.99
2022-12-04T04:13:17.481Z,83.89
2022-12-04T04:14:17.463Z,83.89
2022-12-04T04:15:17.425Z,83.89
2022-12-04T04:16:17.499Z,83.68
2022-12-04T04:17:17.454Z,83.47
2022-12-04T04:18:17.411Z,83.16
2022-12-04T04:19:17.373Z,83.05
2022-12-04T04:20:17.353Z,82.84
2022-12-04T04:21:17.393Z,82.84
2022-12-04T04:22:17.333Z,83.05
2022-12-04T04:23:17.372Z,83.16
2022-12-04T04:24:17.311Z,83.16
2022-12-04T04:25:17.447Z,83.16
2022-12-04T04:26:17.304Z,83.05
2022-12-04T04:27:17.282Z,83.05
2022-12-04T04:28:17.242Z,83.26
2022-12-04T04:29:17.297Z,83.26
2022-12-04T04:30:17.232Z,83.47
2022-12-04T04:31:17.361Z,83.05
2022-12-04T04:32:17.225Z,83.26
2022-12-04T04:33:17.211Z,83.26
2022-12-04T04:34:17.198Z,82.64
2022-12-04T04:35:17.297Z,82.22
2022-12-04T04:36:17.187Z,82.32
2022-12-04T04:37:17.150Z,82.53
2022-12-04T04:38:17.157Z,82.64
2022-12-04T04:39:17.147Z,82.84
2022-12-04T04:40:17.163Z,83.05
2022-12-04T04:41:17.113Z,83.26
2022-12-04T04:42:17.077Z,83.26
2022-12-04T04:43:17.096Z,82.95
2022-12-04T04:44:17.072Z,82.74
2022-12-04T04:45:17.075Z,82.74
2022-12-04T04:46:17.112Z,82.64
2022-12-04T04:47:17.045Z,82.53
2022-12-04T04:48:17.017Z,82.22
2022-12-04T04:49:16.996Z,82.01
2022-12-04T04:50:17.056Z,82.12
2022-12-04T04:51:16.977Z,82.12
2022-12-04T04:52:16.947Z,82.01
2022-12-04T04:53:16.964Z,82.22
2022-12-04T04:54:16.941Z,82.22
2022-12-04T04:55:16.920Z,82.12
2022-12-04T04:56:16.923Z,82.01
2022-12-04T04:57:16.913Z,81.81
2022-12-04T04:58:16.895Z,81.70
2022-12-04T04:59:16.866Z,81.70
2022-12-04T05:00:16.862Z,81.91
2022-12-04T05:01:16.919Z,81.91
2022-12-04T05:02:16.820Z,81.91
2022-12-04T05:03:16.888Z,82.01
2022-12-04T05:04:16.811Z,82.12
2022-12-04T05:05:16.791Z,82.12
2022-12-04T05:06:16.835Z,81.91
2022-12-04T05:07:16.773Z,82.01
2022-12-04T05:08:16.789Z,81.91
2022-12-04T05:09:16.733Z,81.81
2022-12-04T05:10:16.713Z,81.91
2022-12-04T05:11:16.758Z,81.91
2022-12-04T05:12:16.682Z,82.01
2022-12-04T05:13:16.682Z,82.12
2022-12-04T05:14:16.695Z,82.22
2022-12-04T05:15:16.659Z,82.22
2022-12-04T05:16:16.709Z,82.22
2022-12-04T05:17:16.668Z,82.32
2022-12-04T05:18:16.615Z,82.01
2022-12-04T05:19:16.630Z,81.91
2022-12-04T05:20:16.590Z,82.12
2022-12-04T05:21:16.603Z,81.84
2022-12-04T05:22:16.564Z,81.74
2022-12-04T05:23:16.620Z,81.84
2022-12-04T05:24:16.556Z,82.05
2022-12-04T05:25:16.529Z,82.36
2022-12-04T05:26:16.543Z,82.57
2022-12-04T05:27:16.500Z,82.46
2022-12-04T05:28:16.468Z,82.36
2022-12-04T05:29:16.506Z,82.36
2022-12-04T05:30:16.484Z,82.57
2022-12-04T05:31:16.504Z,83.09
2022-12-04T05:32:16.455Z,83.20
2022-12-04T05:33:16.425Z,82.99
2022-12-04T05:34:16.435Z,82.78
2022-12-04T05:35:16.417Z,82.57
2022-12-04T05:36:16.399Z,82.26
2022-12-04T05:37:16.396Z,82.36
2022-12-04T05:38:16.356Z,82.57
2022-12-04T05:39:16.362Z,82.68
2022-12-04T05:40:16.348Z,82.89
2022-12-04T05:41:16.342Z,82.99
2022-12-04T05:42:16.334Z,82.78
2022-12-04T05:43:16.311Z,82.05
2022-12-04T05:44:16.285Z,81.84
2022-12-04T05:45:16.274Z,81.84
2022-12-04T05:46:16.321Z,81.84
2022-12-04T05:47:16.262Z,81.95
2022-12-04T05:48:16.259Z,82.15
2022-12-04T05:49:16.230Z,82.15
2022-12-04T05:50:16.230Z,82.46
2022-12-04T05:51:16.201Z,82.36
2022-12-04T05:52:16.221Z,82.36
2022-12-04T05:53:16.183Z,82.15
2022-12-04T05:54:16.160Z,82.05
2022-12-04T05:55:16.162Z,82.15
2022-12-04T05:56:16.169Z,82.15
2022-12-04T05:57:16.146Z,82.36
2022-12-04T05:58:16.129Z,82.05
2022-12-04T05:59:16.072Z,82.15
2022-12-04T06:00:16.119Z,82.26
2022-12-04T06:01:16.061Z,82.57
2022-12-04T06:02:16.162Z,82.78
2022-12-04T06:03:16.133Z,82.78
2022-12-04T06:04:16.047Z,82.89
2022-12-04T06:05:16.000Z,82.89
2022-12-04T06:06:21.108Z,82.99
2022-12-04T06:07:16.981Z,82.89
2022-12-04T06:08:16.059Z,82.78
2022-12-04T06:09:15.969Z,82.78
2022-12-04T06:10:15.956Z,82.89
2022-12-04T06:11:15.951Z,82.36
2022-12-04T06:12:15.928Z,82.30
2022-12-04T06:13:15.924Z,82.30
2022-12-04T06:14:15.922Z,82.20
2022-12-04T06:15:15.868Z,82.20
2022-12-04T06:16:16.003Z,82.09
2022-12-04T06:17:15.865Z,81.98
2022-12-04T06:18:15.857Z,81.77
2022-12-04T06:19:15.825Z,81.77
2022-12-04T06:20:15.880Z,82.09
2022-12-04T06:21:15.818Z,82.30
2022-12-04T06:22:15.796Z,82.51
2022-12-04T06:23:15.765Z,82.71
2022-12-04T06:24:15.792Z,82.82
2022-12-04T06:25:15.770Z,82.61
2022-12-04T06:26:15.772Z,82.61
2022-12-04T06:27:31.194Z,82.78
2022-12-04T06:28:16.748Z,82.36
2022-12-04T06:29:15.694Z,82.26
2022-12-04T06:30:15.729Z,81.95
2022-12-04T06:31:15.757Z,81.74
2022-12-04T06:32:21.093Z,81.74
2022-12-04T06:33:16.648Z,81.53
2022-12-04T06:34:15.680Z,81.43
2022-12-04T06:35:15.614Z,81.46
2022-12-04T06:36:15.627Z,81.67
2022-12-04T06:37:15.593Z,81.88
2022-12-04T06:38:15.628Z,81.98
2022-12-04T06:39:18.992Z,81.98
2022-12-04T06:40:15.578Z,82.05
2022-12-04T06:41:15.615Z,81.95
2022-12-04T06:42:15.566Z,81.95
2022-12-04T06:43:15.538Z,81.84
2022-12-04T06:44:15.544Z,81.84
2022-12-04T06:45:15.500Z,82.15
2022-12-04T06:46:15.542Z,82.46
2022-12-04T06:47:15.497Z,82.36
2022-12-04T06:48:15.451Z,82.26
2022-12-04T06:49:15.483Z,82.26
2022-12-04T06:50:15.433Z,82.15
2022-12-04T06:51:15.448Z,82.05
2022-12-04T06:52:15.406Z,82.05
2022-12-04T06:53:15.415Z,81.95
2022-12-04T06:54:15.381Z,81.74
2022-12-04T06:55:15.358Z,81.32
2022-12-04T06:56:15.395Z,81.15
2022-12-04T06:57:15.346Z,80.84
2022-12-04T06:58:15.327Z,80.63
2022-12-04T06:59:15.338Z,80.74
2022-12-04T07:00:15.344Z,80.84
2022-12-04T07:01:15.423Z,80.94
2022-12-04T07:02:15.380Z,81.26
2022-12-04T07:03:15.306Z,81.36
2022-12-04T07:04:15.283Z,81.46
2022-12-04T07:05:15.292Z,81.77
2022-12-04T07:06:15.236Z,81.88
2022-12-04T07:07:15.242Z,81.98
2022-12-04T07:08:15.281Z,82.20
2022-12-04T07:09:15.210Z,82.20
2022-12-04T07:10:15.252Z,82.09
2022-12-04T07:11:15.203Z,82.20
2022-12-04T07:12:15.185Z,82.30
2022-12-04T07:13:15.169Z,82.30
2022-12-04T07:14:15.135Z,82.51
2022-12-04T07:15:15.159Z,82.61
2022-12-04T07:16:15.177Z,82.71
2022-12-04T07:17:15.137Z,82.82
2022-12-04T07:18:15.133Z,83.03
2022-12-04T07:19:15.043Z,82.92
2022-12-04T07:20:15.081Z,82.51
2022-12-04T07:21:15.062Z,82.40
2022-12-04T07:22:15.021Z,82.51
2022-12-04T07:23:15.039Z,82.71
2022-12-04T07:24:15.018Z,82.82
2022-12-04T07:25:14.990Z,82.82
2022-12-04T07:26:15.047Z,82.71
2022-12-04T07:27:14.972Z,82.92
2022-12-04T07:28:14.961Z,83.03
2022-12-04T07:29:14.927Z,83.03
2022-12-04T07:30:15.918Z,82.82
2022-12-04T07:31:14.977Z,83.03
2022-12-04T07:32:14.932Z,83.03
2022-12-04T07:33:14.889Z,82.92
2022-12-04T07:34:14.898Z,83.03
2022-12-04T07:35:14.866Z,83.23
2022-12-04T07:36:14.925Z,83.54
2022-12-04T07:37:14.834Z,83.75
2022-12-04T07:38:14.837Z,83.75
2022-12-04T07:39:14.806Z,83.54
2022-12-04T07:40:14.855Z,83.44
2022-12-04T07:41:14.788Z,83.13
2022-12-04T07:42:18.406Z,83.13
2022-12-04T07:43:15.806Z,83.13
2022-12-04T07:44:14.771Z,83.06
2022-12-04T07:45:14.755Z,82.75
2022-12-04T07:46:14.822Z,82.86
2022-12-04T07:47:14.751Z,82.96
2022-12-04T07:48:14.688Z,82.96
2022-12-04T07:49:14.692Z,83.06
2022-12-04T07:50:14.654Z,83.34
2022-12-04T07:51:14.738Z,83.65
2022-12-04T07:52:14.684Z,83.75
2022-12-04T07:53:14.631Z,83.23
2022-12-04T07:54:14.624Z,82.61
2022-12-04T07:55:18.786Z,82.44
2022-12-04T07:56:15.632Z,82.23
2022-12-04T07:57:14.694Z,82.54
2022-12-04T07:58:15.590Z,82.75
2022-12-04T07:59:14.570Z,82.86
2022-12-04T08:00:14.541Z,83.03
2022-12-04T08:01:14.611Z,82.92
2022-12-04T08:02:14.569Z,82.86
2022-12-04T08:03:14.511Z,82.92
2022-12-04T08:04:14.518Z,82.82
2022-12-04T08:05:14.489Z,82.71
2022-12-04T08:06:14.495Z,82.61
2022-12-04T08:07:14.421Z,82.61
2022-12-04T08:08:14.481Z,82.71
2022-12-04T08:09:14.442Z,82.82
2022-12-04T08:10:14.444Z,82.65
2022-12-04T08:11:14.463Z,82.44
2022-12-04T08:12:14.389Z,82.44
2022-12-04T08:13:14.385Z,82.65
2022-12-04T08:14:14.376Z,82.75
2022-12-04T08:15:14.384Z,82.96
2022-12-04T08:16:14.549Z,83.06
2022-12-04T08:17:14.408Z,83.06
2022-12-04T08:18:14.346Z,83.17
2022-12-04T08:19:14.317Z,83.17
2022-12-04T08:20:14.305Z,83.17
2022-12-04T08:21:14.331Z,83.17
2022-12-04T08:22:14.278Z,82.96
2022-12-04T08:23:14.233Z,82.75
2022-12-04T08:24:14.275Z,82.75
2022-12-04T08:25:14.270Z,82.96
2022-12-04T08:26:14.253Z,82.96
2022-12-04T08:27:14.215Z,82.86
2022-12-04T08:28:14.183Z,83.06
2022-12-04T08:29:14.173Z,83.27
2022-12-04T08:30:14.146Z,83.17
2022-12-04T08:31:14.322Z,83.17
2022-12-04T08:32:14.125Z,83.27
2022-12-04T08:33:14.096Z,83.37
2022-12-04T08:34:14.112Z,83.27
2022-12-04T08:35:14.103Z,83.37
2022-12-04T08:36:14.095Z,83.17
2022-12-04T08:37:14.075Z,82.96
2022-12-04T08:38:14.128Z,82.96
2022-12-04T08:39:14.045Z,82.96
2022-12-04T08:40:14.025Z,83.37
2022-12-04T08:41:14.022Z,83.58
2022-12-04T08:42:14.027Z,83.58
2022-12-04T08:43:14.029Z,83.17
2022-12-04T08:44:14.012Z,82.79
2022-12-04T08:45:13.979Z,82.89
2022-12-04T08:46:14.038Z,83.00
2022-12-04T08:47:13.962Z,83.20
2022-12-04T08:48:13.959Z,83.52
2022-12-04T08:49:13.920Z,83.52
2022-12-04T08:50:13.891Z,83.52
2022-12-04T08:51:13.956Z,83.62
2022-12-04T08:52:13.905Z,83.62
2022-12-04T08:53:13.864Z,83.73
2022-12-04T08:54:13.856Z,83.76
2022-12-04T08:55:13.819Z,83.94
2022-12-04T08:56:13.896Z,84.25
2022-12-04T08:57:13.806Z,84.14
2022-12-04T08:58:13.848Z,84.04
2022-12-04T08:59:13.792Z,83.94
2022-12-04T09:00:13.776Z,84.04
2022-12-04T09:01:13.846Z,84.04
2022-12-04T09:02:13.738Z,84.04
2022-12-04T09:03:13.753Z,84.14
2022-12-04T09:04:13.798Z,84.14
2022-12-04T09:05:13.766Z,84.14
2022-12-04T09:06:13.789Z,84.04
2022-12-04T09:07:13.684Z,84.25
2022-12-04T09:08:13.690Z,84.35
2022-12-04T09:09:13.677Z,84.04
2022-12-04T09:10:13.647Z,83.94
2022-12-04T09:11:13.622Z,83.83
2022-12-04T09:12:13.633Z,83.83
2022-12-04T09:13:13.619Z,83.73
2022-12-04T09:14:13.602Z,83.62
2022-12-04T09:15:13.549Z,83.52
2022-12-04T09:16:13.786Z,83.73
2022-12-04T09:17:13.525Z,83.69
2022-12-04T09:18:13.679Z,83.58
2022-12-04T09:19:13.545Z,83.37
2022-12-04T09:20:13.531Z,83.17
2022-12-04T09:21:13.551Z,83.37
2022-12-04T09:22:13.532Z,83.48
2022-12-04T09:23:13.471Z,83.48
2022-12-04T09:24:13.477Z,83.17
2022-12-04T09:25:13.419Z,82.96
2022-12-04T09:26:13.421Z,82.86
2022-12-04T09:27:15.103Z,82.96
2022-12-04T09:28:13.392Z,83.06
2022-12-04T09:29:13.398Z,83.17
2022-12-04T09:30:13.370Z,83.20
2022-12-04T09:31:13.435Z,83.42
2022-12-04T09:32:13.363Z,83.62
2022-12-04T09:33:13.314Z,83.83
2022-12-04T09:34:13.331Z,84.04
2022-12-04T09:35:13.300Z,83.94
2022-12-04T09:36:13.326Z,83.94
2022-12-04T09:37:13.307Z,83.90
2022-12-04T09:38:13.336Z,84.00
2022-12-04T09:39:13.249Z,83.90
2022-12-04T09:40:13.273Z,84.21
2022-12-04T09:41:13.235Z,84.00
2022-12-04T09:42:13.271Z,83.80
2022-12-04T09:43:13.225Z,83.69
2022-12-04T09:44:13.246Z,83.80
2022-12-04T09:45:13.159Z,83.90
2022-12-04T09:46:13.225Z,83.69
2022-12-04T09:47:13.174Z,83.48
2022-12-04T09:48:13.163Z,83.37
2022-12-04T09:49:13.147Z,83.48
2022-12-04T09:50:13.143Z,83.48
2022-12-04T09:51:13.193Z,83.69
2022-12-04T09:52:17.414Z,83.90
2022-12-04T09:53:14.100Z,83.90
2022-12-04T09:54:13.096Z,84.00
2022-12-04T09:55:13.100Z,84.11
2022-12-04T09:56:13.082Z,83.69
2022-12-04T09:57:13.085Z,83.48
2022-12-04T09:58:13.028Z,83.48
2022-12-04T09:59:13.020Z,83.37
2022-12-04T10:00:12.971Z,83.52
2022-12-04T10:01:12.994Z,83.62
2022-12-04T10:02:13.024Z,83.80
2022-12-04T10:03:13.133Z,83.69
2022-12-04T10:04:13.000Z,83.69
2022-12-04T10:05:12.920Z,83.48
2022-12-04T10:06:12.888Z,83.37
2022-12-04T10:07:12.902Z,83.37
2022-12-04T10:08:12.918Z,83.48
2022-12-04T10:09:12.972Z,83.37
2022-12-04T10:10:12.924Z,83.37
2022-12-04T10:11:12.901Z,83.27
2022-12-04T10:12:12.936Z,83.27
2022-12-04T10:13:12.918Z,83.48
2022-12-04T10:14:12.839Z,83.69
2022-12-04T10:15:12.851Z,83.44
2022-12-04T10:16:13.175Z,83.48
2022-12-04T10:17:12.862Z,83.54
2022-12-04T10:18:12.852Z,83.44
2022-12-04T10:19:12.742Z,83.65
2022-12-04T10:20:12.866Z,83.44
2022-12-04T10:21:12.699Z,83.44
2022-12-04T10:22:12.781Z,83.23
2022-12-04T10:23:14.115Z,83.13
2022-12-04T10:24:12.658Z,83.23
2022-12-04T10:25:12.658Z,83.13
2022-12-04T10:26:12.665Z,83.13
2022-12-04T10:27:12.689Z,82.92
2022-12-04T10:28:12.655Z,83.13
2022-12-04T10:29:12.611Z,82.92
2022-12-04T10:30:12.607Z,83.03
2022-12-04T10:31:12.675Z,83.23
2022-12-04T10:32:12.596Z,83.23
2022-12-04T10:33:12.567Z,83.13
2022-12-04T10:34:12.517Z,83.06
2022-12-04T10:35:12.570Z,83.17
2022-12-04T10:36:12.545Z,83.27
2022-12-04T10:37:12.556Z,83.44
2022-12-04T10:38:12.485Z,83.54
2022-12-04T10:39:12.511Z,83.65
2022-12-04T10:40:12.485Z,83.65
2022-12-04T10:41:15.116Z,83.65
2022-12-04T10:42:12.461Z,83.44
2022-12-04T10:43:12.422Z,83.54
2022-12-04T10:44:12.393Z,84.17
2022-12-04T10:45:12.430Z,84.59
2022-12-04T10:46:12.455Z,84.38
2022-12-04T10:47:12.442Z,84.23
2022-12-04T10:48:12.362Z,84.23
2022-12-04T10:49:12.342Z,84.03
2022-12-04T10:50:12.360Z,83.82
2022-12-04T10:51:12.321Z,83.61
2022-12-04T10:52:12.334Z,82.99
2022-12-04T10:53:13.946Z,82.89
2022-12-04T10:54:12.311Z,83.20
2022-12-04T10:55:12.279Z,83.30
2022-12-04T10:56:12.276Z,83.20
2022-12-04T10:57:12.266Z,83.09
2022-12-04T10:58:12.298Z,83.09
2022-12-04T10:59:12.219Z,83.30
2022-12-04T11:00:12.225Z,83.20
2022-12-04T11:01:12.197Z,82.99
2022-12-04T11:02:12.237Z,82.89
2022-12-04T11:03:12.250Z,82.99
2022-12-04T11:04:12.172Z,82.99
2022-12-04T11:05:12.184Z,83.30
2022-12-04T11:06:12.122Z,83.40
2022-12-04T11:07:12.169Z,83.40
2022-12-04T11:08:16.849Z,83.51
2022-12-04T11:09:13.089Z,83.30
2022-12-04T11:10:12.077Z,83.40
2022-12-04T11:11:12.189Z,83.40
2022-12-04T11:12:12.105Z,83.40
2022-12-04T11:13:12.046Z,83.51
2022-12-04T11:14:12.073Z,83.40
2022-12-04T11:15:12.033Z,83.51
2022-12-04T11:16:12.083Z,83.30
2022-12-04T11:17:11.996Z,83.40
2022-12-04T11:18:11.986Z,83.40
2022-12-04T11:19:11.974Z,83.40
2022-12-04T11:20:11.972Z,83.51
2022-12-04T11:21:11.970Z,83.61
2022-12-04T11:22:11.941Z,83.72
2022-12-04T11:23:11.905Z,83.72
2022-12-04T11:24:11.915Z,83.82
2022-12-04T11:25:11.950Z,83.72
2022-12-04T11:26:11.879Z,83.61
2022-12-04T11:27:11.880Z,83.51
2022-12-04T11:28:22.625Z,83.82
2022-12-04T11:29:12.890Z,83.51
2022-12-04T11:30:11.835Z,83.40
2022-12-04T11:31:11.877Z,83.40
2022-12-04T11:32:11.829Z,83.30
2022-12-04T11:33:11.773Z,83.40
2022-12-04T11:34:11.838Z,83.51
2022-12-04T11:35:11.833Z,83.51
2022-12-04T11:36:11.725Z,83.40
2022-12-04T11:37:11.792Z,83.61
2022-12-04T11:38:11.721Z,83.82
2022-12-04T11:39:11.738Z,83.92
2022-12-04T11:40:11.708Z,83.82
2022-12-04T11:41:11.706Z,83.92
2022-12-04T11:42:11.660Z,83.92
2022-12-04T11:43:11.686Z,84.03
2022-12-04T11:44:11.669Z,83.92
2022-12-04T11:45:11.657Z,83.99
2022-12-04T11:46:11.647Z,83.99
2022-12-04T11:47:11.709Z,83.92
2022-12-04T11:48:11.607Z,83.89
2022-12-04T11:49:11.623Z,83.99
2022-12-04T11:50:11.616Z,83.92
2022-12-04T11:51:11.560Z,83.68
2022-12-04T11:52:11.561Z,83.47
2022-12-04T11:53:11.540Z,83.47
2022-12-04T11:54:11.516Z,83.68
2022-12-04T11:55:11.517Z,83.58
2022-12-04T11:56:11.511Z,83.58
2022-12-04T11:57:11.542Z,83.58
2022-12-04T11:58:11.452Z,83.37
2022-12-04T11:59:11.478Z,83.47
2022-12-04T12:00:11.463Z,83.47
2022-12-04T12:01:11.500Z,83.68
2022-12-04T12:02:11.519Z,83.51
2022-12-04T12:03:11.547Z,83.61
2022-12-04T12:04:13.081Z,83.40
2022-12-04T12:05:20.276Z,83.61
2022-12-04T12:06:11.412Z,83.61
2022-12-04T12:07:11.420Z,83.82
2022-12-04T12:08:11.335Z,84.03
2022-12-04T12:09:11.353Z,84.23
2022-12-04T12:10:11.325Z,84.13
2022-12-04T12:11:11.381Z,84.23
2022-12-04T12:12:11.327Z,84.34
2022-12-04T12:13:11.301Z,84.13
2022-12-04T12:14:11.282Z,84.13
2022-12-04T12:15:11.293Z,84.23
2022-12-04T12:16:11.252Z,84.20
2022-12-04T12:17:11.259Z,83.72
2022-12-04T12:18:11.183Z,83.72
2022-12-04T12:19:11.205Z,83.72
2022-12-04T12:20:11.244Z,83.82
2022-12-04T12:21:11.203Z,83.72
2022-12-04T12:22:11.145Z,83.92
2022-12-04T12:23:11.161Z,83.92
2022-12-04T12:24:11.145Z,84.09
2022-12-04T12:25:11.200Z,84.20
2022-12-04T12:27:31.779Z,83.99
2022-12-04T12:28:31.756Z,83.99
2022-12-04T12:29:31.776Z,83.82
2022-12-04T12:30:31.747Z,83.82
2022-12-04T12:31:31.783Z,83.82
2022-12-04T12:32:35.975Z,84.13
2022-12-04T12:33:31.668Z,84.34
2022-12-04T12:34:31.698Z,84.44
2022-12-04T12:35:31.648Z,84.55
2022-12-04T12:36:31.663Z,84.41
2022-12-04T12:37:31.629Z,83.82
2022-12-04T12:38:31.649Z,83.82
2022-12-04T12:39:31.617Z,83.92
2022-12-04T12:40:31.608Z,83.92
2022-12-04T12:41:31.613Z,84.03
2022-12-04T12:42:31.602Z,84.03
2022-12-04T12:43:34.421Z,83.92
2022-12-04T12:44:31.572Z,83.92
2022-12-04T12:45:31.624Z,84.13
2022-12-04T12:46:31.641Z,84.30
2022-12-04T12:47:31.496Z,84.30
2022-12-04T12:48:31.523Z,84.30
2022-12-04T12:49:31.521Z,84.51
2022-12-04T12:50:31.485Z,84.41
2022-12-04T12:51:31.472Z,83.99
2022-12-04T12:52:31.491Z,84.09
2022-12-04T12:53:31.424Z,84.09