createdAt,value
2023-09-01T00:02:14.459Z,84.82
2023-09-01T00:04:52.026Z,84.63
2023-09-01T00:07:19.413Z,84.22
2023-09-01T00:09:46.770Z,84.07
2023-09-01T00:12:14.599Z,84.28
2023-09-01T00:14:42.016Z,84.19
2023-09-01T00:17:10.274Z,84.67
2023-09-01T00:19:37.750Z,84.60
2023-09-01T00:22:05.148Z,84.47
2023-09-01T00:24:33.436Z,84.69
2023-09-01T00:27:01.223Z,85.04
2023-09-01T00:29:28.639Z,85.12
2023-09-01T00:31:56.454Z,84.98
2023-09-01T00:34:23.909Z,85.29
2023-09-01T00:36:51.761Z,85.81
2023-09-01T00:39:19.212Z,86.02
2023-09-01T00:41:46.683Z,85.92
2023-09-01T00:44:15.475Z,85.55
2023-09-01T00:46:47.797Z,85.49
2023-09-01T00:49:18.304Z,85.90
2023-09-01T00:51:48.387Z,86.51
2023-09-01T00:54:16.460Z,86.32
2023-09-01T00:56:43.856Z,85.91
2023-09-01T00:59:11.262Z,85.74
2023-09-01T01:01:38.634Z,85.78
2023-09-01T01:04:09.291Z,85.97
2023-09-01T01:06:57.366Z,85.77
2023-09-01T01:09:30.760Z,85.70
2023-09-01T01:12:18.665Z,85.98
2023-09-01T01:14:53.960Z,86.00
2023-09-01T01:17:21.473Z,86.15
2023-09-01T01:19:55.715Z,86.20
2023-09-01T01:22:44.206Z,86.54
2023-09-01T01:25:12.335Z,87.02
2023-09-01T01:27:42.882Z,86.78
2023-09-01T01:30:15.085Z,86.69
2023-09-01T01:32:42.986Z,87.50
2023-09-01T01:35:16.523Z,87.56
2023-09-01T01:37:51.336Z,87.57
2023-09-01T01:40:19.635Z,87.48
2023-09-01T01:42:48.594Z,87.27
2023-09-01T01:45:21.965Z,87.29
2023-09-01T01:47:50.443Z,87.19
2023-09-01T01:50:18.269Z,86.95
2023-09-01T01:52:45.970Z,86.99
2023-09-01T01:55:13.376Z,86.89
2023-09-01T01:57:42.397Z,86.73
2023-09-01T02:00:16.298Z,86.46
2023-09-01T02:02:47.436Z,86.48
2023-09-01T02:05:15.018Z,86.32
2023-09-01T02:07:42.461Z,86.56
2023-09-01T02:10:10.079Z,86.76
2023-09-01T02:12:37.529Z,86.53
2023-09-01T02:15:10.266Z,86.88
2023-09-01T02:17:38.365Z,86.72
2023-09-01T02:20:19.520Z,86.53
2023-09-01T02:22:49.513Z,86.68
2023-09-01T02:25:16.968Z,86.65
2023-09-01T02:27:44.548Z,87.09
2023-09-01T02:30:13.565Z,86.90
2023-09-01T02:32:41.445Z,86.90
2023-09-01T02:35:09.851Z,86.87
2023-09-01T02:37:37.680Z,86.93
2023-09-01T02:40:15.186Z,87.10
2023-09-01T02:42:42.967Z,87.18
2023-09-01T02:45:15.556Z,87.30
2023-09-01T02:47:44.791Z,87.14
2023-09-01T02:50:12.405Z,87.05
2023-09-01T02:52:39.862Z,87.12
2023-09-01T02:55:07.848Z,87.31
2023-09-01T02:57:36.550Z,87.46
2023-09-01T03:00:25.199Z,87.43
2023-09-01T03:02:52.792Z,87.53
2023-09-01T03:05:20.442Z,87.66
2023-09-01T03:07:47.808Z,87.98
2023-09-01T03:10:15.191Z,87.99
2023-09-01T03:12:42.513Z,88.18
2023-09-01T03:15:10.843Z,88.10
2023-09-01T03:17:38.740Z,88.24
2023-09-01T03:20:06.940Z,88.48
2023-09-01T03:22:34.513Z,88.41
2023-09-01T03:25:02.731Z,88.33
2023-09-01T03:27:31.336Z,88.42
2023-09-01T03:29:58.810Z,88.79
2023-09-01T03:32:30.835Z,88.39
2023-09-01T03:34:58.263Z,88.45
2023-09-01T03:37:25.792Z,88.76
2023-09-01T03:39:53.223Z,88.74
2023-09-01T03:42:20.640Z,88.68
2023-09-01T03:44:49.781Z,88.72
2023-09-01T03:47:17.095Z,88.95
2023-09-01T03:49:44.896Z,89.05
2023-09-01T03:52:12.312Z,88.82
2023-09-01T03:54:39.638Z,88.73
2023-09-01T03:57:07.063Z,88.48
2023-09-01T03:59:34.429Z,88.46
2023-09-01T04:02:05.525Z,88.25
2023-09-01T04:04:33.327Z,88.23
2023-09-01T04:07:00.697Z,88.18
2023-09-01T04:09:28.701Z,88.33
2023-09-01T04:11:56.661Z,88.21
2023-09-01T04:14:24.072Z,88.30
2023-09-01T04:16:51.469Z,88.64
2023-09-01T04:19:18.917Z,88.60
2023-09-01T04:21:46.456Z,88.60
2023-09-01T04:24:13.907Z,88.92
2023-09-01T04:26:42.117Z,88.98
2023-09-01T04:29:09.524Z,88.90
2023-09-01T04:31:36.964Z,88.78
2023-09-01T04:34:04.834Z,88.63
2023-09-01T04:36:46.673Z,88.66
2023-09-01T04:39:17.911Z,89.03
2023-09-01T04:41:45.362Z,88.76
2023-09-01T04:44:15.192Z,88.54
2023-09-01T04:46:42.691Z,88.79
2023-09-01T04:49:10.210Z,88.81
2023-09-01T04:51:38.396Z,88.55
2023-09-01T04:54:05.859Z,88.43
2023-09-01T04:56:34.207Z,88.25
2023-09-01T04:59:01.680Z,88.33
2023-09-01T05:01:29.168Z,88.13
2023-09-01T05:03:56.791Z,87.66
2023-09-01T05:06:24.250Z,87.93
2023-09-01T05:08:51.698Z,87.98
2023-09-01T05:11:19.110Z,87.95
2023-09-01T05:13:46.512Z,87.77
2023-09-01T05:16:14.757Z,87.63
2023-09-01T05:18:43.253Z,87.36
2023-09-01T05:21:11.423Z,86.91
2023-09-01T05:23:40.880Z,86.27
2023-09-01T05:26:08.387Z,86.29
2023-09-01T05:28:35.772Z,86.16
2023-09-01T05:31:04.216Z,85.76
2023-09-01T05:33:34.600Z,84.94
2023-09-01T05:36:02.866Z,84.57
2023-09-01T05:38:30.260Z,84.37
2023-09-01T05:40:58.674Z,84.01
2023-09-01T05:43:26.542Z,83.26
2023-09-01T05:45:56.688Z,83.51
2023-09-01T05:48:26.493Z,83.20
2023-09-01T05:50:54.537Z,82.98
2023-09-01T05:53:27.513Z,82.89
2023-09-01T05:55:55.042Z,83.12
2023-09-01T05:58:22.349Z,82.44
2023-09-01T06:00:50.925Z,81.74
2023-09-01T06:03:18.559Z,81.61
2023-09-01T06:05:46.106Z,81.24
2023-09-01T06:08:13.737Z,81.07
2023-09-01T06:10:41.582Z,80.17
2023-09-01T06:13:09.006Z,79.71
2023-09-01T06:15:36.527Z,79.26
2023-09-01T06:18:04.396Z,79.04
2023-09-01T06:20:31.854Z,79.28
2023-09-01T06:22:59.268Z,78.94
2023-09-01T06:25:26.726Z,78.88
2023-09-01T06:27:54.061Z,78.60
2023-09-01T06:30:21.503Z,79.02
2023-09-01T06:32:49.906Z,78.76
2023-09-01T06:35:18.555Z,78.51
2023-09-01T06:37:45.989Z,79.04
2023-09-01T06:40:13.389Z,78.61
2023-09-01T06:42:40.808Z,78.08
2023-09-01T06:45:08.761Z,77.91
2023-09-01T06:47:37.121Z,77.31
2023-09-01T06:50:05.052Z,77.14
2023-09-01T06:52:32.460Z,77.50
2023-09-01T06:55:00.858Z,77.74
2023-09-01T06:57:29.027Z,77.20
2023-09-01T06:59:56.367Z,76.57
2023-09-01T07:02:23.818Z,76.29
2023-09-01T07:04:51.400Z,75.88
2023-09-01T07:07:19.029Z,75.56
2023-09-01T07:09:46.406Z,75.74
2023-09-01T07:12:13.839Z,75.10
2023-09-01T07:14:41.192Z,74.62
2023-09-01T07:17:08.647Z,74.17
2023-09-01T07:19:36.028Z,73.37
2023-09-01T07:22:04.546Z,72.61
2023-09-01T07:24:32.791Z,72.43
2023-09-01T07:27:00.154Z,72.55
2023-09-01T07:29:27.784Z,72.44
2023-09-01T07:31:55.436Z,71.66
2023-09-01T07:34:22.878Z,71.34
2023-09-01T07:36:50.385Z,71.52
2023-09-01T07:39:17.790Z,71.56
2023-09-01T07:41:45.191Z,71.79
2023-09-01T07:44:17.516Z,71.77
2023-09-01T07:46:44.933Z,71.43
2023-09-01T07:49:12.476Z,71.09
2023-09-01T07:51:39.914Z,70.98
2023-09-01T07:54:07.638Z,70.54
2023-09-01T07:56:35.001Z,69.74
2023-09-01T07:59:04.082Z,69.96
2023-09-01T08:01:31.479Z,69.62
2023-09-01T08:04:01.913Z,68.92
2023-09-01T08:06:32.246Z,68.95
2023-09-01T08:08:59.616Z,67.82
2023-09-01T08:11:27.270Z,67.24
2023-09-01T08:13:54.694Z,66.96
2023-09-01T08:16:22.171Z,66.74
2023-09-01T08:18:49.766Z,66.05
2023-09-01T08:21:17.119Z,66.45
2023-09-01T08:23:44.513Z,65.70
2023-09-01T08:26:11.993Z,65.16
2023-09-01T08:28:39.406Z,64.99
2023-09-01T08:31:06.834Z,64.06
2023-09-01T08:33:34.418Z,63.74
2023-09-01T08:36:04.353Z,63.60
2023-09-01T08:38:31.873Z,63.29
2023-09-01T08:41:03.945Z,62.92
2023-09-01T08:43:34.559Z,62.46
2023-09-01T08:46:14.535Z,61.52
2023-09-01T08:48:42.804Z,61.60
2023-09-01T08:51:10.900Z,60.40
2023-09-01T08:53:40.627Z,59.90
2023-09-01T08:56:08.533Z,60.24
2023-09-01T08:58:37.342Z,60.86
2023-09-01T09:01:04.981Z,60.31
2023-09-01T09:03:34.469Z,60.16
2023-09-01T09:06:04.309Z,59.07
2023-09-01T09:08:31.758Z,57.94
2023-09-01T09:10:59.241Z,57.25
2023-09-01T09:13:30.942Z,56.45
2023-09-01T09:16:08.972Z,55.24
2023-09-01T09:18:37.470Z,53.60
2023-09-01T09:21:05.008Z,52.77
2023-09-01T09:23:45.739Z,50.97
2023-09-01T09:26:13.330Z,50.12
2023-09-01T09:28:40.934Z,49.39
2023-09-01T09:31:08.340Z,50.42
2023-09-01T09:33:37.100Z,49.82
2023-09-01T09:36:04.951Z,49.52
2023-09-01T09:38:42.733Z,48.81
2023-09-01T09:41:10.279Z,47.35
2023-09-01T09:43:45.749Z,47.74
2023-09-01T09:46:13.766Z,46.11
2023-09-01T09:48:41.529Z,45.87
2023-09-01T09:51:09.316Z,46.02
2023-09-01T09:53:39.134Z,45.31
2023-09-01T09:56:19.449Z,43.50
2023-09-01T09:58:47.881Z,43.33
2023-09-01T10:01:19.490Z,44.30
2023-09-01T10:03:48.944Z,45.23
2023-09-01T10:06:18.095Z,45.76
2023-09-01T10:08:46.008Z,46.27
2023-09-01T10:11:16.546Z,46.55
2023-09-01T10:13:46.286Z,46.21
2023-09-01T10:16:15.872Z,45.66
2023-09-01T10:18:44.215Z,45.62
2023-09-01T10:21:12.748Z,45.96
2023-09-01T10:23:40.144Z,46.49
2023-09-01T10:26:18.098Z,46.99
2023-09-01T10:29:02.674Z,46.53
2023-09-01T10:31:30.298Z,46.08
2023-09-01T10:34:09.808Z,45.94
2023-09-01T10:36:38.391Z,44.70
2023-09-01T10:39:18.233Z,43.99
2023-09-01T10:41:55.776Z,43.39
2023-09-01T10:44:23.247Z,42.88
2023-09-01T10:46:50.718Z,42.41
2023-09-01T10:49:18.465Z,41.43
2023-09-01T10:51:47.763Z,41.72
2023-09-01T10:54:15.224Z,41.87
2023-09-01T10:56:59.485Z,39.72
2023-09-01T10:59:36.179Z,39.47
2023-09-01T11:02:23.789Z,39.32
2023-09-01T11:04:51.241Z,38.79
2023-09-01T11:07:18.725Z,38.33
2023-09-01T11:09:48.406Z,38.18
2023-09-01T11:12:15.857Z,37.50
2023-09-01T11:15:00.554Z,36.69
2023-09-01T11:17:36.062Z,35.96
2023-09-01T11:20:06.366Z,35.44
2023-09-01T11:22:34.319Z,34.95
2023-09-01T11:25:01.695Z,34.81
2023-09-01T11:28:16.224Z,34.44
2023-09-01T11:30:57.491Z,34.49
2023-09-01T11:33:26.256Z,34.69
2023-09-01T11:36:11.511Z,34.95
2023-09-01T11:38:40.540Z,35.09
2023-09-01T11:41:09.397Z,35.84
2023-09-01T11:43:36.893Z,36.49
2023-09-01T11:46:05.269Z,36.76
2023-09-01T11:48:32.996Z,37.40
2023-09-01T11:51:00.463Z,37.94
2023-09-01T11:53:29.399Z,38.34
2023-09-01T11:56:00.062Z,39.24
2023-09-01T11:58:33.929Z,40.39
2023-09-01T12:01:15.564Z,41.12
2023-09-01T12:03:49.308Z,41.15
2023-09-01T12:06:24.538Z,40.78
2023-09-01T12:09:14.553Z,40.10
2023-09-01T12:11:55.051Z,39.28
2023-09-01T12:14:27.760Z,38.33
2023-09-01T12:16:55.855Z,38.23
2023-09-01T12:19:23.962Z,38.82
2023-09-01T12:21:52.106Z,38.76
2023-09-01T12:24:19.484Z,39.57
2023-09-01T12:26:50.695Z,39.81
2023-09-01T12:29:19.168Z,39.82
2023-09-01T12:31:47.111Z,40.09
2023-09-01T12:34:14.676Z,40.14
2023-09-01T12:36:42.027Z,40.43
2023-09-01T12:39:09.419Z,40.18
2023-09-01T12:41:36.835Z,40.52
2023-09-01T12:44:04.356Z,41.09
2023-09-01T12:46:31.738Z,41.48
2023-09-01T12:48:59.084Z,42.10
2023-09-01T12:51:26.452Z,42.38
2023-09-01T12:53:53.950Z,42.97
2023-09-01T12:56:21.316Z,43.18
2023-09-01T12:58:48.775Z,43.48
2023-09-01T13:01:16.157Z,43.81
2023-09-01T13:03:43.545Z,43.58
2023-09-01T13:06:11.410Z,43.63
2023-09-01T13:08:38.889Z,43.98
2023-09-01T13:11:13.158Z,43.88
2023-09-01T13:13:40.837Z,44.10
2023-09-01T13:16:10.632Z,44.37
2023-09-01T13:18:40.461Z,44.45
2023-09-01T13:21:08.060Z,45.17
2023-09-01T13:23:35.417Z,45.87
2023-09-01T13:26:02.773Z,46.13
2023-09-01T13:28:32.378Z,46.19
2023-09-01T13:31:01.080Z,46.48
2023-09-01T13:33:28.657Z,46.12
2023-09-01T13:35:56.234Z,46.12
2023-09-01T13:38:23.606Z,46.18
2023-09-01T13:40:56.202Z,46.87
2023-09-01T13:43:23.603Z,47.01
2023-09-01T13:45:51.020Z,47.12
2023-09-01T13:48:18.428Z,47.11
2023-09-01T13:50:45.955Z,47.39
2023-09-01T13:53:13.683Z,47.36
2023-09-01T13:55:41.261Z,47.75
2023-09-01T13:58:08.673Z,47.66
2023-09-01T14:00:36.052Z,47.45
2023-09-01T14:03:04.050Z,47.53
2023-09-01T14:05:31.571Z,47.87
2023-09-01T14:07:58.986Z,47.88
2023-09-01T14:10:26.800Z,48.15
2023-09-01T14:12:54.127Z,48.08
2023-09-01T14:15:21.532Z,48.07
2023-09-01T14:17:48.943Z,48.08
2023-09-01T14:20:16.437Z,48.35
2023-09-01T14:22:43.772Z,48.87
2023-09-01T14:25:11.229Z,48.91
2023-09-01T14:27:38.519Z,49.01
2023-09-01T14:30:06.610Z,49.09
2023-09-01T14:32:33.981Z,49.29
2023-09-01T14:35:01.341Z,49.55
2023-09-01T14:37:28.678Z,49.53
2023-09-01T14:39:56.105Z,49.65
2023-09-01T14:42:23.539Z,49.32
2023-09-01T14:44:50.903Z,49.48
2023-09-01T14:47:18.270Z,49.66
2023-09-01T14:49:45.712Z,49.95
2023-09-01T14:52:13.830Z,50.05
2023-09-01T14:54:41.349Z,50.38
2023-09-01T14:57:08.769Z,50.97
2023-09-01T14:59:36.346Z,50.93
2023-09-01T15:02:05.812Z,51.16
2023-09-01T15:04:33.364Z,51.35
2023-09-01T15:07:00.706Z,51.76
2023-09-01T15:09:28.183Z,51.60
2023-09-01T15:11:55.713Z,51.69
2023-09-01T15:14:23.087Z,51.97
2023-09-01T15:16:50.808Z,52.15
2023-09-01T15:19:18.301Z,52.49
2023-09-01T15:21:45.735Z,52.32
2023-09-01T15:24:13.200Z,52.52
2023-09-01T15:26:40.618Z,52.89
2023-09-01T15:29:08.103Z,52.84
2023-09-01T15:31:35.541Z,53.08
2023-09-01T15:34:03.099Z,53.13
2023-09-01T15:36:30.473Z,53.21
2023-09-01T15:38:57.931Z,53.60
2023-09-01T15:41:25.565Z,53.90
2023-09-01T15:43:53.128Z,54.54
2023-09-01T15:46:20.659Z,54.92
2023-09-01T15:48:48.023Z,54.75
2023-09-01T15:51:15.429Z,54.75
2023-09-01T15:53:42.816Z,54.81
2023-09-01T15:56:10.236Z,54.69
2023-09-01T15:58:37.584Z,54.75
2023-09-01T16:01:22.889Z,54.99
2023-09-01T16:03:55.379Z,54.91
2023-09-01T16:06:26.413Z,55.30
2023-09-01T16:08:54.129Z,56.65
2023-09-01T16:11:21.675Z,57.69
2023-09-01T16:13:50.897Z,59.28
2023-09-01T16:16:18.865Z,60.36
2023-09-01T16:18:46.432Z,61.20
2023-09-01T16:21:13.786Z,61.93
2023-09-01T16:23:41.159Z,63.05
2023-09-01T16:26:09.105Z,63.34
2023-09-01T16:28:36.645Z,64.27
2023-09-01T16:31:04.448Z,65.44
2023-09-01T16:33:31.911Z,65.76
2023-09-01T16:36:00.589Z,66.95
2023-09-01T16:38:30.447Z,67.06
2023-09-01T16:41:00.001Z,67.77
2023-09-01T16:43:27.746Z,67.75
2023-09-01T16:45:55.174Z,67.99
2023-09-01T16:48:25.133Z,68.18
2023-09-01T16:50:52.700Z,67.97
2023-09-01T16:53:20.314Z,68.57
2023-09-01T16:55:48.013Z,68.66
2023-09-01T16:58:15.437Z,68.10
2023-09-01T17:00:43.013Z,67.84
2023-09-01T17:03:10.782Z,67.96
2023-09-01T17:05:38.747Z,67.77
2023-09-01T17:08:06.429Z,66.86
2023-09-01T17:10:33.977Z,66.24
2023-09-01T17:13:01.661Z,65.45
2023-09-01T17:15:29.062Z,65.04
2023-09-01T17:17:57.225Z,64.73
2023-09-01T17:20:27.898Z,64.75
2023-09-01T17:22:55.570Z,64.89
2023-09-01T17:25:23.213Z,64.46
2023-09-01T17:27:50.698Z,64.12
2023-09-01T17:30:21.083Z,63.98
2023-09-01T17:32:48.480Z,64.45
2023-09-01T17:35:15.966Z,64.26
2023-09-01T17:37:43.300Z,63.79
2023-09-01T17:40:11.398Z,63.43
2023-09-01T17:42:39.148Z,63.91
2023-09-01T17:45:07.131Z,64.21
2023-09-01T17:47:34.881Z,64.06
2023-09-01T17:50:02.285Z,64.23
2023-09-01T17:52:29.709Z,64.37
2023-09-01T17:54:57.095Z,64.36
2023-09-01T17:57:26.292Z,64.62
2023-09-01T17:59:54.460Z,64.70
2023-09-01T18:02:21.904Z,65.26
2023-09-01T18:04:49.374Z,65.52
2023-09-01T18:07:19.826Z,65.73
2023-09-01T18:09:47.176Z,65.69
2023-09-01T18:12:14.517Z,65.31
2023-09-01T18:14:41.897Z,65.60
2023-09-01T18:17:10.447Z,65.42
2023-09-01T18:19:39.689Z,65.94
2023-09-01T18:22:08.889Z,66.62
2023-09-01T18:24:36.494Z,66.54
2023-09-01T18:27:07.470Z,66.26
2023-09-01T18:29:34.817Z,66.04
2023-09-01T18:32:02.344Z,65.86
2023-09-01T18:34:32.663Z,66.02
2023-09-01T18:37:04.452Z,66.14
2023-09-01T18:39:35.747Z,66.29
2023-09-01T18:42:07.099Z,66.19
2023-09-01T18:44:34.519Z,66.63
2023-09-01T18:47:05.071Z,66.91
2023-09-01T18:49:32.697Z,66.83
2023-09-01T18:52:02.321Z,66.80
2023-09-01T18:54:31.000Z,66.80
2023-09-01T18:57:00.094Z,67.25
2023-09-01T18:59:27.731Z,67.60
2023-09-01T19:01:55.395Z,67.81
2023-09-01T19:04:22.853Z,68.21
2023-09-01T19:06:50.240Z,68.52
2023-09-01T19:09:18.487Z,68.71
2023-09-01T19:11:46.553Z,68.85
2023-09-01T19:14:14.026Z,69.23
2023-09-01T19:16:44.751Z,69.52
2023-09-01T19:19:12.210Z,69.81
2023-09-01T19:21:39.549Z,70.05
2023-09-01T19:24:07.011Z,70.38
2023-09-01T19:26:34.451Z,70.56
2023-09-01T19:29:02.871Z,70.96
2023-09-01T19:31:30.423Z,70.99
2023-09-01T19:34:01.925Z,70.95
2023-09-01T19:36:30.577Z,70.95
2023-09-01T19:39:00.473Z,70.94
2023-09-01T19:41:28.701Z,71.17
2023-09-01T19:43:57.242Z,71.38
2023-09-01T19:46:24.656Z,71.54
2023-09-01T19:48:54.881Z,71.59
2023-09-01T19:51:22.633Z,71.64
2023-09-01T19:53:50.121Z,71.71
2023-09-01T19:56:19.540Z,72.03
2023-09-01T19:58:51.186Z,72.08
2023-09-01T20:01:21.974Z,72.30
2023-09-01T20:03:49.714Z,72.09
2023-09-01T20:06:17.687Z,72.46
2023-09-01T20:08:45.124Z,72.28
2023-09-01T20:11:19.874Z,72.32
2023-09-01T20:13:49.522Z,72.13
2023-09-01T20:16:21.072Z,72.34
2023-09-01T20:18:48.407Z,72.50
2023-09-01T20:21:16.366Z,72.30
2023-09-01T20:23:43.860Z,71.96
2023-09-01T20:26:11.242Z,72.15
2023-09-01T20:28:38.654Z,72.14
2023-09-01T20:31:06.331Z,72.42
2023-09-01T20:33:33.786Z,72.41
2023-09-01T20:36:01.154Z,72.44
2023-09-01T20:38:28.647Z,72.64
2023-09-01T20:40:56.133Z,72.64
2023-09-01T20:43:23.489Z,71.92
2023-09-01T20:45:52.215Z,71.21
2023-09-01T20:48:19.668Z,70.83
2023-09-01T20:50:47.187Z,70.22
2023-09-01T20:53:15.150Z,69.72
2023-09-01T20:55:42.933Z,69.42
2023-09-01T20:58:10.351Z,68.85
2023-09-01T21:00:39.765Z,67.78
2023-09-01T21:03:07.287Z,67.51
2023-09-01T21:05:34.855Z,67.15
2023-09-01T21:08:02.341Z,66.71
2023-09-01T21:10:29.796Z,66.75
2023-09-01T21:12:57.180Z,66.41
2023-09-01T21:15:24.778Z,65.88
2023-09-01T21:17:52.739Z,65.52
2023-09-01T21:20:20.246Z,65.87
2023-09-01T21:22:47.798Z,66.14
2023-09-01T21:25:15.333Z,65.83
2023-09-01T21:27:42.719Z,65.64
2023-09-01T21:30:15.302Z,65.37
2023-09-01T21:32:43.004Z,65.78
2023-09-01T21:35:11.064Z,65.41
2023-09-01T21:37:38.528Z,65.18
2023-09-01T21:40:08.821Z,65.11
2023-09-01T21:42:37.593Z,64.96
2023-09-01T21:45:05.556Z,64.85
2023-09-01T21:47:33.544Z,64.80
2023-09-01T21:50:01.044Z,64.77
2023-09-01T21:52:28.706Z,64.60
2023-09-01T21:54:56.063Z,64.59
2023-09-01T21:57:23.484Z,64.62
2023-09-01T21:59:50.970Z,64.76
2023-09-01T22:02:18.416Z,64.85
2023-09-01T22:04:45.778Z,65.02
2023-09-01T22:07:13.150Z,64.78
2023-09-01T22:09:40.480Z,64.61
2023-09-01T22:12:07.942Z,64.43
2023-09-01T22:14:37.219Z,64.45
2023-09-01T22:17:06.372Z,64.19
2023-09-01T22:19:33.841Z,64.29
2023-09-01T22:22:01.320Z,64.36
2023-09-01T22:24:32.246Z,64.39
2023-09-01T22:27:00.118Z,64.46
2023-09-01T22:29:28.424Z,64.32
2023-09-01T22:31:58.105Z,64.78
2023-09-01T22:34:25.539Z,65.05
2023-09-01T22:36:52.948Z,64.76
2023-09-01T22:39:20.334Z,65.04
2023-09-01T22:41:47.673Z,65.05
2023-09-01T22:44:15.087Z,65.28
2023-09-01T22:46:42.514Z,65.23
2023-09-01T22:49:09.898Z,65.23
2023-09-01T22:51:38.591Z,65.58
2023-09-01T22:54:06.014Z,65.75
2023-09-01T22:56:33.452Z,65.92
2023-09-01T22:59:00.827Z,66.11
2023-09-01T23:01:28.255Z,66.30
2023-09-01T23:03:55.639Z,66.97
2023-09-01T23:06:23.065Z,66.93
2023-09-01T23:08:50.441Z,66.65
2023-09-01T23:11:20.401Z,66.47
2023-09-01T23:13:47.889Z,66.75
2023-09-01T23:16:15.287Z,66.89
2023-09-01T23:18:42.713Z,66.87
2023-09-01T23:21:10.129Z,67.09
2023-09-01T23:23:37.498Z,67.01
2023-09-01T23:26:04.881Z,67.12
2023-09-01T23:28:32.308Z,67.06
2023-09-01T23:30:59.740Z,67.25
2023-09-01T23:33:27.124Z,67.24
2023-09-01T23:35:54.861Z,67.43
2023-09-01T23:38:22.276Z,67.63
2023-09-01T23:40:50.824Z,67.73
2023-09-01T23:46:07.183Z,68.22
2023-09-01T23:48:34.717Z,68.36
2023-09-01T23:51:02.128Z,68.63
2023-09-01T23:53:29.594Z,68.93
2023-09-01T23:55:57.087Z,68.88
2023-09-01T23:58:24.729Z,69.13
