createdAt,value
2023-03-17T00:01:51.460Z,12.10
2023-03-17T00:04:21.407Z,12.10
2023-03-17T00:06:48.637Z,12.10
2023-03-17T00:09:17.042Z,12.10
2023-03-17T00:11:44.360Z,12.10
2023-03-17T00:14:11.136Z,12.10
2023-03-17T00:16:39.102Z,12.10
2023-03-17T00:19:06.139Z,12.10
2023-03-17T00:21:34.186Z,12.10
2023-03-17T00:24:02.298Z,12.10
2023-03-17T00:26:29.050Z,12.10
2023-03-17T00:28:55.875Z,12.10
2023-03-17T00:31:27.257Z,12.10
2023-03-17T00:33:54.165Z,12.10
2023-03-17T00:36:25.959Z,12.10
2023-03-17T00:38:52.820Z,12.10
2023-03-17T00:41:19.887Z,12.10
2023-03-17T00:43:46.597Z,12.10
2023-03-17T00:46:18.489Z,12.20
2023-03-17T00:48:45.860Z,12.20
2023-03-17T00:51:12.863Z,12.10
2023-03-17T00:53:39.856Z,12.20
2023-03-17T00:56:14.552Z,12.20
2023-03-17T00:58:41.246Z,12.20
2023-03-17T01:01:08.697Z,12.20
2023-03-17T01:03:35.561Z,12.20
2023-03-17T01:06:02.969Z,12.20
2023-03-17T01:08:30.361Z,12.20
2023-03-17T01:10:57.357Z,12.20
2023-03-17T01:13:24.540Z,12.20
2023-03-17T01:15:51.994Z,12.20
2023-03-17T01:18:20.482Z,12.20
2023-03-17T01:20:48.515Z,12.30
2023-03-17T01:23:15.202Z,12.30
2023-03-17T01:25:42.773Z,12.30
2023-03-17T01:28:14.152Z,12.30
2023-03-17T01:30:41.117Z,12.30
2023-03-17T01:33:09.392Z,12.30
2023-03-17T01:35:36.868Z,12.20
2023-03-17T01:38:03.919Z,12.20
2023-03-17T01:40:33.248Z,12.30
2023-03-17T01:43:13.413Z,12.20
2023-03-17T01:46:14.708Z,12.20
2023-03-17T01:49:01.156Z,12.20
2023-03-17T01:51:38.878Z,12.20
2023-03-17T01:54:11.471Z,12.20
2023-03-17T01:56:38.225Z,12.10
2023-03-17T01:59:05.767Z,12.20
2023-03-17T02:01:35.506Z,12.20
2023-03-17T02:04:02.618Z,12.20
2023-03-17T02:06:29.512Z,12.20
2023-03-17T02:08:56.584Z,12.20
2023-03-17T02:11:23.917Z,12.20
2023-03-17T02:13:50.678Z,12.20
2023-03-17T02:16:17.702Z,12.20
2023-03-17T02:18:45.131Z,12.20
2023-03-17T02:21:33.056Z,12.20
2023-03-17T02:24:05.344Z,12.20
2023-03-17T02:26:33.354Z,12.20
2023-03-17T02:29:00.168Z,12.20
2023-03-17T02:31:27.007Z,12.20
2023-03-17T02:33:53.857Z,12.20
2023-03-17T02:36:21.951Z,12.20
2023-03-17T02:38:48.876Z,12.20
2023-03-17T02:41:15.641Z,12.20
2023-03-17T02:43:42.846Z,12.30
2023-03-17T02:46:09.645Z,12.20
2023-03-17T02:48:36.762Z,12.30
2023-03-17T02:51:03.931Z,12.30
2023-03-17T02:53:31.186Z,12.30
2023-03-17T02:55:58.214Z,12.20
2023-03-17T02:58:24.993Z,12.30
2023-03-17T03:00:51.671Z,12.20
2023-03-17T03:03:18.394Z,12.20
2023-03-17T03:05:45.482Z,12.30
2023-03-17T03:08:12.246Z,12.20
2023-03-17T03:10:38.939Z,12.30
2023-03-17T03:13:05.643Z,12.20
2023-03-17T03:15:32.373Z,12.20
2023-03-17T03:17:59.062Z,12.20
2023-03-17T03:20:25.782Z,12.20
2023-03-17T03:22:52.547Z,12.20
2023-03-17T03:25:19.296Z,12.20
2023-03-17T03:27:46.138Z,12.20
2023-03-17T03:30:13.050Z,12.20
2023-03-17T03:32:40.053Z,12.20
2023-03-17T03:35:07.030Z,12.20
2023-03-17T03:37:33.726Z,12.20
2023-03-17T03:40:00.461Z,12.20
2023-03-17T03:42:27.258Z,12.20
2023-03-17T03:44:53.942Z,12.20
2023-03-17T03:47:20.667Z,12.20
2023-03-17T03:49:47.370Z,12.20
2023-03-17T03:52:14.163Z,12.20
2023-03-17T03:54:40.814Z,12.20
2023-03-17T03:57:07.939Z,12.20
2023-03-17T03:59:34.601Z,12.20
2023-03-17T04:02:01.323Z,12.20
2023-03-17T04:04:28.064Z,12.20
2023-03-17T04:06:54.790Z,12.20
2023-03-17T04:09:21.468Z,12.20
2023-03-17T04:11:48.143Z,12.20
2023-03-17T04:14:14.950Z,12.20
2023-03-17T04:16:43.353Z,12.20
2023-03-17T04:19:11.132Z,12.10
2023-03-17T04:21:38.006Z,12.10
2023-03-17T04:24:05.195Z,12.20
2023-03-17T04:26:32.383Z,12.20
2023-03-17T04:28:59.033Z,12.20
2023-03-17T04:31:25.879Z,12.20
2023-03-17T04:33:52.713Z,12.20
2023-03-17T04:36:23.178Z,12.20
2023-03-17T04:38:50.012Z,12.10
2023-03-17T04:41:16.757Z,12.10
2023-03-17T04:43:43.483Z,12.10
2023-03-17T04:46:10.941Z,12.10
2023-03-17T04:48:37.854Z,12.10
2023-03-17T04:51:04.752Z,12.10
2023-03-17T04:53:31.628Z,12.10
2023-03-17T04:55:58.299Z,12.10
2023-03-17T04:58:30.868Z,12.10
2023-03-17T05:00:58.428Z,12.00
2023-03-17T05:03:27.714Z,12.00
2023-03-17T05:05:54.664Z,11.90
2023-03-17T05:08:21.428Z,11.90
2023-03-17T05:10:48.094Z,11.90
2023-03-17T05:13:15.923Z,11.90
2023-03-17T05:15:52.641Z,11.90
2023-03-17T05:18:19.894Z,11.90
2023-03-17T05:20:46.933Z,11.80
2023-03-17T05:23:13.665Z,11.80
2023-03-17T05:25:41.644Z,11.70
2023-03-17T05:28:08.603Z,11.70
2023-03-17T05:30:36.700Z,11.70
2023-03-17T05:33:03.854Z,11.70
2023-03-17T05:35:30.642Z,11.70
2023-03-17T05:37:57.409Z,11.70
2023-03-17T05:40:24.217Z,11.70
2023-03-17T05:42:51.543Z,11.70
2023-03-17T05:45:18.710Z,11.60
2023-03-17T05:47:45.754Z,11.70
2023-03-17T05:50:12.826Z,11.70
2023-03-17T05:52:39.594Z,11.70
2023-03-17T05:55:07.829Z,11.60
2023-03-17T05:57:34.796Z,11.70
2023-03-17T06:00:05.274Z,11.70
2023-03-17T06:02:32.495Z,11.70
2023-03-17T06:04:59.206Z,11.70
2023-03-17T06:07:27.523Z,11.70
2023-03-17T06:09:55.849Z,11.70
2023-03-17T06:12:22.600Z,11.60
2023-03-17T06:14:49.284Z,11.60
2023-03-17T06:17:15.974Z,11.60
2023-03-17T06:19:42.824Z,11.60
2023-03-17T06:22:09.889Z,11.60
2023-03-17T06:24:36.761Z,11.60
2023-03-17T06:27:03.523Z,11.60
2023-03-17T06:29:30.709Z,11.60
2023-03-17T06:32:01.463Z,11.60
2023-03-17T06:34:36.266Z,11.70
2023-03-17T06:37:03.060Z,11.70
2023-03-17T06:39:30.243Z,11.60
2023-03-17T06:41:57.159Z,11.70
2023-03-17T06:44:23.874Z,11.70
2023-03-17T06:46:51.101Z,11.70
2023-03-17T06:49:17.825Z,11.70
2023-03-17T06:51:44.506Z,11.60
2023-03-17T06:54:12.287Z,11.60
2023-03-17T06:56:39.049Z,11.60
2023-03-17T06:59:05.772Z,11.60
2023-03-17T07:01:32.507Z,11.60
2023-03-17T07:03:59.515Z,11.70
2023-03-17T07:06:26.324Z,11.60
2023-03-17T07:08:53.088Z,11.60
2023-03-17T07:11:19.845Z,11.60
2023-03-17T07:13:46.942Z,11.60
2023-03-17T07:16:14.031Z,11.70
2023-03-17T07:18:40.823Z,11.70
2023-03-17T07:21:08.142Z,11.70
2023-03-17T07:23:35.008Z,11.70
2023-03-17T07:26:02.482Z,11.80
2023-03-17T07:28:29.196Z,11.80
2023-03-17T07:30:57.898Z,11.80
2023-03-17T07:33:25.162Z,11.90
2023-03-17T07:35:52.374Z,11.90
2023-03-17T07:38:19.228Z,11.90
2023-03-17T07:40:48.058Z,11.80
2023-03-17T07:43:16.006Z,11.90
2023-03-17T07:45:43.855Z,11.90
2023-03-17T07:48:10.968Z,12.00
2023-03-17T07:50:37.780Z,12.00
2023-03-17T07:53:04.697Z,12.00
2023-03-17T07:55:32.775Z,12.00
2023-03-17T07:57:59.898Z,12.00
2023-03-17T08:00:27.791Z,12.00
2023-03-17T08:03:08.983Z,11.90
2023-03-17T08:05:36.968Z,12.00
2023-03-17T08:08:05.249Z,12.00
2023-03-17T08:10:32.668Z,12.00
2023-03-17T08:12:59.703Z,11.90
2023-03-17T08:15:26.648Z,11.80
2023-03-17T08:17:53.806Z,11.80
2023-03-17T08:20:21.878Z,11.70
2023-03-17T08:22:48.607Z,11.80
2023-03-17T08:25:15.457Z,11.80
2023-03-17T08:27:42.615Z,11.70
2023-03-17T08:30:10.277Z,11.80
2023-03-17T08:32:37.257Z,11.80
2023-03-17T08:35:06.364Z,11.80
2023-03-17T08:37:33.233Z,11.90
2023-03-17T08:40:01.058Z,12.00
2023-03-17T08:42:27.882Z,12.00
2023-03-17T08:44:54.660Z,12.00
2023-03-17T08:47:21.751Z,12.10
2023-03-17T08:49:48.530Z,12.00
2023-03-17T08:52:16.239Z,12.00
2023-03-17T08:54:43.348Z,12.00
2023-03-17T08:57:10.151Z,11.90
2023-03-17T08:59:37.190Z,11.90
2023-03-17T09:02:03.954Z,11.90
2023-03-17T09:04:30.700Z,11.90
2023-03-17T09:07:06.182Z,12.00
2023-03-17T09:09:35.227Z,11.90
2023-03-17T09:12:04.230Z,11.90
2023-03-17T09:14:40.127Z,11.90
2023-03-17T09:17:10.113Z,11.90
2023-03-17T09:19:37.158Z,12.00
2023-03-17T09:22:03.984Z,12.00
2023-03-17T09:24:30.714Z,12.00
2023-03-17T09:26:59.904Z,12.10
2023-03-17T09:29:27.278Z,12.10
2023-03-17T09:31:57.085Z,12.00
2023-03-17T09:34:25.175Z,12.10
2023-03-17T09:36:53.184Z,12.00
2023-03-17T09:39:22.396Z,12.00
2023-03-17T09:42:01.970Z,12.10
2023-03-17T09:44:43.735Z,12.10
2023-03-17T09:47:34.663Z,12.10
2023-03-17T09:50:02.586Z,12.10
2023-03-17T09:52:31.133Z,12.20
2023-03-17T09:54:58.427Z,12.20
2023-03-17T09:57:38.070Z,12.20
2023-03-17T10:00:19.175Z,12.30
2023-03-17T10:02:46.166Z,12.40
2023-03-17T10:05:21.462Z,12.50
2023-03-17T10:08:31.652Z,12.60
2023-03-17T10:11:18.503Z,12.60
2023-03-17T10:13:57.861Z,12.60
2023-03-17T10:16:30.955Z,12.60
2023-03-17T10:19:01.048Z,12.60
2023-03-17T10:21:29.918Z,12.60
2023-03-17T10:23:57.909Z,12.60
2023-03-17T10:26:31.250Z,12.60
2023-03-17T10:28:59.707Z,12.60
2023-03-17T10:31:34.600Z,12.70
2023-03-17T10:34:30.249Z,12.70
2023-03-17T10:37:01.951Z,12.70
2023-03-17T10:39:32.516Z,12.60
2023-03-17T10:42:03.566Z,12.60
2023-03-17T10:44:39.520Z,12.60
2023-03-17T10:47:06.648Z,12.60
2023-03-17T10:49:36.946Z,12.60
2023-03-17T10:52:08.011Z,12.60
2023-03-17T10:54:36.015Z,12.60
2023-03-17T10:57:07.166Z,12.60
2023-03-17T10:59:39.504Z,12.60
2023-03-17T11:02:36.973Z,12.60
2023-03-17T11:05:06.193Z,12.60
2023-03-17T11:07:38.723Z,12.50
2023-03-17T11:10:23.908Z,12.50
2023-03-17T11:12:58.801Z,12.50
2023-03-17T11:15:25.811Z,12.40
2023-03-17T11:17:59.486Z,12.40
2023-03-17T11:20:36.145Z,12.40
2023-03-17T11:23:32.859Z,12.40
2023-03-17T11:26:31.246Z,12.40
2023-03-17T11:29:06.761Z,12.40
2023-03-17T11:31:37.196Z,12.40
2023-03-17T11:34:08.888Z,12.40
2023-03-17T11:36:58.736Z,12.40
2023-03-17T11:39:27.572Z,12.40
2023-03-17T11:42:22.410Z,12.40
2023-03-17T11:44:57.989Z,12.50
2023-03-17T11:47:28.401Z,12.50
2023-03-17T11:50:34.221Z,12.40
2023-03-17T11:53:08.468Z,12.40
2023-03-17T11:55:55.775Z,12.30
2023-03-17T11:58:37.186Z,12.30
2023-03-17T12:01:09.209Z,12.30
2023-03-17T12:03:40.327Z,12.30
2023-03-17T12:06:43.812Z,12.40
2023-03-17T12:09:24.774Z,12.40
2023-03-17T12:11:51.570Z,12.40
2023-03-17T12:14:48.735Z,12.40
2023-03-17T12:17:25.864Z,12.30
2023-03-17T12:20:07.103Z,12.30
2023-03-17T12:23:07.836Z,12.30
2023-03-17T12:25:40.452Z,12.30
2023-03-17T12:28:22.980Z,12.30
2023-03-17T12:30:57.637Z,12.30
2023-03-17T12:33:40.550Z,12.40
2023-03-17T12:36:07.827Z,12.40
2023-03-17T12:39:01.682Z,12.30
2023-03-17T12:41:53.683Z,12.30
2023-03-17T12:44:41.424Z,12.30
2023-03-17T12:47:29.660Z,12.30
2023-03-17T12:50:09.491Z,12.30
2023-03-17T12:52:42.126Z,12.30
2023-03-17T12:55:14.233Z,12.40
2023-03-17T12:57:42.904Z,12.30
2023-03-17T13:00:25.287Z,12.30
2023-03-17T13:03:07.257Z,12.30
2023-03-17T13:05:35.335Z,12.30
2023-03-17T13:08:02.732Z,12.40
2023-03-17T13:10:48.549Z,12.30
2023-03-17T13:13:30.344Z,12.30
2023-03-17T13:15:58.800Z,12.20
2023-03-17T13:18:34.830Z,12.20
2023-03-17T13:21:01.771Z,12.20
2023-03-17T13:23:41.800Z,12.20
2023-03-17T13:26:11.238Z,12.10
2023-03-17T13:28:38.134Z,12.10
2023-03-17T13:31:13.742Z,12.10
2023-03-17T13:33:45.654Z,12.20
2023-03-17T13:36:17.192Z,12.20
2023-03-17T13:38:44.516Z,12.30
2023-03-17T13:41:26.864Z,12.30
2023-03-17T13:44:12.903Z,12.40
2023-03-17T13:46:41.205Z,12.40
2023-03-17T13:49:24.160Z,12.40
2023-03-17T13:52:13.582Z,12.50
2023-03-17T13:54:51.225Z,12.50
2023-03-17T13:57:26.309Z,12.60
2023-03-17T14:00:08.342Z,12.70
2023-03-17T14:02:36.485Z,12.90
2023-03-17T14:05:06.203Z,13.10
2023-03-17T14:07:49.360Z,13.30
2023-03-17T14:10:24.279Z,13.40
2023-03-17T14:13:01.408Z,13.40
2023-03-17T14:15:33.170Z,13.50
2023-03-17T14:18:08.734Z,13.60
2023-03-17T14:20:35.646Z,13.70
2023-03-17T14:23:03.319Z,13.80
2023-03-17T14:25:37.408Z,13.70
2023-03-17T14:28:05.946Z,13.60
2023-03-17T14:30:33.298Z,13.70
2023-03-17T14:33:09.613Z,13.90
2023-03-17T14:35:39.240Z,14.10
2023-03-17T14:38:23.297Z,14.20
2023-03-17T14:40:50.307Z,14.20
2023-03-17T14:43:17.242Z,14.40
2023-03-17T14:45:50.884Z,14.50
2023-03-17T14:48:20.338Z,14.70
2023-03-17T14:50:57.259Z,14.90
2023-03-17T14:53:24.228Z,15.10
2023-03-17T14:55:52.120Z,15.40
2023-03-17T14:58:25.120Z,15.60
2023-03-17T15:01:02.625Z,15.80
2023-03-17T15:03:31.533Z,16.10
2023-03-17T15:06:24.493Z,16.60
2023-03-17T15:08:52.512Z,17.10
2023-03-17T15:11:39.983Z,18.00
2023-03-17T15:14:42.796Z,18.50
2023-03-17T15:17:21.118Z,18.60
2023-03-17T15:19:49.430Z,18.80
2023-03-17T15:22:34.605Z,18.50
2023-03-17T15:25:23.130Z,18.70
2023-03-17T15:27:50.438Z,18.90
2023-03-17T15:30:17.544Z,19.50
2023-03-17T15:32:44.402Z,19.90
2023-03-17T15:35:12.318Z,20.10
2023-03-17T15:37:39.068Z,20.00
2023-03-17T15:40:06.473Z,20.10
2023-03-17T15:42:34.665Z,20.10
2023-03-17T15:45:01.568Z,19.90
2023-03-17T15:47:29.752Z,19.40
2023-03-17T15:50:02.037Z,19.60
2023-03-17T15:52:28.833Z,19.70
2023-03-17T15:54:58.914Z,19.50
2023-03-17T15:57:26.230Z,19.60
2023-03-17T15:59:53.012Z,19.70
2023-03-17T16:02:32.199Z,19.90
2023-03-17T16:05:04.998Z,20.10
2023-03-17T16:07:32.244Z,20.10
2023-03-17T16:09:58.962Z,20.10
2023-03-17T16:12:25.737Z,20.40
2023-03-17T16:14:52.478Z,20.50
2023-03-17T16:17:28.860Z,20.50
2023-03-17T16:19:56.427Z,20.60
2023-03-17T16:22:40.352Z,20.60
2023-03-17T16:25:16.988Z,20.40
2023-03-17T16:27:43.696Z,19.50
2023-03-17T16:30:19.021Z,18.60
2023-03-17T16:32:45.943Z,17.80
2023-03-17T16:35:20.874Z,17.70
2023-03-17T16:37:48.107Z,17.70
2023-03-17T16:40:26.151Z,17.30
2023-03-17T16:42:52.991Z,16.90
2023-03-17T16:45:27.163Z,16.60
2023-03-17T16:47:54.607Z,16.20
2023-03-17T16:50:23.668Z,16.00
2023-03-17T16:52:50.658Z,15.90
2023-03-17T16:55:18.066Z,15.70
2023-03-17T16:57:46.382Z,15.50
2023-03-17T17:00:21.745Z,15.40
2023-03-17T17:02:49.820Z,15.30
2023-03-17T17:05:24.880Z,15.20
2023-03-17T17:07:55.055Z,15.10
2023-03-17T17:10:23.059Z,15.00
2023-03-17T17:12:50.008Z,14.90
2023-03-17T17:15:17.711Z,14.90
2023-03-17T17:17:50.326Z,14.80
2023-03-17T17:20:19.807Z,14.70
2023-03-17T17:22:46.769Z,14.60
2023-03-17T17:25:13.493Z,14.60
2023-03-17T17:27:44.356Z,14.50
2023-03-17T17:30:16.770Z,14.50
2023-03-17T17:32:45.306Z,14.40
2023-03-17T17:35:13.596Z,14.30
2023-03-17T17:37:40.667Z,14.30
2023-03-17T17:40:08.784Z,14.20
2023-03-17T17:42:36.513Z,14.20
2023-03-17T17:45:03.464Z,14.00
2023-03-17T17:47:33.015Z,14.00
2023-03-17T17:49:59.856Z,13.90
2023-03-17T17:52:26.803Z,13.80
2023-03-17T17:54:53.474Z,13.70
2023-03-17T17:57:20.242Z,13.70
2023-03-17T17:59:47.059Z,13.60
2023-03-17T18:02:13.774Z,13.60
2023-03-17T18:04:41.462Z,13.50
2023-03-17T18:07:08.230Z,13.50
2023-03-17T18:09:35.639Z,13.40
2023-03-17T18:12:02.464Z,13.40
2023-03-17T18:14:29.221Z,13.30
2023-03-17T18:16:56.215Z,13.30
2023-03-17T18:19:23.180Z,13.20
2023-03-17T18:21:49.973Z,13.20
2023-03-17T18:24:17.360Z,13.20
2023-03-17T18:26:44.099Z,13.20
2023-03-17T18:29:12.140Z,13.10
2023-03-17T18:31:47.900Z,13.10
2023-03-17T18:34:20.319Z,13.10
2023-03-17T18:36:47.959Z,13.00
2023-03-17T18:39:15.477Z,13.00
2023-03-17T18:41:42.222Z,12.90
2023-03-17T18:44:10.170Z,12.90
2023-03-17T18:46:37.704Z,12.90
2023-03-17T18:49:05.471Z,12.90
2023-03-17T18:51:32.281Z,12.80
2023-03-17T18:53:59.406Z,12.80
2023-03-17T18:56:29.112Z,12.80
2023-03-17T18:58:56.692Z,12.80
2023-03-17T19:01:23.595Z,12.80
2023-03-17T19:03:50.846Z,12.70
2023-03-17T19:06:19.698Z,12.70
2023-03-17T19:08:46.850Z,12.60
2023-03-17T19:11:15.361Z,12.60
2023-03-17T19:13:42.351Z,12.60
2023-03-17T19:16:09.318Z,12.60
2023-03-17T19:18:36.905Z,12.60
2023-03-17T19:21:03.884Z,12.50
2023-03-17T19:23:32.233Z,12.50
2023-03-17T19:25:59.359Z,12.50
2023-03-17T19:28:29.428Z,12.40
2023-03-17T19:30:57.268Z,12.40
2023-03-17T19:33:24.171Z,12.40
2023-03-17T19:35:58.564Z,12.30
2023-03-17T19:38:26.383Z,12.30
2023-03-17T19:40:59.598Z,12.20
2023-03-17T19:43:40.026Z,12.10
2023-03-17T19:46:08.145Z,12.10
2023-03-17T19:48:36.504Z,12.10
2023-03-17T19:51:03.385Z,12.10
2023-03-17T19:53:30.372Z,12.10
2023-03-17T19:55:57.337Z,12.00
2023-03-17T19:58:24.281Z,12.00
2023-03-17T20:00:51.546Z,12.00
2023-03-17T20:03:18.653Z,12.00
2023-03-17T20:05:46.405Z,12.00
2023-03-17T20:08:14.637Z,11.90
2023-03-17T20:10:41.493Z,11.90
2023-03-17T20:13:08.363Z,11.90
2023-03-17T20:15:35.504Z,11.80
2023-03-17T20:18:02.743Z,11.80
2023-03-17T20:20:57.944Z,11.80
2023-03-17T20:23:27.784Z,11.80
2023-03-17T20:26:02.239Z,11.80
2023-03-17T20:28:30.143Z,11.90
2023-03-17T20:31:00.480Z,11.90
2023-03-17T20:33:27.747Z,11.90
2023-03-17T20:35:54.560Z,11.90
2023-03-17T20:38:22.412Z,11.80
2023-03-17T20:40:49.305Z,11.80
2023-03-17T20:43:16.269Z,11.80
2023-03-17T20:45:43.473Z,11.80
2023-03-17T20:48:11.179Z,11.80
2023-03-17T20:50:38.775Z,11.80
2023-03-17T20:53:05.533Z,11.80
2023-03-17T20:55:32.358Z,11.70
2023-03-17T20:57:59.865Z,11.80
2023-03-17T21:00:26.973Z,11.80
2023-03-17T21:02:53.890Z,11.70
2023-03-17T21:05:23.239Z,11.80
2023-03-17T21:07:50.578Z,11.70
2023-03-17T21:10:18.091Z,11.70
2023-03-17T21:12:44.896Z,11.70
2023-03-17T21:15:13.020Z,11.70
2023-03-17T21:17:40.144Z,11.70
2023-03-17T21:20:07.565Z,11.70
2023-03-17T21:22:36.186Z,11.70
2023-03-17T21:25:04.507Z,11.70
2023-03-17T21:27:31.470Z,11.70
2023-03-17T21:29:58.494Z,11.70
2023-03-17T21:32:25.712Z,11.60
2023-03-17T21:34:54.251Z,11.60
2023-03-17T21:37:21.373Z,11.60
2023-03-17T21:39:48.503Z,11.60
2023-03-17T21:42:15.326Z,11.60
2023-03-17T21:44:42.234Z,11.60
2023-03-17T21:47:09.097Z,11.60
2023-03-17T21:49:35.956Z,11.50
2023-03-17T21:52:02.660Z,11.50
2023-03-17T21:54:30.519Z,11.50
2023-03-17T21:56:57.239Z,11.50
2023-03-17T21:59:24.882Z,11.40
2023-03-17T22:01:53.068Z,11.40
2023-03-17T22:04:19.893Z,11.40
2023-03-17T22:06:46.674Z,11.40
2023-03-17T22:09:15.088Z,11.40
2023-03-17T22:11:45.495Z,11.30
2023-03-17T22:14:13.383Z,11.30
2023-03-17T22:16:40.371Z,11.30
2023-03-17T22:19:07.130Z,11.30
2023-03-17T22:21:33.851Z,11.30
2023-03-17T22:24:00.616Z,11.30
2023-03-17T22:26:28.564Z,11.30
2023-03-17T22:28:55.361Z,11.30
2023-03-17T22:31:27.108Z,11.30
2023-03-17T22:33:56.230Z,11.30
2023-03-17T22:36:23.784Z,11.40
2023-03-17T22:38:50.668Z,11.40
2023-03-17T22:41:20.827Z,11.40
2023-03-17T22:43:48.044Z,11.40
2023-03-17T22:46:15.733Z,11.40
2023-03-17T22:48:46.381Z,11.40
2023-03-17T22:51:15.829Z,11.40
2023-03-17T22:53:42.868Z,11.40
2023-03-17T22:56:10.912Z,11.40
2023-03-17T22:58:38.039Z,11.40
2023-03-17T23:01:06.496Z,11.30
2023-03-17T23:03:33.966Z,11.20
2023-03-17T23:06:01.505Z,11.00
2023-03-17T23:08:29.396Z,11.00
2023-03-17T23:10:59.358Z,11.00
2023-03-17T23:13:27.604Z,11.00
2023-03-17T23:15:54.465Z,11.00
2023-03-17T23:18:21.606Z,10.90
2023-03-17T23:20:49.419Z,11.00
2023-03-17T23:23:16.186Z,11.00
2023-03-17T23:25:43.676Z,10.90
2023-03-17T23:28:15.497Z,10.90
2023-03-17T23:30:43.456Z,10.80
2023-03-17T23:33:16.669Z,10.80
2023-03-17T23:35:43.739Z,10.90
2023-03-17T23:38:10.421Z,10.80
2023-03-17T23:40:41.670Z,10.80
2023-03-17T23:43:08.634Z,10.80
2023-03-17T23:45:36.051Z,10.80
2023-03-17T23:48:03.420Z,10.80
2023-03-17T23:50:32.038Z,10.80
2023-03-17T23:52:59.694Z,10.80
2023-03-17T23:55:26.806Z,10.70
2023-03-17T23:57:53.825Z,10.70
