createdAt,value
2018-07-11T00:01:24.260Z,101447.02
2018-07-11T00:03:54.103Z,101438.35
2018-07-11T00:06:23.977Z,101439.40
2018-07-11T00:08:52.527Z,101438.85
2018-07-11T00:11:21.130Z,101436.50
2018-07-11T00:13:50.070Z,101432.45
2018-07-11T00:16:19.008Z,101431.53
2018-07-11T00:18:47.619Z,101436.73
2018-07-11T00:21:16.332Z,101438.84
2018-07-11T00:23:45.084Z,101436.39
2018-07-11T00:26:13.892Z,101441.20
2018-07-11T00:28:42.746Z,101441.42
2018-07-11T00:31:11.486Z,101437.22
2018-07-11T00:33:40.270Z,101437.64
2018-07-11T00:36:08.927Z,101433.48
2018-07-11T00:38:37.509Z,101435.48
2018-07-11T00:41:07.134Z,101431.42
2018-07-11T00:43:35.933Z,101433.56
2018-07-11T00:46:05.371Z,101438.71
2018-07-11T00:48:34.803Z,101427.88
2018-07-11T00:51:03.954Z,101431.72
2018-07-11T00:53:35.270Z,101428.02
2018-07-11T00:56:03.972Z,101428.69
2018-07-11T00:58:37.231Z,101436.53
2018-07-11T01:01:11.730Z,101436.33
2018-07-11T01:03:57.479Z,101434.44
2018-07-11T01:06:26.154Z,101438.23
2018-07-11T01:08:56.675Z,101437.14
2018-07-11T01:11:26.042Z,101433.80
2018-07-11T01:13:54.995Z,101434.10
2018-07-11T01:16:24.417Z,101420.59
2018-07-11T01:19:04.343Z,101428.03
2018-07-11T01:21:33.637Z,101434.89
2018-07-11T01:24:02.302Z,101436.99
2018-07-11T01:26:35.181Z,101432.45
2018-07-11T01:29:04.198Z,101427.88
2018-07-11T01:31:32.980Z,101429.58
2018-07-11T01:34:01.911Z,101422.74
2018-07-11T01:36:31.185Z,101425.31
2018-07-11T01:39:00.694Z,101422.94
2018-07-11T01:41:30.217Z,101421.61
2018-07-11T01:43:59.078Z,101422.17
2018-07-11T01:46:34.745Z,101421.44
2018-07-11T01:49:03.512Z,101423.33
2018-07-11T01:51:45.180Z,101420.13
2018-07-11T01:54:14.093Z,101426.37
2018-07-11T01:56:42.879Z,101430.20
2018-07-11T01:59:11.670Z,101432.09
2018-07-11T02:01:40.662Z,101418.60
2018-07-11T02:04:09.448Z,101423.56
2018-07-11T02:06:38.253Z,101424.68
2018-07-11T02:09:07.238Z,101424.88
2018-07-11T02:11:36.021Z,101418.91
2018-07-11T02:14:05.737Z,101415.56
2018-07-11T02:16:35.337Z,101412.89
2018-07-11T02:19:04.878Z,101402.63
2018-07-11T02:21:33.836Z,101399.59
2018-07-11T02:24:04.305Z,101406.62
2018-07-11T02:26:33.453Z,101412.41
2018-07-11T02:29:02.189Z,101412.91
2018-07-11T02:31:31.848Z,101408.91
2018-07-11T02:34:01.260Z,101414.98
2018-07-11T02:36:30.144Z,101409.65
2018-07-11T02:38:58.795Z,101413.28
2018-07-11T02:41:27.515Z,101414.24
2018-07-11T02:43:56.401Z,101409.84
2018-07-11T02:46:30.226Z,101361.23
2018-07-11T02:48:59.099Z,101405.67
2018-07-11T02:51:27.886Z,101336.02
2018-07-11T02:53:56.673Z,101415.58
2018-07-11T02:56:25.434Z,101406.72
2018-07-11T02:58:54.043Z,101410.25
2018-07-11T03:01:22.747Z,101409.30
2018-07-11T03:03:51.516Z,101411.19
2018-07-11T03:06:20.201Z,101399.70
2018-07-11T03:08:48.990Z,101399.70
2018-07-11T03:11:17.791Z,101394.47
2018-07-11T03:13:46.565Z,101398.64
2018-07-11T03:16:15.452Z,101395.98
2018-07-11T03:18:44.240Z,101398.14
2018-07-11T03:21:13.040Z,101395.61
2018-07-11T03:23:41.826Z,101399.01
2018-07-11T03:26:10.605Z,101399.37
2018-07-11T03:28:39.417Z,101386.06
2018-07-11T03:31:08.181Z,101395.77
2018-07-11T03:33:36.957Z,101392.36
2018-07-11T03:36:05.661Z,101399.56
2018-07-11T03:38:34.336Z,101398.70
2018-07-11T03:41:03.110Z,101395.36
2018-07-11T03:43:31.880Z,101392.58
2018-07-11T03:46:00.610Z,101400.16
2018-07-11T03:48:29.382Z,101404.06
2018-07-11T03:50:58.360Z,101399.06
2018-07-11T03:53:26.971Z,101399.63
2018-07-11T03:55:55.662Z,101400.92
2018-07-11T03:58:24.389Z,101391.02
2018-07-11T04:00:53.023Z,101395.75
2018-07-11T04:03:21.801Z,101398.41
2018-07-11T04:05:50.399Z,101395.70
2018-07-11T04:08:19.046Z,101391.09
2018-07-11T04:10:47.732Z,101387.90
2018-07-11T04:13:17.172Z,101389.48
2018-07-11T04:15:45.843Z,101385.05
2018-07-11T04:18:29.990Z,101395.63
2018-07-11T04:21:00.237Z,101383.52
2018-07-11T04:23:29.306Z,101391.69
2018-07-11T04:25:58.401Z,101393.97
2018-07-11T04:28:28.315Z,101394.11
2018-07-11T04:30:57.410Z,101390.39
2018-07-11T04:33:26.650Z,101389.37
2018-07-11T04:35:55.911Z,101387.30
2018-07-11T04:38:25.221Z,101388.41
2018-07-11T04:40:53.934Z,101383.73
2018-07-11T04:43:24.038Z,101378.03
2018-07-11T04:45:52.805Z,101378.59
2018-07-11T04:48:21.688Z,101383.64
2018-07-11T04:50:51.675Z,101381.95
2018-07-11T04:53:22.846Z,101375.30
2018-07-11T04:55:59.120Z,101378.01
2018-07-11T04:58:28.635Z,101339.64
2018-07-11T05:00:58.098Z,101373.80
2018-07-11T05:03:27.419Z,101377.44
2018-07-11T05:05:56.458Z,101370.36
2018-07-11T05:08:26.019Z,101368.88
2018-07-11T05:10:54.734Z,101370.12
2018-07-11T05:13:23.901Z,101366.82
2018-07-11T05:15:53.406Z,101364.47
2018-07-11T05:18:22.193Z,101372.27
2018-07-11T05:20:50.899Z,101367.89
2018-07-11T05:23:19.563Z,101367.75
2018-07-11T05:25:48.233Z,101368.21
2018-07-11T05:28:17.041Z,101364.68
2018-07-11T05:30:45.694Z,101353.69
2018-07-11T05:33:14.388Z,101368.66
2018-07-11T05:35:43.132Z,101355.06
2018-07-11T05:38:11.826Z,101355.98
2018-07-11T05:40:41.113Z,101349.20
2018-07-11T05:43:10.028Z,101353.31
2018-07-11T05:45:38.685Z,101352.05
2018-07-11T05:48:07.564Z,101350.30
2018-07-11T05:50:36.239Z,101348.50
2018-07-11T05:53:05.527Z,101352.34
2018-07-11T05:55:34.222Z,101357.47
2018-07-11T05:58:02.898Z,101356.66
2018-07-11T06:00:31.584Z,101353.89
2018-07-11T06:03:00.373Z,101355.23
2018-07-11T06:05:29.216Z,101346.92
2018-07-11T06:07:57.947Z,101342.44
2018-07-11T06:10:26.541Z,101340.37
2018-07-11T06:12:55.216Z,101350.68
2018-07-11T06:15:23.910Z,101349.56
2018-07-11T06:17:52.511Z,101343.55
2018-07-11T06:20:21.518Z,101343.84
2018-07-11T06:22:50.266Z,101343.33
2018-07-11T06:25:19.058Z,101342.57
2018-07-11T06:27:47.855Z,101341.52
2018-07-11T06:30:16.629Z,101335.55
2018-07-11T06:32:45.298Z,101343.60
2018-07-11T06:35:13.921Z,101331.23
2018-07-11T06:37:42.833Z,101340.56
2018-07-11T06:40:11.575Z,101335.65
2018-07-11T06:42:40.313Z,101332.45
2018-07-11T06:45:08.996Z,101333.58
2018-07-11T06:47:37.731Z,101340.93
2018-07-11T06:50:06.417Z,101328.23
2018-07-11T06:52:35.105Z,101330.23
2018-07-11T06:55:03.874Z,101330.38
2018-07-11T06:57:32.539Z,101324.39
2018-07-11T07:00:01.261Z,101324.49
2018-07-11T07:02:29.944Z,101322.16
2018-07-11T07:04:58.736Z,101319.53
2018-07-11T07:07:27.318Z,101320.34
2018-07-11T07:09:56.718Z,101325.47
2018-07-11T07:12:25.506Z,101311.41
2018-07-11T07:14:54.193Z,101315.52
2018-07-11T07:17:22.874Z,101307.50
2018-07-11T07:19:51.664Z,101296.38
2018-07-11T07:22:20.246Z,101303.59
2018-07-11T07:24:48.843Z,101305.39
2018-07-11T07:27:17.515Z,101299.13
2018-07-11T07:29:46.097Z,101302.06
2018-07-11T07:32:16.233Z,101301.42
2018-07-11T07:34:45.073Z,101299.13
2018-07-11T07:37:13.692Z,101295.30
2018-07-11T07:39:42.478Z,101295.80
2018-07-11T07:42:11.101Z,101291.03
2018-07-11T07:44:39.810Z,101298.19
2018-07-11T07:47:12.818Z,101293.38
2018-07-11T07:49:42.011Z,101292.59
2018-07-11T07:52:10.717Z,101292.27
2018-07-11T07:54:39.430Z,101283.45
2018-07-11T07:57:08.194Z,101282.80
2018-07-11T07:59:36.927Z,101287.27
2018-07-11T08:02:05.685Z,101277.64
2018-07-11T08:04:34.349Z,101282.56
2018-07-11T08:07:03.327Z,101279.36
2018-07-11T08:09:32.025Z,101275.47
2018-07-11T08:12:00.711Z,101276.11
2018-07-11T08:14:29.396Z,101280.34
2018-07-11T08:16:58.308Z,101278.34
2018-07-11T08:19:27.074Z,101275.47
2018-07-11T08:21:55.866Z,101265.95
2018-07-11T08:24:35.798Z,101275.80
2018-07-11T08:27:19.139Z,101269.80
2018-07-11T08:29:56.763Z,101267.81
2018-07-11T08:34:43.343Z,101259.72
2018-07-11T08:38:57.850Z,101260.43
2018-07-11T08:41:38.267Z,101253.81
2018-07-11T08:44:20.161Z,101254.30
2018-07-11T08:47:58.819Z,101252.28
2018-07-11T08:54:50.332Z,101251.28
2018-07-11T08:57:36.791Z,101248.88
2018-07-11T09:00:14.390Z,101247.83
2018-07-11T09:02:54.835Z,101248.47
2018-07-11T09:07:40.080Z,101251.16
2018-07-11T09:12:28.130Z,101244.91
2018-07-11T09:17:16.281Z,101253.73
2018-07-11T09:20:53.989Z,101251.41
2018-07-11T09:25:34.380Z,101254.13
2018-07-11T09:28:02.998Z,101248.83
2018-07-11T09:30:31.760Z,101245.15
2018-07-11T09:33:00.415Z,101246.16
2018-07-11T09:35:29.200Z,101245.16
2018-07-11T09:37:57.886Z,101248.88
2018-07-11T09:40:26.398Z,101250.59
2018-07-11T09:42:55.007Z,101247.20
2018-07-11T09:45:23.714Z,101244.50
2018-07-11T09:47:52.339Z,101244.50
2018-07-11T09:50:21.108Z,101241.27
2018-07-11T09:52:49.752Z,101243.80
2018-07-11T09:55:19.808Z,101241.27
2018-07-11T09:57:48.403Z,101236.02
2018-07-11T10:00:22.324Z,101232.12
2018-07-11T10:02:51.088Z,101243.14
2018-07-11T10:05:20.798Z,101241.10
2018-07-11T10:07:49.790Z,101248.90
2018-07-11T10:10:18.315Z,101247.33
2018-07-11T10:12:47.001Z,101244.09
2018-07-11T10:15:15.640Z,101245.12
2018-07-11T10:17:44.285Z,101243.44
2018-07-11T10:20:12.841Z,101241.44
2018-07-11T10:22:41.593Z,101227.20
2018-07-11T10:25:10.239Z,101225.50
2018-07-11T10:27:40.715Z,101225.64
2018-07-11T10:30:09.379Z,101220.05
2018-07-11T10:32:39.353Z,101217.05
2018-07-11T10:35:07.930Z,101214.84
2018-07-11T10:37:37.701Z,101209.91
2018-07-11T10:40:06.282Z,101212.29
2018-07-11T10:42:34.915Z,101218.70
2018-07-11T10:45:03.462Z,101214.98
2018-07-11T10:47:32.483Z,101212.41
2018-07-11T10:50:01.069Z,101220.21
2018-07-11T10:52:29.711Z,101216.97
2018-07-11T10:54:58.351Z,101218.00
2018-07-11T10:57:26.938Z,101212.25
2018-07-11T10:59:57.714Z,101211.55
2018-07-11T11:02:26.400Z,101210.23
2018-07-11T11:04:55.734Z,101204.15
2018-07-11T11:07:24.384Z,101199.39
2018-07-11T11:09:53.144Z,101206.69
2018-07-11T11:12:21.752Z,101204.84
2018-07-11T11:14:50.442Z,101201.43
2018-07-11T11:17:19.125Z,101202.11
2018-07-11T11:19:47.914Z,101203.52
2018-07-11T11:22:16.474Z,101200.48
2018-07-11T11:24:45.284Z,101197.44
2018-07-11T11:27:13.863Z,101198.95
2018-07-11T11:29:42.391Z,101191.33
2018-07-11T11:32:11.132Z,101188.97
2018-07-11T11:34:39.737Z,101182.52
2018-07-11T11:37:08.351Z,101186.74
2018-07-11T11:39:36.972Z,101184.21
2018-07-11T11:42:05.648Z,101191.80
2018-07-11T11:44:34.411Z,101187.88
2018-07-11T11:47:03.382Z,101186.51
2018-07-11T11:49:32.483Z,101188.89
2018-07-11T11:52:01.334Z,101185.87
2018-07-11T11:54:30.221Z,101187.55
2018-07-11T11:56:58.908Z,101183.14
2018-07-11T11:59:27.597Z,101187.21
2018-07-11T12:01:56.277Z,101185.20
2018-07-11T12:04:24.962Z,101195.38
2018-07-11T12:06:53.647Z,101188.25
2018-07-11T12:09:22.159Z,101187.05
2018-07-11T12:11:50.687Z,101186.90
2018-07-11T12:14:19.473Z,101180.48
2018-07-11T12:16:48.818Z,101184.17
2018-07-11T12:19:18.204Z,101183.99
2018-07-11T12:21:46.986Z,101180.09
2018-07-11T12:24:15.776Z,101173.66
2018-07-11T12:26:44.820Z,101173.50
2018-07-11T12:29:13.457Z,101178.07
2018-07-11T12:31:42.591Z,101175.05
2018-07-11T12:34:11.233Z,101173.00
2018-07-11T12:36:40.126Z,101168.77
2018-07-11T12:39:08.750Z,101166.89
2018-07-11T12:41:37.699Z,101173.99
2018-07-11T12:44:06.384Z,101176.34
2018-07-11T12:46:35.519Z,101175.67
2018-07-11T12:49:06.255Z,101172.64
2018-07-11T12:51:35.354Z,101173.65
2018-07-11T12:54:04.811Z,101170.62
2018-07-11T12:56:33.495Z,101175.36
2018-07-11T12:59:02.078Z,101165.89
2018-07-11T13:01:30.667Z,101168.25
2018-07-11T13:03:59.961Z,101168.61
2018-07-11T13:06:30.041Z,101166.94
2018-07-11T13:08:58.767Z,101159.11
2018-07-11T13:11:27.407Z,101167.91
2018-07-11T13:13:56.038Z,101157.78
2018-07-11T13:16:24.795Z,101152.39
2018-07-11T13:18:53.404Z,101152.53
2018-07-11T13:21:22.680Z,101157.25
2018-07-11T13:23:51.290Z,101156.77
2018-07-11T13:26:20.178Z,101149.81
2018-07-11T13:28:48.719Z,101150.84
2018-07-11T13:31:17.446Z,101141.52
2018-07-11T13:33:46.039Z,101145.58
2018-07-11T13:36:14.615Z,101151.16
2018-07-11T13:38:43.250Z,101150.62
2018-07-11T13:41:11.947Z,101147.55
2018-07-11T13:43:40.511Z,101146.53
2018-07-11T13:46:09.263Z,101146.89
2018-07-11T13:48:37.978Z,101140.58
2018-07-11T13:51:06.627Z,101137.59
2018-07-11T13:53:35.264Z,101135.83
2018-07-11T13:56:04.506Z,101147.30
2018-07-11T13:58:34.295Z,101140.23
2018-07-11T14:01:03.617Z,101133.68
2018-07-11T14:03:32.406Z,101130.84
2018-07-11T14:06:00.971Z,101136.11
2018-07-11T14:08:30.286Z,101123.78
2018-07-11T14:10:58.972Z,101129.56
2018-07-11T14:13:27.658Z,101127.17
2018-07-11T14:15:56.445Z,101121.58
2018-07-11T14:18:25.643Z,101121.42
2018-07-11T14:20:54.329Z,101122.48
2018-07-11T14:23:34.131Z,101118.05
2018-07-11T14:26:03.230Z,101113.62
2018-07-11T14:28:32.824Z,101112.98
2018-07-11T14:31:02.548Z,101113.98
2018-07-11T14:33:33.180Z,101107.20
2018-07-11T14:36:02.272Z,101116.50
2018-07-11T14:38:31.612Z,101112.41
2018-07-11T14:41:02.919Z,101108.19
2018-07-11T14:43:32.052Z,101108.34
2018-07-11T14:46:00.840Z,101110.91
2018-07-11T14:48:31.025Z,101103.14
2018-07-11T14:51:00.835Z,101105.15
2018-07-11T14:53:29.859Z,101108.05
2018-07-11T14:55:58.654Z,101106.16
2018-07-11T14:58:27.549Z,101104.33
2018-07-11T15:00:56.331Z,101105.66
2018-07-11T15:03:25.010Z,101107.84
2018-07-11T15:05:53.692Z,101102.74
2018-07-11T15:08:22.408Z,101102.04
2018-07-11T15:10:51.054Z,101094.30
2018-07-11T15:13:19.860Z,101094.48
2018-07-11T15:15:48.545Z,101095.66
2018-07-11T15:18:17.167Z,101097.84
2018-07-11T15:20:45.916Z,101098.97
2018-07-11T15:23:14.515Z,101091.89
2018-07-11T15:25:43.304Z,101089.83
2018-07-11T15:28:11.972Z,101082.72
2018-07-11T15:30:43.934Z,101081.72
2018-07-11T15:33:12.535Z,101080.98
2018-07-11T15:35:41.304Z,101078.92
2018-07-11T15:38:09.990Z,101075.10
2018-07-11T15:40:39.236Z,101079.81
2018-07-11T15:43:07.872Z,101072.88
2018-07-11T15:45:36.423Z,101067.09
2018-07-11T15:48:05.176Z,101065.84
2018-07-11T15:50:34.076Z,101061.13
2018-07-11T15:53:02.799Z,101055.92
2018-07-11T15:55:32.689Z,101055.51
2018-07-11T15:58:07.345Z,101047.58
2018-07-11T16:00:38.419Z,101052.91
2018-07-11T16:03:07.227Z,101049.73
2018-07-11T16:05:40.482Z,101043.50
2018-07-11T16:08:12.359Z,101042.09
2018-07-11T16:10:47.761Z,101039.52
2018-07-11T16:13:20.017Z,101036.20
2018-07-11T16:15:48.619Z,101039.80
2018-07-11T16:18:17.502Z,101034.47
2018-07-11T16:20:46.206Z,101033.84
2018-07-11T16:23:15.226Z,101035.40
2018-07-11T16:25:44.605Z,101032.61
2018-07-11T16:28:13.350Z,101027.67
2018-07-11T16:30:42.038Z,101024.41
2018-07-11T16:33:10.686Z,101026.91
2018-07-11T16:35:39.375Z,101028.41
2018-07-11T16:38:08.033Z,101029.63
2018-07-11T16:40:36.648Z,101034.36
2018-07-11T16:43:06.476Z,101029.97
2018-07-11T16:45:35.172Z,101034.28
2018-07-11T16:48:03.948Z,101028.09
2018-07-11T16:50:32.531Z,101029.45
2018-07-11T16:53:01.325Z,101032.48
2018-07-11T16:55:30.927Z,101028.75
2018-07-11T16:57:59.562Z,101025.43
2018-07-11T17:00:32.215Z,101025.28
2018-07-11T17:03:06.510Z,101025.09
2018-07-11T17:06:09.906Z,101029.20
2018-07-11T17:08:43.966Z,101022.19
2018-07-11T17:11:16.850Z,101023.92
2018-07-11T17:13:55.667Z,101022.41
2018-07-11T17:16:30.712Z,101025.09
2018-07-11T17:19:09.611Z,101022.41
2018-07-11T17:21:43.025Z,101026.48
2018-07-11T17:24:13.447Z,101026.45
2018-07-11T17:26:43.578Z,101020.59
2018-07-11T17:29:20.474Z,101027.65
2018-07-11T17:31:51.385Z,101030.41
2018-07-11T17:34:20.087Z,101029.83
2018-07-11T17:36:51.043Z,101025.86
2018-07-11T17:39:20.184Z,101028.02
2018-07-11T17:41:48.779Z,101023.66
2018-07-11T17:44:19.003Z,101028.89
2018-07-11T17:46:47.804Z,101025.69
2018-07-11T17:49:25.718Z,101024.45
2018-07-11T17:52:01.093Z,101019.02
2018-07-11T17:55:20.007Z,101025.11
2018-07-11T17:57:54.182Z,101026.06
2018-07-11T18:01:47.620Z,101022.30
2018-07-11T18:04:57.267Z,101023.84
2018-07-11T18:07:36.270Z,101026.47
2018-07-11T18:10:09.447Z,101021.59
2018-07-11T18:12:57.242Z,101017.86
2018-07-11T18:15:33.877Z,101022.31
2018-07-11T18:19:20.199Z,101016.55
2018-07-11T18:22:04.594Z,101017.65
2018-07-11T18:24:43.993Z,101014.04
2018-07-11T18:27:22.423Z,101019.47
2018-07-11T18:31:00.742Z,101019.47
2018-07-11T18:33:44.120Z,101024.52
2018-07-11T18:38:25.402Z,101023.66
2018-07-11T18:41:03.619Z,101030.86
2018-07-11T18:44:43.473Z,101027.86
2018-07-11T18:47:23.769Z,101024.86
2018-07-11T18:52:10.003Z,101031.98
2018-07-11T18:56:50.868Z,101039.84
2018-07-11T18:59:31.331Z,101031.08
2018-07-11T19:02:05.909Z,101033.63
2018-07-11T19:04:49.431Z,101041.59
2018-07-11T19:07:38.982Z,101037.90
2018-07-11T19:10:07.806Z,101036.58
2018-07-11T19:12:52.228Z,101038.23
2018-07-11T19:15:32.824Z,101039.09
2018-07-11T19:18:10.931Z,101035.55
2018-07-11T19:20:45.468Z,101037.94
2018-07-11T19:23:25.199Z,101044.38
2018-07-11T19:27:00.238Z,101043.72
2018-07-11T19:30:15.994Z,101041.02
2018-07-11T19:33:05.982Z,101044.73
2018-07-11T19:35:45.755Z,101046.86
2018-07-11T19:38:37.164Z,101052.45
2018-07-11T19:41:28.419Z,101053.78
2018-07-11T19:46:20.843Z,101053.75
2018-07-11T19:49:00.740Z,101069.52
2018-07-11T19:51:39.243Z,101068.77
2018-07-11T19:54:16.092Z,101072.92
2018-07-11T19:56:46.614Z,101070.16
2018-07-11T19:59:16.362Z,101071.59
2018-07-11T20:01:46.644Z,101073.23
2018-07-11T20:04:16.051Z,101076.84
2018-07-11T20:06:45.345Z,101079.45
2018-07-11T20:09:14.133Z,101078.55
2018-07-11T20:11:42.886Z,101073.93
2018-07-11T20:14:11.476Z,101075.82
2018-07-11T20:16:40.159Z,101073.16
2018-07-11T20:19:09.591Z,101078.66
2018-07-11T20:21:38.836Z,101079.84
2018-07-11T20:24:07.453Z,101075.82
2018-07-11T20:26:36.084Z,101072.16
2018-07-11T20:29:04.950Z,101079.14
2018-07-11T20:31:33.735Z,101079.03
2018-07-11T20:34:02.419Z,101082.98
2018-07-11T20:36:31.003Z,101084.86
2018-07-11T20:38:59.655Z,101086.72
2018-07-11T20:41:28.579Z,101080.69
2018-07-11T20:43:57.235Z,101081.71
2018-07-11T20:46:26.476Z,101083.88
2018-07-11T20:48:55.353Z,101086.73
2018-07-11T20:51:23.855Z,101083.08
2018-07-11T20:53:52.504Z,101084.43
2018-07-11T20:56:21.100Z,101083.91
2018-07-11T20:59:00.860Z,101082.22
2018-07-11T21:01:40.693Z,101081.73
2018-07-11T21:04:21.207Z,101085.78
2018-07-11T21:07:00.927Z,101092.15
2018-07-11T21:10:39.645Z,101088.47
2018-07-11T21:13:19.461Z,101084.63
2018-07-11T21:18:01.225Z,101078.11
2018-07-11T21:20:29.859Z,101080.23
2018-07-11T21:22:58.463Z,101078.33
2018-07-11T21:25:27.131Z,101083.39
2018-07-11T21:27:55.812Z,101079.44
2018-07-11T21:30:24.543Z,100994.66
2018-07-11T21:32:53.100Z,101081.15
2018-07-11T21:35:21.663Z,101074.84
2018-07-11T21:37:50.246Z,101081.61
2018-07-11T21:40:18.886Z,101077.64
2018-07-11T21:42:47.515Z,101072.95
2018-07-11T21:45:16.650Z,101082.27
2018-07-11T21:47:45.239Z,101081.95
2018-07-11T21:50:13.878Z,101079.66
2018-07-11T21:52:42.489Z,101078.38
2018-07-11T21:55:11.134Z,101082.38
2018-07-11T21:57:40.032Z,101083.91
2018-07-11T22:00:08.773Z,101079.19
2018-07-11T22:02:37.257Z,101082.40
2018-07-11T22:05:05.855Z,101085.95
2018-07-11T22:07:34.470Z,101085.14
2018-07-11T22:10:03.258Z,101079.82
2018-07-11T22:12:32.620Z,101082.89
2018-07-11T22:15:01.199Z,101079.02
2018-07-11T22:17:40.989Z,101072.48
2018-07-11T22:20:08.341Z,101070.70
2018-07-11T22:22:35.798Z,101074.25
2018-07-11T22:25:03.150Z,101068.54
2018-07-11T22:27:30.535Z,101069.44
2018-07-11T22:29:57.863Z,101072.50
2018-07-11T22:32:25.159Z,101069.70
2018-07-11T22:34:52.506Z,101067.87
2018-07-11T22:37:19.819Z,101076.65
2018-07-11T22:39:47.094Z,101077.16
2018-07-11T22:42:14.527Z,101079.27
2018-07-11T22:44:41.883Z,101079.77
2018-07-11T22:47:09.159Z,101084.39
2018-07-11T22:49:40.595Z,101081.61
2018-07-11T22:52:07.869Z,101078.80
2018-07-11T22:54:35.291Z,101080.77
2018-07-11T22:57:02.593Z,101084.30
2018-07-11T22:59:29.904Z,101077.13
2018-07-11T23:01:57.206Z,101077.76
2018-07-11T23:04:24.489Z,101077.50
2018-07-11T23:06:51.857Z,101079.59
2018-07-11T23:09:19.127Z,101077.64
2018-07-11T23:11:46.565Z,101073.02
2018-07-11T23:14:13.919Z,101074.63
2018-07-11T23:16:41.887Z,101075.48
2018-07-11T23:19:09.156Z,101080.95
2018-07-11T23:21:36.701Z,101078.52
2018-07-11T23:24:04.976Z,101077.43
2018-07-11T23:26:32.328Z,101059.08
2018-07-11T23:28:59.785Z,101076.46
2018-07-11T23:31:27.063Z,101066.97
2018-07-11T23:33:54.494Z,101062.59
2018-07-11T23:36:21.763Z,101061.00
2018-07-11T23:38:49.203Z,101059.06
2018-07-11T23:43:47.654Z,101055.40
2018-07-11T23:46:15.053Z,101059.77
2018-07-11T23:48:42.407Z,101048.36
2018-07-11T23:51:09.761Z,101042.86
2018-07-11T23:53:37.117Z,101038.38
2018-07-11T23:56:04.469Z,101040.08
2018-07-11T23:58:31.823Z,101045.33
