createdAt,value
2023-01-19T00:01:30.866Z,6.30
2023-01-19T00:06:54.709Z,5.25
2023-01-19T00:12:19.954Z,5.25
2023-01-19T00:17:43.927Z,5.43
2023-01-19T00:23:08.372Z,6.63
2023-01-19T00:28:33.647Z,5.50
2023-01-19T00:33:57.380Z,6.80
2023-01-19T00:39:21.421Z,7.72
2023-01-19T00:44:46.788Z,7.38
2023-01-19T00:50:12.748Z,7.07
2023-01-19T00:55:36.611Z,5.00
2023-01-19T01:01:03.893Z,3.88
2023-01-19T01:06:27.876Z,4.05
2023-01-19T01:11:51.696Z,3.35
2023-01-19T01:17:17.123Z,3.78
2023-01-19T01:22:40.999Z,4.13
2023-01-19T01:28:07.053Z,4.20
2023-01-19T01:33:39.975Z,3.13
2023-01-19T01:39:05.846Z,1.90
2023-01-19T01:44:51.503Z,1.33
2023-01-19T01:50:19.082Z,2.65
2023-01-19T01:55:48.079Z,1.13
2023-01-19T02:01:29.619Z,3.05
2023-01-19T02:07:12.637Z,1.50
2023-01-19T02:12:53.943Z,1.08
2023-01-19T02:18:18.035Z,6.40
2023-01-19T02:23:46.112Z,2.08
2023-01-19T02:29:12.190Z,1.60
2023-01-19T02:34:36.431Z,2.78
2023-01-19T02:40:05.368Z,1.40
2023-01-19T02:45:29.386Z,1.65
2023-01-19T02:50:56.033Z,5.28
2023-01-19T02:56:55.092Z,3.60
2023-01-19T03:02:33.295Z,2.00
2023-01-19T03:08:06.137Z,1.10
2023-01-19T03:13:35.913Z,1.75
2023-01-19T03:19:06.561Z,1.20
2023-01-19T03:24:36.875Z,1.25
2023-01-19T03:30:06.133Z,1.33
2023-01-19T03:35:36.625Z,1.10
2023-01-19T03:41:04.418Z,1.08
2023-01-19T03:46:29.173Z,0.70
2023-01-19T03:51:56.528Z,0.80
2023-01-19T03:57:20.264Z,0.50
2023-01-19T04:02:44.123Z,0.98
2023-01-19T04:08:10.008Z,1.20
2023-01-19T04:13:33.821Z,2.75
2023-01-19T04:18:57.588Z,1.45
2023-01-19T04:24:22.818Z,0.88
2023-01-19T04:29:47.444Z,0.70
2023-01-19T04:35:11.528Z,0.80
2023-01-19T04:40:36.671Z,0.90
2023-01-19T04:46:00.640Z,0.80
2023-01-19T04:51:24.740Z,0.70
2023-01-19T04:56:50.185Z,0.50
2023-01-19T05:02:14.070Z,0.50
2023-01-19T05:07:38.053Z,0.80
2023-01-19T05:13:04.334Z,0.60
2023-01-19T05:18:28.114Z,0.68
2023-01-19T05:23:51.903Z,0.60
2023-01-19T05:29:17.162Z,0.90
2023-01-19T05:34:40.984Z,4.15
2023-01-19T05:40:05.421Z,1.92
2023-01-19T05:45:30.533Z,1.20
2023-01-19T05:50:58.884Z,1.67
2023-01-19T05:56:22.621Z,0.75
2023-01-19T06:01:47.851Z,1.20
2023-01-19T06:07:11.611Z,1.50
2023-01-19T06:12:35.370Z,1.67
2023-01-19T06:18:00.517Z,1.70
2023-01-19T06:23:24.587Z,1.67
2023-01-19T06:28:48.685Z,1.98
2023-01-19T06:34:13.892Z,4.07
2023-01-19T06:39:40.967Z,5.13
2023-01-19T06:45:05.008Z,8.15
2023-01-19T06:50:30.166Z,10.15
2023-01-19T06:55:53.931Z,7.20
2023-01-19T07:01:17.879Z,9.02
2023-01-19T07:06:43.095Z,10.98
2023-01-19T07:12:07.860Z,12.38
2023-01-19T07:17:33.596Z,9.18
2023-01-19T07:22:59.157Z,9.88
2023-01-19T07:28:23.162Z,9.73
2023-01-19T07:33:47.263Z,13.30
2023-01-19T07:39:12.434Z,12.88
2023-01-19T07:44:36.215Z,18.42
2023-01-19T07:49:59.984Z,18.75
2023-01-19T07:55:25.824Z,18.27
2023-01-19T08:00:50.500Z,14.10
2023-01-19T08:06:21.272Z,23.17
2023-01-19T08:11:46.697Z,22.43
2023-01-19T08:17:14.029Z,21.90
2023-01-19T08:22:37.844Z,24.08
2023-01-19T08:28:03.656Z,26.30
2023-01-19T08:33:27.538Z,28.60
2023-01-19T08:38:51.332Z,21.73
2023-01-19T08:44:16.824Z,22.92
2023-01-19T08:49:41.304Z,26.90
2023-01-19T08:55:05.818Z,27.40
2023-01-19T09:00:33.616Z,25.67
2023-01-19T09:05:57.463Z,31.05
2023-01-19T09:11:21.312Z,39.83
2023-01-19T09:16:46.429Z,118.57
2023-01-19T09:22:10.367Z,149.60
2023-01-19T09:27:34.890Z,43.08
2023-01-19T09:33:03.618Z,30.88
2023-01-19T09:38:31.484Z,34.47
2023-01-19T09:43:58.738Z,26.30
2023-01-19T09:49:32.583Z,20.83
2023-01-19T09:54:58.280Z,29.52
2023-01-19T10:00:24.322Z,33.05
2023-01-19T10:05:52.991Z,30.35
2023-01-19T10:11:34.529Z,36.75
2023-01-19T10:17:18.567Z,32.72
2023-01-19T10:22:44.981Z,36.35
2023-01-19T10:28:10.100Z,33.78
2023-01-19T10:33:34.619Z,32.05
2023-01-19T10:39:02.260Z,29.30
2023-01-19T10:44:28.353Z,31.58
2023-01-19T10:49:52.303Z,36.63
2023-01-19T10:55:26.739Z,41.08
2023-01-19T11:00:50.697Z,34.38
2023-01-19T11:06:22.843Z,33.95
2023-01-19T11:11:50.780Z,35.45
2023-01-19T11:17:24.320Z,33.15
2023-01-19T11:22:49.014Z,38.03
2023-01-19T11:28:20.004Z,40.92
2023-01-19T11:33:50.999Z,41.05
2023-01-19T11:39:23.791Z,58.10
2023-01-19T11:44:59.235Z,46.97
2023-01-19T11:50:24.855Z,49.00
2023-01-19T11:55:52.828Z,46.05
2023-01-19T12:01:24.759Z,46.67
2023-01-19T12:06:52.446Z,43.75
2023-01-19T12:12:26.261Z,41.28
2023-01-19T12:17:53.527Z,42.53
2023-01-19T12:23:26.215Z,34.67
2023-01-19T12:28:52.203Z,34.00
2023-01-19T12:34:41.619Z,39.08
2023-01-19T12:40:20.220Z,38.05
2023-01-19T12:45:45.966Z,34.28
2023-01-19T12:51:22.808Z,34.00
2023-01-19T12:56:46.799Z,27.67
2023-01-19T13:02:43.425Z,39.40
2023-01-19T13:08:25.838Z,32.35
2023-01-19T13:14:26.752Z,35.08
2023-01-19T13:19:56.113Z,35.30
2023-01-19T13:25:33.739Z,25.92
2023-01-19T13:31:02.650Z,35.78
2023-01-19T13:36:31.629Z,30.65
2023-01-19T13:42:02.153Z,30.95
2023-01-19T13:47:30.792Z,17.58
2023-01-19T13:52:56.649Z,25.75
2023-01-19T13:58:26.087Z,38.17
2023-01-19T14:03:52.359Z,31.02
2023-01-19T14:09:18.413Z,27.88
2023-01-19T14:14:45.045Z,28.35
2023-01-19T14:20:29.591Z,27.48
2023-01-19T14:25:53.419Z,27.95
2023-01-19T14:31:22.814Z,33.30
2023-01-19T14:36:46.611Z,23.02
2023-01-19T14:42:17.653Z,28.25
2023-01-19T14:47:46.100Z,29.57
2023-01-19T14:53:17.887Z,27.67
2023-01-19T14:58:41.679Z,29.55
2023-01-19T15:04:06.860Z,31.60
2023-01-19T15:09:30.713Z,32.05
2023-01-19T15:14:54.592Z,30.73
2023-01-19T15:20:21.810Z,27.38
2023-01-19T15:25:45.859Z,33.45
2023-01-19T15:31:15.188Z,30.10
2023-01-19T15:36:40.484Z,34.72
2023-01-19T15:42:05.938Z,28.63
2023-01-19T15:47:30.052Z,30.50
2023-01-19T15:52:55.280Z,31.70
2023-01-19T15:58:20.635Z,24.95
2023-01-19T16:03:44.921Z,35.83
2023-01-19T16:09:12.242Z,30.90
2023-01-19T16:14:35.965Z,35.45
2023-01-19T16:19:59.840Z,29.77
2023-01-19T16:25:25.002Z,37.03
2023-01-19T16:30:49.568Z,32.97
2023-01-19T16:36:25.321Z,35.97
2023-01-19T16:41:50.474Z,35.38
2023-01-19T16:47:14.532Z,38.55
2023-01-19T16:52:38.423Z,65.05
2023-01-19T16:58:03.598Z,29.70
2023-01-19T17:03:28.150Z,28.83
2023-01-19T17:08:53.107Z,22.88
2023-01-19T17:14:20.545Z,26.10
2023-01-19T17:19:45.212Z,28.02
2023-01-19T17:25:09.650Z,20.48
2023-01-19T17:30:34.927Z,23.17
2023-01-19T17:36:03.931Z,23.52
2023-01-19T17:41:29.983Z,23.27
2023-01-19T17:46:56.431Z,27.48
2023-01-19T17:52:20.911Z,31.50
2023-01-19T17:57:44.707Z,29.73
2023-01-19T18:03:09.907Z,33.40
2023-01-19T18:08:34.743Z,28.85
2023-01-19T18:13:58.592Z,29.67
2023-01-19T18:19:23.825Z,29.38
2023-01-19T18:24:49.075Z,29.67
2023-01-19T18:30:13.727Z,24.20
2023-01-19T18:35:41.031Z,29.50
2023-01-19T18:41:06.623Z,30.23
2023-01-19T18:46:30.415Z,31.88
2023-01-19T18:51:56.121Z,29.45
2023-01-19T18:57:20.316Z,26.15
2023-01-19T19:02:44.004Z,28.50
2023-01-19T19:08:09.663Z,22.30
2023-01-19T19:13:33.490Z,27.30
2023-01-19T19:18:57.298Z,20.90
2023-01-19T19:24:22.499Z,20.90
2023-01-19T19:29:48.780Z,25.42
2023-01-19T19:35:12.678Z,23.05
2023-01-19T19:40:37.855Z,19.42
2023-01-19T19:46:03.320Z,24.10
2023-01-19T19:51:29.110Z,22.98
2023-01-19T19:56:54.575Z,19.88
2023-01-19T20:02:18.341Z,20.05
2023-01-19T20:07:47.138Z,14.57
2023-01-19T20:13:12.359Z,20.45
2023-01-19T20:18:38.017Z,13.98
2023-01-19T20:24:03.947Z,16.25
2023-01-19T20:29:29.138Z,25.02
2023-01-19T20:34:52.987Z,22.98
2023-01-19T20:40:17.219Z,23.85
2023-01-19T20:45:42.448Z,24.00
2023-01-19T20:51:08.282Z,15.20
2023-01-19T20:56:32.182Z,21.45
2023-01-19T21:01:57.453Z,19.77
2023-01-19T21:07:21.345Z,28.25
2023-01-19T21:12:45.246Z,25.30
2023-01-19T21:18:10.397Z,16.13
2023-01-19T21:23:34.161Z,22.02
2023-01-19T21:28:58.550Z,22.20
2023-01-19T21:34:23.784Z,30.83
2023-01-19T21:39:49.940Z,26.02
2023-01-19T21:45:14.071Z,16.80
2023-01-19T21:50:39.869Z,18.58
2023-01-19T21:56:03.752Z,27.02
2023-01-19T22:01:27.687Z,27.90
2023-01-19T22:06:53.024Z,25.67
2023-01-19T22:12:16.829Z,26.10
2023-01-19T22:17:40.627Z,23.80
2023-01-19T22:23:05.828Z,25.80
2023-01-19T22:28:29.632Z,24.65
2023-01-19T22:33:53.785Z,23.08
2023-01-19T22:39:19.006Z,26.42
2023-01-19T22:44:43.093Z,24.50
2023-01-19T22:50:08.109Z,22.08
2023-01-19T22:55:33.342Z,30.48
2023-01-19T23:00:57.239Z,25.02
2023-01-19T23:06:23.112Z,22.50
2023-01-19T23:11:50.766Z,18.50
2023-01-19T23:17:14.740Z,22.70
2023-01-19T23:22:38.876Z,20.85
2023-01-19T23:28:04.062Z,19.02
2023-01-19T23:33:28.049Z,25.63
2023-01-19T23:38:53.284Z,20.88
2023-01-19T23:44:19.288Z,23.27
2023-01-19T23:49:43.090Z,23.23
2023-01-19T23:55:08.119Z,24.15
