createdAt,value
2017-08-24T00:02:21.335Z,17.50
2017-08-24T00:04:47.735Z,17.50
2017-08-24T00:07:14.192Z,17.50
2017-08-24T00:09:40.574Z,17.50
2017-08-24T00:12:06.961Z,17.50
2017-08-24T00:14:33.338Z,17.40
2017-08-24T00:16:59.759Z,17.40
2017-08-24T00:19:26.079Z,17.40
2017-08-24T00:21:52.523Z,17.30
2017-08-24T00:24:18.932Z,17.40
2017-08-24T00:26:45.354Z,17.40
2017-08-24T00:29:11.787Z,17.40
2017-08-24T00:31:38.215Z,17.40
2017-08-24T00:34:04.601Z,17.40
2017-08-24T00:36:31.064Z,17.40
2017-08-24T00:38:57.432Z,17.40
2017-08-24T00:41:23.874Z,17.40
2017-08-24T00:43:50.271Z,17.40
2017-08-24T00:46:16.660Z,17.40
2017-08-24T00:48:43.040Z,17.50
2017-08-24T00:51:09.456Z,17.50
2017-08-24T00:53:35.827Z,17.40
2017-08-24T00:56:02.219Z,17.40
2017-08-24T00:58:28.583Z,17.40
2017-08-24T01:00:55.004Z,17.40
2017-08-24T01:03:21.407Z,17.40
2017-08-24T01:05:47.786Z,17.40
2017-08-24T01:08:14.222Z,17.40
2017-08-24T01:10:40.559Z,17.40
2017-08-24T01:13:06.987Z,17.40
2017-08-24T01:15:33.368Z,17.40
2017-08-24T01:17:59.852Z,17.40
2017-08-24T01:20:26.292Z,17.50
2017-08-24T01:22:52.702Z,17.50
2017-08-24T01:25:19.131Z,17.50
2017-08-24T01:27:45.523Z,17.40
2017-08-24T01:30:11.908Z,17.50
2017-08-24T01:32:38.348Z,17.50
2017-08-24T01:35:04.723Z,17.50
2017-08-24T01:37:31.102Z,17.50
2017-08-24T01:39:57.488Z,17.50
2017-08-24T01:42:23.888Z,17.50
2017-08-24T01:44:50.255Z,17.60
2017-08-24T01:47:16.669Z,17.50
2017-08-24T01:49:43.115Z,17.50
2017-08-24T01:52:09.464Z,17.60
2017-08-24T01:54:35.947Z,17.60
2017-08-24T01:57:02.339Z,17.60
2017-08-24T01:59:28.719Z,17.50
2017-08-24T02:01:55.104Z,17.50
2017-08-24T02:04:21.539Z,17.50
2017-08-24T02:06:47.931Z,17.40
2017-08-24T02:09:14.340Z,17.40
2017-08-24T02:11:40.736Z,17.40
2017-08-24T02:14:07.117Z,17.40
2017-08-24T02:16:33.527Z,17.40
2017-08-24T02:18:59.952Z,17.30
2017-08-24T02:21:26.315Z,17.40
2017-08-24T02:23:52.718Z,17.30
2017-08-24T02:26:19.123Z,17.30
2017-08-24T02:28:45.491Z,17.30
2017-08-24T02:31:11.889Z,17.30
2017-08-24T02:33:38.255Z,17.40
2017-08-24T02:36:04.599Z,17.40
2017-08-24T02:38:31.013Z,17.40
2017-08-24T02:40:57.395Z,17.40
2017-08-24T02:43:23.770Z,17.40
2017-08-24T02:45:50.177Z,17.40
2017-08-24T02:48:16.573Z,17.40
2017-08-24T02:50:42.960Z,17.40
2017-08-24T02:53:09.316Z,17.50
2017-08-24T02:55:35.686Z,17.50
2017-08-24T02:58:02.060Z,17.50
2017-08-24T03:00:28.452Z,17.50
2017-08-24T03:02:54.834Z,17.50
2017-08-24T03:05:21.248Z,17.60
2017-08-24T03:07:47.649Z,17.60
2017-08-24T03:10:14.052Z,17.60
2017-08-24T03:12:40.468Z,17.60
2017-08-24T03:15:06.831Z,17.60
2017-08-24T03:17:33.195Z,17.70
2017-08-24T03:19:59.559Z,17.60
2017-08-24T03:22:25.904Z,17.70
2017-08-24T03:24:52.263Z,17.70
2017-08-24T03:27:18.656Z,17.70
2017-08-24T03:29:45.015Z,17.70
2017-08-24T03:32:11.465Z,17.70
2017-08-24T03:34:37.840Z,17.70
2017-08-24T03:37:04.203Z,17.70
2017-08-24T03:39:30.657Z,17.70
2017-08-24T03:41:57.023Z,17.60
2017-08-24T03:44:23.403Z,17.60
2017-08-24T03:46:49.810Z,17.60
2017-08-24T03:49:16.189Z,17.60
2017-08-24T03:51:42.530Z,17.60
2017-08-24T03:54:08.912Z,17.60
2017-08-24T03:56:35.251Z,17.60
2017-08-24T03:59:01.616Z,17.60
2017-08-24T04:01:28.004Z,17.60
2017-08-24T04:03:54.361Z,17.60
2017-08-24T04:06:20.799Z,17.60
2017-08-24T04:08:47.180Z,17.60
2017-08-24T04:11:13.563Z,17.60
2017-08-24T04:13:39.947Z,17.60
2017-08-24T04:16:06.343Z,17.50
2017-08-24T04:18:32.739Z,17.50
2017-08-24T04:20:59.091Z,17.50
2017-08-24T04:23:25.493Z,17.50
2017-08-24T04:25:51.879Z,17.50
2017-08-24T04:28:18.263Z,17.50
2017-08-24T04:30:44.663Z,17.60
2017-08-24T04:33:11.028Z,17.60
2017-08-24T04:35:37.365Z,17.60
2017-08-24T04:38:03.756Z,17.60
2017-08-24T04:40:30.173Z,17.60
2017-08-24T04:42:56.546Z,17.60
2017-08-24T04:45:22.975Z,17.60
2017-08-24T04:47:49.392Z,17.60
2017-08-24T04:50:15.760Z,17.60
2017-08-24T04:52:42.140Z,17.60
2017-08-24T04:55:08.527Z,17.70
2017-08-24T04:57:34.944Z,17.70
2017-08-24T05:00:01.355Z,17.70
2017-08-24T05:02:27.751Z,17.60
2017-08-24T05:04:54.151Z,17.70
2017-08-24T05:07:20.571Z,17.70
2017-08-24T05:09:46.970Z,17.80
2017-08-24T05:12:13.323Z,17.80
2017-08-24T05:14:39.775Z,17.80
2017-08-24T05:17:06.177Z,17.80
2017-08-24T05:19:32.555Z,17.90
2017-08-24T05:21:58.935Z,18.00
2017-08-24T05:24:25.283Z,18.00
2017-08-24T05:26:51.688Z,18.00
2017-08-24T05:29:18.083Z,18.10
2017-08-24T05:31:44.455Z,18.10
2017-08-24T05:34:10.846Z,18.20
2017-08-24T05:36:37.257Z,18.30
2017-08-24T05:39:03.724Z,18.30
2017-08-24T05:41:30.083Z,18.50
2017-08-24T05:43:56.496Z,18.60
2017-08-24T05:46:22.855Z,18.60
2017-08-24T05:48:49.243Z,18.80
2017-08-24T05:51:16.635Z,18.90
2017-08-24T05:53:43.043Z,19.00
2017-08-24T05:56:09.463Z,19.10
2017-08-24T05:58:35.896Z,19.20
2017-08-24T06:01:02.256Z,19.30
2017-08-24T06:03:28.767Z,19.30
2017-08-24T06:05:55.234Z,19.40
2017-08-24T06:08:21.612Z,19.50
2017-08-24T06:10:47.991Z,19.70
2017-08-24T06:13:14.440Z,19.70
2017-08-24T06:15:40.795Z,19.80
2017-08-24T06:18:07.172Z,19.80
2017-08-24T06:20:33.607Z,19.90
2017-08-24T06:22:59.976Z,20.00
2017-08-24T06:25:26.381Z,20.00
2017-08-24T06:27:52.780Z,20.00
2017-08-24T06:30:19.179Z,20.10
2017-08-24T06:32:45.567Z,20.20
2017-08-24T06:35:11.988Z,20.30
2017-08-24T06:37:38.420Z,20.40
2017-08-24T06:40:04.899Z,20.50
2017-08-24T06:42:31.263Z,20.50
2017-08-24T06:44:57.610Z,20.50
2017-08-24T06:47:23.996Z,20.70
2017-08-24T06:49:50.411Z,20.70
2017-08-24T06:52:16.803Z,20.90
2017-08-24T06:54:43.223Z,20.90
2017-08-24T06:57:09.623Z,21.10
2017-08-24T06:59:36.011Z,21.10
2017-08-24T07:02:02.485Z,21.20
2017-08-24T07:04:28.891Z,21.20
2017-08-24T07:06:55.346Z,21.30
2017-08-24T07:09:21.739Z,21.20
2017-08-24T07:11:48.118Z,21.20
2017-08-24T07:14:14.503Z,21.30
2017-08-24T07:16:40.987Z,21.40
2017-08-24T07:19:07.383Z,21.50
2017-08-24T07:21:33.766Z,21.60
2017-08-24T07:24:00.205Z,21.70
2017-08-24T07:26:26.669Z,21.70
2017-08-24T07:28:53.027Z,21.70
2017-08-24T07:31:19.452Z,21.70
2017-08-24T07:33:45.819Z,21.80
2017-08-24T07:36:12.236Z,21.90
2017-08-24T07:38:40.691Z,22.00
2017-08-24T07:41:07.116Z,22.10
2017-08-24T07:43:33.488Z,22.10
2017-08-24T07:45:59.871Z,22.20
2017-08-24T07:48:26.287Z,22.20
2017-08-24T07:50:52.634Z,22.20
2017-08-24T07:53:19.006Z,22.20
2017-08-24T07:55:45.468Z,22.20
2017-08-24T07:58:11.835Z,22.30
2017-08-24T08:00:38.228Z,22.30
2017-08-24T08:03:04.662Z,22.30
2017-08-24T08:05:31.068Z,22.30
2017-08-24T08:07:57.467Z,22.40
2017-08-24T08:10:23.850Z,22.50
2017-08-24T08:12:50.215Z,22.60
2017-08-24T08:15:16.631Z,22.60
2017-08-24T08:17:43.051Z,22.60
2017-08-24T08:20:09.447Z,22.40
2017-08-24T08:22:35.863Z,22.50
2017-08-24T08:25:02.291Z,22.40
2017-08-24T08:27:28.684Z,22.40
2017-08-24T08:29:55.055Z,22.50
2017-08-24T08:32:21.440Z,22.40
2017-08-24T08:34:47.803Z,22.40
2017-08-24T08:37:14.188Z,22.50
2017-08-24T08:39:40.552Z,22.50
2017-08-24T08:42:06.923Z,22.50
2017-08-24T08:44:33.342Z,22.60
2017-08-24T08:46:59.784Z,22.60
2017-08-24T08:49:26.152Z,22.50
2017-08-24T08:51:52.545Z,22.50
2017-08-24T08:54:19.011Z,22.60
2017-08-24T08:56:45.400Z,22.90
2017-08-24T08:59:11.771Z,23.30
2017-08-24T09:01:38.124Z,23.60
2017-08-24T09:04:04.525Z,24.00
2017-08-24T09:06:30.952Z,24.50
2017-08-24T09:08:57.367Z,25.00
2017-08-24T09:11:23.776Z,25.30
2017-08-24T09:13:50.190Z,25.50
2017-08-24T09:16:16.531Z,25.80
2017-08-24T09:18:43.951Z,26.10
2017-08-24T09:21:10.344Z,26.10
2017-08-24T09:23:36.747Z,26.00
2017-08-24T09:26:03.152Z,25.50
2017-08-24T09:28:29.511Z,25.50
2017-08-24T09:30:56.251Z,25.70
2017-08-24T09:33:22.619Z,25.60
2017-08-24T09:35:49.004Z,25.30
2017-08-24T09:38:15.392Z,25.00
2017-08-24T09:40:41.759Z,24.80
2017-08-24T09:43:08.121Z,24.60
2017-08-24T09:45:34.523Z,24.50
2017-08-24T09:48:00.929Z,24.50
2017-08-24T09:50:27.328Z,24.30
2017-08-24T09:52:53.703Z,24.20
2017-08-24T09:55:20.123Z,24.30
2017-08-24T09:57:46.459Z,24.30
2017-08-24T10:00:12.934Z,24.10
2017-08-24T10:02:39.345Z,24.20
2017-08-24T10:05:05.811Z,24.30
2017-08-24T10:07:32.228Z,24.50
2017-08-24T10:09:58.628Z,24.60
2017-08-24T10:12:25.035Z,24.70
2017-08-24T10:14:51.434Z,24.70
2017-08-24T10:17:17.916Z,24.80
2017-08-24T10:19:44.313Z,24.60
2017-08-24T10:22:10.772Z,24.20
2017-08-24T10:24:37.122Z,24.40
2017-08-24T10:27:03.540Z,24.60
2017-08-24T10:29:30.028Z,24.80
2017-08-24T10:31:56.350Z,24.70
2017-08-24T10:34:22.776Z,24.80
2017-08-24T10:36:49.155Z,24.80
2017-08-24T10:39:15.535Z,24.70
2017-08-24T10:41:41.923Z,24.80
2017-08-24T10:44:08.323Z,25.00
2017-08-24T10:46:34.691Z,25.00
2017-08-24T10:49:01.065Z,24.70
2017-08-24T10:51:28.509Z,24.60
2017-08-24T10:53:54.883Z,24.70
2017-08-24T10:56:21.241Z,24.80
2017-08-24T10:58:47.603Z,24.80
2017-08-24T11:01:13.989Z,24.90
2017-08-24T11:03:40.363Z,24.90
2017-08-24T11:06:06.743Z,24.90
2017-08-24T11:08:33.116Z,25.00
2017-08-24T11:10:59.475Z,25.00
2017-08-24T11:13:25.855Z,25.10
2017-08-24T11:15:52.243Z,25.20
2017-08-24T11:18:18.691Z,25.00
2017-08-24T11:20:45.047Z,24.80
2017-08-24T11:23:11.433Z,24.50
2017-08-24T11:25:37.776Z,24.50
2017-08-24T11:28:04.155Z,24.40
2017-08-24T11:30:30.643Z,24.60
2017-08-24T11:32:56.991Z,24.70
2017-08-24T11:35:24.359Z,24.80
2017-08-24T11:37:50.767Z,24.90
2017-08-24T11:40:17.116Z,25.00
2017-08-24T11:42:43.499Z,24.90
2017-08-24T11:45:09.937Z,24.90
2017-08-24T11:47:36.279Z,24.90
2017-08-24T11:50:02.751Z,24.80
2017-08-24T11:52:29.131Z,24.70
2017-08-24T11:54:55.519Z,24.70
2017-08-24T11:57:21.895Z,24.60
2017-08-24T11:59:48.283Z,24.70
2017-08-24T12:02:14.631Z,24.70
2017-08-24T12:04:41.027Z,24.80
2017-08-24T12:07:07.415Z,25.00
2017-08-24T12:09:33.835Z,25.20
2017-08-24T12:12:00.231Z,25.20
2017-08-24T12:14:26.604Z,25.30
2017-08-24T12:16:53.035Z,25.40
2017-08-24T12:19:19.420Z,25.50
2017-08-24T12:21:45.786Z,25.40
2017-08-24T12:24:12.215Z,25.30
2017-08-24T12:26:38.623Z,25.20
2017-08-24T12:29:04.996Z,25.20
2017-08-24T12:31:31.367Z,25.20
2017-08-24T12:33:57.727Z,25.20
2017-08-24T12:36:24.147Z,25.80
2017-08-24T12:38:50.491Z,26.60
2017-08-24T12:41:16.899Z,27.80
2017-08-24T12:43:43.243Z,29.50
2017-08-24T12:46:09.649Z,31.40
2017-08-24T12:48:36.108Z,32.80
2017-08-24T12:51:02.523Z,33.90
2017-08-24T12:53:28.892Z,35.00
2017-08-24T12:55:55.254Z,35.70
2017-08-24T12:58:21.639Z,35.50
2017-08-24T13:00:47.983Z,36.40
2017-08-24T13:03:14.375Z,36.40
2017-08-24T13:05:40.793Z,35.80
2017-08-24T13:08:07.195Z,34.50
2017-08-24T13:10:33.579Z,33.50
2017-08-24T13:12:59.988Z,33.10
2017-08-24T13:15:26.351Z,33.80
2017-08-24T13:17:52.771Z,35.10
2017-08-24T13:20:19.123Z,36.10
2017-08-24T13:22:45.462Z,36.30
2017-08-24T13:25:11.887Z,36.90
2017-08-24T13:27:38.247Z,37.10
2017-08-24T13:30:04.583Z,37.60
2017-08-24T13:32:30.970Z,37.80
2017-08-24T13:34:57.335Z,38.10
2017-08-24T13:37:23.751Z,38.70
2017-08-24T13:39:50.160Z,39.30
2017-08-24T13:42:16.519Z,39.90
2017-08-24T13:44:42.859Z,40.50
2017-08-24T13:47:09.231Z,40.80
2017-08-24T13:49:35.595Z,41.10
2017-08-24T13:52:01.971Z,40.60
2017-08-24T13:54:28.386Z,39.70
2017-08-24T13:56:54.983Z,39.40
2017-08-24T13:59:21.382Z,39.80
2017-08-24T14:01:47.791Z,40.30
2017-08-24T14:04:14.175Z,40.70
2017-08-24T14:06:40.515Z,40.70
2017-08-24T14:09:06.932Z,39.60
2017-08-24T14:11:33.367Z,38.60
2017-08-24T14:13:59.736Z,37.60
2017-08-24T14:16:26.110Z,37.20
2017-08-24T14:18:52.481Z,37.90
2017-08-24T14:21:19.867Z,38.40
2017-08-24T14:23:46.247Z,39.00
2017-08-24T14:26:12.665Z,39.30
2017-08-24T14:28:39.044Z,40.10
2017-08-24T14:31:05.412Z,40.00
2017-08-24T14:33:31.781Z,40.00
2017-08-24T14:35:58.184Z,40.20
2017-08-24T14:38:24.563Z,40.00
2017-08-24T14:40:50.931Z,39.30
2017-08-24T14:43:17.292Z,39.50
2017-08-24T14:45:43.675Z,40.10
2017-08-24T14:48:10.049Z,40.40
2017-08-24T14:50:36.423Z,40.60
2017-08-24T14:53:02.752Z,40.90
2017-08-24T14:55:29.140Z,41.20
2017-08-24T14:57:55.487Z,41.20
2017-08-24T15:00:21.839Z,40.80
2017-08-24T15:02:48.231Z,40.90
2017-08-24T15:05:14.575Z,41.00
2017-08-24T15:07:40.944Z,39.90
2017-08-24T15:10:07.307Z,38.90
2017-08-24T15:12:33.711Z,37.90
2017-08-24T15:15:00.116Z,37.00
2017-08-24T15:17:26.531Z,35.70
2017-08-24T15:19:52.932Z,35.00
2017-08-24T15:22:19.344Z,34.10
2017-08-24T15:24:45.727Z,33.30
2017-08-24T15:27:12.099Z,32.70
2017-08-24T15:29:38.495Z,32.40
2017-08-24T15:32:04.847Z,32.00
2017-08-24T15:34:31.263Z,31.40
2017-08-24T15:36:57.663Z,30.70
2017-08-24T15:39:24.032Z,29.90
2017-08-24T15:41:50.381Z,29.30
2017-08-24T15:44:16.799Z,28.90
2017-08-24T15:46:43.163Z,28.60
2017-08-24T15:49:09.555Z,28.20
2017-08-24T15:51:35.952Z,27.80
2017-08-24T15:54:02.347Z,27.60
2017-08-24T15:56:28.770Z,27.10
2017-08-24T15:58:55.171Z,26.80
2017-08-24T16:01:21.538Z,26.60
2017-08-24T16:03:47.959Z,26.40
2017-08-24T16:06:14.375Z,26.30
2017-08-24T16:08:40.795Z,26.20
2017-08-24T16:11:07.179Z,26.20
2017-08-24T16:13:33.567Z,26.20
2017-08-24T16:15:59.931Z,26.10
2017-08-24T16:18:26.419Z,26.00
2017-08-24T16:20:52.852Z,25.80
2017-08-24T16:23:19.512Z,25.90
2017-08-24T16:25:45.899Z,26.00
2017-08-24T16:28:12.334Z,26.00
2017-08-24T16:30:38.718Z,26.00
2017-08-24T16:33:05.118Z,25.80
2017-08-24T16:35:31.501Z,25.70
2017-08-24T16:37:57.991Z,25.60
2017-08-24T16:40:24.347Z,25.50
2017-08-24T16:42:50.775Z,25.30
2017-08-24T16:45:17.219Z,25.10
2017-08-24T16:47:43.563Z,25.00
2017-08-24T16:50:09.976Z,24.80
2017-08-24T16:52:36.361Z,24.60
2017-08-24T16:55:02.778Z,24.50
2017-08-24T16:57:29.192Z,24.40
2017-08-24T16:59:55.555Z,24.30
2017-08-24T17:02:21.960Z,24.20
2017-08-24T17:04:48.395Z,24.20
2017-08-24T17:07:14.840Z,24.10
2017-08-24T17:09:41.237Z,24.10
2017-08-24T17:12:07.632Z,24.10
2017-08-24T17:14:34.012Z,24.10
2017-08-24T17:17:00.378Z,24.10
2017-08-24T17:19:26.791Z,24.00
2017-08-24T17:21:53.184Z,24.10
2017-08-24T17:24:19.617Z,24.00
2017-08-24T17:26:46.055Z,24.00
2017-08-24T17:29:12.436Z,24.00
2017-08-24T17:31:38.856Z,23.90
2017-08-24T17:34:05.266Z,23.90
2017-08-24T17:36:31.666Z,23.80
2017-08-24T17:38:58.075Z,23.70
2017-08-24T17:41:24.444Z,23.60
2017-08-24T17:43:50.929Z,23.60
2017-08-24T17:46:17.394Z,23.60
2017-08-24T17:48:43.797Z,23.60
2017-08-24T17:51:10.216Z,23.50
2017-08-24T17:53:36.656Z,23.50
2017-08-24T17:56:03.107Z,23.50
2017-08-24T17:58:29.700Z,23.40
2017-08-24T18:00:56.677Z,23.30
2017-08-24T18:03:23.378Z,23.20
2017-08-24T18:05:50.473Z,23.10
2017-08-24T18:08:18.388Z,23.00
2017-08-24T18:10:45.667Z,22.90
2017-08-24T18:13:12.636Z,22.70
2017-08-24T18:15:39.744Z,22.60
2017-08-24T18:18:07.445Z,22.50
2017-08-24T18:20:35.263Z,22.40
2017-08-24T18:23:03.135Z,22.20
2017-08-24T18:25:31.064Z,22.10
2017-08-24T18:27:59.063Z,22.00
2017-08-24T18:30:26.863Z,21.80
2017-08-24T18:32:54.819Z,21.70
2017-08-24T18:35:22.769Z,21.60
2017-08-24T18:37:50.676Z,21.50
2017-08-24T18:40:18.734Z,21.40
2017-08-24T18:42:47.817Z,21.30
2017-08-24T18:45:15.661Z,21.20
2017-08-24T18:47:43.824Z,21.00
2017-08-24T18:50:11.682Z,21.00
2017-08-24T18:52:39.584Z,20.90
2017-08-24T18:55:07.606Z,20.80
2017-08-24T18:57:35.454Z,20.70
2017-08-24T19:00:03.585Z,20.60
2017-08-24T19:02:31.703Z,20.50
2017-08-24T19:04:59.683Z,20.40
2017-08-24T19:07:27.488Z,20.30
2017-08-24T19:09:55.562Z,20.30
2017-08-24T19:12:23.367Z,20.20
2017-08-24T19:14:51.368Z,20.10
2017-08-24T19:17:19.363Z,20.00
2017-08-24T19:19:47.352Z,19.90
2017-08-24T19:22:15.285Z,19.90
2017-08-24T19:24:43.361Z,19.70
2017-08-24T19:27:11.278Z,19.60
2017-08-24T19:29:39.310Z,19.60
2017-08-24T19:32:07.295Z,19.50
2017-08-24T19:34:35.220Z,19.40
2017-08-24T19:37:03.117Z,19.30
2017-08-24T19:39:31.179Z,19.30
2017-08-24T19:41:59.138Z,19.20
2017-08-24T19:44:27.159Z,19.20
2017-08-24T19:46:55.112Z,19.00
2017-08-24T19:49:23.049Z,19.00
2017-08-24T19:51:50.908Z,18.90
2017-08-24T19:54:19.007Z,18.90
2017-08-24T19:56:47.049Z,18.80
2017-08-24T19:59:15.070Z,18.70
2017-08-24T20:01:43.010Z,18.70
2017-08-24T20:04:11.795Z,18.70
2017-08-24T20:06:39.780Z,18.60
2017-08-24T20:09:07.751Z,18.50
2017-08-24T20:11:35.558Z,18.50
2017-08-24T20:14:03.525Z,18.40
2017-08-24T20:16:31.515Z,18.30
2017-08-24T20:18:59.373Z,18.30
2017-08-24T20:21:27.361Z,18.20
2017-08-24T20:23:56.402Z,18.20
2017-08-24T20:26:24.377Z,18.10
2017-08-24T20:28:52.187Z,18.10
2017-08-24T20:31:20.077Z,18.00
2017-08-24T20:33:47.907Z,17.90
2017-08-24T20:36:15.937Z,17.90
2017-08-24T20:38:43.878Z,17.90
2017-08-24T20:41:11.738Z,17.80
2017-08-24T20:43:39.733Z,17.80
2017-08-24T20:46:07.620Z,17.80
2017-08-24T20:48:35.465Z,17.80
2017-08-24T20:51:03.387Z,17.80
2017-08-24T20:53:31.299Z,17.70
2017-08-24T20:55:59.352Z,17.60
2017-08-24T20:58:27.322Z,17.60
2017-08-24T21:00:55.402Z,17.60
2017-08-24T21:03:23.116Z,17.50
2017-08-24T21:05:50.862Z,17.50
2017-08-24T21:08:17.689Z,17.50
2017-08-24T21:10:44.055Z,17.50
2017-08-24T21:13:10.574Z,17.50
2017-08-24T21:15:37.126Z,17.50
2017-08-24T21:18:03.559Z,17.40
2017-08-24T21:20:30.100Z,17.40
2017-08-24T21:22:56.499Z,17.50
2017-08-24T21:25:23.607Z,17.40
2017-08-24T21:27:50.867Z,17.40
2017-08-24T21:30:17.444Z,17.40
2017-08-24T21:32:43.803Z,17.40
2017-08-24T21:35:10.171Z,17.40
2017-08-24T21:37:36.600Z,17.40
2017-08-24T21:40:03.003Z,17.40
2017-08-24T21:42:29.388Z,17.40
2017-08-24T21:44:55.775Z,17.30
2017-08-24T21:47:22.163Z,17.30
2017-08-24T21:49:48.609Z,17.30
2017-08-24T21:52:15.027Z,17.30
2017-08-24T21:54:41.471Z,17.30
2017-08-24T21:57:07.931Z,17.20
2017-08-24T21:59:34.392Z,17.20
2017-08-24T22:02:00.812Z,17.10
2017-08-24T22:04:27.379Z,17.20
2017-08-24T22:06:53.771Z,17.10
2017-08-24T22:09:20.147Z,17.10
2017-08-24T22:11:46.507Z,17.10
2017-08-24T22:14:13.142Z,17.00
2017-08-24T22:16:50.137Z,17.00
2017-08-24T22:19:17.720Z,17.00
2017-08-24T22:21:44.812Z,17.00
2017-08-24T22:24:11.497Z,17.00
2017-08-24T22:26:37.992Z,16.90
2017-08-24T22:29:04.412Z,16.90
2017-08-24T22:31:30.843Z,16.90
2017-08-24T22:33:57.291Z,16.90
2017-08-24T22:36:23.687Z,16.90
2017-08-24T22:38:50.165Z,16.80
2017-08-24T22:41:16.638Z,16.80
2017-08-24T22:43:43.023Z,16.80
2017-08-24T22:46:09.432Z,16.80
2017-08-24T22:48:35.859Z,16.80
2017-08-24T22:51:02.283Z,16.80
2017-08-24T22:53:34.763Z,16.80
2017-08-24T22:56:07.143Z,16.80
2017-08-24T22:58:39.606Z,16.70
2017-08-24T23:01:13.179Z,16.70
2017-08-24T23:03:45.772Z,16.70
2017-08-24T23:06:13.271Z,16.80
2017-08-24T23:08:39.671Z,16.70
2017-08-24T23:11:06.099Z,16.70
2017-08-24T23:13:33.724Z,16.70
2017-08-24T23:16:00.151Z,16.60
2017-08-24T23:18:26.560Z,16.60
2017-08-24T23:20:52.947Z,16.60
2017-08-24T23:23:19.343Z,16.50
2017-08-24T23:25:45.792Z,16.50
2017-08-24T23:28:12.240Z,16.40
2017-08-24T23:30:38.660Z,16.50
2017-08-24T23:33:05.039Z,16.40
2017-08-24T23:35:31.448Z,16.40
2017-08-24T23:37:57.831Z,16.40
2017-08-24T23:40:24.262Z,16.30
2017-08-24T23:42:51.739Z,16.40
2017-08-24T23:45:18.119Z,16.40
2017-08-24T23:47:44.535Z,16.30
2017-08-24T23:50:10.996Z,16.40
2017-08-24T23:52:37.387Z,16.40
2017-08-24T23:55:04.759Z,16.50
2017-08-24T23:57:31.256Z,16.50
2017-08-24T23:59:57.676Z,16.50
