createdAt,value
2023-09-17T00:01:36.308Z,8.15
2023-09-17T00:04:05.657Z,7.05
2023-09-17T00:06:33.357Z,7.65
2023-09-17T00:09:00.849Z,7.72
2023-09-17T00:11:28.518Z,7.85
2023-09-17T00:13:55.883Z,9.30
2023-09-17T00:16:23.588Z,8.57
2023-09-17T00:18:51.102Z,10.57
2023-09-17T00:21:18.896Z,7.45
2023-09-17T00:23:46.224Z,12.90
2023-09-17T00:26:13.832Z,6.82
2023-09-17T00:28:41.189Z,7.95
2023-09-17T00:31:08.591Z,8.82
2023-09-17T00:33:35.882Z,7.20
2023-09-17T00:36:02.584Z,7.40
2023-09-17T00:38:29.367Z,7.35
2023-09-17T00:40:56.342Z,8.25
2023-09-17T00:43:23.823Z,8.65
2023-09-17T00:45:50.589Z,8.48
2023-09-17T00:48:18.097Z,8.40
2023-09-17T00:50:46.117Z,7.05
2023-09-17T00:53:13.865Z,8.30
2023-09-17T00:55:42.857Z,9.27
2023-09-17T00:58:10.897Z,7.15
2023-09-17T01:00:40.263Z,7.40
2023-09-17T01:03:08.250Z,7.82
2023-09-17T01:05:40.991Z,7.95
2023-09-17T01:08:08.983Z,7.60
2023-09-17T01:10:37.504Z,15.13
2023-09-17T01:13:06.535Z,12.50
2023-09-17T01:15:35.486Z,7.60
2023-09-17T01:18:07.417Z,7.78
2023-09-17T01:20:40.867Z,9.52
2023-09-17T01:23:28.907Z,9.18
2023-09-17T01:26:03.522Z,8.55
2023-09-17T01:28:33.362Z,8.80
2023-09-17T01:31:00.190Z,10.23
2023-09-17T01:33:27.011Z,9.10
2023-09-17T01:36:21.070Z,10.10
2023-09-17T01:39:05.660Z,8.40
2023-09-17T01:41:37.787Z,10.73
2023-09-17T01:44:09.480Z,10.68
2023-09-17T01:46:39.885Z,10.80
2023-09-17T01:49:08.308Z,8.30
2023-09-17T01:51:36.389Z,8.75
2023-09-17T01:54:04.296Z,8.90
2023-09-17T01:56:31.967Z,8.02
2023-09-17T01:58:58.781Z,9.57
2023-09-17T02:01:26.024Z,9.35
2023-09-17T02:03:53.215Z,9.05
2023-09-17T02:06:20.780Z,9.95
2023-09-17T02:08:48.407Z,8.82
2023-09-17T02:11:15.333Z,9.10
2023-09-17T02:13:42.108Z,10.77
2023-09-17T02:16:10.135Z,10.45
2023-09-17T02:18:37.171Z,11.13
2023-09-17T02:21:04.960Z,10.82
2023-09-17T02:23:32.277Z,10.15
2023-09-17T02:25:59.682Z,9.18
2023-09-17T02:28:26.930Z,8.93
2023-09-17T02:30:54.268Z,10.75
2023-09-17T02:33:21.655Z,10.82
2023-09-17T02:35:50.976Z,9.50
2023-09-17T02:38:18.966Z,9.93
2023-09-17T02:40:46.381Z,10.18
2023-09-17T02:43:13.791Z,9.50
2023-09-17T02:45:41.196Z,9.48
2023-09-17T02:48:08.394Z,10.80
2023-09-17T02:50:35.225Z,10.57
2023-09-17T02:53:02.350Z,9.90
2023-09-17T02:55:29.912Z,10.02
2023-09-17T02:57:56.876Z,11.35
2023-09-17T03:00:24.115Z,10.52
2023-09-17T03:02:56.278Z,9.77
2023-09-17T03:05:23.706Z,10.13
2023-09-17T03:07:52.092Z,9.82
2023-09-17T03:10:20.762Z,11.25
2023-09-17T03:12:49.193Z,10.82
2023-09-17T03:15:16.063Z,11.70
2023-09-17T03:17:46.083Z,9.80
2023-09-17T03:20:20.274Z,11.20
2023-09-17T03:22:47.698Z,11.23
2023-09-17T03:25:15.087Z,12.48
2023-09-17T03:27:43.765Z,11.07
2023-09-17T03:30:11.778Z,10.48
2023-09-17T03:32:49.652Z,11.15
2023-09-17T03:35:26.126Z,10.88
2023-09-17T03:37:54.225Z,10.30
2023-09-17T03:40:21.883Z,12.15
2023-09-17T03:42:48.868Z,11.23
2023-09-17T03:45:15.944Z,14.75
2023-09-17T03:47:45.518Z,10.40
2023-09-17T03:50:17.364Z,12.45
2023-09-17T03:52:49.270Z,11.27
2023-09-17T03:55:16.244Z,13.23
2023-09-17T03:57:45.252Z,12.18
2023-09-17T04:00:14.019Z,12.02
2023-09-17T04:02:43.571Z,13.20
2023-09-17T04:05:12.799Z,12.55
2023-09-17T04:07:44.700Z,11.00
2023-09-17T04:10:13.709Z,10.93
2023-09-17T04:12:43.207Z,12.38
2023-09-17T04:15:14.914Z,12.02
2023-09-17T04:17:42.462Z,10.75
2023-09-17T04:20:14.919Z,11.32
2023-09-17T04:22:48.230Z,11.55
2023-09-17T04:25:17.126Z,13.20
2023-09-17T04:27:45.747Z,12.20
2023-09-17T04:30:15.261Z,12.15
2023-09-17T04:32:44.504Z,16.98
2023-09-17T04:35:14.324Z,13.65
2023-09-17T04:37:42.310Z,13.07
2023-09-17T04:40:10.745Z,13.55
2023-09-17T04:42:37.612Z,12.15
2023-09-17T04:45:09.742Z,12.93
2023-09-17T04:47:39.614Z,13.07
2023-09-17T04:50:11.990Z,12.32
2023-09-17T04:52:39.355Z,12.95
2023-09-17T04:55:07.710Z,13.25
2023-09-17T04:57:35.104Z,13.35
2023-09-17T05:00:12.550Z,13.30
2023-09-17T05:02:41.279Z,13.68
2023-09-17T05:05:10.304Z,12.20
2023-09-17T05:07:43.225Z,13.40
2023-09-17T05:10:10.886Z,12.05
2023-09-17T05:12:38.517Z,11.35
2023-09-17T05:15:06.573Z,13.43
2023-09-17T05:17:33.886Z,12.60
2023-09-17T05:20:01.928Z,13.60
2023-09-17T05:22:29.483Z,14.73
2023-09-17T05:24:57.071Z,12.00
2023-09-17T05:27:24.573Z,13.25
2023-09-17T05:29:52.172Z,14.27
2023-09-17T05:32:19.404Z,12.23
2023-09-17T05:34:47.080Z,11.93
2023-09-17T05:37:14.538Z,13.77
2023-09-17T05:39:41.833Z,12.15
2023-09-17T05:42:09.676Z,9.50
2023-09-17T05:44:36.951Z,13.15
2023-09-17T05:47:04.649Z,12.68
2023-09-17T05:49:32.476Z,14.07
2023-09-17T05:52:00.610Z,12.65
2023-09-17T05:54:28.538Z,10.88
2023-09-17T05:56:56.078Z,12.00
2023-09-17T05:59:23.422Z,9.95
2023-09-17T06:01:50.877Z,8.98
2023-09-17T06:04:18.910Z,8.05
2023-09-17T06:06:46.395Z,9.38
2023-09-17T06:09:13.368Z,8.18
2023-09-17T06:11:40.939Z,8.45
2023-09-17T06:14:08.582Z,7.20
2023-09-17T06:16:46.485Z,6.72
2023-09-17T06:19:18.307Z,8.10
2023-09-17T06:21:45.876Z,6.63
2023-09-17T06:24:13.591Z,7.43
2023-09-17T06:26:40.807Z,7.53
2023-09-17T06:29:09.427Z,6.38
2023-09-17T06:31:37.441Z,6.70
2023-09-17T06:34:05.233Z,7.28
2023-09-17T06:36:33.034Z,6.47
2023-09-17T06:39:00.538Z,6.43
2023-09-17T06:41:28.837Z,7.80
2023-09-17T06:43:56.625Z,6.68
2023-09-17T06:46:25.798Z,6.20
2023-09-17T06:48:53.836Z,6.38
2023-09-17T06:51:23.952Z,6.78
2023-09-17T06:53:51.851Z,6.68
2023-09-17T06:56:20.541Z,6.05
2023-09-17T06:58:48.050Z,6.72
2023-09-17T07:01:17.096Z,6.63
2023-09-17T07:03:44.639Z,6.22
2023-09-17T07:06:12.169Z,6.65
2023-09-17T07:08:39.575Z,7.63
2023-09-17T07:11:07.160Z,7.32
2023-09-17T07:13:35.303Z,6.15
2023-09-17T07:16:03.382Z,6.53
2023-09-17T07:18:33.358Z,6.70
2023-09-17T07:21:01.070Z,5.93
2023-09-17T07:23:29.217Z,6.75
2023-09-17T07:25:56.465Z,6.00
2023-09-17T07:28:23.953Z,7.38
2023-09-17T07:30:58.063Z,6.43
2023-09-17T07:33:26.041Z,6.57
2023-09-17T07:35:54.308Z,6.35
2023-09-17T07:38:21.432Z,5.97
2023-09-17T07:40:49.877Z,6.53
2023-09-17T07:43:17.361Z,6.95
2023-09-17T07:45:44.835Z,6.88
2023-09-17T07:48:12.411Z,6.32
2023-09-17T07:50:41.693Z,5.35
2023-09-17T07:53:12.292Z,5.75
2023-09-17T07:55:39.340Z,6.25
2023-09-17T07:58:06.234Z,6.32
2023-09-17T08:00:33.877Z,6.20
2023-09-17T08:03:01.311Z,6.03
2023-09-17T08:05:29.334Z,6.22
2023-09-17T08:07:56.847Z,6.72
2023-09-17T08:10:24.242Z,5.90
2023-09-17T08:12:51.808Z,6.63
2023-09-17T08:15:20.682Z,5.63
2023-09-17T08:17:48.119Z,6.40
2023-09-17T08:20:15.972Z,5.50
2023-09-17T08:22:43.736Z,5.65
2023-09-17T08:25:10.971Z,5.18
2023-09-17T08:27:38.320Z,5.40
2023-09-17T08:30:09.096Z,5.70
2023-09-17T08:32:36.593Z,7.20
2023-09-17T08:35:04.818Z,8.25
2023-09-17T08:37:32.323Z,4.88
2023-09-17T08:39:59.803Z,4.55
2023-09-17T08:42:29.518Z,5.55
2023-09-17T08:45:01.406Z,5.10
2023-09-17T08:47:29.426Z,5.10
2023-09-17T08:49:57.122Z,4.45
2023-09-17T08:52:28.557Z,6.13
2023-09-17T08:54:57.232Z,6.03
2023-09-17T08:57:27.685Z,4.35
2023-09-17T09:00:23.407Z,5.95
2023-09-17T09:02:56.407Z,5.35
2023-09-17T09:05:29.309Z,4.55
2023-09-17T09:10:25.871Z,5.03
2023-09-17T09:12:54.146Z,4.50
2023-09-17T09:15:22.692Z,4.75
2023-09-17T09:17:50.763Z,5.20
2023-09-17T09:20:20.889Z,4.85
2023-09-17T09:22:48.778Z,5.38
2023-09-17T09:25:18.408Z,5.18
2023-09-17T09:27:46.287Z,4.18
2023-09-17T09:30:16.258Z,4.03
2023-09-17T09:32:45.187Z,4.72
2023-09-17T09:35:12.805Z,3.90
2023-09-17T09:37:40.963Z,3.72
2023-09-17T09:40:09.411Z,4.40
2023-09-17T09:42:37.569Z,4.63
2023-09-17T09:45:05.597Z,3.95
2023-09-17T09:47:33.464Z,4.50
2023-09-17T09:50:02.858Z,4.05
2023-09-17T09:52:30.568Z,3.80
2023-09-17T09:54:57.917Z,4.07
2023-09-17T09:57:27.423Z,3.97
2023-09-17T09:59:55.688Z,3.60
2023-09-17T10:02:23.437Z,4.45
2023-09-17T10:04:51.561Z,4.32
2023-09-17T10:07:19.809Z,3.72
2023-09-17T10:09:48.547Z,4.10
2023-09-17T10:12:16.228Z,4.85
2023-09-17T10:14:44.608Z,4.28
2023-09-17T10:17:12.409Z,5.57
2023-09-17T10:19:41.080Z,3.90
2023-09-17T10:22:11.064Z,5.47
2023-09-17T10:24:40.314Z,4.10
2023-09-17T10:27:08.935Z,3.60
2023-09-17T10:29:38.157Z,3.88
2023-09-17T10:32:06.457Z,4.82
2023-09-17T10:34:43.123Z,4.55
2023-09-17T10:37:12.030Z,3.90
2023-09-17T10:39:41.038Z,3.50
2023-09-17T10:42:09.852Z,4.32
2023-09-17T10:44:38.752Z,3.92
2023-09-17T10:47:12.361Z,4.82
2023-09-17T10:49:40.807Z,3.70
2023-09-17T10:52:09.598Z,3.60
2023-09-17T10:54:37.644Z,4.50
2023-09-17T10:57:16.344Z,3.60
2023-09-17T10:59:44.801Z,6.15
2023-09-17T11:02:14.751Z,3.70
2023-09-17T11:04:43.205Z,3.30
2023-09-17T11:07:11.674Z,2.85
2023-09-17T11:09:39.014Z,3.35
2023-09-17T11:12:08.597Z,3.00
2023-09-17T11:14:36.445Z,3.40
2023-09-17T11:17:06.024Z,4.90
2023-09-17T11:19:34.930Z,3.10
2023-09-17T11:22:02.371Z,3.45
2023-09-17T11:24:30.274Z,3.33
2023-09-17T11:26:58.834Z,3.58
2023-09-17T11:29:58.725Z,4.35
2023-09-17T11:32:26.736Z,3.70
2023-09-17T11:34:54.726Z,4.03
2023-09-17T11:37:22.639Z,5.18
2023-09-17T11:39:54.293Z,4.35
2023-09-17T11:42:24.670Z,3.35
2023-09-17T11:44:54.196Z,3.00
2023-09-17T11:47:22.468Z,3.05
2023-09-17T11:49:52.022Z,4.22
2023-09-17T11:52:19.648Z,2.72
2023-09-17T11:54:51.193Z,2.70
2023-09-17T11:57:28.682Z,3.85
2023-09-17T11:59:57.315Z,3.47
2023-09-17T12:02:25.672Z,3.20
2023-09-17T12:04:54.852Z,3.70
2023-09-17T12:07:23.018Z,4.50
2023-09-17T12:10:02.849Z,2.90
2023-09-17T12:12:34.172Z,5.18
2023-09-17T12:15:01.764Z,3.13
2023-09-17T12:17:29.544Z,3.03
2023-09-17T12:20:57.956Z,3.75
2023-09-17T12:23:56.344Z,2.95
2023-09-17T12:27:17.881Z,3.65
2023-09-17T12:29:45.322Z,3.13
2023-09-17T12:32:13.493Z,2.85
2023-09-17T12:34:41.044Z,2.45
2023-09-17T12:37:08.695Z,2.55
2023-09-17T12:39:36.570Z,2.80
2023-09-17T12:42:05.184Z,2.90
2023-09-17T12:44:32.677Z,3.40
2023-09-17T12:47:00.398Z,3.40
2023-09-17T12:49:28.116Z,2.47
2023-09-17T12:51:55.734Z,2.92
2023-09-17T12:54:24.008Z,2.58
2023-09-17T12:56:52.277Z,2.85
2023-09-17T12:59:40.181Z,3.30
2023-09-17T13:02:09.042Z,3.30
2023-09-17T13:04:37.881Z,3.03
2023-09-17T13:07:07.302Z,3.22
2023-09-17T13:09:35.098Z,4.40
2023-09-17T13:12:02.833Z,3.00
2023-09-17T13:14:32.907Z,2.90
2023-09-17T13:17:00.126Z,4.15
2023-09-17T13:19:27.188Z,2.95
2023-09-17T13:21:55.072Z,2.88
2023-09-17T13:24:22.913Z,4.07
2023-09-17T13:26:49.759Z,3.75
2023-09-17T13:29:17.850Z,4.55
2023-09-17T13:31:50.410Z,4.20
2023-09-17T13:34:21.034Z,3.25
2023-09-17T13:36:49.134Z,3.35
2023-09-17T13:39:15.906Z,3.38
2023-09-17T13:41:44.545Z,4.63
2023-09-17T13:44:12.390Z,3.72
2023-09-17T13:46:47.284Z,3.17
2023-09-17T13:49:14.684Z,4.00
2023-09-17T13:51:42.694Z,3.63
2023-09-17T13:54:10.244Z,4.82
2023-09-17T13:56:37.562Z,3.70
2023-09-17T13:59:05.346Z,3.90
2023-09-17T14:01:32.885Z,3.22
2023-09-17T14:04:00.585Z,4.25
2023-09-17T14:06:28.009Z,3.78
2023-09-17T14:08:55.860Z,3.60
2023-09-17T14:11:25.591Z,3.85
2023-09-17T14:13:53.694Z,3.78
2023-09-17T14:16:21.459Z,4.00
2023-09-17T14:18:53.035Z,3.47
2023-09-17T14:21:20.513Z,4.82
2023-09-17T14:23:48.082Z,3.22
2023-09-17T14:26:15.013Z,4.03
2023-09-17T14:28:42.404Z,3.10
2023-09-17T14:31:09.228Z,2.80
2023-09-17T14:33:36.144Z,3.78
2023-09-17T14:36:04.291Z,3.28
2023-09-17T14:38:31.827Z,4.40
2023-09-17T14:40:59.095Z,3.55
2023-09-17T14:43:25.937Z,3.85
2023-09-17T14:45:52.757Z,3.85
2023-09-17T14:48:19.947Z,3.25
2023-09-17T14:50:47.210Z,4.53
2023-09-17T14:53:15.038Z,197.93
2023-09-17T14:55:42.826Z,31.27
2023-09-17T14:58:10.373Z,6.97
2023-09-17T15:00:37.219Z,106.13
2023-09-17T15:03:05.330Z,103.18
2023-09-17T15:05:35.322Z,32.97
2023-09-17T15:08:04.118Z,17.75
2023-09-17T15:10:31.078Z,115.50
2023-09-17T15:12:59.373Z,41.85
2023-09-17T15:15:26.230Z,13.43
2023-09-17T15:17:54.071Z,72.15
2023-09-17T15:20:21.795Z,350.75
2023-09-17T15:22:48.838Z,217.82
2023-09-17T15:25:17.109Z,130.02
2023-09-17T15:27:45.204Z,242.90
2023-09-17T15:30:13.427Z,321.73
2023-09-17T15:32:41.831Z,135.25
2023-09-17T15:35:12.424Z,141.77
2023-09-17T15:37:39.405Z,23.38
2023-09-17T15:40:07.416Z,32.33
2023-09-17T15:42:35.546Z,18.08
2023-09-17T15:45:02.789Z,13.63
2023-09-17T15:47:29.747Z,18.17
2023-09-17T15:49:57.357Z,39.03
2023-09-17T15:52:24.659Z,5.95
2023-09-17T15:54:52.211Z,4.00
2023-09-17T15:57:19.861Z,5.13
2023-09-17T15:59:48.069Z,4.60
2023-09-17T16:02:15.934Z,6.18
2023-09-17T16:04:43.047Z,6.18
2023-09-17T16:07:10.340Z,4.78
2023-09-17T16:09:37.872Z,8.90
2023-09-17T16:12:04.754Z,7.47
2023-09-17T16:14:31.533Z,7.10
2023-09-17T16:17:02.054Z,6.25
2023-09-17T16:19:30.402Z,7.50
2023-09-17T16:21:58.007Z,5.53
2023-09-17T16:24:24.984Z,6.18
2023-09-17T16:26:51.819Z,5.63
2023-09-17T16:29:18.692Z,6.00
2023-09-17T16:31:45.827Z,6.60
2023-09-17T16:34:13.366Z,7.45
2023-09-17T16:36:41.511Z,9.50
2023-09-17T16:39:09.475Z,6.90
2023-09-17T16:41:36.362Z,6.68
2023-09-17T16:44:04.468Z,7.60
2023-09-17T16:46:31.567Z,7.13
2023-09-17T16:48:59.172Z,7.63
2023-09-17T16:51:25.937Z,7.80
2023-09-17T16:53:53.652Z,8.10
2023-09-17T16:56:20.684Z,10.52
2023-09-17T16:58:48.227Z,7.82
2023-09-17T17:01:18.318Z,7.80
2023-09-17T17:03:45.778Z,7.25
2023-09-17T17:06:14.465Z,7.32
2023-09-17T17:08:42.041Z,7.85
2023-09-17T17:11:09.439Z,6.20
2023-09-17T17:13:37.072Z,6.32
2023-09-17T17:16:04.608Z,5.57
2023-09-17T17:18:32.278Z,6.50
2023-09-17T17:20:59.374Z,5.55
2023-09-17T17:23:27.083Z,6.72
2023-09-17T17:25:54.675Z,7.57
2023-09-17T17:28:22.073Z,7.00
2023-09-17T17:30:50.855Z,7.07
2023-09-17T17:33:18.241Z,6.80
2023-09-17T17:35:46.043Z,8.02
2023-09-17T17:38:13.754Z,6.50
2023-09-17T17:40:44.198Z,6.40
2023-09-17T17:43:12.051Z,5.60
2023-09-17T17:45:39.559Z,6.75
2023-09-17T17:48:07.030Z,7.88
2023-09-17T17:50:34.589Z,8.07
2023-09-17T17:53:02.681Z,6.35
2023-09-17T17:55:29.630Z,6.05
2023-09-17T17:57:56.696Z,7.00
2023-09-17T18:00:24.249Z,8.50
2023-09-17T18:02:52.000Z,8.45
2023-09-17T18:05:19.776Z,8.27
2023-09-17T18:07:46.768Z,9.95
2023-09-17T18:10:15.508Z,8.40
2023-09-17T18:12:43.334Z,11.13
2023-09-17T18:15:11.533Z,7.82
2023-09-17T18:17:39.416Z,8.95
2023-09-17T18:20:07.043Z,8.60
2023-09-17T18:22:34.476Z,8.18
2023-09-17T18:25:02.091Z,7.05
2023-09-17T18:27:29.512Z,8.80
2023-09-17T18:29:57.039Z,7.60
2023-09-17T18:32:25.650Z,9.35
2023-09-17T18:34:55.351Z,7.32
2023-09-17T18:37:23.073Z,7.43
2023-09-17T18:39:51.882Z,8.00
2023-09-17T18:42:21.306Z,7.43
2023-09-17T18:44:48.918Z,6.65
2023-09-17T18:47:16.560Z,7.15
2023-09-17T18:49:45.438Z,8.88
2023-09-17T18:52:13.295Z,8.27
2023-09-17T18:54:40.420Z,7.88
2023-09-17T18:57:07.732Z,6.68
2023-09-17T18:59:35.234Z,7.93
2023-09-17T19:02:02.440Z,8.27
2023-09-17T19:04:30.747Z,8.13
2023-09-17T19:06:58.426Z,9.07
2023-09-17T19:09:25.392Z,7.68
2023-09-17T19:11:53.137Z,10.20
2023-09-17T19:14:20.861Z,6.13
2023-09-17T19:16:48.356Z,7.47
2023-09-17T19:19:16.188Z,6.90
2023-09-17T19:21:43.617Z,7.15
2023-09-17T19:24:10.960Z,6.90
2023-09-17T19:26:38.307Z,6.68
2023-09-17T19:29:05.731Z,7.25
2023-09-17T19:31:33.181Z,7.10
2023-09-17T19:34:02.143Z,7.28
2023-09-17T19:36:29.507Z,6.78
2023-09-17T19:38:57.833Z,6.90
2023-09-17T19:41:25.381Z,7.57
2023-09-17T19:43:53.198Z,7.70
2023-09-17T19:46:21.478Z,6.63
2023-09-17T19:48:49.813Z,6.65
2023-09-17T19:51:17.617Z,7.22
2023-09-17T19:53:44.609Z,7.60
2023-09-17T19:56:12.145Z,6.95
2023-09-17T19:58:39.569Z,8.30
2023-09-17T20:01:07.158Z,6.53
2023-09-17T20:03:34.652Z,6.60
2023-09-17T20:06:02.113Z,7.97
2023-09-17T20:08:29.664Z,9.05
2023-09-17T20:10:57.712Z,7.38
2023-09-17T20:13:25.858Z,6.00
2023-09-17T20:15:52.780Z,6.38
2023-09-17T20:18:20.203Z,9.50
2023-09-17T20:20:48.176Z,7.88
2023-09-17T20:23:16.026Z,9.20
2023-09-17T20:25:43.658Z,6.53
2023-09-17T20:28:11.759Z,9.35
2023-09-17T20:30:42.464Z,7.40
2023-09-17T20:33:09.355Z,6.95
2023-09-17T20:35:38.464Z,6.63
2023-09-17T20:38:06.489Z,7.68
2023-09-17T20:40:34.105Z,6.75
2023-09-17T20:43:02.391Z,8.48
2023-09-17T20:45:29.822Z,7.45
2023-09-17T20:47:57.976Z,7.00
2023-09-17T20:50:26.486Z,6.93
2023-09-17T20:52:54.205Z,6.63
2023-09-17T20:55:21.447Z,6.80
2023-09-17T20:57:49.179Z,7.30
2023-09-17T21:00:16.961Z,7.28
2023-09-17T21:02:44.710Z,7.20
2023-09-17T21:05:13.861Z,7.00
2023-09-17T21:07:42.324Z,7.25
2023-09-17T21:10:10.988Z,8.10
2023-09-17T21:12:38.442Z,6.35
2023-09-17T21:15:07.936Z,8.30
2023-09-17T21:17:37.392Z,8.55
2023-09-17T21:20:08.870Z,7.13
2023-09-17T21:22:39.425Z,7.32
2023-09-17T21:25:07.522Z,8.10
2023-09-17T21:27:35.477Z,6.80
2023-09-17T21:30:03.354Z,7.43
2023-09-17T21:32:31.479Z,8.00
2023-09-17T21:34:59.013Z,7.68
2023-09-17T21:37:26.344Z,7.90
2023-09-17T21:39:54.036Z,8.38
2023-09-17T21:42:21.640Z,6.88
2023-09-17T21:44:48.883Z,7.63
2023-09-17T21:47:16.372Z,8.32
2023-09-17T21:49:43.855Z,7.65
2023-09-17T21:52:11.115Z,7.82
2023-09-17T21:54:38.540Z,9.65
2023-09-17T21:57:19.956Z,8.32
2023-09-17T21:59:48.546Z,8.10
2023-09-17T22:02:16.461Z,8.25
2023-09-17T22:04:44.137Z,9.27
2023-09-17T22:07:11.507Z,8.55
2023-09-17T22:09:40.624Z,9.05
2023-09-17T22:12:08.955Z,11.52
2023-09-17T22:14:36.414Z,8.68
2023-09-17T22:17:04.408Z,8.75
2023-09-17T22:19:32.091Z,9.32
2023-09-17T22:21:59.543Z,8.90
2023-09-17T22:24:27.371Z,9.98
2023-09-17T22:26:56.607Z,9.80
2023-09-17T22:29:24.106Z,9.45
2023-09-17T22:31:51.386Z,9.70
2023-09-17T22:34:18.647Z,9.13
2023-09-17T22:36:46.016Z,10.52
2023-09-17T22:39:13.482Z,10.68
2023-09-17T22:41:41.130Z,12.60
2023-09-17T22:44:22.729Z,10.07
2023-09-17T22:46:50.618Z,13.07
2023-09-17T22:49:17.886Z,11.35
2023-09-17T22:51:45.064Z,11.25
2023-09-17T22:54:12.268Z,10.45
2023-09-17T22:56:39.813Z,11.20
2023-09-17T22:59:07.404Z,11.50
2023-09-17T23:01:36.169Z,11.38
2023-09-17T23:04:03.416Z,11.80
2023-09-17T23:06:30.780Z,11.52
2023-09-17T23:09:03.011Z,11.90
2023-09-17T23:11:30.808Z,11.63
2023-09-17T23:13:58.408Z,12.38
2023-09-17T23:16:25.596Z,12.45
2023-09-17T23:18:55.667Z,12.00
2023-09-17T23:21:22.573Z,11.55
2023-09-17T23:23:49.760Z,13.50
2023-09-17T23:26:18.787Z,11.80
2023-09-17T23:28:47.865Z,12.43
2023-09-17T23:31:15.372Z,11.63
2023-09-17T23:33:42.857Z,12.38
2023-09-17T23:36:10.387Z,13.57
2023-09-17T23:38:37.624Z,12.60
2023-09-17T23:41:05.074Z,12.65
2023-09-17T23:43:34.434Z,12.93
2023-09-17T23:46:02.213Z,15.10
2023-09-17T23:48:29.647Z,13.40
2023-09-17T23:50:56.870Z,14.90
2023-09-17T23:53:25.248Z,12.77
2023-09-17T23:55:52.348Z,13.32
2023-09-17T23:58:20.268Z,14.68
