createdAt,value
2018-07-25T00:01:34.701Z,10.50
2018-07-25T00:04:02.250Z,10.57
2018-07-25T00:06:29.786Z,10.13
2018-07-25T00:08:57.404Z,10.87
2018-07-25T00:11:24.997Z,10.43
2018-07-25T00:13:52.592Z,10.83
2018-07-25T00:16:20.172Z,10.47
2018-07-25T00:18:47.757Z,10.30
2018-07-25T00:21:15.321Z,10.53
2018-07-25T00:23:42.897Z,10.43
2018-07-25T00:26:10.468Z,11.13
2018-07-25T00:28:38.049Z,10.80
2018-07-25T00:31:05.589Z,11.37
2018-07-25T00:33:33.152Z,11.57
2018-07-25T00:36:00.754Z,11.50
2018-07-25T00:38:28.409Z,12.10
2018-07-25T00:40:55.989Z,11.50
2018-07-25T00:43:24.137Z,11.27
2018-07-25T00:45:51.849Z,10.13
2018-07-25T00:48:19.406Z,11.83
2018-07-25T00:50:46.976Z,10.97
2018-07-25T00:53:14.584Z,10.93
2018-07-25T00:55:42.173Z,10.87
2018-07-25T00:58:09.729Z,10.90
2018-07-25T01:00:37.409Z,11.47
2018-07-25T01:03:05.251Z,11.30
2018-07-25T01:05:32.874Z,11.30
2018-07-25T01:08:00.438Z,11.73
2018-07-25T01:10:28.077Z,11.97
2018-07-25T01:12:55.653Z,11.33
2018-07-25T01:15:23.290Z,12.50
2018-07-25T01:17:50.862Z,11.77
2018-07-25T01:20:18.470Z,11.53
2018-07-25T01:22:46.081Z,11.93
2018-07-25T01:25:13.651Z,11.30
2018-07-25T01:27:41.493Z,11.70
2018-07-25T01:30:09.084Z,11.97
2018-07-25T01:32:36.645Z,12.57
2018-07-25T01:35:04.237Z,12.40
2018-07-25T01:37:31.917Z,12.57
2018-07-25T01:39:59.526Z,13.07
2018-07-25T01:42:27.381Z,12.37
2018-07-25T01:44:54.933Z,13.00
2018-07-25T01:47:22.492Z,12.17
2018-07-25T01:49:50.067Z,13.43
2018-07-25T01:52:17.628Z,12.80
2018-07-25T01:54:45.273Z,12.47
2018-07-25T01:57:12.798Z,11.87
2018-07-25T01:59:40.367Z,12.73
2018-07-25T02:02:07.995Z,12.40
2018-07-25T02:04:35.529Z,11.60
2018-07-25T02:07:03.132Z,11.70
2018-07-25T02:09:30.715Z,12.80
2018-07-25T02:11:58.268Z,12.70
2018-07-25T02:14:25.916Z,12.93
2018-07-25T02:16:53.520Z,12.30
2018-07-25T02:19:21.118Z,12.93
2018-07-25T02:21:48.733Z,12.20
2018-07-25T02:24:16.277Z,13.33
2018-07-25T02:26:43.856Z,12.77
2018-07-25T02:29:11.607Z,12.70
2018-07-25T02:31:39.209Z,12.30
2018-07-25T02:34:12.420Z,12.27
2018-07-25T02:36:39.992Z,12.00
2018-07-25T02:39:08.924Z,12.33
2018-07-25T02:41:36.478Z,12.97
2018-07-25T02:44:04.076Z,13.23
2018-07-25T02:46:31.641Z,13.33
2018-07-25T02:48:59.230Z,12.70
2018-07-25T02:51:26.903Z,12.87
2018-07-25T02:53:54.488Z,13.63
2018-07-25T02:56:22.048Z,13.70
2018-07-25T02:58:49.648Z,12.73
2018-07-25T03:01:17.221Z,12.90
2018-07-25T03:03:44.892Z,12.73
2018-07-25T03:06:12.529Z,12.90
2018-07-25T03:08:40.120Z,13.27
2018-07-25T03:11:07.977Z,12.57
2018-07-25T03:13:35.550Z,12.30
2018-07-25T03:16:06.261Z,13.70
2018-07-25T03:18:33.914Z,13.47
2018-07-25T03:21:01.613Z,13.30
2018-07-25T03:23:30.290Z,13.70
2018-07-25T03:25:57.853Z,13.40
2018-07-25T03:28:26.142Z,13.27
2018-07-25T03:30:53.717Z,14.47
2018-07-25T03:33:21.821Z,14.40
2018-07-25T03:35:49.397Z,14.07
2018-07-25T03:38:16.984Z,13.67
2018-07-25T03:40:44.874Z,14.23
2018-07-25T03:43:12.459Z,14.83
2018-07-25T03:45:40.065Z,14.47
2018-07-25T03:48:07.678Z,14.07
2018-07-25T03:50:36.137Z,15.13
2018-07-25T03:53:04.037Z,15.60
2018-07-25T03:55:31.592Z,15.90
2018-07-25T03:57:59.437Z,16.53
2018-07-25T04:00:27.031Z,15.27
2018-07-25T04:02:54.616Z,15.17
2018-07-25T04:05:22.228Z,15.53
2018-07-25T04:07:49.796Z,14.93
2018-07-25T04:10:17.641Z,15.57
2018-07-25T04:12:45.287Z,16.00
2018-07-25T04:15:12.861Z,16.00
2018-07-25T04:17:44.012Z,15.20
2018-07-25T04:20:12.412Z,16.23
2018-07-25T04:22:40.021Z,16.47
2018-07-25T04:25:07.996Z,14.07
2018-07-25T04:27:35.570Z,13.63
2018-07-25T04:30:04.040Z,13.70
2018-07-25T04:32:31.605Z,14.63
2018-07-25T04:34:59.182Z,14.93
2018-07-25T04:37:26.791Z,14.50
2018-07-25T04:39:54.376Z,14.47
2018-07-25T04:42:21.993Z,14.37
2018-07-25T04:44:49.590Z,14.80
2018-07-25T04:47:17.145Z,16.27
2018-07-25T04:49:45.212Z,15.10
2018-07-25T04:52:12.831Z,15.10
2018-07-25T04:54:40.492Z,15.37
2018-07-25T04:57:08.297Z,14.70
2018-07-25T04:59:35.840Z,15.20
2018-07-25T05:02:03.600Z,14.30
2018-07-25T05:04:31.244Z,19.17
2018-07-25T05:06:58.808Z,20.20
2018-07-25T05:09:26.412Z,19.23
2018-07-25T05:11:54.000Z,18.67
2018-07-25T05:14:22.273Z,18.40
2018-07-25T05:16:49.797Z,16.77
2018-07-25T05:19:17.377Z,17.57
2018-07-25T05:21:44.998Z,17.67
2018-07-25T05:24:12.585Z,17.43
2018-07-25T05:26:40.230Z,17.17
2018-07-25T05:29:07.856Z,18.30
2018-07-25T05:31:35.468Z,17.30
2018-07-25T05:34:03.057Z,18.50
2018-07-25T05:36:30.661Z,17.20
2018-07-25T05:38:58.496Z,16.83
2018-07-25T05:41:26.068Z,16.30
2018-07-25T05:43:53.732Z,15.05
2018-07-25T05:46:21.289Z,13.10
2018-07-25T05:48:49.012Z,14.18
2018-07-25T05:51:16.608Z,14.25
2018-07-25T05:53:44.245Z,13.58
2018-07-25T05:56:11.848Z,14.38
2018-07-25T05:58:39.520Z,14.47
2018-07-25T06:01:07.337Z,14.75
2018-07-25T06:03:34.926Z,14.95
2018-07-25T06:06:02.553Z,13.55
2018-07-25T06:08:30.124Z,13.98
2018-07-25T06:10:57.720Z,14.50
2018-07-25T06:13:25.434Z,13.45
2018-07-25T06:15:53.027Z,14.28
2018-07-25T06:18:20.608Z,14.23
2018-07-25T06:20:48.145Z,12.28
2018-07-25T06:23:15.740Z,14.10
2018-07-25T06:25:43.293Z,13.90
2018-07-25T06:28:10.837Z,13.65
2018-07-25T06:30:38.422Z,13.10
2018-07-25T06:33:06.129Z,14.50
2018-07-25T06:35:33.714Z,13.80
2018-07-25T06:38:01.370Z,14.83
2018-07-25T06:40:28.969Z,13.48
2018-07-25T06:42:56.570Z,13.28
2018-07-25T06:45:24.575Z,14.18
2018-07-25T06:47:52.147Z,13.38
2018-07-25T06:50:19.742Z,15.50
2018-07-25T06:52:47.375Z,14.65
2018-07-25T06:55:14.902Z,15.60
2018-07-25T06:57:42.513Z,12.23
2018-07-25T07:00:10.096Z,14.07
2018-07-25T07:02:37.692Z,14.28
2018-07-25T07:05:05.370Z,14.70
2018-07-25T07:07:32.937Z,14.15
2018-07-25T07:10:00.666Z,17.45
2018-07-25T07:12:28.297Z,16.32
2018-07-25T07:14:55.892Z,15.43
2018-07-25T07:17:23.592Z,15.00
2018-07-25T07:19:51.178Z,15.60
2018-07-25T07:22:18.765Z,14.85
2018-07-25T07:24:46.492Z,14.30
2018-07-25T07:27:14.132Z,14.60
2018-07-25T07:29:41.756Z,15.75
2018-07-25T07:32:09.338Z,14.53
2018-07-25T07:34:36.944Z,14.90
2018-07-25T07:37:04.611Z,13.60
2018-07-25T07:39:32.268Z,14.33
2018-07-25T07:41:59.844Z,13.62
2018-07-25T07:44:27.501Z,14.10
2018-07-25T07:46:55.200Z,14.45
2018-07-25T07:49:22.780Z,14.73
2018-07-25T07:51:50.396Z,15.32
2018-07-25T07:54:17.949Z,15.40
2018-07-25T07:56:45.600Z,15.15
2018-07-25T07:59:13.156Z,14.45
2018-07-25T08:01:40.729Z,14.55
2018-07-25T08:04:08.333Z,16.42
2018-07-25T08:06:36.104Z,14.68
2018-07-25T08:09:07.001Z,15.23
2018-07-25T08:11:34.541Z,16.55
2018-07-25T08:14:02.083Z,14.20
2018-07-25T08:16:29.679Z,17.37
2018-07-25T08:18:57.265Z,17.32
2018-07-25T08:21:24.930Z,14.05
2018-07-25T08:23:52.545Z,16.12
2018-07-25T08:26:20.092Z,18.27
2018-07-25T08:28:47.673Z,14.95
2018-07-25T08:31:15.265Z,16.02
2018-07-25T08:33:42.820Z,16.07
2018-07-25T08:36:10.391Z,15.93
2018-07-25T08:38:41.164Z,14.93
2018-07-25T08:41:08.849Z,16.12
2018-07-25T08:43:37.424Z,16.35
2018-07-25T08:46:05.967Z,16.52
2018-07-25T08:48:33.564Z,16.12
2018-07-25T08:51:01.456Z,15.40
2018-07-25T08:53:29.141Z,15.45
2018-07-25T08:55:56.704Z,17.65
2018-07-25T08:58:24.440Z,17.37
2018-07-25T09:00:52.033Z,15.78
2018-07-25T09:03:19.564Z,15.98
2018-07-25T09:05:47.136Z,16.00
2018-07-25T09:08:14.698Z,16.70
2018-07-25T09:10:42.244Z,14.47
2018-07-25T09:13:09.917Z,13.70
2018-07-25T09:15:37.465Z,13.78
2018-07-25T09:18:05.193Z,15.70
2018-07-25T09:20:32.783Z,12.70
2018-07-25T09:23:01.413Z,11.10
2018-07-25T09:25:29.077Z,10.98
2018-07-25T09:27:56.708Z,11.43
2018-07-25T09:30:24.329Z,10.55
2018-07-25T09:32:52.363Z,9.85
2018-07-25T09:35:20.136Z,11.15
2018-07-25T09:37:47.756Z,11.70
2018-07-25T09:40:15.504Z,10.65
2018-07-25T09:42:43.626Z,11.65
2018-07-25T09:45:11.212Z,10.15
2018-07-25T09:47:39.081Z,10.45
2018-07-25T09:50:07.612Z,9.65
2018-07-25T09:52:35.248Z,10.20
2018-07-25T09:55:02.971Z,11.35
2018-07-25T09:57:30.537Z,9.98
2018-07-25T09:59:58.725Z,9.58
2018-07-25T10:02:26.289Z,9.53
2018-07-25T10:04:53.832Z,8.43
2018-07-25T10:07:21.496Z,9.20
2018-07-25T10:09:49.033Z,9.33
2018-07-25T10:12:16.628Z,8.78
2018-07-25T10:14:44.216Z,8.88
2018-07-25T10:17:11.818Z,8.10
2018-07-25T10:19:39.341Z,8.08
2018-07-25T10:22:06.986Z,8.30
2018-07-25T10:24:34.556Z,8.95
2018-07-25T10:27:02.242Z,8.03
2018-07-25T10:29:29.949Z,8.83
2018-07-25T10:31:57.581Z,9.20
2018-07-25T10:34:25.151Z,8.38
2018-07-25T10:36:52.791Z,8.10
2018-07-25T10:39:20.320Z,7.85
2018-07-25T10:41:47.920Z,7.95
2018-07-25T10:44:15.483Z,8.18
2018-07-25T10:46:43.074Z,9.75
2018-07-25T10:49:10.637Z,8.65
2018-07-25T10:51:38.253Z,8.45
2018-07-25T10:54:05.882Z,8.43
2018-07-25T10:56:33.454Z,11.15
2018-07-25T10:59:01.070Z,10.18
2018-07-25T11:01:28.657Z,11.05
2018-07-25T11:03:56.291Z,10.40
2018-07-25T11:06:23.817Z,9.60
2018-07-25T11:08:51.418Z,9.58
2018-07-25T11:11:19.003Z,8.85
2018-07-25T11:13:46.577Z,8.73
2018-07-25T11:16:14.245Z,10.63
2018-07-25T11:18:41.937Z,10.48
2018-07-25T11:21:09.541Z,9.85
2018-07-25T11:23:37.135Z,9.25
2018-07-25T11:26:04.797Z,7.37
2018-07-25T11:28:32.382Z,6.70
2018-07-25T11:30:59.963Z,6.72
2018-07-25T11:33:27.519Z,10.15
2018-07-25T11:35:55.112Z,8.65
2018-07-25T11:38:22.752Z,8.38
2018-07-25T11:40:50.321Z,8.08
2018-07-25T11:43:17.834Z,7.70
2018-07-25T11:45:45.666Z,8.15
2018-07-25T11:48:13.201Z,9.10
2018-07-25T11:50:40.741Z,7.85
2018-07-25T11:53:08.305Z,7.20
2018-07-25T11:55:36.104Z,6.85
2018-07-25T11:58:03.801Z,6.75
2018-07-25T12:00:31.341Z,6.35
2018-07-25T12:02:58.951Z,6.47
2018-07-25T12:05:26.475Z,6.90
2018-07-25T12:07:54.061Z,6.72
2018-07-25T12:10:21.614Z,6.47
2018-07-25T12:12:49.194Z,6.05
2018-07-25T12:15:16.743Z,6.20
2018-07-25T12:17:44.336Z,6.40
2018-07-25T12:20:11.909Z,6.22
2018-07-25T12:22:39.478Z,5.90
2018-07-25T12:25:07.193Z,5.83
2018-07-25T12:27:34.809Z,5.83
2018-07-25T12:30:02.505Z,5.62
2018-07-25T12:32:30.089Z,5.55
2018-07-25T12:34:57.685Z,5.70
2018-07-25T12:37:25.353Z,4.85
2018-07-25T12:39:52.969Z,5.60
2018-07-25T12:42:20.541Z,5.62
2018-07-25T12:44:48.125Z,5.72
2018-07-25T12:47:15.679Z,5.47
2018-07-25T12:49:43.303Z,5.65
2018-07-25T12:52:10.877Z,5.28
2018-07-25T12:54:38.484Z,5.35
2018-07-25T12:57:06.069Z,5.47
2018-07-25T12:59:33.634Z,5.55
2018-07-25T13:02:01.413Z,5.67
2018-07-25T13:04:28.964Z,5.85
2018-07-25T13:06:56.529Z,5.72
2018-07-25T13:09:24.098Z,5.70
2018-07-25T13:11:51.724Z,5.83
2018-07-25T13:14:19.325Z,5.72
2018-07-25T13:16:46.922Z,6.10
2018-07-25T13:19:14.473Z,6.40
2018-07-25T13:21:42.100Z,6.53
2018-07-25T13:24:09.684Z,6.83
2018-07-25T13:26:37.297Z,6.65
2018-07-25T13:29:04.902Z,6.67
2018-07-25T13:31:32.458Z,6.47
2018-07-25T13:34:00.053Z,6.75
2018-07-25T13:36:27.814Z,6.62
2018-07-25T13:38:55.393Z,7.00
2018-07-25T13:41:23.001Z,6.83
2018-07-25T13:43:50.555Z,6.50
2018-07-25T13:46:18.200Z,7.05
2018-07-25T13:48:45.716Z,6.22
2018-07-25T13:51:13.256Z,6.87
2018-07-25T13:53:40.856Z,6.62
2018-07-25T13:56:08.421Z,6.22
2018-07-25T13:58:36.020Z,7.10
2018-07-25T14:01:03.644Z,6.78
2018-07-25T14:03:31.448Z,6.28
2018-07-25T14:05:59.188Z,6.65
2018-07-25T14:08:26.777Z,6.78
2018-07-25T14:10:54.474Z,6.03
2018-07-25T14:13:22.964Z,6.62
2018-07-25T14:15:50.572Z,6.78
2018-07-25T14:18:18.144Z,6.28
2018-07-25T14:20:46.901Z,6.37
2018-07-25T14:23:14.487Z,6.47
2018-07-25T14:25:42.037Z,6.50
2018-07-25T14:28:09.636Z,6.50
2018-07-25T14:30:37.342Z,6.15
2018-07-25T14:33:05.124Z,6.12
2018-07-25T14:35:32.762Z,6.35
2018-07-25T14:38:00.367Z,6.28
2018-07-25T14:40:28.125Z,5.83
2018-07-25T14:42:55.748Z,5.92
2018-07-25T14:45:23.328Z,6.42
2018-07-25T14:47:50.942Z,5.80
2018-07-25T14:50:18.528Z,5.80
2018-07-25T14:52:46.286Z,5.70
2018-07-25T14:55:13.919Z,6.10
2018-07-25T14:57:41.563Z,5.28
2018-07-25T15:00:09.241Z,5.85
2018-07-25T15:02:36.863Z,5.60
2018-07-25T15:05:04.657Z,5.70
2018-07-25T15:07:32.504Z,4.87
2018-07-25T15:10:00.297Z,4.70
2018-07-25T15:12:33.562Z,26.57
2018-07-25T15:15:01.193Z,5.15
2018-07-25T15:17:28.796Z,5.22
2018-07-25T15:19:56.392Z,5.03
2018-07-25T15:22:24.030Z,5.10
2018-07-25T15:24:51.649Z,5.30
2018-07-25T15:27:19.210Z,5.40
2018-07-25T15:29:46.792Z,5.17
2018-07-25T15:32:14.401Z,5.20
2018-07-25T15:34:42.014Z,5.03
2018-07-25T15:37:09.645Z,4.95
2018-07-25T15:39:37.267Z,5.50
2018-07-25T15:42:05.162Z,4.75
2018-07-25T15:44:32.773Z,4.78
2018-07-25T15:47:00.439Z,4.85
2018-07-25T15:49:28.265Z,4.75
2018-07-25T15:51:55.857Z,4.60
2018-07-25T15:54:23.459Z,4.90
2018-07-25T15:56:51.096Z,5.00
2018-07-25T15:59:18.723Z,4.67
2018-07-25T16:01:46.378Z,5.20
2018-07-25T16:04:13.974Z,4.72
2018-07-25T16:06:41.562Z,5.12
2018-07-25T16:09:10.312Z,4.78
2018-07-25T16:11:38.269Z,5.35
2018-07-25T16:14:06.633Z,4.72
2018-07-25T16:16:34.246Z,5.10
2018-07-25T16:19:01.881Z,5.20
2018-07-25T16:21:29.589Z,4.95
2018-07-25T16:23:57.183Z,5.20
2018-07-25T16:26:24.793Z,5.12
2018-07-25T16:28:52.371Z,5.15
2018-07-25T16:31:20.048Z,5.00
2018-07-25T16:33:47.680Z,5.12
2018-07-25T16:36:15.284Z,5.35
2018-07-25T16:38:42.908Z,5.60
2018-07-25T16:41:10.793Z,5.47
2018-07-25T16:43:38.377Z,5.92
2018-07-25T16:46:06.011Z,5.90
2018-07-25T16:48:33.976Z,5.30
2018-07-25T16:51:01.553Z,5.05
2018-07-25T16:53:29.170Z,5.60
2018-07-25T16:55:56.832Z,5.20
2018-07-25T16:58:24.452Z,5.20
2018-07-25T17:00:52.233Z,5.00
2018-07-25T17:03:19.897Z,4.60
2018-07-25T17:05:47.466Z,5.10
2018-07-25T17:08:15.061Z,5.00
2018-07-25T17:10:42.683Z,4.95
2018-07-25T17:13:10.262Z,5.35
2018-07-25T17:15:37.884Z,5.00
2018-07-25T17:18:05.485Z,5.22
2018-07-25T17:20:33.167Z,4.70
2018-07-25T17:23:00.697Z,5.05
2018-07-25T17:25:28.308Z,4.72
2018-07-25T17:27:55.921Z,4.92
2018-07-25T17:30:23.514Z,4.60
2018-07-25T17:32:51.127Z,5.00
2018-07-25T17:35:18.741Z,4.45
2018-07-25T17:37:46.296Z,4.22
2018-07-25T17:40:13.932Z,4.53
2018-07-25T17:42:41.503Z,5.10
2018-07-25T17:45:10.337Z,4.78
2018-07-25T17:47:38.110Z,4.87
2018-07-25T17:50:06.517Z,5.08
2018-07-25T17:52:34.120Z,4.80
2018-07-25T17:55:01.805Z,5.12
2018-07-25T17:57:29.450Z,8.18
2018-07-25T17:59:57.085Z,4.70
2018-07-25T18:02:24.801Z,5.28
2018-07-25T18:04:52.381Z,4.78
2018-07-25T18:07:19.989Z,5.15
2018-07-25T18:09:47.553Z,4.60
2018-07-25T18:12:15.161Z,5.22
2018-07-25T18:14:42.774Z,5.60
2018-07-25T18:17:10.413Z,5.50
2018-07-25T18:19:37.946Z,5.75
2018-07-25T18:22:05.818Z,5.65
2018-07-25T18:24:33.445Z,5.80
2018-07-25T18:27:01.055Z,4.95
2018-07-25T18:29:28.668Z,4.90
2018-07-25T18:31:56.240Z,5.20
2018-07-25T18:34:23.817Z,5.30
2018-07-25T18:36:51.470Z,6.10
2018-07-25T18:39:19.041Z,5.33
2018-07-25T18:41:46.701Z,5.00
2018-07-25T18:44:14.248Z,5.17
2018-07-25T18:46:44.016Z,5.92
2018-07-25T18:49:11.909Z,6.35
2018-07-25T18:51:39.621Z,5.47
2018-07-25T18:54:07.250Z,5.08
2018-07-25T18:56:34.964Z,5.62
2018-07-25T18:59:02.621Z,5.53
2018-07-25T19:01:30.176Z,5.20
2018-07-25T19:03:58.021Z,5.97
2018-07-25T19:06:25.568Z,5.15
2018-07-25T19:08:53.146Z,5.10
2018-07-25T19:11:20.772Z,4.87
2018-07-25T19:13:53.843Z,5.30
2018-07-25T19:16:21.433Z,5.10
2018-07-25T19:18:49.024Z,5.08
2018-07-25T19:21:16.654Z,5.80
2018-07-25T19:23:44.225Z,5.03
2018-07-25T19:26:11.975Z,5.62
2018-07-25T19:28:39.558Z,5.37
2018-07-25T19:31:07.383Z,5.87
2018-07-25T19:33:34.926Z,5.75
2018-07-25T19:36:02.503Z,5.55
2018-07-25T19:38:30.116Z,5.40
2018-07-25T19:40:57.704Z,5.42
2018-07-25T19:43:25.369Z,6.03
2018-07-25T19:45:52.962Z,6.30
2018-07-25T19:48:20.513Z,6.00
2018-07-25T19:50:48.394Z,6.25
2018-07-25T19:53:15.971Z,6.20
2018-07-25T19:55:43.548Z,6.10
2018-07-25T19:58:11.210Z,6.33
2018-07-25T20:00:38.800Z,6.60
2018-07-25T20:03:06.387Z,6.50
2018-07-25T20:05:33.965Z,6.10
2018-07-25T20:08:01.658Z,6.03
2018-07-25T20:10:29.285Z,6.35
2018-07-25T20:12:57.097Z,6.42
2018-07-25T20:15:30.313Z,5.92
2018-07-25T20:17:58.302Z,6.55
2018-07-25T20:20:25.887Z,6.25
2018-07-25T20:22:53.561Z,6.25
2018-07-25T20:25:21.206Z,6.60
2018-07-25T20:27:48.829Z,6.40
2018-07-25T20:30:16.456Z,6.12
2018-07-25T20:32:44.096Z,6.53
2018-07-25T20:35:11.675Z,6.60
2018-07-25T20:37:39.274Z,6.47
2018-07-25T20:40:07.012Z,6.47
2018-07-25T20:42:34.832Z,7.33
2018-07-25T20:45:02.458Z,6.47
2018-07-25T20:47:30.054Z,6.17
2018-07-25T20:49:57.725Z,6.40
2018-07-25T20:52:25.336Z,6.78
2018-07-25T20:54:52.936Z,6.72
2018-07-25T20:57:20.558Z,6.97
2018-07-25T20:59:48.168Z,7.70
2018-07-25T21:02:15.948Z,7.10
2018-07-25T21:04:43.561Z,6.80
2018-07-25T21:07:11.152Z,7.12
2018-07-25T21:09:38.759Z,6.70
2018-07-25T21:12:06.350Z,6.78
2018-07-25T21:14:33.972Z,6.85
2018-07-25T21:17:01.589Z,6.58
2018-07-25T21:19:29.193Z,6.92
2018-07-25T21:21:56.823Z,6.45
2018-07-25T21:24:24.411Z,6.70
2018-07-25T21:26:51.998Z,6.37
2018-07-25T21:29:19.593Z,6.25
2018-07-25T21:31:47.184Z,6.72
2018-07-25T21:34:14.740Z,6.15
2018-07-25T21:36:42.326Z,6.90
2018-07-25T21:39:11.421Z,6.83
2018-07-25T21:41:39.028Z,6.70
2018-07-25T21:44:06.734Z,7.28
2018-07-25T21:46:34.456Z,6.87
2018-07-25T21:49:02.357Z,7.15
2018-07-25T21:51:29.916Z,6.60
2018-07-25T21:53:57.513Z,7.17
2018-07-25T21:56:25.205Z,6.70
2018-07-25T21:58:52.745Z,6.25
2018-07-25T22:01:20.373Z,7.05
2018-07-25T22:03:47.970Z,6.85
2018-07-25T22:06:16.349Z,6.92
2018-07-25T22:08:44.116Z,6.20
2018-07-25T22:11:11.718Z,6.47
2018-07-25T22:13:43.859Z,6.35
2018-07-25T22:16:11.478Z,6.80
2018-07-25T22:18:39.011Z,7.37
2018-07-25T22:21:06.573Z,6.50
2018-07-25T22:23:34.240Z,6.65
2018-07-25T22:26:01.830Z,6.80
2018-07-25T22:28:29.413Z,6.90
2018-07-25T22:30:57.165Z,6.72
2018-07-25T22:33:24.737Z,6.90
2018-07-25T22:35:52.296Z,6.67
2018-07-25T22:38:19.919Z,6.80
2018-07-25T22:40:47.493Z,6.83
2018-07-25T22:43:15.253Z,6.67
2018-07-25T22:45:42.829Z,7.25
2018-07-25T22:48:10.722Z,6.80
2018-07-25T22:50:38.389Z,6.40
2018-07-25T22:53:05.979Z,7.08
2018-07-25T22:55:33.700Z,7.40
2018-07-25T22:58:01.225Z,7.47
2018-07-25T23:00:28.844Z,7.40
2018-07-25T23:02:56.437Z,7.00
2018-07-25T23:05:24.029Z,7.08
2018-07-25T23:07:51.605Z,6.60
2018-07-25T23:10:19.196Z,7.03
2018-07-25T23:12:46.764Z,6.87
2018-07-25T23:15:14.412Z,6.97
2018-07-25T23:17:41.973Z,7.67
2018-07-25T23:20:09.621Z,7.47
2018-07-25T23:22:48.759Z,8.00
2018-07-25T23:25:16.333Z,7.97
2018-07-25T23:27:43.889Z,8.23
2018-07-25T23:30:11.501Z,8.10
2018-07-25T23:32:39.045Z,7.60
2018-07-25T23:35:06.669Z,8.00
2018-07-25T23:37:34.255Z,8.00
2018-07-25T23:40:01.978Z,8.17
2018-07-25T23:42:29.636Z,8.00
2018-07-25T23:44:57.206Z,7.87
2018-07-25T23:47:24.805Z,7.97
2018-07-25T23:49:52.380Z,8.40
2018-07-25T23:52:19.991Z,8.57
2018-07-25T23:54:47.529Z,9.23
2018-07-25T23:57:15.075Z,8.93
2018-07-25T23:59:42.668Z,8.80
