createdAt,value
2016-05-29T00:00:49.763Z,59.35
2016-05-29T00:01:49.766Z,58.84
2016-05-29T00:02:49.753Z,58.77
2016-05-29T00:03:49.724Z,58.17
2016-05-29T00:04:49.727Z,57.87
2016-05-29T00:05:49.699Z,58.39
2016-05-29T00:06:49.701Z,58.17
2016-05-29T00:07:49.689Z,58.26
2016-05-29T00:08:49.676Z,57.87
2016-05-29T00:09:49.662Z,58.07
2016-05-29T00:10:49.650Z,57.87
2016-05-29T00:11:49.480Z,58.07
2016-05-29T00:12:49.468Z,57.59
2016-05-29T00:13:49.611Z,57.29
2016-05-29T00:14:49.597Z,56.72
2016-05-29T00:15:49.585Z,56.72
2016-05-29T00:16:49.588Z,56.62
2016-05-29T00:17:49.559Z,56.72
2016-05-29T00:18:49.547Z,56.52
2016-05-29T00:19:49.533Z,56.62
2016-05-29T00:20:49.583Z,56.62
2016-05-29T00:21:49.508Z,56.62
2016-05-29T00:22:49.510Z,56.62
2016-05-29T00:23:49.497Z,56.43
2016-05-29T00:24:49.469Z,56.43
2016-05-29T00:25:49.299Z,56.33
2016-05-29T00:26:49.458Z,56.62
2016-05-29T00:27:49.445Z,55.85
2016-05-29T00:28:49.432Z,55.85
2016-05-29T00:29:49.263Z,56.14
2016-05-29T00:30:49.407Z,55.94
2016-05-29T00:31:49.393Z,56.24
2016-05-29T00:32:49.381Z,55.94
2016-05-29T00:33:49.368Z,55.56
2016-05-29T00:34:49.355Z,55.66
2016-05-29T00:35:49.592Z,55.85
2016-05-29T00:36:49.329Z,55.56
2016-05-29T00:37:49.331Z,55.85
2016-05-29T00:38:49.147Z,56.14
2016-05-29T00:39:49.306Z,55.76
2016-05-29T00:40:49.137Z,55.94
2016-05-29T00:41:49.280Z,56.14
2016-05-29T00:42:49.251Z,55.46
2016-05-29T00:43:49.239Z,55.27
2016-05-29T00:44:49.225Z,55.56
2016-05-29T00:45:49.212Z,55.76
2016-05-29T00:46:49.200Z,56.14
2016-05-29T00:47:49.186Z,55.76
2016-05-29T00:48:49.189Z,55.36
2016-05-29T00:49:49.005Z,55.27
2016-05-29T00:50:49.929Z,55.66
2016-05-29T00:51:49.136Z,55.36
2016-05-29T00:52:49.122Z,55.66
2016-05-29T00:53:49.109Z,55.27
2016-05-29T00:54:49.111Z,55.46
2016-05-29T00:55:49.083Z,55.36
2016-05-29T00:56:49.085Z,55.27
2016-05-29T00:57:49.074Z,55.66
2016-05-29T00:58:49.060Z,55.08
2016-05-29T00:59:48.890Z,55.27
2016-05-29T01:00:49.035Z,55.27
2016-05-29T01:01:49.021Z,55.27
2016-05-29T01:02:49.008Z,55.18
2016-05-29T01:03:48.995Z,55.66
2016-05-29T01:04:48.982Z,55.27
2016-05-29T01:05:48.985Z,55.46
2016-05-29T01:06:48.957Z,55.46
2016-05-29T01:07:48.943Z,55.76
2016-05-29T01:08:48.931Z,55.46
2016-05-29T01:09:48.917Z,56.14
2016-05-29T01:10:48.904Z,55.85
2016-05-29T01:11:48.907Z,56.04
2016-05-29T01:12:48.878Z,55.94
2016-05-29T01:13:48.866Z,55.66
2016-05-29T01:14:48.853Z,56.04
2016-05-29T01:15:48.840Z,56.24
2016-05-29T01:16:48.827Z,56.62
2016-05-29T01:17:48.814Z,56.52
2016-05-29T01:18:48.817Z,56.81
2016-05-29T01:19:48.788Z,57.39
2016-05-29T01:20:48.791Z,57.29
2016-05-29T01:21:48.763Z,57.1
2016-05-29T01:22:48.591Z,57.2
2016-05-29T01:23:48.765Z,57.01
2016-05-29T01:24:48.736Z,57.68
2016-05-29T01:25:48.724Z,57.97
2016-05-29T01:26:48.695Z,57.59
2016-05-29T01:27:48.697Z,57.97
2016-05-29T01:28:48.669Z,57.68
2016-05-29T01:29:48.500Z,57.87
2016-05-29T01:30:48.644Z,57.68
2016-05-29T01:31:48.646Z,58.07
2016-05-29T01:32:48.618Z,58.36
2016-05-29T01:33:48.621Z,58.55
2016-05-29T01:34:48.607Z,58.94
2016-05-29T01:35:48.923Z,58.75
2016-05-29T01:36:48.582Z,58.55
2016-05-29T01:37:48.568Z,58.75
2016-05-29T01:38:48.571Z,58.75
2016-05-29T01:39:48.543Z,58.55
2016-05-29T01:40:48.529Z,58.45
2016-05-29T01:41:48.517Z,58.55
2016-05-29T01:42:48.504Z,58.84
2016-05-29T01:43:48.490Z,58.84
2016-05-29T01:44:48.478Z,58.84
2016-05-29T01:45:48.465Z,59.32
2016-05-29T01:46:48.499Z,59.23
2016-05-29T01:47:48.283Z,58.84
2016-05-29T01:48:48.426Z,59.23
2016-05-29T01:49:48.413Z,58.94
2016-05-29T01:50:48.400Z,58.94
2016-05-29T01:51:48.403Z,58.94
2016-05-29T01:52:48.389Z,59.52
2016-05-29T01:53:48.361Z,59.42
2016-05-29T01:54:48.505Z,59.23
2016-05-29T01:55:48.335Z,59.42
2016-05-29T01:56:48.338Z,59.71
2016-05-29T01:57:48.325Z,59.23
2016-05-29T01:58:48.312Z,59.9
2016-05-29T01:59:48.300Z,59.87
2016-05-29T02:00:48.286Z,60.26
2016-05-29T02:01:48.274Z,60.06
2016-05-29T02:02:48.510Z,60.26
2016-05-29T02:03:48.248Z,60.45
2016-05-29T02:04:48.063Z,60.06
2016-05-29T02:05:48.222Z,60.55
2016-05-29T02:06:48.210Z,59.97
2016-05-29T02:07:48.195Z,59.87
2016-05-29T02:08:48.183Z,60.06
2016-05-29T02:09:48.171Z,60.64
2016-05-29T02:10:48.501Z,60.35
2016-05-29T02:11:48.144Z,60.26
2016-05-29T02:12:48.132Z,60
2016-05-29T02:13:48.118Z,60.35
2016-05-29T02:14:48.106Z,60.38
2016-05-29T02:15:47.936Z,60.48
2016-05-29T02:16:48.095Z,60.16
2016-05-29T02:17:48.067Z,60.19
2016-05-29T02:18:48.570Z,60.64
2016-05-29T02:19:47.884Z,60.74
2016-05-29T02:20:48.028Z,60.06
2016-05-29T02:21:47.858Z,59.97
2016-05-29T02:22:48.002Z,59.97
2016-05-29T02:23:48.005Z,59.97
2016-05-29T02:24:47.975Z,61.03
2016-05-29T02:25:47.978Z,60.35
2016-05-29T02:26:48.716Z,60.45
2016-05-29T02:27:47.953Z,60.83
2016-05-29T02:28:47.940Z,60.86
2016-05-29T02:29:47.911Z,60.64
2016-05-29T02:30:47.914Z,60.64
2016-05-29T02:31:47.744Z,60.45
2016-05-29T02:32:47.888Z,60.83
2016-05-29T02:33:47.875Z,60.55
2016-05-29T02:34:47.863Z,60.64
2016-05-29T02:35:47.849Z,61.03
2016-05-29T02:36:47.837Z,60.93
2016-05-29T02:37:47.823Z,61.13
2016-05-29T02:38:47.810Z,60.83
2016-05-29T02:39:47.798Z,61.41
2016-05-29T02:40:47.784Z,61.71
2016-05-29T02:41:47.772Z,61.61
2016-05-29T02:42:47.821Z,61.61
2016-05-29T02:43:47.746Z,61.13
2016-05-29T02:44:47.733Z,61.41
2016-05-29T02:45:47.720Z,61.61
2016-05-29T02:46:47.707Z,61.41
2016-05-29T02:47:47.694Z,61.51
2016-05-29T02:48:47.682Z,60.74
2016-05-29T02:49:47.684Z,61.41
2016-05-29T02:50:47.875Z,60.45
2016-05-29T02:51:47.642Z,61.03
2016-05-29T02:52:47.644Z,61.32
2016-05-29T02:53:47.633Z,61.51
2016-05-29T02:54:47.603Z,61.32
2016-05-29T02:55:47.591Z,61.32
2016-05-29T02:56:47.577Z,61.41
2016-05-29T02:57:47.425Z,61.51
2016-05-29T02:58:48.755Z,61.51
2016-05-29T02:59:47.538Z,61.41
2016-05-29T03:00:47.542Z,61.41
2016-05-29T03:01:47.513Z,61.22
2016-05-29T03:02:47.532Z,61.71
2016-05-29T03:03:47.502Z,61.61
2016-05-29T03:04:47.474Z,61.61
2016-05-29T03:05:47.821Z,61.61
2016-05-29T03:06:47.479Z,61.41
2016-05-29T03:07:47.451Z,61.41
2016-05-29T03:08:47.438Z,61.32
2016-05-29T03:09:47.426Z,61.03
2016-05-29T03:10:47.412Z,61.41
2016-05-29T03:11:47.415Z,61.32
2016-05-29T03:12:47.793Z,61.22
2016-05-29T03:13:47.217Z,61.32
2016-05-29T03:14:47.360Z,61.41
2016-05-29T03:15:47.348Z,61.22
2016-05-29T03:16:47.351Z,61.22
2016-05-29T03:17:47.165Z,61.41
2016-05-29T03:18:47.324Z,61.13
2016-05-29T03:19:47.295Z,61.32
2016-05-29T03:20:47.814Z,61.22
2016-05-29T03:21:47.270Z,61.51
2016-05-29T03:22:47.116Z,61.41
2016-05-29T03:23:47.245Z,60.93
2016-05-29T03:24:47.262Z,60.93
2016-05-29T03:25:47.233Z,60.74
2016-05-29T03:26:47.206Z,60.83
2016-05-29T03:27:47.192Z,61.03
2016-05-29T03:28:47.180Z,61.41
2016-05-29T03:29:47.182Z,61.22
2016-05-29T03:30:47.153Z,61.61
2016-05-29T03:31:47.156Z,61.22
2016-05-29T03:32:47.143Z,60.74
2016-05-29T03:33:47.130Z,60.45
2016-05-29T03:34:47.118Z,60.06
2016-05-29T03:35:47.510Z,59.9
2016-05-29T03:36:47.091Z,59.61
2016-05-29T03:37:47.094Z,59.71
2016-05-29T03:38:47.066Z,59.71
2016-05-29T03:39:47.052Z,59.23
2016-05-29T03:40:47.040Z,59.42
2016-05-29T03:41:47.027Z,59.42
2016-05-29T03:42:47.014Z,59.42
2016-05-29T03:43:46.845Z,59.23
2016-05-29T03:44:46.988Z,59.32
2016-05-29T03:45:46.990Z,59.23
2016-05-29T03:46:46.978Z,59.32
2016-05-29T03:47:46.949Z,59.23
2016-05-29T03:48:47.248Z,59.42
2016-05-29T03:49:46.923Z,58.94
2016-05-29T03:50:46.770Z,59.13
2016-05-29T03:51:46.914Z,58.84
2016-05-29T03:52:46.900Z,58.84
2016-05-29T03:53:46.887Z,59.23
2016-05-29T03:54:46.968Z,59.13
2016-05-29T03:55:46.861Z,58.84
2016-05-29T03:56:46.848Z,58.84
2016-05-29T03:57:46.820Z,59.42
2016-05-29T03:58:46.838Z,58.84
2016-05-29T03:59:46.794Z,59.03
2016-05-29T04:00:46.796Z,59.03
2016-05-29T04:01:46.972Z,58.94
2016-05-29T04:02:46.599Z,58.94
2016-05-29T04:03:46.757Z,59.23
2016-05-29T04:04:46.745Z,58.94
2016-05-29T04:05:47.014Z,59.13
2016-05-29T04:06:46.719Z,58.75
2016-05-29T04:07:46.706Z,58.75
2016-05-29T04:08:46.694Z,58.75
2016-05-29T04:09:46.977Z,58.75
2016-05-29T04:10:46.667Z,58.94
2016-05-29T04:11:46.654Z,58.75
2016-05-29T04:12:46.641Z,58.84
2016-05-29T04:13:46.629Z,58.84
2016-05-29T04:14:46.615Z,58.36
2016-05-29T04:15:46.603Z,58.55
2016-05-29T04:16:46.590Z,58.75
2016-05-29T04:17:46.826Z,58.84
2016-05-29T04:18:46.564Z,58.75
2016-05-29T04:19:46.551Z,58.94
2016-05-29T04:20:46.554Z,58.55
2016-05-29T04:21:46.540Z,58.75
2016-05-29T04:22:46.512Z,58.75
2016-05-29T04:23:46.500Z,58.75
2016-05-29T04:24:46.330Z,58.77
2016-05-29T04:25:46.973Z,58.55
2016-05-29T04:26:46.319Z,58.36
2016-05-29T04:27:46.448Z,58.75
2016-05-29T04:28:46.434Z,58.55
2016-05-29T04:29:46.436Z,58.55
2016-05-29T04:30:46.268Z,58.65
2016-05-29T04:31:46.427Z,58.75
2016-05-29T04:32:48.602Z,58.36
2016-05-29T04:33:46.385Z,58.75
2016-05-29T04:34:46.373Z,58.65
2016-05-29T04:35:46.360Z,58.75
2016-05-29T04:36:46.347Z,58.45
2016-05-29T04:37:46.318Z,58.55
2016-05-29T04:38:46.304Z,58.55
2016-05-29T04:39:46.293Z,58.87
2016-05-29T04:40:46.279Z,58.55
2016-05-29T04:41:46.282Z,58.36
2016-05-29T04:42:46.096Z,58.75
2016-05-29T04:43:46.241Z,58.55
2016-05-29T04:44:46.227Z,58.55
2016-05-29T04:45:46.214Z,58.55
2016-05-29T04:46:46.062Z,58.65
2016-05-29T04:47:46.204Z,58.65
2016-05-29T04:48:46.035Z,58.55
2016-05-29T04:49:46.163Z,58.65
2016-05-29T04:50:46.165Z,58.75
2016-05-29T04:51:46.137Z,58.65
2016-05-29T04:52:46.139Z,58.75
2016-05-29T04:53:46.126Z,58.77
2016-05-29T04:54:46.114Z,58.75
2016-05-29T04:55:46.101Z,58.75
2016-05-29T04:56:46.088Z,58.84
2016-05-29T04:57:46.075Z,58.84
2016-05-29T04:58:46.047Z,58.65
2016-05-29T04:59:46.049Z,58.84
2016-05-29T05:00:46.036Z,58.94
2016-05-29T05:01:46.023Z,58.75
2016-05-29T05:02:46.011Z,58.84
2016-05-29T05:03:46.013Z,58.84
2016-05-29T05:04:45.985Z,58.65
2016-05-29T05:05:45.908Z,58.84
2016-05-29T05:06:45.958Z,58.75
2016-05-29T05:07:45.946Z,58.55
2016-05-29T05:08:45.932Z,58.94
2016-05-29T05:09:45.936Z,58.36
2016-05-29T05:10:45.922Z,58.84
2016-05-29T05:11:45.894Z,58.45
2016-05-29T05:12:45.881Z,58.55
2016-05-29T05:13:45.868Z,58.94
2016-05-29T05:14:45.871Z,58.84
2016-05-29T05:15:45.857Z,58.26
2016-05-29T05:16:45.830Z,58.45
2016-05-29T05:17:45.832Z,58.84
2016-05-29T05:18:45.819Z,58.65
2016-05-29T05:19:45.806Z,58.65
2016-05-29T05:20:45.636Z,58.75
2016-05-29T05:21:45.781Z,58.84
2016-05-29T05:22:45.767Z,58.45
2016-05-29T05:23:45.754Z,58.84
2016-05-29T05:24:45.741Z,58.84
2016-05-29T05:25:45.729Z,58.75
2016-05-29T05:26:45.715Z,58.84
2016-05-29T05:27:45.749Z,58.55
2016-05-29T05:28:45.690Z,58.84
2016-05-29T05:29:45.677Z,58.94
2016-05-29T05:30:45.664Z,58.84
2016-05-29T05:31:45.650Z,58.84
2016-05-29T05:32:45.481Z,58.84
2016-05-29T05:33:45.625Z,58.84
2016-05-29T05:34:45.627Z,58.84
2016-05-29T05:35:45.755Z,58.55
2016-05-29T05:36:45.586Z,58.45
2016-05-29T05:37:45.574Z,58.36
2016-05-29T05:38:45.419Z,58.84
2016-05-29T05:39:45.547Z,58.55
2016-05-29T05:40:45.378Z,58.75
2016-05-29T05:41:45.521Z,58.65
2016-05-29T05:42:45.524Z,58.36
2016-05-29T05:43:45.792Z,58.75
2016-05-29T05:44:45.482Z,58.55
2016-05-29T05:45:45.470Z,58.55
2016-05-29T05:46:45.473Z,58.55
2016-05-29T05:47:45.443Z,58.75
2016-05-29T05:48:45.431Z,58.75
2016-05-29T05:49:45.434Z,58.55
2016-05-29T05:50:45.639Z,58.65
2016-05-29T05:51:45.752Z,58.55
2016-05-29T05:52:45.395Z,58.75
2016-05-29T05:53:45.381Z,58.84
2016-05-29T05:54:45.370Z,58.55
2016-05-29T05:55:45.356Z,58.45
2016-05-29T05:56:45.327Z,58.65
2016-05-29T05:57:45.330Z,58.45
2016-05-29T05:58:45.317Z,58.75
2016-05-29T05:59:45.804Z,58.75
2016-05-29T06:00:45.291Z,58.45
2016-05-29T06:01:45.122Z,58.55
2016-05-29T06:02:45.265Z,58.55
2016-05-29T06:03:45.253Z,58.45
2016-05-29T06:04:45.239Z,58.65
2016-05-29T06:05:45.086Z,58.75
2016-05-29T06:06:45.057Z,58.55
2016-05-29T06:07:45.795Z,58.55
2016-05-29T06:08:45.188Z,58.36
2016-05-29T06:09:45.174Z,58.45
2016-05-29T06:10:45.177Z,58.65
2016-05-29T06:11:45.149Z,58.84
2016-05-29T06:12:44.980Z,58.65
2016-05-29T06:13:44.966Z,58.55
2016-05-29T06:14:45.110Z,58.75
2016-05-29T06:15:45.801Z,58.55
2016-05-29T06:16:45.084Z,58.36
2016-05-29T06:17:45.087Z,58.36
2016-05-29T06:18:45.059Z,58.75
2016-05-29T06:19:45.062Z,58.55
2016-05-29T06:20:45.142Z,58.65
2016-05-29T06:21:45.020Z,58.36
2016-05-29T06:22:45.022Z,58.65
2016-05-29T06:23:45.790Z,58.55
2016-05-29T06:24:44.996Z,58.75
2016-05-29T06:25:44.998Z,58.55
2016-05-29T06:26:44.970Z,58.55
2016-05-29T06:27:44.817Z,58.36
2016-05-29T06:28:44.945Z,58.75
2016-05-29T06:29:44.931Z,58.75
2016-05-29T06:30:44.919Z,58.55
2016-05-29T06:31:45.969Z,58.55
2016-05-29T06:32:44.893Z,58.65
2016-05-29T06:33:44.880Z,58.75
2016-05-29T06:34:44.866Z,58.55
2016-05-29T06:35:44.855Z,58.55
2016-05-29T06:36:44.841Z,58.65
2016-05-29T06:37:44.828Z,58.75
2016-05-29T06:38:44.815Z,58.36
2016-05-29T06:39:45.116Z,58.75
2016-05-29T06:40:44.789Z,58.75
2016-05-29T06:41:44.776Z,58.36
2016-05-29T06:42:44.764Z,58.55
2016-05-29T06:43:44.751Z,58.75
2016-05-29T06:44:44.737Z,58.36
2016-05-29T06:45:44.724Z,58.55
2016-05-29T06:46:44.713Z,58.55
2016-05-29T06:47:45.058Z,58.75
2016-05-29T06:48:44.545Z,58.55
2016-05-29T06:49:44.673Z,58.55
2016-05-29T06:50:44.831Z,58.55
2016-05-29T06:51:44.648Z,58.36
2016-05-29T06:52:44.650Z,58.36
2016-05-29T06:53:44.481Z,58.75
2016-05-29T06:54:44.827Z,58.75
2016-05-29T06:55:45.112Z,58.75
2016-05-29T06:56:44.582Z,58.58
2016-05-29T06:57:44.584Z,58.45
2016-05-29T06:58:44.573Z,58.36
2016-05-29T06:59:44.544Z,58.45
2016-05-29T07:00:44.547Z,58.75
2016-05-29T07:01:44.533Z,58.45
2016-05-29T07:02:44.661Z,58.36
2016-05-29T07:03:44.508Z,58.36
2016-05-29T07:04:44.494Z,58.26
2016-05-29T07:05:45.216Z,58.75
2016-05-29T07:06:44.469Z,58.65
2016-05-29T07:07:44.456Z,58.26
2016-05-29T07:08:44.443Z,58.75
2016-05-29T07:09:44.430Z,58.36
2016-05-29T07:10:44.714Z,58.75
2016-05-29T07:11:44.404Z,58.75
2016-05-29T07:12:44.407Z,58.55
2016-05-29T07:13:44.222Z,58.75
2016-05-29T07:14:44.365Z,58.75
2016-05-29T07:15:44.352Z,58.36
2016-05-29T07:16:44.340Z,58.36
2016-05-29T07:17:44.326Z,58.36
2016-05-29T07:18:44.720Z,58.75
2016-05-29T07:19:44.301Z,58.75
2016-05-29T07:20:44.147Z,58.36
2016-05-29T07:21:44.290Z,58.45
2016-05-29T07:22:44.277Z,58.55
2016-05-29T07:23:44.248Z,58.75
2016-05-29T07:24:44.267Z,58.65
2016-05-29T07:25:44.223Z,58.55
2016-05-29T07:26:44.788Z,58.75
2016-05-29T07:27:44.212Z,58.94
2016-05-29T07:28:44.200Z,58.45
2016-05-29T07:29:44.187Z,58.84
2016-05-29T07:30:44.173Z,58.75
2016-05-29T07:31:44.005Z,59.03
2016-05-29T07:32:44.148Z,58.45
2016-05-29T07:33:44.135Z,58.94
2016-05-29T07:34:44.764Z,58.75
2016-05-29T07:35:44.016Z,58.94
2016-05-29T07:36:44.097Z,58.94
2016-05-29T07:37:44.083Z,58.94
2016-05-29T07:38:44.069Z,58.84
2016-05-29T07:39:44.058Z,58.84
2016-05-29T07:40:44.044Z,58.84
2016-05-29T07:41:43.875Z,58.84
2016-05-29T07:42:44.737Z,58.84
2016-05-29T07:43:44.006Z,58.94
2016-05-29T07:44:43.993Z,58.94
2016-05-29T07:45:43.823Z,58.94
2016-05-29T07:46:43.967Z,58.75
2016-05-29T07:47:43.954Z,58.94
2016-05-29T07:48:43.941Z,58.94
2016-05-29T07:49:43.928Z,58.84
2016-05-29T07:50:44.102Z,58.84
2016-05-29T07:51:44.168Z,58.65
2016-05-29T07:52:43.904Z,58.75
2016-05-29T07:53:43.876Z,58.75
2016-05-29T07:54:43.879Z,58.65
2016-05-29T07:55:43.866Z,58.84
2016-05-29T07:56:43.681Z,58.84
2016-05-29T07:57:43.840Z,58.65
2016-05-29T07:58:44.765Z,58.75
2016-05-29T07:59:43.814Z,58.84
2016-05-29T08:00:43.864Z,58.84
2016-05-29T08:01:43.789Z,58.84
2016-05-29T08:02:43.620Z,58.75
2016-05-29T08:03:43.762Z,58.75
2016-05-29T08:04:43.749Z,58.84
2016-05-29T08:05:43.736Z,58.75
2016-05-29T08:06:43.911Z,58.94
2016-05-29T08:07:45.336Z,58.75
2016-05-29T08:08:43.713Z,58.75
2016-05-29T08:09:43.685Z,58.94
2016-05-29T08:10:43.688Z,58.75
2016-05-29T08:11:43.659Z,58.84
2016-05-29T08:12:44.880Z,59.13
2016-05-29T08:13:43.633Z,59.03
2016-05-29T08:14:44.073Z,58.75
2016-05-29T08:15:43.608Z,58.94
2016-05-29T08:16:43.594Z,58.94
2016-05-29T08:17:46.174Z,58.94
2016-05-29T08:18:43.428Z,59.13
2016-05-29T08:19:43.571Z,59.13
2016-05-29T08:20:44.121Z,59.13
2016-05-29T08:21:43.529Z,59.32
2016-05-29T08:22:43.518Z,58.94
2016-05-29T08:23:43.504Z,58.94
2016-05-29T08:24:43.491Z,59.13
2016-05-29T08:25:43.493Z,59.71
2016-05-29T08:26:43.481Z,59.32
2016-05-29T08:27:45.021Z,59.03
2016-05-29T08:28:43.499Z,59.23
2016-05-29T08:29:43.509Z,59.13
2016-05-29T08:30:43.517Z,59.32
2016-05-29T08:31:43.512Z,59.8
2016-05-29T08:32:43.506Z,59.32
2016-05-29T08:33:43.517Z,59.03
2016-05-29T08:34:43.513Z,58.94
2016-05-29T08:35:43.930Z,59.03
2016-05-29T08:36:43.503Z,59.32
2016-05-29T08:37:43.493Z,59.03
2016-05-29T08:38:43.499Z,59.23
2016-05-29T08:39:43.474Z,59.13
2016-05-29T08:40:43.464Z,59.32
2016-05-29T08:41:43.453Z,59.23
2016-05-29T08:42:44.832Z,59.23
2016-05-29T08:43:43.429Z,59.23
2016-05-29T08:44:43.417Z,59.13
2016-05-29T08:45:43.405Z,59.8
2016-05-29T08:46:43.392Z,59.71
2016-05-29T08:47:45.380Z,60
2016-05-29T08:48:43.399Z,59.32
2016-05-29T08:49:43.355Z,60.48
2016-05-29T08:50:43.608Z,61.06
2016-05-29T08:51:43.346Z,61.74
2016-05-29T08:52:44.552Z,61.32
2016-05-29T08:53:43.320Z,61.35
2016-05-29T08:54:43.308Z,61.06
2016-05-29T08:55:43.281Z,61.44
2016-05-29T08:56:43.267Z,61.22
2016-05-29T08:57:43.864Z,61.25
2016-05-29T08:58:43.257Z,61.35
2016-05-29T08:59:43.244Z,61.06
2016-05-29T09:00:43.231Z,61.74
2016-05-29T09:01:43.218Z,61.35
2016-05-29T09:02:43.050Z,61.54
2016-05-29T09:03:43.192Z,61.54
2016-05-29T09:04:43.023Z,61.25
2016-05-29T09:05:43.197Z,60.96
2016-05-29T09:06:42.997Z,61.35
2016-05-29T09:07:44.688Z,61.35
2016-05-29T09:08:43.128Z,61.25
2016-05-29T09:09:43.114Z,61.44
2016-05-29T09:10:43.117Z,61.54
2016-05-29T09:11:43.088Z,61.44
2016-05-29T09:12:43.092Z,61.44
2016-05-29T09:13:43.063Z,61.83
2016-05-29T09:14:43.050Z,61.83
2016-05-29T09:15:43.037Z,61.74
2016-05-29T09:16:43.024Z,61.44
2016-05-29T09:17:43.011Z,61.16
2016-05-29T09:18:42.857Z,60.48
2016-05-29T09:19:43.001Z,60
2016-05-29T09:20:43.519Z,61.06
2016-05-29T09:21:42.976Z,60.77
2016-05-29T09:22:42.806Z,60.96
2016-05-29T09:23:42.949Z,60.86
2016-05-29T09:24:42.921Z,60.19
2016-05-29T09:25:42.907Z,60.19
2016-05-29T09:26:42.910Z,60.38
2016-05-29T09:27:43.742Z,60.86
2016-05-29T09:28:42.869Z,60.48
2016-05-29T09:29:42.872Z,60.19
2016-05-29T09:30:42.859Z,60.38
2016-05-29T09:31:42.845Z,61.35
2016-05-29T09:32:43.755Z,61.44
2016-05-29T09:33:42.820Z,60.77
2016-05-29T09:34:42.807Z,60.1
2016-05-29T09:35:43.591Z,61.16
2016-05-29T09:36:43.000Z,60.86
2016-05-29T09:37:42.769Z,60.38
2016-05-29T09:38:42.755Z,60.19
2016-05-29T09:39:42.742Z,60.86
2016-05-29T09:40:42.729Z,60.48
2016-05-29T09:41:42.560Z,60.68
2016-05-29T09:42:42.703Z,61.54
2016-05-29T09:43:42.691Z,60.48
2016-05-29T09:44:42.677Z,60.38
2016-05-29T09:45:42.665Z,60.48
2016-05-29T09:46:42.652Z,60.86
2016-05-29T09:47:45.499Z,60.77
2016-05-29T09:48:42.469Z,60.68
2016-05-29T09:49:42.613Z,60.38
2016-05-29T09:50:42.632Z,60.86
2016-05-29T09:51:42.681Z,60.96
2016-05-29T09:52:42.574Z,60.77
2016-05-29T09:53:42.576Z,61.64
2016-05-29T09:54:42.565Z,61.35
2016-05-29T09:55:42.551Z,61.44
2016-05-29T09:56:42.523Z,60.77
2016-05-29T09:57:42.525Z,60.86
2016-05-29T09:58:42.496Z,61.44
2016-05-29T09:59:42.328Z,61.83
2016-05-29T10:00:42.470Z,60.86
2016-05-29T10:01:42.474Z,61.44
2016-05-29T10:02:42.461Z,62.22
2016-05-29T10:03:42.448Z,62.12
2016-05-29T10:04:42.419Z,62.7
2016-05-29T10:05:43.046Z,61.83
2016-05-29T10:06:42.409Z,62.51
2016-05-29T10:07:42.411Z,62.41
2016-05-29T10:08:42.383Z,62.6
2016-05-29T10:09:42.369Z,62.79
2016-05-29T10:10:42.358Z,62.79
2016-05-29T10:11:42.344Z,62.41
2016-05-29T10:12:42.175Z,62.7
2016-05-29T10:13:42.318Z,61.93
2016-05-29T10:14:42.993Z,62.6
2016-05-29T10:15:42.292Z,62.7
2016-05-29T10:16:42.294Z,62.31
2016-05-29T10:17:42.266Z,61.93
2016-05-29T10:18:42.268Z,62.79
2016-05-29T10:19:42.257Z,62.89
2016-05-29T10:20:42.071Z,63.28
2016-05-29T10:21:42.230Z,62.6
2016-05-29T10:22:42.217Z,63.28
2016-05-29T10:23:42.205Z,63.95
2016-05-29T10:24:42.176Z,62.99
2016-05-29T10:25:42.178Z,64.05
2016-05-29T10:26:42.151Z,63.95
2016-05-29T10:27:42.153Z,63.67
2016-05-29T10:28:42.124Z,63.09
2016-05-29T10:29:42.126Z,62.22
2016-05-29T10:30:42.254Z,63.09
2016-05-29T10:31:42.101Z,62.31
2016-05-29T10:32:42.072Z,61.93
2016-05-29T10:33:42.090Z,62.02
2016-05-29T10:34:42.062Z,61.54
2016-05-29T10:35:42.471Z,61.93
2016-05-29T10:36:42.239Z,62.31
2016-05-29T10:37:42.023Z,61.74
2016-05-29T10:38:42.260Z,62.22
2016-05-29T10:39:41.997Z,62.12
2016-05-29T10:40:41.984Z,62.22
2016-05-29T10:41:41.972Z,62.7
2016-05-29T10:42:41.958Z,62.79
2016-05-29T10:43:41.946Z,62.89
2016-05-29T10:44:41.933Z,63.09
2016-05-29T10:45:41.919Z,63.09
2016-05-29T10:46:42.250Z,63.57
2016-05-29T10:47:41.894Z,62.41
2016-05-29T10:48:41.897Z,65.2
2016-05-29T10:49:41.868Z,65.69
2016-05-29T10:50:41.871Z,63.37
2016-05-29T10:51:41.921Z,63.47
2016-05-29T10:52:41.829Z,64.92
2016-05-29T10:53:41.816Z,64.82
2016-05-29T10:54:42.413Z,64.82
2016-05-29T10:55:41.790Z,65.2
2016-05-29T10:56:41.777Z,65.3
2016-05-29T10:57:41.780Z,64.82
2016-05-29T10:58:41.611Z,64.72
2016-05-29T10:59:41.739Z,65.11
2016-05-29T11:00:41.726Z,64.34
2016-05-29T11:01:41.729Z,63.67
2016-05-29T11:02:42.325Z,63.47
2016-05-29T11:03:41.703Z,63.76
2016-05-29T11:04:41.674Z,65.2
2016-05-29T11:05:41.520Z,64.34
2016-05-29T11:06:41.945Z,64.82
2016-05-29T11:07:41.479Z,65.78
2016-05-29T11:08:41.638Z,65.2
2016-05-29T11:09:41.625Z,66.08
2016-05-29T11:10:42.300Z,64.34
2016-05-29T11:11:41.442Z,63.76
2016-05-29T11:12:41.680Z,63.67
2016-05-29T11:13:41.573Z,63.37
2016-05-29T11:14:41.575Z,63.37
2016-05-29T11:15:41.547Z,63.28
2016-05-29T11:16:41.549Z,63.28
2016-05-29T11:17:41.537Z,63.57
2016-05-29T11:18:41.571Z,62.6
2016-05-29T11:19:41.496Z,63.09
2016-05-29T11:20:41.482Z,63.09
2016-05-29T11:21:41.469Z,62.6
2016-05-29T11:22:41.457Z,62.7
2016-05-29T11:23:41.444Z,62.99
2016-05-29T11:24:41.431Z,62.51
2016-05-29T11:25:41.418Z,62.79
2016-05-29T11:26:41.623Z,62.79
2016-05-29T11:27:41.408Z,62.31
2016-05-29T11:28:41.410Z,62.51
2016-05-29T11:29:41.381Z,62.41
2016-05-29T11:30:41.369Z,61.64
2016-05-29T11:31:41.340Z,62.31
2016-05-29T11:32:41.359Z,62.22
2016-05-29T11:33:41.158Z,62.41
2016-05-29T11:34:41.614Z,62.41
2016-05-29T11:35:41.711Z,62.51
2016-05-29T11:36:42.182Z,61.35
2016-05-29T11:37:41.278Z,62.02
2016-05-29T11:38:41.250Z,61.44
2016-05-29T11:39:41.236Z,61.93
2016-05-29T11:40:41.240Z,62.51
2016-05-29T11:41:41.320Z,62.31
2016-05-29T11:42:41.605Z,61.25
2016-05-29T11:43:41.200Z,61.57
2016-05-29T11:44:41.188Z,61.38
2016-05-29T11:45:41.175Z,61.47
2016-05-29T11:46:41.146Z,61.64
2016-05-29T11:47:41.149Z,61.64
2016-05-29T11:48:41.136Z,61.83
2016-05-29T11:49:41.326Z,61.44
2016-05-29T11:50:41.626Z,61.35
2016-05-29T11:51:41.222Z,62.02
2016-05-29T11:52:41.084Z,61.54
2016-05-29T11:53:41.071Z,61.64
2016-05-29T11:54:41.058Z,61.35
2016-05-29T11:55:41.046Z,61.25
2016-05-29T11:56:41.032Z,61.35
2016-05-29T11:57:41.316Z,61.25
2016-05-29T11:58:41.023Z,61.44
2016-05-29T11:59:40.993Z,61.35
2016-05-29T12:00:40.824Z,61.16
2016-05-29T12:01:40.968Z,61.64
2016-05-29T12:02:40.954Z,61.74
2016-05-29T12:03:40.957Z,61.35
2016-05-29T12:04:40.929Z,61.47
2016-05-29T12:05:42.307Z,61.44
2016-05-29T12:06:40.919Z,61.35
2016-05-29T12:07:40.890Z,61.16
2016-05-29T12:08:40.893Z,61.35
2016-05-29T12:09:40.880Z,61.64
2016-05-29T12:10:40.867Z,61.06
2016-05-29T12:11:40.854Z,61.54
2016-05-29T12:12:40.841Z,61.54
2016-05-29T12:13:41.219Z,61.44
2016-05-29T12:14:40.816Z,61.44
2016-05-29T12:15:40.803Z,61.64
2016-05-29T12:16:40.789Z,61.44
2016-05-29T12:17:40.777Z,61.25
2016-05-29T12:18:40.763Z,61.25
2016-05-29T12:19:40.750Z,60.86
2016-05-29T12:20:41.800Z,60.86
2016-05-29T12:21:41.522Z,60.77
2016-05-29T12:22:40.712Z,61.35
2016-05-29T12:23:40.699Z,61.35
2016-05-29T12:24:40.701Z,61.28
2016-05-29T12:25:40.674Z,60.58
2016-05-29T12:26:40.660Z,60.96
2016-05-29T12:27:40.646Z,61.44
2016-05-29T12:28:40.649Z,61.35
2016-05-29T12:29:41.293Z,60.68
2016-05-29T12:30:40.452Z,60.96
2016-05-29T12:31:40.612Z,61.44
2016-05-29T12:32:40.598Z,61.35
2016-05-29T12:33:40.569Z,61.44
2016-05-29T12:34:40.556Z,61.44
2016-05-29T12:35:40.716Z,61.35
2016-05-29T12:36:40.546Z,61.25
2016-05-29T12:37:41.268Z,61.06
2016-05-29T12:38:40.536Z,61.83
2016-05-29T12:39:40.492Z,60.77
2016-05-29T12:40:40.478Z,60.99
2016-05-29T12:41:40.482Z,60.71
2016-05-29T12:42:40.469Z,60.89
2016-05-29T12:43:40.455Z,60.99
2016-05-29T12:44:40.442Z,61.16
2016-05-29T12:45:40.539Z,60.96
2016-05-29T12:46:40.417Z,61.09
2016-05-29T12:47:40.388Z,61.54
2016-05-29T12:48:40.235Z,61.54
2016-05-29T12:49:40.378Z,61.44
2016-05-29T12:50:40.256Z,61.06
2016-05-29T12:51:40.461Z,61.35
2016-05-29T12:52:40.339Z,61.25
2016-05-29T12:53:40.529Z,61.44