createdAt,value
2023-03-01T00:00:35.305Z,0.86
2023-03-01T00:03:05.174Z,0.87
2023-03-01T00:05:35.383Z,0.88
2023-03-01T00:08:05.155Z,0.89
2023-03-01T00:10:37.640Z,0.88
2023-03-01T00:13:08.119Z,0.85
2023-03-01T00:15:42.524Z,0.83
2023-03-01T00:18:12.542Z,0.80
2023-03-01T00:20:42.555Z,0.77
2023-03-01T00:23:12.770Z,0.72
2023-03-01T00:25:48.375Z,0.68
2023-03-01T00:28:18.514Z,0.64
2023-03-01T00:30:48.322Z,0.62
2023-03-01T00:33:18.176Z,0.57
2023-03-01T00:35:48.435Z,0.53
2023-03-01T00:38:18.343Z,0.51
2023-03-01T00:40:50.719Z,0.49
2023-03-01T00:43:20.533Z,0.47
2023-03-01T00:45:50.515Z,0.44
2023-03-01T00:48:20.242Z,0.40
2023-03-01T00:50:50.061Z,0.38
2023-03-01T00:53:19.863Z,0.35
2023-03-01T00:55:52.316Z,0.33
2023-03-01T00:58:22.174Z,0.29
2023-03-01T01:00:52.410Z,0.26
2023-03-01T01:03:22.257Z,0.24
2023-03-01T01:05:52.059Z,0.23
2023-03-01T01:08:22.028Z,0.20
2023-03-01T01:10:54.384Z,0.18
2023-03-01T01:13:24.107Z,0.15
2023-03-01T01:15:54.017Z,0.12
2023-03-01T01:18:23.780Z,0.10
2023-03-01T01:20:53.548Z,0.08
2023-03-01T01:23:23.407Z,0.05
2023-03-01T01:25:55.842Z,0.02
2023-03-01T01:28:25.747Z,-0.01
2023-03-01T01:30:55.612Z,-0.04
2023-03-01T01:33:25.339Z,-0.06
2023-03-01T01:35:55.232Z,-0.08
2023-03-01T01:38:25.388Z,-0.10
2023-03-01T01:41:00.444Z,-0.12
2023-03-01T01:43:32.492Z,-0.11
2023-03-01T01:46:05.382Z,-0.08
2023-03-01T01:48:44.196Z,-0.07
2023-03-01T01:51:16.826Z,-0.06
2023-03-01T01:53:49.069Z,-0.04
2023-03-01T01:56:23.103Z,-0.04
2023-03-01T01:58:54.291Z,-0.04
2023-03-01T02:01:24.458Z,-0.04
2023-03-01T02:03:55.274Z,-0.08
2023-03-01T02:06:31.150Z,-0.10
2023-03-01T02:09:04.854Z,-0.13
2023-03-01T02:11:39.005Z,-0.17
2023-03-01T02:14:09.788Z,-0.20
2023-03-01T02:16:39.983Z,-0.24
2023-03-01T02:19:11.469Z,-0.26
2023-03-01T02:21:54.697Z,-0.32
2023-03-01T02:24:30.656Z,-0.34
2023-03-01T02:27:04.411Z,-0.37
2023-03-01T02:29:36.791Z,-0.40
2023-03-01T02:32:09.158Z,-0.42
2023-03-01T02:34:39.081Z,-0.46
2023-03-01T02:37:16.148Z,-0.49
2023-03-01T02:39:50.129Z,-0.52
2023-03-01T02:42:27.374Z,-0.54
2023-03-01T02:45:00.178Z,-0.56
2023-03-01T02:47:30.119Z,-0.58
2023-03-01T02:50:00.128Z,-0.61
2023-03-01T02:52:45.302Z,-0.65
2023-03-01T02:55:17.810Z,-0.65
2023-03-01T02:57:51.816Z,-0.69
2023-03-01T03:00:28.585Z,-0.70
2023-03-01T03:02:58.852Z,-0.73
2023-03-01T03:05:31.145Z,-0.75
2023-03-01T03:08:03.456Z,-0.78
2023-03-01T03:10:37.870Z,-0.81
2023-03-01T03:13:09.683Z,-0.84
2023-03-01T03:15:42.882Z,-0.86
2023-03-01T03:18:14.615Z,-0.85
2023-03-01T03:20:45.989Z,-0.88
2023-03-01T03:23:17.078Z,-0.89
2023-03-01T03:25:46.962Z,-0.90
2023-03-01T03:28:17.012Z,-0.92
2023-03-01T03:30:51.013Z,-0.91
2023-03-01T03:33:20.897Z,-0.93
2023-03-01T03:35:52.623Z,-0.90
2023-03-01T03:38:24.024Z,-0.88
2023-03-01T03:40:56.924Z,-0.85
2023-03-01T03:43:27.630Z,-0.84
2023-03-01T03:46:06.959Z,-0.82
2023-03-01T03:48:38.451Z,-0.82
2023-03-01T03:51:09.049Z,-0.80
2023-03-01T03:53:38.800Z,-0.82
2023-03-01T03:56:09.874Z,-0.85
2023-03-01T03:58:39.892Z,-0.87
2023-03-01T04:01:12.598Z,-0.88
2023-03-01T04:03:42.864Z,-0.91
2023-03-01T04:06:12.821Z,-0.95
2023-03-01T04:08:43.280Z,-0.97
2023-03-01T04:11:25.595Z,-0.99
2023-03-01T04:13:58.041Z,-1.02
2023-03-01T04:16:30.932Z,-1.03
2023-03-01T04:19:01.648Z,-1.04
2023-03-01T04:21:31.460Z,-1.06
2023-03-01T04:24:01.458Z,-1.07
2023-03-01T04:26:31.599Z,-1.09
2023-03-01T04:29:04.129Z,-1.13
2023-03-01T04:31:36.494Z,-1.14
2023-03-01T04:34:06.296Z,-1.16
2023-03-01T04:36:37.117Z,-1.19
2023-03-01T04:39:13.513Z,-1.20
2023-03-01T04:41:44.315Z,-1.23
2023-03-01T04:44:14.182Z,-1.24
2023-03-01T04:46:46.490Z,-1.25
2023-03-01T04:49:17.130Z,-1.27
2023-03-01T04:51:46.925Z,-1.30
2023-03-01T04:54:17.665Z,-1.32
2023-03-01T04:56:47.409Z,-1.34
2023-03-01T04:59:17.159Z,-1.36
2023-03-01T05:01:49.805Z,-1.39
2023-03-01T05:04:19.928Z,-1.40
2023-03-01T05:06:49.796Z,-1.43
2023-03-01T05:09:19.810Z,-1.45
2023-03-01T05:11:51.188Z,-1.49
2023-03-01T05:14:21.146Z,-1.50
2023-03-01T05:16:53.450Z,-1.50
2023-03-01T05:19:24.037Z,-1.53
2023-03-01T05:22:05.951Z,-1.54
2023-03-01T05:24:37.657Z,-1.54
2023-03-01T05:27:07.551Z,-1.53
2023-03-01T05:29:37.473Z,-1.50
2023-03-01T05:32:14.598Z,-1.49
2023-03-01T05:34:45.207Z,-1.51
2023-03-01T05:37:14.961Z,-1.52
2023-03-01T05:39:44.784Z,-1.54
2023-03-01T05:42:15.541Z,-1.54
2023-03-01T05:44:47.633Z,-1.57
2023-03-01T05:47:20.149Z,-1.60
2023-03-01T05:49:51.262Z,-1.62
2023-03-01T05:52:21.037Z,-1.64
2023-03-01T05:54:50.890Z,-1.65
2023-03-01T05:57:21.424Z,-1.66
2023-03-01T05:59:51.222Z,-1.66
2023-03-01T06:02:23.715Z,-1.66
2023-03-01T06:04:53.735Z,-1.68
2023-03-01T06:07:23.587Z,-1.73
2023-03-01T06:09:53.381Z,-1.75
2023-03-01T06:12:23.179Z,-1.77
2023-03-01T06:14:52.985Z,-1.76
2023-03-01T06:17:25.640Z,-1.78
2023-03-01T06:19:55.482Z,-1.80
2023-03-01T06:22:25.356Z,-1.83
2023-03-01T06:24:57.281Z,-1.85
2023-03-01T06:27:29.952Z,-1.86
2023-03-01T06:29:59.740Z,-1.87
2023-03-01T06:32:32.887Z,-1.87
2023-03-01T06:35:02.641Z,-1.90
2023-03-01T06:37:32.390Z,-1.92
2023-03-01T06:40:05.795Z,-1.91
2023-03-01T06:42:35.599Z,-1.90
2023-03-01T06:45:06.048Z,-1.90
2023-03-01T06:47:38.773Z,-1.91
2023-03-01T06:50:09.228Z,-1.91
2023-03-01T06:52:39.038Z,-1.92
2023-03-01T06:55:09.971Z,-1.91
2023-03-01T06:57:40.046Z,-1.92
2023-03-01T07:00:11.557Z,-1.90
2023-03-01T07:02:44.170Z,-1.90
2023-03-01T07:05:13.989Z,-1.88
2023-03-01T07:07:43.821Z,-1.85
2023-03-01T07:10:15.254Z,-1.85
2023-03-01T07:12:45.258Z,-1.84
2023-03-01T07:15:16.273Z,-1.81
2023-03-01T07:17:51.175Z,-1.81
2023-03-01T07:20:23.634Z,-1.73
2023-03-01T07:22:53.522Z,-1.69
2023-03-01T07:25:23.253Z,-1.63
2023-03-01T07:27:54.746Z,-1.58
2023-03-01T07:30:27.126Z,-1.53
2023-03-01T07:33:01.020Z,-1.48
2023-03-01T07:35:32.121Z,-1.42
2023-03-01T07:38:01.863Z,-1.38
2023-03-01T07:40:32.199Z,-1.33
2023-03-01T07:43:02.510Z,-1.27
2023-03-01T07:45:33.095Z,-1.20
2023-03-01T07:48:05.501Z,-1.14
2023-03-01T07:50:35.626Z,-1.09
2023-03-01T07:53:06.046Z,-0.94
2023-03-01T07:55:35.868Z,-0.74
2023-03-01T07:58:05.747Z,-0.48
2023-03-01T08:00:35.488Z,-0.19
2023-03-01T08:03:10.256Z,0.11
2023-03-01T08:05:40.131Z,0.38
2023-03-01T08:08:10.088Z,0.68
2023-03-01T08:10:40.599Z,0.97
2023-03-01T08:13:10.704Z,1.22
2023-03-01T08:15:40.579Z,1.47
2023-03-01T08:18:13.505Z,1.71
2023-03-01T08:20:43.318Z,1.81
2023-03-01T08:23:15.377Z,1.93
2023-03-01T08:25:45.390Z,2.03
2023-03-01T08:28:15.176Z,2.06
2023-03-01T08:30:44.954Z,2.01
2023-03-01T08:33:17.577Z,2.01
2023-03-01T08:35:47.544Z,2.03
2023-03-01T08:38:17.694Z,2.01
2023-03-01T08:40:48.565Z,1.99
2023-03-01T08:43:18.730Z,1.96
2023-03-01T08:45:48.551Z,1.86
2023-03-01T08:48:21.091Z,1.83
2023-03-01T08:50:50.875Z,1.80
2023-03-01T08:53:22.928Z,1.85
2023-03-01T08:55:52.848Z,1.89
2023-03-01T08:58:22.576Z,1.92
2023-03-01T09:00:52.371Z,1.92
2023-03-01T09:03:24.986Z,1.91
2023-03-01T09:05:55.065Z,1.95
2023-03-01T09:08:24.992Z,1.97
2023-03-01T09:10:55.422Z,2.01
2023-03-01T09:13:26.003Z,2.04
2023-03-01T09:15:55.771Z,2.09
2023-03-01T09:18:28.548Z,2.13
2023-03-01T09:21:08.437Z,2.19
2023-03-01T09:23:39.993Z,2.25
2023-03-01T09:26:11.545Z,2.34
2023-03-01T09:28:43.893Z,2.44
2023-03-01T09:31:14.007Z,2.57
2023-03-01T09:33:49.498Z,2.66
2023-03-01T09:36:21.815Z,2.76
2023-03-01T09:38:55.724Z,2.93
2023-03-01T09:41:51.400Z,3.03
2023-03-01T09:44:40.596Z,3.15
2023-03-01T09:47:16.528Z,3.31
2023-03-01T09:49:56.213Z,3.44
2023-03-01T09:52:33.706Z,3.61
2023-03-01T09:55:03.500Z,3.74
2023-03-01T09:57:40.723Z,3.88
2023-03-01T10:00:33.832Z,3.98
2023-03-01T10:03:13.929Z,4.12
2023-03-01T10:05:56.893Z,4.30
2023-03-01T10:08:36.989Z,4.46
2023-03-01T10:11:07.691Z,4.63
2023-03-01T10:13:47.568Z,4.71
2023-03-01T10:16:22.013Z,4.84
2023-03-01T10:18:59.697Z,4.97
2023-03-01T10:21:33.868Z,5.10
2023-03-01T10:24:14.303Z,5.27
2023-03-01T10:26:52.230Z,5.38
2023-03-01T10:29:27.919Z,5.49
2023-03-01T10:31:58.820Z,5.57
2023-03-01T10:34:34.470Z,5.65
2023-03-01T10:37:15.547Z,5.77
2023-03-01T10:40:10.232Z,5.88
2023-03-01T10:42:43.162Z,6.04
2023-03-01T10:45:30.879Z,6.11
2023-03-01T10:48:16.539Z,6.15
2023-03-01T10:50:49.154Z,6.23
2023-03-01T10:53:33.377Z,6.24
2023-03-01T10:56:05.811Z,6.36
2023-03-01T10:58:37.112Z,6.47
2023-03-01T11:01:09.222Z,6.54
2023-03-01T11:03:52.421Z,6.61
2023-03-01T11:06:27.425Z,6.62
2023-03-01T11:09:00.024Z,6.62
2023-03-01T11:11:37.652Z,6.63
2023-03-01T11:14:24.983Z,6.63
2023-03-01T11:17:04.778Z,6.64
2023-03-01T11:19:35.076Z,6.80
2023-03-01T11:22:10.042Z,6.88
2023-03-01T11:24:46.192Z,6.89
2023-03-01T11:27:22.276Z,7.02
2023-03-01T11:29:58.925Z,7.11
2023-03-01T11:32:34.093Z,7.20
2023-03-01T11:35:08.418Z,7.29
2023-03-01T11:37:42.727Z,7.24
2023-03-01T11:40:26.512Z,7.20
2023-03-01T11:43:09.475Z,7.24
2023-03-01T11:45:51.531Z,7.29
2023-03-01T11:48:50.178Z,7.34
2023-03-01T11:51:28.559Z,7.38
2023-03-01T11:54:17.502Z,7.45
2023-03-01T11:56:54.586Z,7.49
2023-03-01T12:00:09.030Z,7.27
2023-03-01T12:03:11.466Z,7.32
2023-03-01T12:06:16.993Z,7.39
2023-03-01T12:08:55.494Z,7.45
2023-03-01T12:11:41.536Z,7.44
2023-03-01T12:14:34.863Z,7.51
2023-03-01T12:17:28.192Z,7.60
2023-03-01T12:20:15.348Z,7.51
2023-03-01T12:22:56.907Z,7.53
2023-03-01T12:25:38.631Z,7.58
2023-03-01T12:28:40.399Z,7.50
2023-03-01T12:31:44.527Z,7.57
2023-03-01T12:34:38.723Z,7.53
2023-03-01T12:37:30.740Z,7.60
2023-03-01T12:40:27.793Z,7.48
2023-03-01T12:43:10.383Z,7.49
2023-03-01T12:45:54.818Z,7.56
2023-03-01T12:48:41.544Z,7.60
2023-03-01T12:51:15.604Z,7.70
2023-03-01T12:53:50.859Z,7.64
2023-03-01T12:56:24.160Z,7.68
2023-03-01T12:59:03.648Z,7.68
2023-03-01T13:01:43.365Z,7.65
2023-03-01T13:04:25.003Z,7.51
2023-03-01T13:07:05.609Z,7.43
2023-03-01T13:09:44.616Z,7.37
2023-03-01T13:12:44.418Z,7.38
2023-03-01T13:15:30.610Z,7.44
2023-03-01T13:18:02.467Z,7.44
2023-03-01T13:20:48.994Z,7.40
2023-03-01T13:23:29.960Z,7.37
2023-03-01T13:26:16.243Z,7.43
2023-03-01T13:28:57.960Z,7.44
2023-03-01T13:32:08.218Z,7.40
2023-03-01T13:35:01.119Z,7.41
2023-03-01T13:37:41.460Z,7.50
2023-03-01T13:40:41.135Z,7.52
2023-03-01T13:43:33.489Z,7.50
2023-03-01T13:46:04.842Z,7.50
2023-03-01T13:48:35.587Z,7.51
2023-03-01T13:51:07.826Z,7.49
2023-03-01T13:53:45.083Z,7.49
2023-03-01T13:56:18.652Z,7.52
2023-03-01T13:58:52.729Z,7.53
2023-03-01T14:01:28.992Z,7.61
2023-03-01T14:03:59.688Z,7.66
2023-03-01T14:06:32.455Z,7.64
2023-03-01T14:09:18.640Z,7.60
2023-03-01T14:12:10.304Z,7.63
2023-03-01T14:14:49.480Z,7.67
2023-03-01T14:17:41.927Z,7.75
2023-03-01T14:20:18.410Z,7.83
2023-03-01T14:22:50.053Z,7.94
2023-03-01T14:25:31.163Z,8.00
2023-03-01T14:28:06.244Z,8.00
2023-03-01T14:30:40.205Z,7.99
2023-03-01T14:33:23.182Z,7.93
2023-03-01T14:35:59.528Z,8.06
2023-03-01T14:38:38.637Z,8.10
2023-03-01T14:41:16.501Z,8.18
2023-03-01T14:43:50.756Z,8.25
2023-03-01T14:46:25.269Z,8.29
2023-03-01T14:48:56.954Z,8.35
2023-03-01T14:51:27.234Z,8.40
2023-03-01T14:53:57.750Z,8.37
2023-03-01T14:56:30.685Z,8.38
2023-03-01T14:59:02.702Z,8.28
2023-03-01T15:01:32.778Z,8.31
2023-03-01T15:04:03.639Z,8.36
2023-03-01T15:06:33.937Z,8.39
2023-03-01T15:09:04.097Z,8.43
2023-03-01T15:11:38.125Z,8.45
2023-03-01T15:14:32.104Z,8.40
2023-03-01T15:17:02.011Z,8.45
2023-03-01T15:19:32.645Z,8.40
2023-03-01T15:22:13.158Z,8.50
2023-03-01T15:24:43.103Z,8.46
2023-03-01T15:27:22.960Z,8.42
2023-03-01T15:29:54.549Z,8.43
2023-03-01T15:32:31.564Z,8.50
2023-03-01T15:35:01.960Z,8.51
2023-03-01T15:37:48.897Z,8.38
2023-03-01T15:40:32.746Z,8.35
2023-03-01T15:43:07.429Z,8.34
2023-03-01T15:45:39.872Z,8.37
2023-03-01T15:48:22.158Z,8.37
2023-03-01T15:50:59.235Z,8.38
2023-03-01T15:53:32.196Z,8.38
2023-03-01T15:56:01.976Z,8.35
2023-03-01T15:58:34.429Z,8.34
2023-03-01T16:01:04.620Z,8.24
2023-03-01T16:03:34.436Z,8.18
2023-03-01T16:06:04.219Z,8.17
2023-03-01T16:08:33.994Z,8.11
2023-03-01T16:11:05.928Z,8.11
2023-03-01T16:13:38.515Z,8.11
2023-03-01T16:16:09.111Z,8.11
2023-03-01T16:18:39.313Z,8.02
2023-03-01T16:21:09.408Z,8.02
2023-03-01T16:23:39.242Z,7.93
2023-03-01T16:26:09.570Z,7.90
2023-03-01T16:28:42.012Z,7.88
2023-03-01T16:31:12.090Z,7.82
2023-03-01T16:33:42.347Z,7.74
2023-03-01T16:36:14.826Z,7.72
2023-03-01T16:38:44.906Z,7.69
2023-03-01T16:41:17.026Z,7.64
2023-03-01T16:43:50.557Z,7.61
2023-03-01T16:46:22.881Z,7.58
2023-03-01T16:48:53.552Z,7.53
2023-03-01T16:51:25.047Z,7.44
2023-03-01T16:53:55.243Z,7.40
2023-03-01T16:56:25.125Z,7.37
2023-03-01T16:59:01.766Z,7.32
2023-03-01T17:01:40.627Z,7.26
2023-03-01T17:04:10.615Z,7.22
2023-03-01T17:06:40.631Z,7.18
2023-03-01T17:09:10.561Z,7.12
2023-03-01T17:11:40.435Z,7.06
2023-03-01T17:14:12.866Z,7.00
2023-03-01T17:16:42.934Z,6.97
2023-03-01T17:19:13.845Z,6.87
2023-03-01T17:21:43.669Z,6.86
2023-03-01T17:24:13.773Z,6.80
2023-03-01T17:26:44.440Z,6.78
2023-03-01T17:29:18.998Z,6.74
2023-03-01T17:31:49.425Z,6.73
2023-03-01T17:34:19.822Z,6.66
2023-03-01T17:36:50.821Z,6.65
2023-03-01T17:39:25.775Z,6.64
2023-03-01T17:41:55.915Z,6.60
2023-03-01T17:44:28.915Z,6.48
2023-03-01T17:46:58.689Z,6.49
2023-03-01T17:49:29.150Z,6.43
2023-03-01T17:51:59.537Z,6.41
2023-03-01T17:54:29.565Z,6.34
2023-03-01T17:56:59.649Z,6.28
2023-03-01T17:59:34.173Z,6.24
2023-03-01T18:02:04.034Z,6.19
2023-03-01T18:04:34.619Z,6.15
2023-03-01T18:07:04.408Z,6.08
2023-03-01T18:09:34.290Z,6.01
2023-03-01T18:12:05.022Z,5.99
2023-03-01T18:14:37.537Z,5.91
2023-03-01T18:17:12.007Z,5.91
2023-03-01T18:19:45.272Z,5.86
2023-03-01T18:22:15.309Z,5.82
2023-03-01T18:24:46.584Z,5.80
2023-03-01T18:27:16.383Z,5.75
2023-03-01T18:29:48.882Z,5.71
2023-03-01T18:32:18.821Z,5.66
2023-03-01T18:34:48.549Z,5.62
2023-03-01T18:37:21.011Z,5.56
2023-03-01T18:39:54.046Z,5.52
2023-03-01T18:42:24.541Z,5.48
2023-03-01T18:45:00.108Z,5.41
2023-03-01T18:47:30.103Z,5.37
2023-03-01T18:49:59.975Z,5.33
2023-03-01T18:52:29.910Z,5.29
2023-03-01T18:55:00.313Z,5.20
2023-03-01T18:57:30.898Z,5.18
2023-03-01T19:00:04.260Z,5.18
2023-03-01T19:02:34.218Z,5.17
2023-03-01T19:05:07.193Z,5.15
2023-03-01T19:07:37.512Z,5.11
2023-03-01T19:10:08.361Z,5.11
2023-03-01T19:12:38.579Z,5.09
2023-03-01T19:15:11.826Z,5.10
2023-03-01T19:17:41.692Z,5.06
2023-03-01T19:20:13.112Z,5.02
2023-03-01T19:22:42.949Z,5.00
2023-03-01T19:25:13.309Z,4.95
2023-03-01T19:27:43.230Z,4.92
2023-03-01T19:30:16.927Z,4.89
2023-03-01T19:32:46.844Z,4.86
2023-03-01T19:35:16.802Z,4.84
2023-03-01T19:37:46.638Z,4.78
2023-03-01T19:40:16.674Z,4.75
2023-03-01T19:42:46.492Z,4.70
2023-03-01T19:45:25.267Z,4.66
2023-03-01T19:48:01.746Z,4.64
2023-03-01T19:50:31.845Z,4.60
2023-03-01T19:53:01.779Z,4.56
2023-03-01T19:55:33.548Z,4.52
2023-03-01T19:58:03.377Z,4.50
2023-03-01T20:00:36.141Z,4.46
2023-03-01T20:03:06.475Z,4.42
2023-03-01T20:05:37.682Z,4.41
2023-03-01T20:08:09.649Z,4.40
2023-03-01T20:10:39.568Z,4.37
2023-03-01T20:13:09.395Z,4.35
2023-03-01T20:15:44.113Z,4.33
2023-03-01T20:18:15.109Z,4.32
2023-03-01T20:20:45.376Z,4.31
2023-03-01T20:23:15.176Z,4.31
2023-03-01T20:25:45.004Z,4.29
2023-03-01T20:28:15.178Z,4.32
2023-03-01T20:30:49.379Z,4.32
2023-03-01T20:33:19.138Z,4.33
2023-03-01T20:35:49.089Z,4.33
2023-03-01T20:38:19.057Z,4.29
2023-03-01T20:40:48.809Z,4.31
2023-03-01T20:43:18.794Z,4.26
2023-03-01T20:45:51.346Z,4.26
2023-03-01T20:48:21.105Z,4.26
2023-03-01T20:50:55.004Z,4.24
2023-03-01T20:53:24.831Z,4.20
2023-03-01T20:55:54.658Z,4.18
2023-03-01T20:58:24.518Z,4.14
2023-03-01T21:00:57.253Z,4.11
2023-03-01T21:03:27.486Z,4.05
2023-03-01T21:05:59.322Z,4.02
2023-03-01T21:08:29.353Z,3.96
2023-03-01T21:11:00.223Z,3.92
2023-03-01T21:13:31.018Z,3.86
2023-03-01T21:16:07.972Z,3.82
2023-03-01T21:18:38.616Z,3.80
2023-03-01T21:21:10.882Z,3.78
2023-03-01T21:23:42.572Z,3.74
2023-03-01T21:26:15.100Z,3.72
2023-03-01T21:28:47.003Z,3.67
2023-03-01T21:31:22.361Z,3.66
2023-03-01T21:33:53.764Z,3.63
2023-03-01T21:36:25.649Z,3.63
2023-03-01T21:38:56.130Z,3.61
2023-03-01T21:41:27.790Z,3.58
2023-03-01T21:44:00.948Z,3.54
2023-03-01T21:46:36.864Z,3.49
2023-03-01T21:49:07.829Z,3.47
2023-03-01T21:51:40.270Z,3.46
2023-03-01T21:54:10.951Z,3.42
2023-03-01T21:56:41.160Z,3.41
2023-03-01T21:59:16.742Z,3.41
2023-03-01T22:01:51.376Z,3.40
2023-03-01T22:04:24.855Z,3.44
2023-03-01T22:06:55.120Z,3.46
2023-03-01T22:09:28.572Z,3.48
2023-03-01T22:12:02.709Z,3.50
2023-03-01T22:14:35.152Z,3.50
2023-03-01T22:17:09.003Z,3.49
2023-03-01T22:19:38.815Z,3.48
2023-03-01T22:22:08.512Z,3.49
2023-03-01T22:24:38.342Z,3.45
2023-03-01T22:27:08.599Z,3.42
2023-03-01T22:29:39.077Z,3.38
2023-03-01T22:32:11.703Z,3.33
2023-03-01T22:34:41.656Z,3.27
2023-03-01T22:37:11.432Z,3.25
2023-03-01T22:39:41.157Z,3.23
2023-03-01T22:42:11.095Z,3.20
2023-03-01T22:44:41.975Z,3.17
2023-03-01T22:47:14.603Z,3.13
2023-03-01T22:49:44.571Z,3.12
2023-03-01T22:52:14.515Z,3.09
2023-03-01T22:54:44.599Z,3.08
2023-03-01T22:57:14.545Z,3.07
2023-03-01T22:59:44.329Z,3.01
2023-03-01T23:02:17.335Z,3.00
2023-03-01T23:04:48.553Z,2.99
2023-03-01T23:07:18.425Z,2.95
2023-03-01T23:09:50.670Z,2.88
2023-03-01T23:12:21.086Z,2.85
2023-03-01T23:14:50.845Z,2.79
2023-03-01T23:17:23.320Z,2.79
2023-03-01T23:19:53.597Z,2.79
2023-03-01T23:22:23.691Z,2.76
2023-03-01T23:24:53.547Z,2.77
2023-03-01T23:27:23.316Z,2.77
2023-03-01T23:29:55.324Z,2.76
2023-03-01T23:32:27.966Z,2.74
2023-03-01T23:34:58.042Z,2.75
2023-03-01T23:37:32.674Z,2.74
2023-03-01T23:40:06.188Z,2.72
2023-03-01T23:42:36.334Z,2.74
2023-03-01T23:45:08.058Z,2.74
2023-03-01T23:47:40.631Z,2.77
2023-03-01T23:50:11.373Z,2.82
2023-03-01T23:52:42.795Z,2.84
2023-03-01T23:55:15.535Z,2.85
2023-03-01T23:57:45.785Z,2.87
