createdAt,value
2023-01-25T00:01:43.086Z,0.60
2023-01-25T00:04:12.788Z,0.60
2023-01-25T00:06:40.883Z,0.80
2023-01-25T00:09:08.924Z,0.80
2023-01-25T00:11:37.655Z,0.80
2023-01-25T00:14:06.721Z,0.90
2023-01-25T00:16:35.019Z,0.90
2023-01-25T00:19:03.068Z,0.80
2023-01-25T00:21:32.560Z,0.90
2023-01-25T00:24:00.621Z,0.70
2023-01-25T00:26:30.618Z,0.80
2023-01-25T00:28:58.847Z,1.00
2023-01-25T00:31:32.998Z,1.00
2023-01-25T00:34:07.851Z,1.10
2023-01-25T00:36:42.867Z,1.00
2023-01-25T00:39:14.265Z,0.80
2023-01-25T00:41:42.381Z,0.70
2023-01-25T00:44:10.587Z,0.70
2023-01-25T00:46:38.728Z,0.70
2023-01-25T00:49:06.892Z,0.70
2023-01-25T00:51:34.940Z,0.70
2023-01-25T00:54:04.460Z,0.70
2023-01-25T00:56:32.482Z,0.70
2023-01-25T00:59:00.537Z,0.90
2023-01-25T01:01:28.739Z,1.00
2023-01-25T01:03:56.880Z,1.10
2023-01-25T01:06:24.991Z,0.90
2023-01-25T01:08:53.116Z,0.90
2023-01-25T01:11:22.580Z,0.90
2023-01-25T01:13:50.631Z,0.80
2023-01-25T01:16:18.769Z,0.70
2023-01-25T01:18:47.509Z,0.50
2023-01-25T01:21:15.689Z,0.50
2023-01-25T01:23:44.175Z,0.70
2023-01-25T01:26:14.681Z,0.80
2023-01-25T01:28:44.498Z,0.60
2023-01-25T01:31:14.351Z,0.80
2023-01-25T01:33:42.751Z,0.80
2023-01-25T01:36:12.223Z,0.80
2023-01-25T01:38:40.994Z,0.80
2023-01-25T01:41:10.034Z,0.80
2023-01-25T01:43:41.176Z,0.80
2023-01-25T01:46:14.874Z,0.80
2023-01-25T01:48:47.946Z,0.80
2023-01-25T01:51:22.463Z,0.70
2023-01-25T01:53:55.570Z,0.70
2023-01-25T01:56:29.740Z,0.70
2023-01-25T01:59:17.349Z,0.60
2023-01-25T02:01:47.328Z,0.60
2023-01-25T02:04:16.711Z,0.70
2023-01-25T02:06:49.638Z,0.60
2023-01-25T02:09:19.123Z,0.60
2023-01-25T02:11:47.936Z,0.60
2023-01-25T02:14:16.844Z,0.70
2023-01-25T02:16:46.870Z,0.70
2023-01-25T02:19:23.734Z,0.70
2023-01-25T02:21:54.111Z,0.60
2023-01-25T02:24:28.277Z,0.50
2023-01-25T02:26:58.262Z,0.70
2023-01-25T02:29:29.370Z,0.70
2023-01-25T02:32:05.675Z,0.70
2023-01-25T02:34:33.884Z,0.90
2023-01-25T02:37:01.962Z,0.80
2023-01-25T02:39:30.550Z,0.70
2023-01-25T02:42:00.043Z,0.80
2023-01-25T02:44:33.566Z,0.70
2023-01-25T02:47:02.459Z,0.70
2023-01-25T02:49:30.486Z,0.70
2023-01-25T02:51:58.580Z,0.70
2023-01-25T02:54:27.696Z,0.50
2023-01-25T02:56:56.069Z,0.40
2023-01-25T02:59:25.607Z,0.40
2023-01-25T03:07:14.395Z,0.60
2023-01-25T03:09:42.494Z,0.40
2023-01-25T03:12:10.539Z,0.50
2023-01-25T03:14:39.981Z,0.40
2023-01-25T03:17:08.023Z,0.30
2023-01-25T03:19:36.059Z,0.20
2023-01-25T03:22:05.900Z,0.30
2023-01-25T03:24:33.951Z,0.30
2023-01-25T03:27:14.463Z,0.20
2023-01-25T03:29:44.049Z,0.20
2023-01-25T03:32:12.685Z,0.10
2023-01-25T03:34:41.053Z,0.20
2023-01-25T03:37:09.170Z,0.20
2023-01-25T03:39:37.261Z,0.20
2023-01-25T03:42:05.701Z,0.30
2023-01-25T03:44:33.863Z,0.30
2023-01-25T03:47:03.453Z,0.30
2023-01-25T03:49:31.510Z,0.30
2023-01-25T03:51:59.583Z,0.40
2023-01-25T03:54:27.679Z,0.60
2023-01-25T03:56:55.762Z,0.40
2023-01-25T03:59:24.041Z,0.30
2023-01-25T04:01:52.394Z,0.20
2023-01-25T04:04:22.065Z,0.30
2023-01-25T04:06:50.152Z,0.30
2023-01-25T04:13:29.319Z,0.30
2023-01-25T04:15:57.452Z,0.30
2023-01-25T04:18:25.482Z,0.30
2023-01-25T04:20:55.721Z,0.30
2023-01-25T04:23:24.396Z,0.30
2023-01-25T04:25:56.232Z,0.30
2023-01-25T04:28:24.698Z,0.30
2023-01-25T04:30:52.890Z,0.30
2023-01-25T04:33:21.034Z,0.30
2023-01-25T04:35:49.136Z,0.30
2023-01-25T04:38:19.179Z,0.30
2023-01-25T04:40:47.329Z,0.30
2023-01-25T04:43:16.392Z,0.30
2023-01-25T04:54:15.542Z,0.30
2023-01-25T04:56:44.985Z,0.30
2023-01-25T04:59:13.112Z,0.20
2023-01-25T05:01:41.201Z,0.20
2023-01-25T05:04:09.432Z,0.20
2023-01-25T05:06:37.519Z,0.20
2023-01-25T05:09:05.632Z,0.30
2023-01-25T05:11:33.758Z,0.30
2023-01-25T05:14:03.198Z,0.20
2023-01-25T05:16:31.584Z,0.20
2023-01-25T05:18:59.769Z,0.20
2023-01-25T05:21:45.368Z,0.20
2023-01-25T05:24:13.603Z,0.20
2023-01-25T05:26:59.193Z,0.30
2023-01-25T05:29:29.020Z,0.30
2023-01-25T05:31:57.228Z,0.20
2023-01-25T05:34:26.071Z,0.10
2023-01-25T05:36:54.189Z,0.10
2023-01-25T05:39:22.244Z,0.10
2023-01-25T05:41:50.328Z,0.10
2023-01-25T05:44:18.806Z,0.00
2023-01-25T05:46:49.484Z,0.00
2023-01-25T05:49:17.945Z,0.00
2023-01-25T05:51:46.232Z,0.00
2023-01-25T05:54:16.452Z,0.10
2023-01-25T05:56:45.813Z,0.00
2023-01-25T05:59:14.180Z,0.00
2023-01-25T06:01:42.307Z,-0.10
2023-01-25T06:04:15.473Z,-0.20
2023-01-25T06:06:43.918Z,-0.10
2023-01-25T06:09:12.595Z,0.00
2023-01-25T06:11:40.751Z,0.00
2023-01-25T06:14:08.823Z,0.00
2023-01-25T06:16:36.853Z,0.00
2023-01-25T06:19:06.548Z,-0.10
2023-01-25T06:21:37.112Z,0.00
2023-01-25T06:24:05.519Z,0.00
2023-01-25T06:26:33.615Z,0.00
2023-01-25T06:29:01.708Z,0.00
2023-01-25T06:31:29.876Z,0.00
2023-01-25T06:34:00.080Z,0.00
2023-01-25T06:36:29.087Z,0.10
2023-01-25T06:38:58.654Z,0.10
2023-01-25T06:41:26.708Z,0.10
2023-01-25T06:43:55.942Z,0.00
2023-01-25T06:46:24.137Z,0.00
2023-01-25T06:48:52.317Z,0.00
2023-01-25T06:51:20.711Z,0.00
2023-01-25T06:53:48.902Z,0.10
2023-01-25T06:56:21.648Z,0.10
2023-01-25T06:58:50.590Z,0.10
2023-01-25T07:01:20.939Z,0.00
2023-01-25T07:03:53.097Z,0.00
2023-01-25T07:06:22.234Z,0.00
2023-01-25T07:08:50.628Z,0.10
2023-01-25T07:11:20.438Z,0.10
2023-01-25T07:13:49.330Z,0.10
2023-01-25T07:16:19.310Z,0.00
2023-01-25T07:18:48.093Z,0.00
2023-01-25T07:21:18.173Z,-0.10
2023-01-25T07:23:46.428Z,-0.10
2023-01-25T07:26:18.690Z,-0.20
2023-01-25T07:28:49.005Z,-0.20
2023-01-25T07:31:18.522Z,-0.20
2023-01-25T07:33:50.416Z,-0.10
2023-01-25T07:36:19.192Z,-0.10
2023-01-25T07:38:47.981Z,-0.10
2023-01-25T07:41:16.443Z,-0.10
2023-01-25T07:43:44.554Z,-0.20
2023-01-25T07:46:15.679Z,-0.10
2023-01-25T07:48:48.665Z,-0.10
2023-01-25T07:51:23.628Z,-0.20
2023-01-25T07:53:54.141Z,-0.20
2023-01-25T07:56:23.621Z,-0.20
2023-01-25T07:58:53.965Z,-0.10
2023-01-25T08:01:25.507Z,-0.20
2023-01-25T08:03:54.236Z,-0.10
2023-01-25T08:06:27.594Z,-0.10
2023-01-25T08:08:56.288Z,-0.10
2023-01-25T08:11:26.158Z,-0.10
2023-01-25T08:13:54.453Z,-0.10
2023-01-25T08:16:25.651Z,-0.10
2023-01-25T08:18:55.156Z,-0.10
2023-01-25T08:21:25.554Z,-0.10
2023-01-25T08:23:53.789Z,0.00
2023-01-25T08:26:22.183Z,0.00
2023-01-25T08:28:50.318Z,0.00
2023-01-25T08:31:20.236Z,0.00
2023-01-25T08:33:50.408Z,0.10
2023-01-25T08:36:19.656Z,0.10
2023-01-25T08:38:48.556Z,0.30
2023-01-25T08:41:19.533Z,0.30
2023-01-25T08:43:48.508Z,0.20
2023-01-25T08:46:19.510Z,0.10
2023-01-25T08:48:49.112Z,0.10
2023-01-25T08:51:18.219Z,0.10
2023-01-25T08:53:46.355Z,0.10
2023-01-25T08:56:16.110Z,0.10
2023-01-25T08:58:46.257Z,0.20
2023-01-25T09:01:17.157Z,0.20
2023-01-25T09:03:48.031Z,0.10
2023-01-25T09:06:18.141Z,0.20
2023-01-25T09:08:46.291Z,0.10
2023-01-25T09:11:15.644Z,0.10
2023-01-25T09:13:44.447Z,0.10
2023-01-25T09:16:14.579Z,0.00
2023-01-25T09:18:44.659Z,0.00
2023-01-25T09:21:14.689Z,-0.10
2023-01-25T09:23:51.057Z,-0.10
2023-01-25T09:26:25.728Z,-0.10
2023-01-25T09:28:55.518Z,-0.20
2023-01-25T09:31:25.107Z,-0.10
2023-01-25T09:33:56.680Z,-0.10
2023-01-25T09:36:24.901Z,-0.10
2023-01-25T09:38:54.324Z,-0.20
2023-01-25T09:41:58.448Z,-0.10
2023-01-25T09:44:45.931Z,-0.10
2023-01-25T09:47:22.246Z,0.00
2023-01-25T09:50:25.816Z,-0.10
2023-01-25T09:53:24.369Z,-0.10
2023-01-25T09:55:58.890Z,-0.20
2023-01-25T09:58:33.437Z,-0.10
2023-01-25T10:01:38.658Z,-0.10
2023-01-25T10:04:14.220Z,-0.10
2023-01-25T10:06:55.169Z,-0.20
2023-01-25T10:09:38.551Z,-0.20
2023-01-25T10:12:17.574Z,0.00
2023-01-25T10:14:45.668Z,0.10
2023-01-25T10:17:18.604Z,0.20
2023-01-25T10:19:59.424Z,0.10
2023-01-25T10:22:31.847Z,0.20
2023-01-25T10:25:20.492Z,0.10
2023-01-25T10:28:01.471Z,-0.10
2023-01-25T10:30:31.494Z,0.00
2023-01-25T10:33:01.689Z,-0.10
2023-01-25T10:35:39.051Z,0.00
2023-01-25T10:38:14.660Z,0.00
2023-01-25T10:40:47.393Z,0.10
2023-01-25T10:43:20.786Z,0.30
2023-01-25T10:45:50.288Z,0.30
2023-01-25T10:48:22.401Z,0.30
2023-01-25T10:50:53.338Z,0.30
2023-01-25T10:53:27.893Z,0.40
2023-01-25T10:56:21.722Z,0.40
2023-01-25T10:58:54.410Z,0.40
2023-01-25T11:01:30.196Z,0.40
2023-01-25T11:03:59.333Z,0.30
2023-01-25T11:06:33.142Z,0.30
2023-01-25T11:09:02.132Z,0.40
2023-01-25T11:11:35.571Z,0.30
2023-01-25T11:14:17.520Z,0.40
2023-01-25T11:16:48.033Z,0.20
2023-01-25T11:19:33.656Z,0.30
2023-01-25T11:22:04.071Z,0.30
2023-01-25T11:24:34.489Z,0.40
2023-01-25T11:27:21.592Z,0.50
2023-01-25T11:30:10.545Z,0.40
2023-01-25T11:32:41.389Z,0.30
2023-01-25T11:35:14.936Z,0.30
2023-01-25T11:38:03.553Z,0.40
2023-01-25T11:40:39.291Z,0.50
2023-01-25T11:43:23.536Z,0.60
2023-01-25T11:46:20.445Z,0.60
2023-01-25T11:49:13.859Z,0.60
2023-01-25T11:51:52.392Z,0.60
2023-01-25T11:54:39.326Z,0.70
2023-01-25T11:57:21.181Z,0.60
2023-01-25T12:00:01.723Z,0.60
2023-01-25T12:02:55.739Z,0.60
2023-01-25T12:05:39.808Z,0.60
2023-01-25T12:08:21.541Z,0.50
2023-01-25T12:10:56.129Z,0.50
2023-01-25T12:13:32.871Z,0.50
2023-01-25T12:16:14.121Z,0.50
2023-01-25T12:19:10.672Z,0.60
2023-01-25T12:21:53.168Z,0.40
2023-01-25T12:24:33.403Z,0.30
2023-01-25T12:27:11.081Z,0.20
2023-01-25T12:29:44.444Z,0.20
2023-01-25T12:32:25.553Z,0.30
2023-01-25T12:35:12.180Z,0.40
2023-01-25T12:37:42.313Z,0.40
2023-01-25T12:40:14.981Z,0.40
2023-01-25T12:42:48.159Z,0.50
2023-01-25T12:45:20.698Z,0.40
2023-01-25T12:47:53.662Z,0.50
2023-01-25T12:50:28.615Z,0.50
2023-01-25T12:53:02.879Z,0.50
2023-01-25T12:55:31.030Z,0.50
2023-01-25T12:58:05.473Z,0.50
2023-01-25T13:00:43.475Z,0.40
2023-01-25T13:03:26.747Z,0.40
2023-01-25T13:06:02.356Z,0.40
2023-01-25T13:08:41.040Z,0.50
2023-01-25T13:11:15.463Z,0.40
2023-01-25T13:13:43.649Z,0.40
2023-01-25T13:16:41.151Z,0.40
2023-01-25T13:19:23.564Z,0.30
2023-01-25T13:21:56.621Z,0.40
2023-01-25T13:24:26.772Z,0.50
2023-01-25T13:27:05.737Z,0.40
2023-01-25T13:30:01.874Z,0.50
2023-01-25T13:33:07.482Z,0.50
2023-01-25T13:35:38.194Z,0.40
2023-01-25T13:38:32.200Z,0.40
2023-01-25T13:41:13.059Z,0.20
2023-01-25T13:43:43.571Z,0.30
2023-01-25T13:46:15.121Z,0.30
2023-01-25T13:48:53.265Z,0.30
2023-01-25T13:51:21.948Z,0.30
2023-01-25T13:54:01.466Z,0.40
2023-01-25T13:56:33.023Z,0.50
2023-01-25T13:59:01.391Z,0.50
2023-01-25T14:01:43.532Z,0.50
2023-01-25T14:04:13.732Z,0.50
2023-01-25T14:06:53.287Z,0.50
2023-01-25T14:09:26.054Z,0.60
2023-01-25T14:11:57.681Z,0.50
2023-01-25T14:14:31.860Z,0.50
2023-01-25T14:17:23.083Z,0.40
2023-01-25T14:19:54.541Z,0.40
2023-01-25T14:22:27.083Z,0.50
2023-01-25T14:25:09.607Z,0.50
2023-01-25T14:27:42.475Z,0.50
2023-01-25T14:30:18.768Z,0.50
2023-01-25T14:32:58.423Z,0.40
2023-01-25T14:35:54.682Z,0.30
2023-01-25T14:38:37.517Z,0.30
2023-01-25T14:41:15.006Z,0.30
2023-01-25T14:43:49.942Z,0.20
2023-01-25T14:46:35.151Z,0.20
2023-01-25T14:49:29.130Z,0.10
2023-01-25T14:52:06.355Z,0.10
2023-01-25T14:54:37.383Z,0.20
2023-01-25T14:57:14.335Z,0.10
2023-01-25T14:59:54.851Z,0.10
2023-01-25T15:02:37.950Z,0.10
2023-01-25T15:05:20.380Z,0.10
2023-01-25T15:07:50.898Z,0.10
2023-01-25T15:10:23.570Z,0.10
2023-01-25T15:13:12.410Z,0.10
2023-01-25T15:15:57.996Z,0.10
2023-01-25T15:18:54.087Z,0.00
2023-01-25T15:21:26.981Z,0.00
2023-01-25T15:23:59.834Z,-0.10
2023-01-25T15:26:30.029Z,-0.10
2023-01-25T15:29:01.480Z,-0.10
2023-01-25T15:31:32.156Z,-0.10
2023-01-25T15:34:01.622Z,-0.10
2023-01-25T15:36:30.147Z,-0.10
2023-01-25T15:38:58.587Z,-0.10
2023-01-25T15:41:27.015Z,0.00
2023-01-25T15:43:55.172Z,0.00
2023-01-25T15:46:27.661Z,0.00
2023-01-25T15:48:56.633Z,0.10
2023-01-25T15:51:24.888Z,0.10
2023-01-25T15:53:52.982Z,0.00
2023-01-25T15:56:22.387Z,-0.10
2023-01-25T15:58:52.799Z,-0.10
2023-01-25T16:01:21.834Z,-0.20
2023-01-25T16:03:51.447Z,-0.20
2023-01-25T16:06:29.706Z,-0.20
2023-01-25T16:08:58.880Z,-0.20
2023-01-25T16:11:27.380Z,-0.10
2023-01-25T16:13:56.972Z,-0.20
2023-01-25T16:16:27.164Z,-0.20
2023-01-25T16:18:56.732Z,-0.30
2023-01-25T16:21:26.259Z,-0.30
2023-01-25T16:23:54.411Z,-0.20
2023-01-25T16:26:24.943Z,-0.20
2023-01-25T16:28:53.096Z,-0.30
2023-01-25T16:31:31.979Z,-0.20
2023-01-25T16:34:02.735Z,-0.20
2023-01-25T16:36:31.573Z,-0.30
2023-01-25T16:39:09.880Z,-0.40
2023-01-25T16:41:39.327Z,-0.50
2023-01-25T16:44:07.549Z,-0.50
2023-01-25T16:46:35.676Z,-0.50
2023-01-25T16:49:07.046Z,-0.60
2023-01-25T16:51:35.276Z,-0.60
2023-01-25T16:54:05.305Z,-0.50
2023-01-25T16:56:34.388Z,-0.50
2023-01-25T16:59:04.308Z,-0.50
2023-01-25T17:01:32.623Z,-0.40
2023-01-25T17:04:00.878Z,-0.50
2023-01-25T17:06:31.963Z,-0.60
2023-01-25T17:09:09.402Z,-0.60
2023-01-25T17:11:40.791Z,-0.50
2023-01-25T17:14:12.707Z,-0.60
2023-01-25T17:16:40.825Z,-0.60
2023-01-25T17:19:13.057Z,-0.60
2023-01-25T17:21:42.562Z,-0.50
2023-01-25T17:24:13.147Z,-0.50
2023-01-25T17:26:41.809Z,-0.40
2023-01-25T17:29:11.200Z,-0.40
2023-01-25T17:31:41.303Z,-0.50
2023-01-25T17:34:13.341Z,-0.40
2023-01-25T17:36:43.599Z,-0.50
2023-01-25T17:39:14.579Z,-0.60
2023-01-25T17:41:42.655Z,-0.60
2023-01-25T17:44:11.190Z,-0.60
2023-01-25T17:46:39.584Z,-0.60
2023-01-25T17:49:11.702Z,-0.70
2023-01-25T17:51:40.160Z,-0.70
2023-01-25T17:54:09.817Z,-0.70
2023-01-25T17:56:39.533Z,-0.70
2023-01-25T17:59:11.433Z,-0.70
2023-01-25T18:01:42.679Z,-0.70
2023-01-25T18:04:13.267Z,-0.70
2023-01-25T18:06:41.738Z,-0.60
2023-01-25T18:09:11.485Z,-0.70
2023-01-25T18:11:41.099Z,-0.80
2023-01-25T18:14:13.032Z,-0.90
2023-01-25T18:16:42.392Z,-0.80
2023-01-25T18:19:11.075Z,-0.70
2023-01-25T18:21:40.661Z,-0.80
2023-01-25T18:24:27.849Z,-0.80
2023-01-25T18:27:02.676Z,-0.80
2023-01-25T18:29:47.041Z,-0.70
2023-01-25T18:32:15.634Z,-0.80
2023-01-25T18:34:44.153Z,-0.70
2023-01-25T18:37:20.423Z,-0.60
2023-01-25T18:39:51.450Z,-0.60
2023-01-25T18:42:20.205Z,-0.60
2023-01-25T18:44:49.266Z,-0.60
2023-01-25T18:47:18.921Z,-0.60
2023-01-25T18:49:47.666Z,-0.80
2023-01-25T18:52:16.734Z,-0.80
2023-01-25T18:54:45.079Z,-0.90
2023-01-25T18:57:15.309Z,-0.80
2023-01-25T18:59:44.040Z,-0.70
2023-01-25T19:02:13.418Z,-0.60
2023-01-25T19:04:41.646Z,-0.60
2023-01-25T19:07:09.804Z,-0.70
2023-01-25T19:09:37.905Z,-0.60
2023-01-25T19:12:06.456Z,-0.60
2023-01-25T19:14:35.976Z,-0.60
2023-01-25T19:17:04.099Z,-0.70
2023-01-25T19:19:34.027Z,-0.70
2023-01-25T19:22:02.511Z,-0.70
2023-01-25T19:24:30.951Z,-0.70
2023-01-25T19:26:59.139Z,-0.70
2023-01-25T19:29:27.275Z,-0.70
2023-01-25T19:31:56.853Z,-0.70
2023-01-25T19:34:25.178Z,-0.60
2023-01-25T19:36:53.977Z,-0.60
2023-01-25T19:39:22.294Z,-0.60
2023-01-25T19:41:52.875Z,-0.70
2023-01-25T19:44:20.944Z,-0.70
2023-01-25T19:46:49.506Z,-0.70
2023-01-25T19:49:19.145Z,-0.70
2023-01-25T19:51:52.987Z,-0.70
2023-01-25T19:54:21.889Z,-0.60
2023-01-25T19:56:50.701Z,-0.70
2023-01-25T19:59:20.919Z,-0.70
2023-01-25T20:01:49.460Z,-0.70
2023-01-25T20:04:20.917Z,-0.70
2023-01-25T20:06:49.958Z,-0.70
2023-01-25T20:09:19.812Z,-0.70
2023-01-25T20:11:48.408Z,-0.70
2023-01-25T20:14:16.878Z,-0.80
2023-01-25T20:16:44.938Z,-0.80
2023-01-25T20:19:13.672Z,-0.80
2023-01-25T20:21:43.151Z,-0.70
2023-01-25T20:24:11.817Z,-0.80
2023-01-25T20:26:43.115Z,-0.80
2023-01-25T20:29:13.108Z,-0.80
2023-01-25T20:31:42.502Z,-0.80
2023-01-25T20:34:13.610Z,-0.80
2023-01-25T20:36:43.825Z,-0.80
2023-01-25T20:39:14.380Z,-0.70
2023-01-25T20:41:42.876Z,-0.70
2023-01-25T20:44:12.475Z,-0.70
2023-01-25T20:46:41.998Z,-0.70
2023-01-25T20:49:12.224Z,-0.70
2023-01-25T20:51:40.351Z,-0.70
2023-01-25T20:54:10.576Z,-0.70
2023-01-25T20:56:39.113Z,-0.70
2023-01-25T20:59:07.484Z,-0.70
2023-01-25T21:01:37.095Z,-0.80
2023-01-25T21:04:07.984Z,-0.80
2023-01-25T21:06:36.328Z,-0.80
2023-01-25T21:09:05.193Z,-0.70
2023-01-25T21:11:34.777Z,-0.80
2023-01-25T21:14:02.947Z,-0.80
2023-01-25T21:16:31.329Z,-0.80
2023-01-25T21:19:01.432Z,-0.80
2023-01-25T21:21:31.392Z,-0.80
2023-01-25T21:24:02.550Z,-0.80
2023-01-25T21:26:32.396Z,-0.80
2023-01-25T21:29:03.181Z,-0.90
2023-01-25T21:31:33.511Z,-0.80
2023-01-25T21:34:02.079Z,-0.80
2023-01-25T21:36:30.326Z,-0.80
2023-01-25T21:38:58.495Z,-0.80
2023-01-25T21:41:29.416Z,-0.80
2023-01-25T21:44:17.423Z,-0.70
2023-01-25T21:47:12.376Z,-0.80
2023-01-25T21:49:53.287Z,-0.80
2023-01-25T21:52:21.475Z,-0.70
2023-01-25T21:54:49.634Z,-0.80
2023-01-25T21:57:17.823Z,-0.80
2023-01-25T21:59:45.922Z,-0.80
2023-01-25T22:02:16.031Z,-0.80
2023-01-25T22:04:44.223Z,-0.80
2023-01-25T22:07:12.720Z,-0.70
2023-01-25T22:09:40.844Z,-0.70
2023-01-25T22:12:09.334Z,-0.70
2023-01-25T22:14:37.446Z,-0.70
2023-01-25T22:17:05.765Z,-0.70
2023-01-25T22:19:35.203Z,-0.60
2023-01-25T22:22:03.257Z,-0.70
2023-01-25T22:24:31.351Z,-0.70
2023-01-25T22:27:14.389Z,-0.60
2023-01-25T22:29:42.514Z,-0.60
2023-01-25T22:32:10.608Z,-0.60
2023-01-25T22:34:40.090Z,-0.60
2023-01-25T22:37:08.155Z,-0.70
2023-01-25T22:39:36.212Z,-0.70
2023-01-25T22:42:04.291Z,-0.70
2023-01-25T22:44:32.423Z,-0.70
2023-01-25T22:47:00.516Z,-0.70
2023-01-25T22:49:28.664Z,-0.60
2023-01-25T22:51:58.117Z,-0.70
2023-01-25T22:54:26.235Z,-0.60
2023-01-25T22:56:54.304Z,-0.70
2023-01-25T22:59:22.380Z,-0.80
2023-01-25T23:01:59.583Z,-0.80
2023-01-25T23:04:27.841Z,-0.80
2023-01-25T23:07:02.866Z,-0.70
2023-01-25T23:09:31.190Z,-0.70
2023-01-25T23:11:59.246Z,-0.70
2023-01-25T23:14:44.822Z,-0.70
2023-01-25T23:17:30.430Z,-0.70
2023-01-25T23:19:58.552Z,-0.70
2023-01-25T23:22:28.016Z,-0.70
2023-01-25T23:24:58.008Z,-0.80
2023-01-25T23:27:26.166Z,-0.70
2023-01-25T23:29:54.336Z,-0.70
2023-01-25T23:32:22.415Z,-0.80
2023-01-25T23:34:53.236Z,-0.80
2023-01-25T23:37:23.010Z,-0.80
2023-01-25T23:39:52.562Z,-0.80
2023-01-25T23:42:20.676Z,-0.70
2023-01-25T23:44:48.795Z,-0.70
2023-01-25T23:47:16.915Z,-0.70
2023-01-25T23:49:45.026Z,-0.70
2023-01-25T23:52:13.129Z,-0.70
2023-01-25T23:54:41.223Z,-0.70
2023-01-25T23:57:10.638Z,-0.70
2023-01-25T23:59:38.985Z,-0.70
