createdAt,value
2023-05-11T00:00:17.355Z,56.80
2023-05-11T00:02:47.062Z,56.80
2023-05-11T00:05:17.970Z,56.70
2023-05-11T00:07:47.149Z,56.70
2023-05-11T00:10:16.712Z,56.90
2023-05-11T00:12:46.172Z,56.80
2023-05-11T00:15:15.316Z,56.70
2023-05-11T00:17:44.506Z,56.80
2023-05-11T00:20:13.748Z,56.90
2023-05-11T00:22:45.015Z,56.90
2023-05-11T00:25:14.619Z,56.90
2023-05-11T00:27:46.174Z,56.80
2023-05-11T00:30:16.955Z,57.00
2023-05-11T00:32:46.756Z,56.80
2023-05-11T00:35:16.062Z,56.80
2023-05-11T00:37:46.600Z,56.70
2023-05-11T00:40:16.106Z,56.70
2023-05-11T00:42:45.677Z,56.70
2023-05-11T00:45:14.906Z,56.70
2023-05-11T00:47:44.197Z,56.80
2023-05-11T00:50:13.877Z,56.60
2023-05-11T00:52:43.504Z,56.60
2023-05-11T00:55:15.614Z,56.60
2023-05-11T00:57:45.737Z,56.60
2023-05-11T01:00:15.903Z,56.70
2023-05-11T01:02:45.589Z,56.60
2023-05-11T01:05:15.030Z,56.70
2023-05-11T01:07:55.847Z,56.70
2023-05-11T01:10:34.046Z,56.60
2023-05-11T01:13:11.555Z,56.70
2023-05-11T01:15:47.558Z,56.70
2023-05-11T01:18:26.179Z,56.50
2023-05-11T01:21:00.679Z,56.50
2023-05-11T01:23:47.491Z,56.60
2023-05-11T01:26:38.425Z,56.50
2023-05-11T01:29:31.221Z,56.40
2023-05-11T01:32:07.699Z,56.50
2023-05-11T01:34:40.072Z,56.50
2023-05-11T01:37:14.390Z,56.40
2023-05-11T01:39:51.122Z,56.60
2023-05-11T01:42:24.902Z,56.50
2023-05-11T01:44:56.383Z,56.60
2023-05-11T01:47:29.476Z,56.60
2023-05-11T01:50:00.388Z,56.50
2023-05-11T01:52:33.682Z,56.50
2023-05-11T01:55:06.499Z,56.60
2023-05-11T01:57:38.223Z,56.60
2023-05-11T02:00:09.991Z,56.50
2023-05-11T02:02:47.646Z,56.60
2023-05-11T02:05:20.939Z,56.50
2023-05-11T02:07:52.695Z,56.50
2023-05-11T02:10:24.401Z,56.50
2023-05-11T02:12:55.714Z,56.50
2023-05-11T02:15:27.887Z,56.50
2023-05-11T02:17:59.244Z,56.50
2023-05-11T02:20:28.811Z,56.50
2023-05-11T02:23:00.165Z,56.50
2023-05-11T02:25:31.045Z,56.50
2023-05-11T02:28:00.252Z,56.50
2023-05-11T02:30:33.369Z,56.50
2023-05-11T02:33:07.877Z,56.50
2023-05-11T02:35:42.220Z,56.40
2023-05-11T02:38:15.678Z,56.40
2023-05-11T02:40:49.309Z,56.50
2023-05-11T02:43:25.470Z,56.40
2023-05-11T02:46:04.199Z,56.40
2023-05-11T02:48:40.434Z,56.40
2023-05-11T02:51:13.917Z,56.40
2023-05-11T02:53:50.296Z,56.30
2023-05-11T02:56:20.108Z,56.40
2023-05-11T02:58:50.249Z,56.50
2023-05-11T03:01:23.832Z,56.50
2023-05-11T03:03:54.692Z,56.40
2023-05-11T03:06:27.267Z,56.50
2023-05-11T03:08:56.807Z,56.40
2023-05-11T03:11:28.097Z,56.40
2023-05-11T03:13:57.796Z,56.40
2023-05-11T03:16:27.390Z,56.40
2023-05-11T03:18:58.743Z,56.40
2023-05-11T03:21:28.714Z,56.40
2023-05-11T03:23:59.511Z,56.40
2023-05-11T03:26:31.431Z,56.40
2023-05-11T03:29:02.466Z,56.40
2023-05-11T03:31:32.084Z,56.40
2023-05-11T03:34:03.735Z,56.30
2023-05-11T03:36:37.904Z,56.30
2023-05-11T03:39:09.685Z,56.30
2023-05-11T03:41:41.898Z,56.30
2023-05-11T03:44:14.507Z,56.30
2023-05-11T03:46:48.037Z,56.30
2023-05-11T03:49:19.941Z,56.40
2023-05-11T03:51:49.606Z,56.40
2023-05-11T03:54:19.009Z,56.40
2023-05-11T03:56:48.117Z,56.40
2023-05-11T03:59:17.850Z,56.40
2023-05-11T04:01:47.305Z,56.40
2023-05-11T04:04:16.482Z,56.40
2023-05-11T04:06:47.368Z,56.40
2023-05-11T04:09:20.331Z,56.30
2023-05-11T04:11:49.590Z,56.40
2023-05-11T04:14:19.339Z,56.60
2023-05-11T04:16:48.600Z,56.70
2023-05-11T04:19:18.310Z,57.00
2023-05-11T04:21:48.948Z,56.80
2023-05-11T04:24:18.205Z,56.80
2023-05-11T04:26:48.141Z,56.60
2023-05-11T04:29:17.296Z,56.40
2023-05-11T04:31:46.687Z,56.50
2023-05-11T04:34:15.916Z,56.40
2023-05-11T04:36:50.474Z,56.80
2023-05-11T04:39:20.793Z,57.00
2023-05-11T04:41:50.047Z,56.60
2023-05-11T04:44:19.842Z,56.40
2023-05-11T04:46:49.275Z,56.70
2023-05-11T04:49:18.485Z,56.80
2023-05-11T04:51:47.877Z,56.90
2023-05-11T04:54:19.259Z,57.30
2023-05-11T04:56:49.147Z,57.00
2023-05-11T04:59:18.317Z,57.10
2023-05-11T05:01:47.443Z,57.10
2023-05-11T05:04:16.881Z,57.10
2023-05-11T05:06:46.138Z,57.10
2023-05-11T05:09:21.253Z,57.30
2023-05-11T05:11:50.609Z,57.10
2023-05-11T05:14:20.292Z,57.20
2023-05-11T05:16:49.540Z,57.30
2023-05-11T05:19:18.724Z,57.20
2023-05-11T05:21:49.089Z,57.30
2023-05-11T05:24:20.038Z,57.30
2023-05-11T05:26:49.517Z,57.40
2023-05-11T05:29:19.197Z,57.30
2023-05-11T05:31:48.458Z,57.30
2023-05-11T05:34:18.540Z,57.30
2023-05-11T05:36:47.764Z,57.20
2023-05-11T05:39:16.977Z,57.20
2023-05-11T05:41:47.605Z,57.20
2023-05-11T05:44:16.804Z,57.20
2023-05-11T05:46:46.723Z,57.20
2023-05-11T05:49:16.048Z,57.20
2023-05-11T05:51:45.645Z,57.20
2023-05-11T05:54:15.248Z,57.80
2023-05-11T05:56:44.987Z,57.20
2023-05-11T05:59:16.137Z,57.10
2023-05-11T06:01:46.454Z,57.00
2023-05-11T06:04:17.675Z,57.10
2023-05-11T06:06:47.483Z,57.10
2023-05-11T06:09:16.808Z,57.00
2023-05-11T06:11:46.027Z,57.10
2023-05-11T06:14:16.715Z,57.00
2023-05-11T06:16:47.248Z,57.10
2023-05-11T06:19:16.627Z,57.00
2023-05-11T06:21:46.685Z,57.10
2023-05-11T06:24:17.379Z,57.10
2023-05-11T06:26:47.578Z,57.00
2023-05-11T06:29:22.411Z,57.10
2023-05-11T06:31:53.028Z,57.10
2023-05-11T06:34:23.639Z,57.10
2023-05-11T06:36:53.220Z,57.10
2023-05-11T06:39:23.757Z,57.10
2023-05-11T06:41:55.226Z,57.10
2023-05-11T06:44:27.384Z,57.10
2023-05-11T06:46:56.894Z,57.10
2023-05-11T06:49:25.996Z,57.10
2023-05-11T06:51:55.164Z,57.10
2023-05-11T06:54:24.845Z,57.10
2023-05-11T06:56:54.179Z,57.10
2023-05-11T06:59:23.400Z,57.00
2023-05-11T07:01:54.131Z,57.10
2023-05-11T07:04:23.473Z,57.10
2023-05-11T07:06:52.591Z,57.00
2023-05-11T07:09:21.762Z,57.20
2023-05-11T07:11:52.219Z,57.30
2023-05-11T07:14:21.412Z,57.00
2023-05-11T07:16:53.026Z,57.10
2023-05-11T07:19:23.749Z,56.90
2023-05-11T07:21:52.940Z,56.90
2023-05-11T07:24:22.087Z,56.80
2023-05-11T07:26:52.149Z,56.70
2023-05-11T07:29:21.268Z,56.80
2023-05-11T07:31:50.598Z,56.70
2023-05-11T07:34:19.809Z,56.80
2023-05-11T07:36:50.642Z,56.90
2023-05-11T07:39:20.064Z,56.80
2023-05-11T07:41:49.279Z,56.90
2023-05-11T07:44:18.747Z,56.90
2023-05-11T07:46:47.977Z,56.90
2023-05-11T07:49:22.966Z,56.90
2023-05-11T07:52:01.940Z,56.70
2023-05-11T07:54:31.224Z,56.70
2023-05-11T07:57:00.433Z,56.70
2023-05-11T07:59:29.571Z,56.50
2023-05-11T08:01:58.818Z,56.40
2023-05-11T08:04:30.439Z,57.10
2023-05-11T08:06:59.722Z,56.40
2023-05-11T08:09:30.350Z,56.40
2023-05-11T08:12:01.801Z,56.50
2023-05-11T08:14:31.033Z,56.40
2023-05-11T08:17:00.317Z,56.30
2023-05-11T08:19:29.475Z,56.40
2023-05-11T08:21:58.641Z,56.40
2023-05-11T08:24:29.188Z,56.40
2023-05-11T08:26:58.327Z,56.30
2023-05-11T08:29:27.624Z,56.20
2023-05-11T08:31:56.969Z,56.20
2023-05-11T08:34:26.241Z,56.40
2023-05-11T08:36:56.152Z,56.30
2023-05-11T08:39:43.605Z,56.30
2023-05-11T08:42:18.149Z,56.30
2023-05-11T08:44:47.532Z,56.30
2023-05-11T08:47:23.139Z,56.20
2023-05-11T08:49:54.828Z,56.30
2023-05-11T08:52:24.214Z,56.30
2023-05-11T08:54:53.483Z,56.20
2023-05-11T08:57:25.406Z,56.20
2023-05-11T08:59:55.757Z,56.40
2023-05-11T09:02:26.834Z,56.20
2023-05-11T09:04:57.165Z,56.10
2023-05-11T09:07:28.261Z,56.10
2023-05-11T09:09:57.566Z,56.10
2023-05-11T09:12:28.671Z,56.70
2023-05-11T09:15:01.892Z,56.00
2023-05-11T09:17:31.663Z,56.10
2023-05-11T09:20:02.280Z,56.20
2023-05-11T09:22:36.135Z,56.10
2023-05-11T09:25:06.223Z,56.10
2023-05-11T09:27:41.896Z,56.10
2023-05-11T09:30:22.102Z,56.80
2023-05-11T09:32:54.009Z,56.10
2023-05-11T09:35:25.489Z,56.20
2023-05-11T09:38:03.022Z,56.10
2023-05-11T09:40:34.190Z,56.90
2023-05-11T09:43:16.677Z,56.20
2023-05-11T09:45:46.902Z,56.20
2023-05-11T09:48:27.315Z,56.30
2023-05-11T09:51:06.918Z,56.30
2023-05-11T09:53:37.893Z,56.30
2023-05-11T09:56:07.581Z,56.10
2023-05-11T09:58:52.205Z,56.20
2023-05-11T10:01:30.947Z,56.20
2023-05-11T10:04:21.386Z,56.10
2023-05-11T10:06:54.247Z,56.10
2023-05-11T10:09:26.267Z,56.20
2023-05-11T10:11:56.751Z,56.10
2023-05-11T10:14:29.991Z,56.20
2023-05-11T10:17:00.984Z,56.20
2023-05-11T10:19:30.506Z,56.20
2023-05-11T10:22:02.040Z,56.20
2023-05-11T10:24:32.817Z,56.10
2023-05-11T10:27:02.791Z,56.10
2023-05-11T10:29:34.227Z,56.10
2023-05-11T10:32:04.556Z,56.10
2023-05-11T10:34:35.127Z,56.10
2023-05-11T10:37:05.726Z,56.10
2023-05-11T10:39:37.856Z,56.10
2023-05-11T10:42:25.888Z,56.10
2023-05-11T10:45:21.840Z,56.10
2023-05-11T10:48:26.310Z,56.10
2023-05-11T10:51:11.943Z,56.10
2023-05-11T10:53:59.520Z,56.00
2023-05-11T10:56:45.727Z,56.10
2023-05-11T10:59:44.438Z,56.10
2023-05-11T11:02:17.337Z,56.10
2023-05-11T11:04:48.366Z,56.00
2023-05-11T11:07:19.700Z,56.10
2023-05-11T11:09:57.462Z,56.10
2023-05-11T11:12:27.967Z,56.10
2023-05-11T11:15:01.297Z,56.00
2023-05-11T11:17:34.902Z,56.00
2023-05-11T11:20:07.549Z,56.20
2023-05-11T11:22:47.615Z,56.10
2023-05-11T11:25:38.119Z,56.10
2023-05-11T11:28:07.370Z,56.10
2023-05-11T11:30:36.686Z,56.00
2023-05-11T11:33:35.843Z,56.00
2023-05-11T11:36:05.284Z,56.10
2023-05-11T11:38:34.441Z,56.00
2023-05-11T11:41:03.701Z,56.10
2023-05-11T11:43:46.389Z,56.00
2023-05-11T11:46:28.291Z,56.60
2023-05-11T11:49:10.628Z,56.10
2023-05-11T11:51:40.812Z,56.10
2023-05-11T11:54:10.030Z,56.00
2023-05-11T11:56:41.324Z,56.00
2023-05-11T11:59:14.106Z,56.00
2023-05-11T12:01:45.352Z,56.00
2023-05-11T12:04:33.250Z,56.00
2023-05-11T12:07:04.760Z,56.00
2023-05-11T12:09:34.141Z,56.00
2023-05-11T12:12:04.106Z,56.00
2023-05-11T12:14:33.972Z,56.00
2023-05-11T12:17:13.639Z,56.00
2023-05-11T12:19:46.733Z,56.00
2023-05-11T12:22:22.846Z,56.00
2023-05-11T12:24:52.286Z,56.00
2023-05-11T12:27:21.441Z,56.00
2023-05-11T12:29:51.232Z,56.00
2023-05-11T12:32:28.654Z,56.00
2023-05-11T12:35:04.442Z,56.00
2023-05-11T12:37:33.656Z,56.10
2023-05-11T12:40:02.850Z,56.10
2023-05-11T12:42:35.136Z,56.10
2023-05-11T12:45:04.951Z,56.10
2023-05-11T12:47:34.325Z,56.10
2023-05-11T12:50:06.454Z,56.10
2023-05-11T12:52:35.993Z,56.10
2023-05-11T12:55:05.426Z,56.10
2023-05-11T12:57:34.526Z,56.10
2023-05-11T13:00:14.895Z,56.10
2023-05-11T13:02:52.236Z,56.10
2023-05-11T13:05:27.044Z,56.10
2023-05-11T13:08:00.755Z,56.80
2023-05-11T13:10:30.296Z,56.20
2023-05-11T13:12:59.621Z,56.20
2023-05-11T13:15:29.726Z,56.20
2023-05-11T13:18:00.512Z,56.20
2023-05-11T13:20:33.675Z,56.20
2023-05-11T13:23:08.160Z,56.10
2023-05-11T13:25:53.470Z,56.10
2023-05-11T13:28:24.953Z,56.10
2023-05-11T13:31:00.503Z,56.70
2023-05-11T13:33:29.901Z,56.10
2023-05-11T13:36:00.507Z,56.10
2023-05-11T13:38:29.659Z,56.10
2023-05-11T13:40:58.777Z,56.10
2023-05-11T13:43:28.084Z,56.20
2023-05-11T13:45:57.248Z,56.10
2023-05-11T13:48:26.517Z,56.10
2023-05-11T13:50:55.711Z,56.20
2023-05-11T13:53:26.453Z,56.20
2023-05-11T13:55:55.735Z,56.20
2023-05-11T13:58:24.888Z,56.10
2023-05-11T14:01:07.319Z,56.10
2023-05-11T14:03:37.569Z,56.10
2023-05-11T14:06:07.501Z,56.10
2023-05-11T14:08:38.053Z,56.10
2023-05-11T14:11:07.306Z,56.10
2023-05-11T14:13:36.545Z,56.10
2023-05-11T14:16:06.457Z,56.10
2023-05-11T14:18:35.714Z,56.10
2023-05-11T14:21:05.345Z,56.10
2023-05-11T14:23:34.547Z,56.70
2023-05-11T14:26:05.281Z,56.10
2023-05-11T14:28:34.738Z,56.00
2023-05-11T14:31:04.060Z,56.00
2023-05-11T14:33:33.484Z,56.00
2023-05-11T14:36:03.897Z,56.00
2023-05-11T14:38:33.086Z,56.00
2023-05-11T14:41:04.366Z,56.10
2023-05-11T14:43:34.325Z,56.00
2023-05-11T14:46:04.846Z,56.00
2023-05-11T14:48:34.084Z,55.90
2023-05-11T14:51:03.812Z,55.90
2023-05-11T14:53:33.037Z,56.00
2023-05-11T14:56:02.309Z,56.00
2023-05-11T14:58:33.027Z,55.90
2023-05-11T15:01:02.280Z,55.90
2023-05-11T15:03:31.628Z,56.00
2023-05-11T15:06:00.877Z,56.00
2023-05-11T15:08:30.707Z,56.00
2023-05-11T15:11:00.302Z,56.10
2023-05-11T15:13:29.632Z,56.30
2023-05-11T15:16:00.375Z,56.20
2023-05-11T15:18:29.711Z,56.40
2023-05-11T15:20:59.280Z,56.50
2023-05-11T15:23:28.553Z,56.80
2023-05-11T15:25:58.860Z,56.70
2023-05-11T15:28:28.427Z,56.90
2023-05-11T15:30:57.757Z,57.00
2023-05-11T15:33:28.823Z,57.10
2023-05-11T15:35:58.348Z,57.10
2023-05-11T15:38:27.738Z,57.30
2023-05-11T15:40:57.129Z,57.20
2023-05-11T15:43:26.422Z,57.30
2023-05-11T15:45:55.840Z,57.30
2023-05-11T15:48:25.333Z,57.30
2023-05-11T15:50:56.007Z,57.30
2023-05-11T15:53:25.718Z,57.30
2023-05-11T15:55:55.903Z,57.30
2023-05-11T15:58:25.153Z,57.30
2023-05-11T16:00:55.348Z,57.30
2023-05-11T16:03:26.285Z,57.30
2023-05-11T16:05:57.102Z,57.00
2023-05-11T16:08:26.346Z,57.20
2023-05-11T16:10:55.530Z,57.00
2023-05-11T16:13:25.171Z,57.00
2023-05-11T16:15:54.575Z,56.90
2023-05-11T16:18:23.865Z,56.90
2023-05-11T16:20:53.124Z,57.10
2023-05-11T16:23:25.623Z,56.90
2023-05-11T16:25:54.880Z,57.00
2023-05-11T16:28:24.175Z,57.00
2023-05-11T16:30:57.757Z,57.00
2023-05-11T16:33:28.573Z,57.00
2023-05-11T16:35:57.798Z,56.90
2023-05-11T16:38:29.064Z,56.90
2023-05-11T16:40:58.393Z,57.00
2023-05-11T16:43:27.591Z,56.90
2023-05-11T16:45:57.033Z,56.90
2023-05-11T16:48:27.324Z,56.90
2023-05-11T16:50:56.780Z,57.00
2023-05-11T16:53:28.739Z,56.90
2023-05-11T16:55:58.461Z,56.90
2023-05-11T16:58:28.306Z,56.90
2023-05-11T17:00:58.674Z,56.80
2023-05-11T17:03:28.305Z,56.90
2023-05-11T17:05:58.096Z,57.10
2023-05-11T17:08:29.691Z,57.10
2023-05-11T17:10:59.936Z,57.20
2023-05-11T17:13:29.293Z,57.30
2023-05-11T17:15:58.460Z,57.40
2023-05-11T17:18:27.868Z,57.50
2023-05-11T17:20:57.618Z,57.20
2023-05-11T17:23:28.749Z,57.10
2023-05-11T17:25:58.485Z,57.00
2023-05-11T17:28:27.850Z,56.60
2023-05-11T17:30:57.154Z,56.70
2023-05-11T17:33:26.645Z,56.70
2023-05-11T17:35:55.903Z,56.80
2023-05-11T17:38:25.160Z,56.80
2023-05-11T17:40:55.857Z,56.90
2023-05-11T17:43:25.313Z,56.80
2023-05-11T17:45:54.482Z,56.90
2023-05-11T17:48:23.871Z,56.90
2023-05-11T17:50:53.065Z,56.90
2023-05-11T17:53:22.401Z,57.00
2023-05-11T17:55:53.187Z,56.90
2023-05-11T17:58:23.784Z,57.00
2023-05-11T18:00:53.315Z,57.10
2023-05-11T18:03:22.850Z,57.00
2023-05-11T18:05:52.626Z,57.00
2023-05-11T18:08:21.768Z,57.00
2023-05-11T18:10:51.373Z,56.90
2023-05-11T18:13:21.216Z,56.90
2023-05-11T18:15:52.381Z,56.80
2023-05-11T18:18:22.949Z,56.60
2023-05-11T18:20:52.497Z,56.60
2023-05-11T18:23:21.887Z,56.50
2023-05-11T18:25:51.148Z,56.40
2023-05-11T18:28:20.370Z,56.60
2023-05-11T18:30:49.629Z,56.50
2023-05-11T18:33:20.575Z,56.50
2023-05-11T18:35:51.470Z,56.60
2023-05-11T18:38:20.779Z,56.80
2023-05-11T18:40:50.058Z,56.80
2023-05-11T18:43:19.347Z,56.90
2023-05-11T18:45:50.555Z,56.90
2023-05-11T18:48:23.772Z,56.90
2023-05-11T18:50:56.372Z,56.90
2023-05-11T18:53:25.780Z,57.00
2023-05-11T18:55:55.230Z,57.00
2023-05-11T18:58:24.774Z,57.00
2023-05-11T19:00:54.359Z,57.30
2023-05-11T19:03:25.265Z,57.20
2023-05-11T19:05:54.659Z,57.10
2023-05-11T19:08:23.941Z,57.30
2023-05-11T19:10:53.281Z,57.30
2023-05-11T19:13:22.856Z,57.20
2023-05-11T19:15:52.034Z,57.20
2023-05-11T19:18:21.440Z,57.20
2023-05-11T19:20:52.282Z,57.20
2023-05-11T19:23:21.755Z,57.20
2023-05-11T19:25:51.046Z,57.30
2023-05-11T19:28:20.307Z,57.30
2023-05-11T19:30:49.548Z,57.20
2023-05-11T19:33:18.893Z,57.20
2023-05-11T19:35:48.496Z,57.20
2023-05-11T19:38:19.125Z,57.10
2023-05-11T19:40:49.090Z,57.20
2023-05-11T19:43:18.817Z,57.20
2023-05-11T19:45:48.252Z,57.30
2023-05-11T19:48:19.255Z,57.20
2023-05-11T19:50:48.465Z,57.30
2023-05-11T19:53:19.327Z,57.20
2023-05-11T19:55:48.675Z,57.20
2023-05-11T19:58:18.071Z,57.20
2023-05-11T20:00:47.891Z,57.10
2023-05-11T20:03:17.622Z,57.00
2023-05-11T20:05:46.949Z,57.00
2023-05-11T20:08:16.474Z,57.00
2023-05-11T20:10:47.271Z,57.00
2023-05-11T20:13:16.888Z,56.90
2023-05-11T20:15:46.278Z,56.90
2023-05-11T20:18:15.679Z,56.90
2023-05-11T20:20:44.870Z,56.90
2023-05-11T20:23:14.193Z,56.90
2023-05-11T20:25:44.241Z,57.20
2023-05-11T20:28:14.916Z,57.20
2023-05-11T20:30:44.122Z,57.00
2023-05-11T20:35:46.009Z,57.00
2023-05-11T20:38:15.528Z,57.00
2023-05-11T20:40:44.773Z,57.20
2023-05-11T20:43:15.855Z,56.90
2023-05-11T20:45:45.171Z,56.90
2023-05-11T20:48:14.354Z,57.10
2023-05-11T20:50:49.932Z,57.30
2023-05-11T20:53:19.549Z,57.50
2023-05-11T20:55:49.271Z,57.30
2023-05-11T20:58:20.186Z,57.30
2023-05-11T21:00:49.465Z,57.30
2023-05-11T21:03:18.862Z,57.30
2023-05-11T21:05:48.252Z,57.40
2023-05-11T21:08:17.760Z,57.20
2023-05-11T21:10:46.903Z,57.40
2023-05-11T21:13:16.104Z,57.30
2023-05-11T21:15:46.651Z,57.10
2023-05-11T21:18:15.761Z,57.10
2023-05-11T21:20:44.988Z,57.10
2023-05-11T21:23:14.550Z,57.10
2023-05-11T21:25:43.847Z,57.10
2023-05-11T21:28:13.392Z,57.10
2023-05-11T21:30:42.509Z,57.10
2023-05-11T21:33:13.378Z,57.10
2023-05-11T21:35:42.657Z,57.00
2023-05-11T21:38:15.209Z,57.00
2023-05-11T21:40:44.416Z,57.60
2023-05-11T21:43:14.135Z,57.10
2023-05-11T21:45:45.360Z,57.00
2023-05-11T21:48:15.970Z,57.00
2023-05-11T21:50:45.493Z,56.90
2023-05-11T21:53:14.834Z,57.00
2023-05-11T21:55:44.017Z,56.80
2023-05-11T21:58:14.270Z,56.90
2023-05-11T22:00:43.469Z,56.80
2023-05-11T22:03:12.762Z,57.00
2023-05-11T22:05:43.579Z,56.90
2023-05-11T22:08:15.338Z,56.90
2023-05-11T22:10:45.163Z,56.80
2023-05-11T22:13:14.374Z,56.80
2023-05-11T22:15:43.558Z,56.80
2023-05-11T22:18:12.853Z,56.80
2023-05-11T22:20:43.474Z,56.80
2023-05-11T22:23:14.180Z,56.80
2023-05-11T22:25:44.759Z,56.80
2023-05-11T22:28:13.960Z,57.30
2023-05-11T22:30:43.084Z,56.80
2023-05-11T22:33:12.296Z,56.70
2023-05-11T22:35:42.920Z,56.80
2023-05-11T22:38:12.087Z,56.70
2023-05-11T22:40:41.301Z,56.60
2023-05-11T22:43:10.534Z,56.60
2023-05-11T22:45:39.931Z,56.60
2023-05-11T22:48:09.142Z,56.70
2023-05-11T22:50:38.362Z,56.80
2023-05-11T22:53:09.133Z,56.80
2023-05-11T22:55:38.572Z,56.60
2023-05-11T22:58:07.717Z,56.70
2023-05-11T23:00:37.351Z,56.80
2023-05-11T23:03:06.791Z,56.80
2023-05-11T23:05:37.383Z,56.70
2023-05-11T23:08:06.860Z,56.60
2023-05-11T23:10:37.369Z,56.80
2023-05-11T23:13:06.593Z,56.80
2023-05-11T23:15:35.717Z,56.60
2023-05-11T23:18:05.066Z,56.70
2023-05-11T23:20:34.341Z,56.60
2023-05-11T23:23:03.576Z,56.60
2023-05-11T23:25:32.730Z,56.50
2023-05-11T23:28:03.355Z,56.60
2023-05-11T23:30:32.505Z,56.40
2023-05-11T23:33:01.710Z,56.40
2023-05-11T23:35:31.325Z,56.50
2023-05-11T23:38:00.838Z,56.40
2023-05-11T23:40:30.061Z,56.50
2023-05-11T23:42:59.309Z,56.50
2023-05-11T23:45:30.284Z,56.50
2023-05-11T23:47:59.716Z,56.60
2023-05-11T23:50:28.892Z,56.60
2023-05-11T23:52:58.140Z,56.40
2023-05-11T23:55:27.296Z,56.50
2023-05-11T23:57:58.786Z,56.60
