createdAt,value
2018-04-19T00:02:19.419Z,97702.52
2018-04-19T00:05:42.261Z,97701.96
2018-04-19T00:09:06.909Z,97693.52
2018-04-19T00:12:29.905Z,97692.63
2018-04-19T00:15:52.766Z,97691.09
2018-04-19T00:19:15.607Z,97690.12
2018-04-19T00:22:38.475Z,97691.47
2018-04-19T00:26:01.395Z,97695.75
2018-04-19T00:29:25.019Z,97694.86
2018-04-19T00:32:47.945Z,97694.90
2018-04-19T00:36:10.786Z,97691.86
2018-04-19T00:39:33.637Z,97688.83
2018-04-19T00:42:56.464Z,97693.70
2018-04-19T00:46:19.333Z,97693.32
2018-04-19T00:49:42.190Z,97697.37
2018-04-19T00:53:09.910Z,97689.58
2018-04-19T00:56:32.757Z,97689.48
2018-04-19T00:59:55.591Z,97688.39
2018-04-19T01:03:18.442Z,97690.52
2018-04-19T01:06:41.288Z,97700.73
2018-04-19T01:10:04.136Z,97702.64
2018-04-19T01:13:27.034Z,97691.73
2018-04-19T01:16:50.645Z,97698.55
2018-04-19T01:20:13.499Z,97696.28
2018-04-19T01:23:36.359Z,97692.13
2018-04-19T01:26:59.242Z,97693.17
2018-04-19T01:30:22.166Z,97695.69
2018-04-19T01:33:45.026Z,97687.77
2018-04-19T01:37:07.854Z,97683.91
2018-04-19T01:40:30.730Z,97688.94
2018-04-19T01:43:53.596Z,97686.39
2018-04-19T01:47:17.214Z,97696.72
2018-04-19T01:50:40.057Z,97690.38
2018-04-19T01:54:02.911Z,97694.79
2018-04-19T01:57:25.870Z,97699.44
2018-04-19T02:00:49.486Z,97703.57
2018-04-19T02:04:12.329Z,97702.89
2018-04-19T02:07:35.193Z,97699.45
2018-04-19T02:10:58.023Z,97703.95
2018-04-19T02:14:20.864Z,97700.58
2018-04-19T02:17:43.773Z,97698.47
2018-04-19T02:21:06.648Z,97694.76
2018-04-19T02:24:29.500Z,97699.77
2018-04-19T02:27:52.335Z,97697.83
2018-04-19T02:31:15.192Z,97704.50
2018-04-19T02:34:38.036Z,97705.48
2018-04-19T02:38:00.859Z,97704.20
2018-04-19T02:41:23.736Z,97699.41
2018-04-19T02:44:46.572Z,97698.30
2018-04-19T02:48:09.448Z,97701.98
2018-04-19T02:51:32.348Z,97703.53
2018-04-19T02:54:55.185Z,97708.05
2018-04-19T02:58:18.038Z,97707.03
2018-04-19T03:01:40.896Z,97699.89
2018-04-19T03:05:03.749Z,97704.90
2018-04-19T03:08:26.596Z,97707.77
2018-04-19T03:11:49.526Z,97700.64
2018-04-19T03:15:14.720Z,97709.11
2018-04-19T03:18:38.331Z,97700.94
2018-04-19T03:22:01.180Z,97697.01
2018-04-19T03:25:24.008Z,97706.81
2018-04-19T03:28:46.885Z,97711.80
2018-04-19T03:32:09.775Z,97705.19
2018-04-19T03:35:32.662Z,97712.66
2018-04-19T03:38:55.588Z,97706.47
2018-04-19T03:42:18.491Z,97700.69
2018-04-19T03:45:41.337Z,97700.54
2018-04-19T03:49:04.187Z,97704.47
2018-04-19T03:52:27.027Z,97706.09
2018-04-19T03:55:50.146Z,97704.31
2018-04-19T03:59:13.021Z,97713.97
2018-04-19T04:02:35.883Z,97715.05
2018-04-19T04:05:58.760Z,97715.69
2018-04-19T04:09:21.647Z,97718.35
2018-04-19T04:12:44.545Z,97716.55
2018-04-19T04:16:07.399Z,97715.26
2018-04-19T04:19:42.192Z,97714.79
2018-04-19T04:23:44.702Z,97718.68
2018-04-19T04:27:07.567Z,97720.34
2018-04-19T04:30:30.433Z,97716.05
2018-04-19T04:33:53.359Z,97719.38
2018-04-19T04:37:16.250Z,97725.93
2018-04-19T04:40:39.118Z,97721.80
2018-04-19T04:44:02.222Z,97725.07
2018-04-19T04:47:25.183Z,97724.81
2018-04-19T04:50:48.123Z,97726.81
2018-04-19T04:54:11.026Z,97735.03
2018-04-19T04:57:35.464Z,97730.34
2018-04-19T05:01:03.518Z,97736.79
2018-04-19T05:04:26.408Z,97744.17
2018-04-19T05:07:49.537Z,97745.09
2018-04-19T05:11:12.441Z,97752.81
2018-04-19T05:14:35.300Z,97751.15
2018-04-19T05:17:58.175Z,97762.62
2018-04-19T05:21:21.147Z,97759.22
2018-04-19T05:24:45.654Z,97762.19
2018-04-19T05:28:08.653Z,97769.80
2018-04-19T05:31:31.713Z,97772.06
2018-04-19T05:34:54.563Z,97774.14
2018-04-19T05:38:18.480Z,97762.13
2018-04-19T05:41:41.349Z,97774.64
2018-04-19T05:45:04.181Z,97772.09
2018-04-19T05:48:27.764Z,97770.80
2018-04-19T05:51:51.021Z,97778.23
2018-04-19T05:55:14.039Z,97778.90
2018-04-19T05:58:36.911Z,97786.28
2018-04-19T06:02:00.712Z,97787.52
2018-04-19T06:05:24.308Z,97787.86
2018-04-19T06:08:47.147Z,97793.61
2018-04-19T06:12:10.749Z,97791.19
2018-04-19T06:15:33.671Z,97792.61
2018-04-19T06:18:56.506Z,97789.98
2018-04-19T06:22:19.329Z,97785.64
2018-04-19T06:25:42.957Z,97793.79
2018-04-19T06:29:05.789Z,97782.43
2018-04-19T06:32:28.623Z,97783.50
2018-04-19T06:35:51.468Z,97782.97
2018-04-19T06:39:15.059Z,97783.30
2018-04-19T06:42:37.891Z,97782.42
2018-04-19T06:46:01.511Z,97781.70
2018-04-19T06:49:24.342Z,97779.22
2018-04-19T06:52:47.163Z,97784.88
2018-04-19T06:56:10.017Z,97786.61
2018-04-19T06:59:32.846Z,97784.54
2018-04-19T07:02:56.467Z,97778.62
2018-04-19T07:06:19.423Z,97789.52
2018-04-19T07:09:43.047Z,97784.83
2018-04-19T07:13:05.868Z,97783.39
2018-04-19T07:16:28.711Z,97788.98
2018-04-19T07:19:51.541Z,97790.65
2018-04-19T07:23:14.392Z,97793.22
2018-04-19T07:26:37.961Z,97789.36
2018-04-19T07:30:01.656Z,97788.73
2018-04-19T07:33:24.484Z,97795.39
2018-04-19T07:36:47.594Z,97791.59
2018-04-19T07:40:11.522Z,97786.44
2018-04-19T07:43:35.142Z,97786.25
2018-04-19T07:47:00.903Z,97787.12
2018-04-19T07:50:23.736Z,97785.93
2018-04-19T07:53:48.054Z,97783.86
2018-04-19T07:57:10.989Z,97780.86
2018-04-19T08:00:33.944Z,97785.95
2018-04-19T08:03:57.351Z,97776.44
2018-04-19T08:07:20.247Z,97777.63
2018-04-19T08:10:43.103Z,97770.31
2018-04-19T08:14:05.957Z,97782.23
2018-04-19T08:17:28.810Z,97770.87
2018-04-19T08:20:51.773Z,97771.52
2018-04-19T08:24:14.603Z,97778.21
2018-04-19T08:27:38.199Z,97780.89
2018-04-19T08:31:01.073Z,97781.34
2018-04-19T08:34:23.917Z,97783.01
2018-04-19T08:37:46.757Z,97787.68
2018-04-19T08:41:09.601Z,97783.56
2018-04-19T08:44:32.499Z,97777.34
2018-04-19T08:47:55.323Z,97783.71
2018-04-19T08:51:18.917Z,97775.64
2018-04-19T08:54:41.761Z,97778.50
2018-04-19T08:58:04.603Z,97779.89
2018-04-19T09:01:27.431Z,97777.44
2018-04-19T09:04:51.029Z,97771.36
2018-04-19T09:08:13.853Z,97771.33
2018-04-19T09:11:37.449Z,97768.39
2018-04-19T09:15:00.281Z,97773.67
2018-04-19T09:18:23.911Z,97771.53
2018-04-19T09:21:46.761Z,97772.86
2018-04-19T09:25:10.511Z,97770.96
2018-04-19T09:28:34.111Z,97766.42
2018-04-19T09:31:56.951Z,97770.39
2018-04-19T09:35:19.773Z,97766.28
2018-04-19T09:38:43.417Z,97772.49
2018-04-19T09:42:07.009Z,97766.67
2018-04-19T09:45:29.840Z,97763.69
2018-04-19T09:48:53.438Z,97759.41
2018-04-19T09:52:16.268Z,97766.62
2018-04-19T09:55:39.872Z,97766.23
2018-04-19T09:59:11.474Z,97758.31
2018-04-19T10:02:35.257Z,97747.50
2018-04-19T10:06:00.115Z,97734.32
2018-04-19T10:09:22.932Z,97738.87
2018-04-19T10:12:46.556Z,97736.87
2018-04-19T10:16:12.811Z,97734.83
2018-04-19T10:19:38.703Z,97729.27
2018-04-19T10:23:01.531Z,97725.44
2018-04-19T10:26:25.137Z,97721.41
2018-04-19T10:29:47.976Z,97716.09
2018-04-19T10:33:10.812Z,97713.47
2018-04-19T10:36:34.411Z,97706.00
2018-04-19T10:39:57.334Z,97712.53
2018-04-19T10:43:20.207Z,97702.23
2018-04-19T10:46:43.049Z,97707.55
2018-04-19T10:50:05.882Z,97698.95
2018-04-19T10:53:28.720Z,97694.09
2018-04-19T10:56:51.542Z,97690.80
2018-04-19T11:00:15.161Z,97693.80
2018-04-19T11:03:37.995Z,97686.73
2018-04-19T11:07:00.830Z,97687.51
2018-04-19T11:10:23.690Z,97678.05
2018-04-19T11:13:46.566Z,97670.99
2018-04-19T11:17:09.402Z,97672.75
2018-04-19T11:20:32.249Z,97668.07
2018-04-19T11:23:55.106Z,97669.22
2018-04-19T11:27:17.944Z,97664.90
2018-04-19T11:30:40.802Z,97662.05
2018-04-19T11:34:03.640Z,97661.45
2018-04-19T11:37:26.472Z,97659.56
2018-04-19T11:40:49.326Z,97657.20
2018-04-19T11:44:12.184Z,97650.39
2018-04-19T11:47:35.031Z,97643.66
2018-04-19T11:50:57.860Z,97645.53
2018-04-19T11:54:20.681Z,97649.05
2018-04-19T11:57:44.314Z,97642.30
2018-04-19T12:01:07.340Z,97652.05
2018-04-19T12:04:30.195Z,97642.44
2018-04-19T12:07:53.027Z,97639.72
2018-04-19T12:11:16.653Z,97631.34
2018-04-19T12:14:39.495Z,97633.84
2018-04-19T12:18:02.345Z,97631.15
2018-04-19T12:21:25.213Z,97628.20
2018-04-19T12:24:48.877Z,97621.62
2018-04-19T12:28:11.775Z,97616.65
2018-04-19T12:31:34.605Z,97612.25
2018-04-19T12:34:57.473Z,97605.67
2018-04-19T12:38:21.168Z,97601.86
2018-04-19T12:41:44.125Z,97602.01
2018-04-19T12:45:07.737Z,97599.14
2018-04-19T12:48:30.744Z,97601.13
2018-04-19T12:51:53.598Z,97591.91
2018-04-19T12:55:16.413Z,97597.86
2018-04-19T12:58:39.252Z,97589.55
2018-04-19T13:02:02.091Z,97582.94
2018-04-19T13:05:24.916Z,97575.30
2018-04-19T13:08:49.263Z,97573.30
2018-04-19T13:12:12.103Z,97572.38
2018-04-19T13:15:35.712Z,97565.40
2018-04-19T13:19:00.079Z,97563.35
2018-04-19T13:22:22.939Z,97558.08
2018-04-19T13:25:46.091Z,97558.34
2018-04-19T13:29:08.885Z,97552.86
2018-04-19T13:32:31.730Z,97546.63
2018-04-19T13:35:54.717Z,97538.87
2018-04-19T13:39:17.553Z,97537.45
2018-04-19T13:42:41.140Z,97532.63
2018-04-19T13:46:03.979Z,97528.83
2018-04-19T13:49:27.580Z,97519.61
2018-04-19T13:52:50.417Z,97524.98
2018-04-19T13:56:13.251Z,97515.14
2018-04-19T13:59:36.851Z,97514.55
2018-04-19T14:02:59.694Z,97509.35
2018-04-19T14:06:22.548Z,97503.41
2018-04-19T14:09:46.158Z,97499.31
2018-04-19T14:13:09.782Z,97497.92
2018-04-19T14:16:32.626Z,97497.26
2018-04-19T14:19:55.453Z,97497.50
2018-04-19T14:23:18.297Z,97490.02
2018-04-19T14:26:41.935Z,97479.83
2018-04-19T14:30:05.569Z,97488.89
2018-04-19T14:33:29.064Z,97478.72
2018-04-19T14:36:51.903Z,97484.58
2018-04-19T14:40:14.757Z,97476.45
2018-04-19T14:43:37.641Z,97479.97
2018-04-19T14:47:00.439Z,97473.38
2018-04-19T14:50:23.270Z,97465.75
2018-04-19T14:53:46.135Z,97477.34
2018-04-19T14:57:09.056Z,97471.36
2018-04-19T15:00:31.917Z,97471.57
2018-04-19T15:03:54.768Z,97467.73
2018-04-19T15:07:17.609Z,97467.95
2018-04-19T15:10:40.602Z,97461.22
2018-04-19T15:14:03.417Z,97469.81
2018-04-19T15:17:26.249Z,97461.34
2018-04-19T15:20:49.905Z,97456.13
2018-04-19T15:24:13.489Z,97460.75
2018-04-19T15:27:36.313Z,97461.88
2018-04-19T15:31:00.673Z,97455.53
2018-04-19T15:34:23.530Z,97451.92
2018-04-19T15:37:46.370Z,97447.84
2018-04-19T15:41:09.221Z,97454.56
2018-04-19T15:44:32.045Z,97452.38
2018-04-19T15:47:54.926Z,97450.75
2018-04-19T15:51:17.710Z,97448.08
2018-04-19T15:54:41.339Z,97443.75
2018-04-19T15:58:04.443Z,97444.06
2018-04-19T16:01:27.315Z,97447.52
2018-04-19T16:04:50.142Z,97447.61
2018-04-19T16:08:12.970Z,97441.58
2018-04-19T16:11:36.596Z,97449.65
2018-04-19T16:14:59.587Z,97446.76
2018-04-19T16:18:22.483Z,97445.59
2018-04-19T16:21:45.344Z,97442.26
2018-04-19T16:25:08.209Z,97440.73
2018-04-19T16:28:31.048Z,97438.95
2018-04-19T16:31:53.905Z,97444.41
2018-04-19T16:35:16.742Z,97438.06
2018-04-19T16:38:39.609Z,97436.25
2018-04-19T16:42:02.810Z,97441.09
2018-04-19T16:45:25.690Z,97442.67
2018-04-19T16:48:48.591Z,97434.84
2018-04-19T16:52:13.659Z,97434.74
2018-04-19T16:55:36.792Z,97424.16
2018-04-19T16:58:59.693Z,97433.66
2018-04-19T17:02:23.302Z,97438.22
2018-04-19T17:05:46.213Z,97435.92
2018-04-19T17:09:09.076Z,97431.77
2018-04-19T17:12:31.940Z,97429.90
2018-04-19T17:15:54.850Z,97424.31
2018-04-19T17:19:17.778Z,97425.47
2018-04-19T17:22:40.737Z,97428.69
2018-04-19T17:26:03.823Z,97429.95
2018-04-19T17:29:26.688Z,97428.55
2018-04-19T17:32:49.611Z,97418.99
2018-04-19T17:36:13.259Z,97425.47
2018-04-19T17:39:36.234Z,97429.70
2018-04-19T17:43:00.137Z,97424.33
2018-04-19T17:46:23.755Z,97429.09
2018-04-19T17:49:46.632Z,97430.06
2018-04-19T17:53:10.348Z,97430.25
2018-04-19T17:56:33.964Z,97432.14
2018-04-19T17:59:56.940Z,97427.31
2018-04-19T18:03:19.830Z,97430.16
2018-04-19T18:06:43.493Z,97428.02
2018-04-19T18:10:07.108Z,97427.55
2018-04-19T18:13:30.011Z,97426.21
2018-04-19T18:16:52.872Z,97430.73
2018-04-19T18:20:15.740Z,97429.89
2018-04-19T18:23:38.673Z,97427.41
2018-04-19T18:27:03.320Z,97428.49
2018-04-19T18:30:26.205Z,97435.23
2018-04-19T18:33:49.088Z,97434.94
2018-04-19T18:37:12.021Z,97439.36
2018-04-19T18:40:34.947Z,97432.69
2018-04-19T18:43:58.601Z,97446.59
2018-04-19T18:47:22.215Z,97445.76
2018-04-19T18:50:45.075Z,97444.75
2018-04-19T18:54:07.971Z,97445.44
2018-04-19T18:57:30.840Z,97443.24
2018-04-19T19:00:53.700Z,97442.10
2018-04-19T19:04:16.597Z,97445.91
2018-04-19T19:07:39.513Z,97442.83
2018-04-19T19:11:02.381Z,97439.09
2018-04-19T19:14:25.225Z,97444.82
2018-04-19T19:17:59.863Z,97441.13
2018-04-19T19:21:22.838Z,97445.69
2018-04-19T19:24:45.695Z,97445.95
2018-04-19T19:28:08.745Z,97452.12
2018-04-19T19:31:31.695Z,97453.76
2018-04-19T19:34:54.593Z,97456.89
2018-04-19T19:38:17.520Z,97453.77
2018-04-19T19:41:40.440Z,97450.70
2018-04-19T19:45:03.285Z,97448.66
2018-04-19T19:48:26.110Z,97446.50
2018-04-19T19:51:48.992Z,97450.65
2018-04-19T19:55:11.890Z,97445.17
2018-04-19T19:58:34.758Z,97446.76
2018-04-19T20:01:57.588Z,97445.47
2018-04-19T20:05:20.444Z,97451.02
2018-04-19T20:08:43.362Z,97448.39
2018-04-19T20:12:08.106Z,97450.63
2018-04-19T20:15:32.196Z,97449.31
2018-04-19T20:18:55.125Z,97447.72
2018-04-19T20:22:18.027Z,97446.66
2018-04-19T20:25:40.886Z,97444.75
2018-04-19T20:29:03.742Z,97450.72
2018-04-19T20:32:27.005Z,97448.33
2018-04-19T20:35:49.857Z,97449.27
2018-04-19T20:39:12.706Z,97449.33
2018-04-19T20:42:35.649Z,97449.78
2018-04-19T20:45:58.524Z,97447.72
2018-04-19T20:49:21.387Z,97445.97
2018-04-19T20:52:44.229Z,97448.88
2018-04-19T20:56:07.103Z,97441.59
2018-04-19T20:59:30.265Z,97437.30
2018-04-19T21:02:53.176Z,97445.48
2018-04-19T21:06:16.798Z,97440.86
2018-04-19T21:09:39.654Z,97437.03
2018-04-19T21:13:02.550Z,97439.41
2018-04-19T21:16:25.410Z,97443.98
2018-04-19T21:19:48.300Z,97453.35
2018-04-19T21:23:11.192Z,97443.84
2018-04-19T21:26:34.042Z,97443.37
2018-04-19T21:29:56.976Z,97445.26
2018-04-19T21:33:19.906Z,97443.69
2018-04-19T21:36:43.593Z,97442.29
2018-04-19T21:40:06.466Z,97445.95
2018-04-19T21:43:29.526Z,97434.63
2018-04-19T21:46:52.429Z,97441.13
2018-04-19T21:50:15.268Z,97437.52
2018-04-19T21:53:38.146Z,97443.68
2018-04-19T21:57:01.051Z,97433.05
2018-04-19T22:00:23.981Z,97438.59
2018-04-19T22:03:46.947Z,97437.37
2018-04-19T22:07:09.866Z,97429.78
2018-04-19T22:10:32.741Z,97428.81
2018-04-19T22:13:55.725Z,97430.58
2018-04-19T22:17:18.601Z,97437.22
2018-04-19T22:20:42.297Z,97442.88
2018-04-19T22:24:05.223Z,97437.75
2018-04-19T22:27:28.242Z,97445.53
2018-04-19T22:30:51.850Z,97449.59
2018-04-19T22:34:14.690Z,97445.67
2018-04-19T22:37:37.566Z,97440.80
2018-04-19T22:41:01.557Z,97443.66
2018-04-19T22:44:24.446Z,97444.55
2018-04-19T22:47:47.389Z,97447.19
2018-04-19T22:51:10.217Z,97447.66
2018-04-19T22:54:33.177Z,97445.64
2018-04-19T22:57:56.246Z,97445.25
2018-04-19T23:01:19.368Z,97450.17
2018-04-19T23:04:42.219Z,97446.14
2018-04-19T23:08:05.316Z,97445.86
2018-04-19T23:11:29.646Z,97444.36
2018-04-19T23:14:52.523Z,97443.48
2018-04-19T23:18:15.496Z,97443.52
2018-04-19T23:21:38.339Z,97441.81
2018-04-19T23:25:01.268Z,97447.16
2018-04-19T23:28:24.836Z,97450.66
2018-04-19T23:31:47.720Z,97451.20
2018-04-19T23:35:11.363Z,97454.94
2018-04-19T23:38:34.428Z,97454.39
2018-04-19T23:41:57.319Z,97450.73
2018-04-19T23:45:20.192Z,97452.95
2018-04-19T23:48:43.107Z,97448.73
2018-04-19T23:52:05.940Z,97447.40
2018-04-19T23:55:28.775Z,97454.45
2018-04-19T23:58:51.653Z,97446.39
