createdAt,value
2023-02-09T00:00:12.994Z,-5.30
2023-02-09T00:02:40.114Z,-5.30
2023-02-09T00:05:08.155Z,-5.30
2023-02-09T00:07:35.324Z,-5.30
2023-02-09T00:10:02.055Z,-5.40
2023-02-09T00:12:47.317Z,-5.40
2023-02-09T00:15:14.021Z,-5.40
2023-02-09T00:17:40.716Z,-5.50
2023-02-09T00:20:08.663Z,-5.50
2023-02-09T00:22:35.406Z,-5.50
2023-02-09T00:25:02.162Z,-5.60
2023-02-09T00:27:29.893Z,-5.60
2023-02-09T00:29:56.568Z,-5.70
2023-02-09T00:32:23.291Z,-5.70
2023-02-09T00:34:50.067Z,-5.80
2023-02-09T00:37:16.784Z,-5.80
2023-02-09T00:39:43.477Z,-5.90
2023-02-09T00:42:11.209Z,-5.90
2023-02-09T00:44:40.069Z,-5.90
2023-02-09T00:47:08.040Z,-5.90
2023-02-09T00:49:35.360Z,-5.90
2023-02-09T00:52:02.265Z,-5.90
2023-02-09T00:54:29.094Z,-6.00
2023-02-09T00:56:55.839Z,-6.00
2023-02-09T00:59:22.593Z,-6.00
2023-02-09T01:01:49.306Z,-6.00
2023-02-09T01:04:16.160Z,-6.10
2023-02-09T01:06:42.968Z,-6.10
2023-02-09T01:09:09.734Z,-6.20
2023-02-09T01:11:36.535Z,-6.20
2023-02-09T01:14:04.475Z,-6.20
2023-02-09T01:16:31.838Z,-6.20
2023-02-09T01:19:03.864Z,-6.20
2023-02-09T01:21:31.183Z,-6.20
2023-02-09T01:23:58.350Z,-6.20
2023-02-09T01:26:25.108Z,-6.20
2023-02-09T01:28:53.723Z,-6.20
2023-02-09T01:31:30.379Z,-6.20
2023-02-09T01:33:58.829Z,-6.30
2023-02-09T01:36:26.262Z,-6.30
2023-02-09T01:38:55.741Z,-6.30
2023-02-09T01:41:22.998Z,-6.30
2023-02-09T01:43:51.128Z,-6.40
2023-02-09T01:46:17.914Z,-6.40
2023-02-09T01:48:44.901Z,-6.40
2023-02-09T01:51:11.971Z,-6.40
2023-02-09T01:53:38.886Z,-6.50
2023-02-09T01:56:09.856Z,-6.50
2023-02-09T01:58:36.767Z,-6.50
2023-02-09T02:01:03.706Z,-6.40
2023-02-09T02:03:32.071Z,-6.40
2023-02-09T02:06:19.517Z,-6.40
2023-02-09T02:08:57.652Z,-6.40
2023-02-09T02:11:27.670Z,-6.40
2023-02-09T02:13:54.481Z,-6.40
2023-02-09T02:16:46.804Z,-6.40
2023-02-09T02:19:39.542Z,-6.40
2023-02-09T02:22:34.047Z,-6.40
2023-02-09T02:25:19.483Z,-6.40
2023-02-09T02:27:49.169Z,-6.40
2023-02-09T02:30:27.813Z,-6.40
2023-02-09T02:33:06.525Z,-6.40
2023-02-09T02:35:38.431Z,-6.40
2023-02-09T02:38:11.189Z,-6.40
2023-02-09T02:41:01.543Z,-6.40
2023-02-09T02:44:01.938Z,-6.50
2023-02-09T02:46:44.076Z,-6.50
2023-02-09T02:49:20.870Z,-6.50
2023-02-09T02:51:50.473Z,-6.50
2023-02-09T02:54:23.978Z,-6.50
2023-02-09T02:56:54.896Z,-6.60
2023-02-09T02:59:30.461Z,-6.60
2023-02-09T03:02:12.090Z,-6.60
2023-02-09T03:04:40.724Z,-6.60
2023-02-09T03:07:08.414Z,-6.60
2023-02-09T03:09:35.352Z,-6.70
2023-02-09T03:12:17.338Z,-6.70
2023-02-09T03:15:15.157Z,-6.70
2023-02-09T03:17:44.980Z,-6.70
2023-02-09T03:20:16.834Z,-6.70
2023-02-09T03:22:47.837Z,-6.70
2023-02-09T03:25:26.619Z,-6.70
2023-02-09T03:28:02.441Z,-6.60
2023-02-09T03:30:31.566Z,-6.70
2023-02-09T03:32:58.701Z,-6.70
2023-02-09T03:35:31.525Z,-6.70
2023-02-09T03:37:58.368Z,-6.70
2023-02-09T03:40:25.039Z,-6.70
2023-02-09T03:42:51.774Z,-6.70
2023-02-09T03:45:18.486Z,-6.70
2023-02-09T03:47:45.202Z,-6.70
2023-02-09T03:50:11.892Z,-6.70
2023-02-09T03:52:39.158Z,-6.70
2023-02-09T03:55:06.191Z,-6.70
2023-02-09T03:57:32.941Z,-6.70
2023-02-09T04:00:01.159Z,-6.70
2023-02-09T04:02:28.033Z,-6.70
2023-02-09T04:04:54.780Z,-6.70
2023-02-09T04:07:21.561Z,-6.80
2023-02-09T04:09:48.296Z,-6.80
2023-02-09T04:12:15.066Z,-6.80
2023-02-09T04:14:41.807Z,-6.80
2023-02-09T04:17:08.517Z,-6.80
2023-02-09T04:19:35.263Z,-6.80
2023-02-09T04:22:02.054Z,-6.80
2023-02-09T04:24:28.907Z,-6.90
2023-02-09T04:26:55.647Z,-6.90
2023-02-09T04:29:22.451Z,-6.80
2023-02-09T04:31:49.172Z,-6.90
2023-02-09T04:34:15.973Z,-6.90
2023-02-09T04:36:43.135Z,-6.90
2023-02-09T04:39:10.146Z,-6.90
2023-02-09T04:41:36.939Z,-6.90
2023-02-09T04:44:03.668Z,-6.90
2023-02-09T04:46:30.389Z,-6.90
2023-02-09T04:48:57.170Z,-6.90
2023-02-09T04:51:23.994Z,-6.90
2023-02-09T04:53:50.843Z,-6.90
2023-02-09T04:56:17.991Z,-6.90
2023-02-09T04:59:03.854Z,-6.90
2023-02-09T05:01:31.347Z,-6.90
2023-02-09T05:03:58.125Z,-6.80
2023-02-09T05:06:25.229Z,-6.80
2023-02-09T05:08:51.985Z,-6.80
2023-02-09T05:11:18.885Z,-6.80
2023-02-09T05:13:46.993Z,-6.80
2023-02-09T05:16:17.346Z,-6.80
2023-02-09T05:18:44.341Z,-6.90
2023-02-09T05:21:11.063Z,-6.90
2023-02-09T05:23:37.786Z,-6.90
2023-02-09T05:26:04.613Z,-6.90
2023-02-09T05:28:31.367Z,-6.80
2023-02-09T05:30:58.089Z,-6.90
2023-02-09T05:33:25.855Z,-6.80
2023-02-09T05:35:53.767Z,-6.80
2023-02-09T05:38:20.586Z,-6.80
2023-02-09T05:40:47.655Z,-6.80
2023-02-09T05:43:14.595Z,-6.80
2023-02-09T05:45:41.490Z,-6.80
2023-02-09T05:48:08.204Z,-6.80
2023-02-09T05:50:35.951Z,-6.80
2023-02-09T05:53:02.738Z,-6.80
2023-02-09T05:55:29.498Z,-6.80
2023-02-09T05:57:56.290Z,-6.80
2023-02-09T06:00:25.077Z,-6.80
2023-02-09T06:02:52.030Z,-6.80
2023-02-09T06:05:20.813Z,-6.80
2023-02-09T06:07:48.162Z,-6.80
2023-02-09T06:10:15.116Z,-6.80
2023-02-09T06:12:41.834Z,-6.80
2023-02-09T06:15:10.324Z,-6.80
2023-02-09T06:17:37.809Z,-6.80
2023-02-09T06:20:05.248Z,-6.80
2023-02-09T06:22:32.023Z,-6.80
2023-02-09T06:24:58.851Z,-6.80
2023-02-09T06:27:25.619Z,-6.80
2023-02-09T06:29:52.696Z,-6.80
2023-02-09T06:32:19.610Z,-6.80
2023-02-09T06:34:46.364Z,-6.80
2023-02-09T06:37:13.067Z,-6.80
2023-02-09T06:39:39.787Z,-6.70
2023-02-09T06:42:06.491Z,-6.70
2023-02-09T06:44:33.198Z,-6.70
2023-02-09T06:47:00.136Z,-6.70
2023-02-09T06:49:26.905Z,-6.70
2023-02-09T06:51:53.906Z,-6.70
2023-02-09T06:54:21.181Z,-6.70
2023-02-09T06:56:47.930Z,-6.70
2023-02-09T06:59:14.763Z,-6.70
2023-02-09T07:01:41.819Z,-6.60
2023-02-09T07:04:08.549Z,-6.60
2023-02-09T07:06:35.255Z,-6.50
2023-02-09T07:09:02.161Z,-6.50
2023-02-09T07:11:30.496Z,-6.50
2023-02-09T07:13:57.326Z,-6.40
2023-02-09T07:16:24.174Z,-6.40
2023-02-09T07:18:50.908Z,-6.30
2023-02-09T07:21:19.989Z,-6.30
2023-02-09T07:23:47.859Z,-6.20
2023-02-09T07:26:17.724Z,-6.20
2023-02-09T07:28:45.226Z,-6.10
2023-02-09T07:31:14.672Z,-6.00
2023-02-09T07:33:41.420Z,-5.90
2023-02-09T07:36:11.245Z,-5.60
2023-02-09T07:38:38.150Z,-5.30
2023-02-09T07:41:07.123Z,-4.90
2023-02-09T07:43:34.472Z,-4.50
2023-02-09T07:46:06.570Z,-4.30
2023-02-09T07:48:34.425Z,-4.10
2023-02-09T07:51:01.631Z,-3.80
2023-02-09T07:53:29.293Z,-3.50
2023-02-09T07:55:56.733Z,-3.20
2023-02-09T07:58:23.521Z,-2.80
2023-02-09T08:00:51.229Z,-2.00
2023-02-09T08:03:21.102Z,-1.40
2023-02-09T08:05:56.138Z,-0.90
2023-02-09T08:08:23.004Z,-0.50
2023-02-09T08:10:50.124Z,-0.20
2023-02-09T08:13:17.107Z,0.20
2023-02-09T08:16:13.021Z,0.80
2023-02-09T08:18:47.959Z,1.30
2023-02-09T08:21:17.377Z,1.60
2023-02-09T08:23:47.620Z,2.00
2023-02-09T08:26:14.986Z,2.50
2023-02-09T08:28:45.761Z,2.50
2023-02-09T08:31:18.420Z,2.60
2023-02-09T08:33:47.247Z,3.00
2023-02-09T08:36:15.391Z,3.40
2023-02-09T08:38:42.231Z,3.80
2023-02-09T08:41:11.443Z,4.00
2023-02-09T08:43:38.306Z,4.00
2023-02-09T08:46:11.670Z,3.80
2023-02-09T08:48:41.745Z,3.50
2023-02-09T08:51:10.424Z,3.10
2023-02-09T08:53:37.189Z,2.70
2023-02-09T08:56:04.083Z,2.60
2023-02-09T08:58:32.095Z,2.50
2023-02-09T09:01:00.046Z,2.60
2023-02-09T09:03:30.019Z,2.80
2023-02-09T09:06:07.803Z,3.10
2023-02-09T09:08:36.139Z,3.50
2023-02-09T09:11:03.644Z,3.90
2023-02-09T09:13:30.471Z,4.60
2023-02-09T09:15:57.201Z,5.40
2023-02-09T09:18:25.508Z,6.50
2023-02-09T09:20:52.741Z,7.80
2023-02-09T09:23:21.097Z,9.30
2023-02-09T09:25:48.433Z,10.90
2023-02-09T09:28:15.879Z,12.60
2023-02-09T09:30:42.957Z,13.90
2023-02-09T09:33:09.808Z,15.00
2023-02-09T09:35:36.648Z,15.50
2023-02-09T09:38:03.388Z,15.60
2023-02-09T09:40:32.690Z,15.50
2023-02-09T09:43:02.806Z,15.30
2023-02-09T09:45:32.082Z,14.90
2023-02-09T09:47:59.095Z,14.50
2023-02-09T09:50:33.303Z,14.10
2023-02-09T09:53:31.722Z,13.50
2023-02-09T09:56:01.549Z,13.00
2023-02-09T09:58:30.196Z,12.40
2023-02-09T10:00:57.412Z,11.80
2023-02-09T10:03:24.954Z,11.00
2023-02-09T10:06:19.301Z,10.30
2023-02-09T10:08:55.024Z,9.50
2023-02-09T10:11:51.352Z,9.00
2023-02-09T10:14:18.114Z,8.40
2023-02-09T10:16:45.543Z,8.20
2023-02-09T10:19:27.129Z,8.40
2023-02-09T10:21:54.796Z,8.70
2023-02-09T10:24:26.420Z,8.70
2023-02-09T10:27:05.192Z,8.80
2023-02-09T10:29:31.938Z,8.90
2023-02-09T10:32:18.918Z,8.50
2023-02-09T10:34:47.564Z,8.10
2023-02-09T10:37:38.129Z,8.00
2023-02-09T10:40:12.894Z,8.00
2023-02-09T10:42:49.726Z,7.70
2023-02-09T10:45:26.658Z,7.50
2023-02-09T10:48:18.971Z,7.40
2023-02-09T10:50:54.294Z,7.40
2023-02-09T10:53:23.134Z,7.60
2023-02-09T10:55:50.900Z,7.50
2023-02-09T10:58:24.615Z,7.50
2023-02-09T11:01:01.887Z,7.70
2023-02-09T11:03:30.201Z,7.90
2023-02-09T11:06:13.987Z,7.90
2023-02-09T11:08:49.665Z,8.00
2023-02-09T11:11:34.081Z,8.20
2023-02-09T11:14:01.365Z,8.40
2023-02-09T11:16:33.843Z,8.40
2023-02-09T11:19:13.137Z,8.40
2023-02-09T11:22:13.321Z,8.40
2023-02-09T11:24:52.032Z,8.60
2023-02-09T11:27:39.874Z,8.70
2023-02-09T11:30:15.513Z,8.90
2023-02-09T11:32:51.022Z,9.00
2023-02-09T11:35:19.881Z,9.00
2023-02-09T11:38:01.652Z,9.10
2023-02-09T11:40:53.762Z,9.00
2023-02-09T11:43:32.576Z,8.90
2023-02-09T11:46:17.697Z,8.80
2023-02-09T11:48:50.259Z,8.70
2023-02-09T11:51:20.068Z,8.60
2023-02-09T11:54:03.821Z,8.50
2023-02-09T11:56:34.919Z,8.30
2023-02-09T11:59:14.132Z,8.20
2023-02-09T12:02:10.470Z,8.10
2023-02-09T12:04:53.380Z,7.90
2023-02-09T12:08:00.796Z,7.80
2023-02-09T12:10:39.657Z,7.90
2023-02-09T12:13:23.540Z,7.80
2023-02-09T12:16:02.179Z,7.70
2023-02-09T12:18:33.162Z,7.60
2023-02-09T12:21:05.227Z,7.50
2023-02-09T12:23:36.777Z,7.30
2023-02-09T12:26:37.102Z,7.20
2023-02-09T12:29:24.538Z,7.10
2023-02-09T12:32:03.497Z,7.00
2023-02-09T12:34:45.009Z,6.90
2023-02-09T12:37:14.809Z,6.80
2023-02-09T12:40:06.448Z,6.70
2023-02-09T12:42:41.914Z,6.60
2023-02-09T12:45:36.723Z,6.50
2023-02-09T12:48:09.589Z,6.50
2023-02-09T12:50:53.681Z,6.40
2023-02-09T12:53:23.402Z,6.50
2023-02-09T12:56:11.187Z,6.40
2023-02-09T12:58:43.950Z,6.40
2023-02-09T13:01:12.611Z,6.30
2023-02-09T13:03:44.785Z,6.30
2023-02-09T13:06:41.965Z,6.20
2023-02-09T13:09:15.779Z,6.10
2023-02-09T13:11:51.431Z,6.10
2023-02-09T13:14:22.297Z,6.00
2023-02-09T13:17:24.246Z,6.00
2023-02-09T13:20:23.871Z,5.90
2023-02-09T13:23:18.757Z,6.00
2023-02-09T13:25:47.144Z,5.90
2023-02-09T13:28:20.429Z,5.90
2023-02-09T13:30:47.484Z,5.90
2023-02-09T13:33:41.154Z,5.90
2023-02-09T13:36:26.637Z,5.90
2023-02-09T13:38:53.739Z,5.90
2023-02-09T13:41:40.909Z,5.90
2023-02-09T13:44:25.596Z,5.90
2023-02-09T13:46:58.741Z,5.90
2023-02-09T13:49:27.999Z,5.80
2023-02-09T13:52:20.641Z,5.80
2023-02-09T13:54:47.631Z,5.80
2023-02-09T13:57:34.224Z,5.80
2023-02-09T14:00:30.112Z,5.80
2023-02-09T14:03:12.582Z,5.80
2023-02-09T14:06:01.178Z,5.70
2023-02-09T14:08:29.959Z,5.70
2023-02-09T14:11:19.055Z,5.70
2023-02-09T14:13:51.043Z,5.60
2023-02-09T14:16:19.317Z,5.60
2023-02-09T14:18:52.286Z,5.60
2023-02-09T14:21:46.171Z,5.60
2023-02-09T14:24:24.939Z,5.50
2023-02-09T14:26:55.081Z,5.50
2023-02-09T14:29:34.314Z,5.40
2023-02-09T14:32:31.961Z,5.30
2023-02-09T14:35:00.539Z,5.30
2023-02-09T14:37:29.659Z,5.20
2023-02-09T14:40:04.351Z,5.20
2023-02-09T14:42:32.661Z,5.20
2023-02-09T14:45:21.608Z,5.10
2023-02-09T14:47:48.619Z,5.10
2023-02-09T14:50:26.659Z,5.10
2023-02-09T14:53:08.247Z,5.00
2023-02-09T14:55:40.344Z,5.00
2023-02-09T14:58:28.026Z,4.90
2023-02-09T15:00:57.579Z,4.80
2023-02-09T15:03:24.733Z,4.70
2023-02-09T15:05:57.212Z,4.70
2023-02-09T15:08:25.914Z,4.70
2023-02-09T15:11:00.968Z,4.60
2023-02-09T15:13:30.327Z,4.50
2023-02-09T15:15:57.326Z,4.40
2023-02-09T15:18:26.645Z,4.40
2023-02-09T15:20:53.663Z,4.40
2023-02-09T15:23:20.387Z,4.30
2023-02-09T15:25:47.916Z,4.30
2023-02-09T15:28:30.864Z,4.20
2023-02-09T15:30:59.147Z,4.10
2023-02-09T15:33:27.569Z,4.10
2023-02-09T15:35:54.676Z,4.00
2023-02-09T15:38:21.578Z,4.00
2023-02-09T15:41:08.658Z,3.90
2023-02-09T15:43:54.714Z,3.90
2023-02-09T15:46:40.196Z,3.80
2023-02-09T15:49:07.524Z,3.80
2023-02-09T15:51:37.501Z,3.70
2023-02-09T15:54:27.142Z,3.60
2023-02-09T15:56:55.009Z,3.60
2023-02-09T15:59:23.498Z,3.50
2023-02-09T16:01:50.934Z,3.50
2023-02-09T16:04:18.294Z,3.40
2023-02-09T16:06:51.102Z,3.30
2023-02-09T16:09:21.670Z,3.30
2023-02-09T16:11:48.703Z,3.20
2023-02-09T16:14:20.679Z,3.10
2023-02-09T16:16:48.474Z,3.00
2023-02-09T16:19:16.811Z,2.90
2023-02-09T16:21:46.159Z,2.90
2023-02-09T16:24:31.444Z,2.70
2023-02-09T16:27:00.573Z,2.60
2023-02-09T16:29:27.521Z,2.50
2023-02-09T16:31:54.398Z,2.40
2023-02-09T16:34:21.351Z,2.20
2023-02-09T16:36:49.050Z,2.10
2023-02-09T16:39:21.294Z,2.00
2023-02-09T16:41:49.887Z,1.90
2023-02-09T16:44:25.807Z,1.80
2023-02-09T16:46:55.248Z,1.70
2023-02-09T16:49:42.842Z,1.60
2023-02-09T16:52:21.120Z,1.50
2023-02-09T16:54:53.697Z,1.40
2023-02-09T16:57:23.264Z,1.30
2023-02-09T16:59:50.824Z,1.20
2023-02-09T17:02:32.156Z,1.10
2023-02-09T17:05:00.336Z,1.00
2023-02-09T17:07:48.724Z,0.90
2023-02-09T17:10:22.665Z,0.80
2023-02-09T17:12:50.998Z,0.70
2023-02-09T17:15:29.630Z,0.50
2023-02-09T17:18:02.385Z,0.50
2023-02-09T17:20:35.291Z,0.40
2023-02-09T17:23:02.077Z,0.30
2023-02-09T17:25:28.851Z,0.30
2023-02-09T17:27:55.710Z,0.20
2023-02-09T17:30:22.628Z,0.20
2023-02-09T17:32:59.161Z,0.10
2023-02-09T17:35:52.873Z,0.10
2023-02-09T17:38:24.359Z,0.00
2023-02-09T17:40:52.538Z,0.00
2023-02-09T17:43:19.478Z,0.00
2023-02-09T17:45:49.414Z,-0.10
2023-02-09T17:48:16.824Z,-0.10
2023-02-09T17:50:44.872Z,-0.20
2023-02-09T17:53:21.616Z,-0.20
2023-02-09T17:55:49.257Z,-0.30
2023-02-09T17:58:16.938Z,-0.30
2023-02-09T18:00:45.179Z,-0.40
2023-02-09T18:03:16.313Z,-0.50
2023-02-09T18:05:43.595Z,-0.50
2023-02-09T18:08:10.640Z,-0.60
2023-02-09T18:10:38.106Z,-0.60
2023-02-09T18:13:04.981Z,-0.70
2023-02-09T18:15:36.707Z,-0.70
2023-02-09T18:18:04.190Z,-0.80
2023-02-09T18:20:36.002Z,-0.80
2023-02-09T18:23:04.724Z,-0.90
2023-02-09T18:25:37.476Z,-0.90
2023-02-09T18:28:07.183Z,-1.00
2023-02-09T18:30:39.131Z,-1.10
2023-02-09T18:33:07.499Z,-1.10
2023-02-09T18:35:38.452Z,-1.10
2023-02-09T18:38:08.241Z,-1.10
2023-02-09T18:40:36.416Z,-1.20
2023-02-09T18:43:05.790Z,-1.20
2023-02-09T18:45:33.465Z,-1.20
2023-02-09T18:48:00.348Z,-1.30
2023-02-09T18:50:29.782Z,-1.30
2023-02-09T18:53:02.771Z,-1.30
2023-02-09T18:55:32.016Z,-1.30
2023-02-09T18:58:00.718Z,-1.40
2023-02-09T19:00:28.246Z,-1.40
2023-02-09T19:02:59.612Z,-1.40
2023-02-09T19:05:29.161Z,-1.40
2023-02-09T19:07:56.473Z,-1.50
2023-02-09T19:10:25.333Z,-1.50
2023-02-09T19:12:52.116Z,-1.60
2023-02-09T19:15:19.336Z,-1.60
2023-02-09T19:17:46.423Z,-1.60
2023-02-09T19:20:18.012Z,-1.70
2023-02-09T19:22:47.141Z,-1.80
2023-02-09T19:25:15.140Z,-1.80
2023-02-09T19:27:42.089Z,-1.80
2023-02-09T19:30:09.475Z,-1.90
2023-02-09T19:32:36.726Z,-1.90
2023-02-09T19:35:04.919Z,-1.90
2023-02-09T19:37:31.657Z,-1.90
2023-02-09T19:40:04.942Z,-2.00
2023-02-09T19:42:32.299Z,-2.00
2023-02-09T19:44:59.459Z,-2.00
2023-02-09T19:47:27.315Z,-2.10
2023-02-09T19:49:58.497Z,-2.10
2023-02-09T19:52:28.107Z,-2.10
2023-02-09T19:54:57.315Z,-2.10
2023-02-09T19:57:24.457Z,-2.10
2023-02-09T19:59:53.478Z,-2.10
2023-02-09T20:02:20.182Z,-2.10
2023-02-09T20:04:47.112Z,-2.20
2023-02-09T20:07:14.357Z,-2.20
2023-02-09T20:09:41.852Z,-2.20
2023-02-09T20:12:08.591Z,-2.20
2023-02-09T20:14:35.504Z,-2.10
2023-02-09T20:17:02.205Z,-2.10
2023-02-09T20:19:29.214Z,-2.10
2023-02-09T20:21:55.977Z,-2.20
2023-02-09T20:24:23.512Z,-2.20
2023-02-09T20:26:50.237Z,-2.20
2023-02-09T20:29:17.043Z,-2.20
2023-02-09T20:31:44.594Z,-2.20
2023-02-09T20:34:13.690Z,-2.20
2023-02-09T20:36:42.432Z,-2.20
2023-02-09T20:39:16.180Z,-2.30
2023-02-09T20:42:06.558Z,-2.30
2023-02-09T20:44:52.971Z,-2.30
2023-02-09T20:47:20.261Z,-2.30
2023-02-09T20:49:47.133Z,-2.30
2023-02-09T20:52:13.931Z,-2.30
2023-02-09T20:54:40.781Z,-2.30
2023-02-09T20:57:07.471Z,-2.30
2023-02-09T20:59:34.796Z,-2.30
2023-02-09T21:02:01.784Z,-2.30
2023-02-09T21:04:30.191Z,-2.30
2023-02-09T21:06:57.739Z,-2.40
2023-02-09T21:09:26.591Z,-2.40
2023-02-09T21:11:54.153Z,-2.40
2023-02-09T21:14:27.994Z,-2.40
2023-02-09T21:17:05.804Z,-2.50
2023-02-09T21:19:34.336Z,-2.50
2023-02-09T21:22:01.037Z,-2.50
2023-02-09T21:24:27.773Z,-2.50
2023-02-09T21:26:54.537Z,-2.60
2023-02-09T21:29:21.310Z,-2.60
2023-02-09T21:31:48.138Z,-2.60
2023-02-09T21:34:16.364Z,-2.60
2023-02-09T21:36:43.629Z,-2.60
2023-02-09T21:39:10.472Z,-2.60
2023-02-09T21:41:55.622Z,-2.60
2023-02-09T21:44:22.329Z,-2.60
2023-02-09T21:46:50.225Z,-2.60
2023-02-09T21:49:16.983Z,-2.70
2023-02-09T21:51:43.699Z,-2.70
2023-02-09T21:54:15.478Z,-2.70
2023-02-09T21:56:43.005Z,-2.70
2023-02-09T21:59:09.965Z,-2.80
2023-02-09T22:01:37.065Z,-2.80
2023-02-09T22:04:04.097Z,-2.80
2023-02-09T22:06:31.750Z,-2.80
2023-02-09T22:09:02.431Z,-2.80
2023-02-09T22:11:29.292Z,-2.90
2023-02-09T22:13:56.089Z,-2.90
2023-02-09T22:16:23.864Z,-2.90
2023-02-09T22:18:50.990Z,-2.90
2023-02-09T22:21:18.344Z,-3.00
2023-02-09T22:23:45.139Z,-3.00
2023-02-09T22:26:15.313Z,-3.00
2023-02-09T22:28:42.689Z,-3.00
2023-02-09T22:31:15.742Z,-3.10
2023-02-09T22:33:42.971Z,-3.10
2023-02-09T22:36:16.351Z,-3.10
2023-02-09T22:38:44.729Z,-3.10
2023-02-09T22:41:23.677Z,-3.10
2023-02-09T22:43:59.319Z,-3.10
2023-02-09T22:46:32.547Z,-3.20
2023-02-09T22:49:01.187Z,-3.20
2023-02-09T22:51:30.466Z,-3.20
2023-02-09T22:53:58.409Z,-3.20
2023-02-09T22:56:26.618Z,-3.30
2023-02-09T22:58:54.272Z,-3.30
2023-02-09T23:01:21.461Z,-3.40
2023-02-09T23:03:48.795Z,-3.40
2023-02-09T23:06:18.667Z,-3.40
2023-02-09T23:08:45.720Z,-3.30
2023-02-09T23:11:15.173Z,-3.30
2023-02-09T23:13:42.390Z,-3.20
2023-02-09T23:16:15.419Z,-3.10
2023-02-09T23:18:53.600Z,-3.10
2023-02-09T23:21:23.158Z,-3.10
2023-02-09T23:23:50.145Z,-3.10
2023-02-09T23:26:17.975Z,-3.10
2023-02-09T23:28:44.885Z,-3.10
2023-02-09T23:31:14.959Z,-3.10
2023-02-09T23:33:42.364Z,-3.20
2023-02-09T23:36:13.892Z,-3.10
2023-02-09T23:38:41.244Z,-3.20
2023-02-09T23:41:16.808Z,-3.20
2023-02-09T23:43:43.810Z,-3.20
2023-02-09T23:46:13.572Z,-3.20
2023-02-09T23:48:40.419Z,-3.20
2023-02-09T23:51:11.131Z,-3.30
2023-02-09T23:53:38.072Z,-3.30
2023-02-09T23:56:05.345Z,-3.30
2023-02-09T23:58:33.706Z,-3.30
