createdAt,value
2022-08-25T00:01:02.153Z,19.6
2022-08-25T00:02:19.257Z,19.6
2022-08-25T00:03:36.361Z,19.6
2022-08-25T00:04:53.465Z,19.6
2022-08-25T00:06:10.569Z,19.6
2022-08-25T00:07:27.673Z,19.5
2022-08-25T00:08:44.777Z,19.5
2022-08-25T00:10:01.882Z,19.5
2022-08-25T00:11:18.986Z,19.5
2022-08-25T00:12:36.089Z,19.4
2022-08-25T00:13:53.193Z,19.4
2022-08-25T00:15:09.313Z,19.3
2022-08-25T00:16:26.417Z,19.3
2022-08-25T00:17:43.521Z,19.3
2022-08-25T00:19:00.625Z,19.3
2022-08-25T00:20:17.729Z,19.2
2022-08-25T00:21:34.834Z,19.2
2022-08-25T00:22:51.937Z,19.3
2022-08-25T00:24:09.041Z,19.3
2022-08-25T00:25:26.145Z,19.2
2022-08-25T00:26:43.249Z,19.2
2022-08-25T00:28:00.353Z,19.2
2022-08-25T00:29:17.457Z,19.2
2022-08-25T00:30:34.561Z,19.2
2022-08-25T00:31:50.681Z,19.2
2022-08-25T00:33:07.785Z,19.2
2022-08-25T00:34:24.889Z,19.2
2022-08-25T00:35:41.993Z,19.2
2022-08-25T00:36:59.097Z,19.2
2022-08-25T00:38:16.201Z,19.2
2022-08-25T00:39:32.321Z,19.1
2022-08-25T00:40:49.425Z,19.1
2022-08-25T00:42:06.528Z,19.1
2022-08-25T00:43:23.632Z,19.1
2022-08-25T00:44:40.737Z,19.1
2022-08-25T00:45:57.841Z,19.1
2022-08-25T00:47:14.945Z,19.1
2022-08-25T00:48:32.048Z,19.1
2022-08-25T00:49:49.152Z,19.1
2022-08-25T00:51:06.256Z,19.1
2022-08-25T00:52:23.361Z,19.1
2022-08-25T00:53:40.465Z,19.2
2022-08-25T00:54:57.569Z,19.2
2022-08-25T00:56:13.689Z,19.1
2022-08-25T00:57:30.793Z,19.2
2022-08-25T00:58:47.896Z,19.2
2022-08-25T01:00:05.000Z,19.1
2022-08-25T01:01:22.104Z,19.1
2022-08-25T01:02:39.209Z,19.1
2022-08-25T01:03:56.312Z,19
2022-08-25T01:05:13.416Z,19
2022-08-25T01:06:30.520Z,18.9
2022-08-25T01:07:47.624Z,18.9
2022-08-25T01:09:04.728Z,18.9
2022-08-25T01:10:21.832Z,18.9
2022-08-25T01:11:38.935Z,18.8
2022-08-25T01:12:55.055Z,18.8
2022-08-25T01:14:12.159Z,18.8
2022-08-25T01:15:29.263Z,18.7
2022-08-25T01:16:46.368Z,18.7
2022-08-25T01:18:03.472Z,18.6
2022-08-25T01:19:20.576Z,18.6
2022-08-25T01:20:37.680Z,18.6
2022-08-25T01:21:54.784Z,18.6
2022-08-25T01:23:11.887Z,18.6
2022-08-25T01:24:28.991Z,18.7
2022-08-25T01:25:46.095Z,18.7
2022-08-25T01:27:03.199Z,18.7
2022-08-25T01:28:20.303Z,18.6
2022-08-25T01:29:36.423Z,18.6
2022-08-25T01:30:53.527Z,18.5
2022-08-25T01:32:10.631Z,18.6
2022-08-25T01:33:27.735Z,18.6
2022-08-25T01:34:44.839Z,18.6
2022-08-25T01:36:01.942Z,18.6
2022-08-25T01:37:19.046Z,18.5
2022-08-25T01:38:36.150Z,18.5
2022-08-25T01:39:53.254Z,18.5
2022-08-25T01:41:10.358Z,18.4
2022-08-25T01:42:27.462Z,18.5
2022-08-25T01:43:44.565Z,18.4
2022-08-25T01:45:01.669Z,18.4
2022-08-25T01:46:17.789Z,18.5
2022-08-25T01:47:34.893Z,18.5
2022-08-25T01:48:51.997Z,18.5
2022-08-25T01:50:09.101Z,18.5
2022-08-25T01:51:26.206Z,18.5
2022-08-25T01:52:43.309Z,18.5
2022-08-25T01:54:00.413Z,18.5
2022-08-25T01:55:17.517Z,18.6
2022-08-25T01:56:34.621Z,18.5
2022-08-25T01:57:51.724Z,18.5
2022-08-25T01:59:08.828Z,18.4
2022-08-25T02:00:25.932Z,18.5
2022-08-25T02:01:43.036Z,18.4
2022-08-25T02:02:59.156Z,18.4
2022-08-25T02:04:16.260Z,18.3
2022-08-25T02:05:33.364Z,18.3
2022-08-25T02:06:50.468Z,18.3
2022-08-25T02:08:07.572Z,18.2
2022-08-25T02:09:24.675Z,18.3
2022-08-25T02:10:41.779Z,18.3
2022-08-25T02:11:58.883Z,18.3
2022-08-25T02:13:15.987Z,18.2
2022-08-25T02:14:33.091Z,18.1
2022-08-25T02:15:50.195Z,18.1
2022-08-25T02:17:07.299Z,18.1
2022-08-25T02:18:24.402Z,18.1
2022-08-25T02:19:40.522Z,18.1
2022-08-25T02:20:57.626Z,18.1
2022-08-25T02:22:14.730Z,18
2022-08-25T02:23:31.835Z,18
2022-08-25T02:24:48.939Z,18
2022-08-25T02:26:06.043Z,18.1
2022-08-25T02:27:23.148Z,18
2022-08-25T02:28:40.252Z,18
2022-08-25T02:29:57.356Z,18
2022-08-25T02:31:14.460Z,18
2022-08-25T02:32:31.564Z,18
2022-08-25T02:33:48.668Z,18
2022-08-25T02:35:05.772Z,18
2022-08-25T02:36:21.892Z,17.9
2022-08-25T02:37:38.996Z,17.9
2022-08-25T02:38:56.100Z,17.9
2022-08-25T02:40:13.204Z,17.9
2022-08-25T02:41:30.308Z,17.9
2022-08-25T02:42:47.411Z,17.8
2022-08-25T02:44:04.515Z,17.8
2022-08-25T02:45:21.619Z,17.8
2022-08-25T02:46:38.724Z,17.8
2022-08-25T02:47:55.828Z,17.8
2022-08-25T02:49:12.932Z,17.8
2022-08-25T02:50:30.036Z,17.7
2022-08-25T02:51:47.140Z,17.7
2022-08-25T02:53:03.260Z,17.7
2022-08-25T02:54:20.364Z,17.7
2022-08-25T02:55:37.468Z,17.6
2022-08-25T02:56:54.572Z,17.6
2022-08-25T02:58:11.677Z,17.6
2022-08-25T02:59:28.781Z,17.6
2022-08-25T03:00:45.885Z,17.5
2022-08-25T03:02:02.989Z,17.5
2022-08-25T03:03:20.094Z,17.5
2022-08-25T03:04:37.198Z,17.6
2022-08-25T03:05:54.302Z,17.6
2022-08-25T03:07:11.407Z,17.5
2022-08-25T03:08:28.512Z,17.5
2022-08-25T03:09:44.633Z,17.5
2022-08-25T03:11:01.737Z,17.5
2022-08-25T03:12:18.841Z,17.5
2022-08-25T03:13:35.946Z,17.5
2022-08-25T03:14:53.050Z,17.5
2022-08-25T03:16:10.154Z,17.4
2022-08-25T03:17:27.258Z,17.4
2022-08-25T03:18:44.364Z,17.3
2022-08-25T03:20:01.468Z,17.3
2022-08-25T03:21:18.572Z,17.3
2022-08-25T03:22:35.676Z,17.3
2022-08-25T03:23:52.781Z,17.4
2022-08-25T03:25:09.885Z,17.4
2022-08-25T03:26:26.006Z,17.4
2022-08-25T03:27:43.110Z,17.4
2022-08-25T03:29:00.214Z,17.4
2022-08-25T03:30:17.319Z,17.4
2022-08-25T03:31:34.424Z,17.4
2022-08-25T03:32:51.528Z,17.4
2022-08-25T03:34:08.632Z,17.4
2022-08-25T03:35:25.737Z,17.4
2022-08-25T03:36:42.841Z,17.4
2022-08-25T03:37:59.946Z,17.4
2022-08-25T03:39:17.050Z,17.4
2022-08-25T03:40:34.154Z,17.4
2022-08-25T03:41:51.259Z,17.4
2022-08-25T03:43:07.380Z,17.4
2022-08-25T03:44:24.484Z,17.3
2022-08-25T03:45:41.589Z,17.3
2022-08-25T03:46:58.693Z,17.3
2022-08-25T03:48:15.798Z,17.2
2022-08-25T03:49:32.902Z,17.1
2022-08-25T03:50:50.006Z,17.1
2022-08-25T03:52:07.110Z,17
2022-08-25T03:53:24.215Z,17
2022-08-25T03:54:41.319Z,17
2022-08-25T03:55:58.424Z,17.1
2022-08-25T03:57:15.528Z,17.1
2022-08-25T03:58:32.633Z,17.1
2022-08-25T03:59:48.753Z,17.1
2022-08-25T04:01:05.858Z,17.1
2022-08-25T04:02:22.962Z,17.1
2022-08-25T04:03:40.066Z,17.1
2022-08-25T04:04:57.171Z,17
2022-08-25T04:06:14.276Z,17
2022-08-25T04:07:31.380Z,17
2022-08-25T04:08:48.485Z,17
2022-08-25T04:10:05.589Z,17
2022-08-25T04:11:22.693Z,16.9
2022-08-25T04:12:39.798Z,16.9
2022-08-25T04:13:56.902Z,16.8
2022-08-25T04:15:14.007Z,16.9
2022-08-25T04:16:30.128Z,16.8
2022-08-25T04:17:47.232Z,16.8
2022-08-25T04:19:04.337Z,16.9
2022-08-25T04:20:21.441Z,16.9
2022-08-25T04:21:38.545Z,16.9
2022-08-25T04:22:55.650Z,16.9
2022-08-25T04:24:12.754Z,16.8
2022-08-25T04:25:29.859Z,16.9
2022-08-25T04:26:46.964Z,16.9
2022-08-25T04:28:04.068Z,16.8
2022-08-25T04:29:21.172Z,16.8
2022-08-25T04:30:38.277Z,16.8
2022-08-25T04:31:55.381Z,16.8
2022-08-25T04:33:11.502Z,16.7
2022-08-25T04:34:28.606Z,16.7
2022-08-25T04:35:45.711Z,16.7
2022-08-25T04:37:02.815Z,16.7
2022-08-25T04:38:19.920Z,16.6
2022-08-25T04:39:37.024Z,16.7
2022-08-25T04:40:54.129Z,16.7
2022-08-25T04:42:11.233Z,16.8
2022-08-25T04:43:28.338Z,16.9
2022-08-25T04:44:45.442Z,16.9
2022-08-25T04:46:02.547Z,16.9
2022-08-25T04:47:19.651Z,16.9
2022-08-25T04:48:36.756Z,17
2022-08-25T04:49:52.876Z,16.9
2022-08-25T04:51:09.981Z,16.9
2022-08-25T04:52:27.085Z,17.1
2022-08-25T04:53:44.189Z,17.2
2022-08-25T04:55:01.293Z,17.2
2022-08-25T04:56:18.396Z,17.2
2022-08-25T04:57:34.516Z,17.2
2022-08-25T04:58:51.620Z,17.2
2022-08-25T05:00:08.724Z,17.2
2022-08-25T05:01:25.829Z,17.1
2022-08-25T05:02:42.933Z,17.1
2022-08-25T05:04:00.037Z,17
2022-08-25T05:05:17.141Z,17
2022-08-25T05:06:34.246Z,17.1
2022-08-25T05:07:51.350Z,17.2
2022-08-25T05:09:08.455Z,17.3
2022-08-25T05:10:25.559Z,17.3
2022-08-25T05:11:42.664Z,17.4
2022-08-25T05:12:59.768Z,17.9
2022-08-25T05:14:15.888Z,18.9
2022-08-25T05:15:32.991Z,19.6
2022-08-25T05:16:50.095Z,19.8
2022-08-25T05:18:07.199Z,19.6
2022-08-25T05:19:24.303Z,19.6
2022-08-25T05:20:41.407Z,19.6
2022-08-25T05:21:58.511Z,20.1
2022-08-25T05:23:15.616Z,20.6
2022-08-25T05:24:32.720Z,21.2
2022-08-25T05:25:49.824Z,21.8
2022-08-25T05:27:06.929Z,22.3
2022-08-25T05:28:24.033Z,22.8
2022-08-25T05:29:41.134Z,23.3
2022-08-25T05:30:57.255Z,23.4
2022-08-25T05:32:14.359Z,23.6
2022-08-25T05:33:31.463Z,24
2022-08-25T05:34:48.567Z,24.4
2022-08-25T05:36:05.671Z,24.8
2022-08-25T05:37:22.775Z,25.4
2022-08-25T05:38:39.879Z,26.1
2022-08-25T05:39:56.983Z,26.6
2022-08-25T05:41:14.087Z,27
2022-08-25T05:42:31.191Z,27.5
2022-08-25T05:43:48.296Z,27.4
2022-08-25T05:45:05.400Z,27.8
2022-08-25T05:46:22.504Z,28.1
2022-08-25T05:47:38.624Z,28.5
2022-08-25T05:48:55.729Z,29
2022-08-25T05:50:12.833Z,29.5
2022-08-25T05:51:29.937Z,29.8
2022-08-25T05:52:47.043Z,30
2022-08-25T05:54:04.147Z,29.6
2022-08-25T05:55:21.251Z,29.2
2022-08-25T05:56:38.356Z,28.8
2022-08-25T05:57:55.460Z,28.2
2022-08-25T05:59:12.564Z,27.9
2022-08-25T06:00:29.668Z,27.7
2022-08-25T06:01:46.772Z,27.6
2022-08-25T06:03:03.877Z,27.8
2022-08-25T06:04:19.997Z,27.8
2022-08-25T06:05:37.101Z,28.3
2022-08-25T06:06:54.206Z,28.3
2022-08-25T06:08:11.311Z,28.3
2022-08-25T06:09:28.415Z,28.7
2022-08-25T06:10:45.519Z,29.2
2022-08-25T06:12:02.623Z,29.3
2022-08-25T06:13:19.728Z,29.5
2022-08-25T06:14:36.832Z,29.8
2022-08-25T06:15:53.937Z,30
2022-08-25T06:17:11.041Z,30.4
2022-08-25T06:18:28.146Z,30.8
2022-08-25T06:19:45.251Z,31.5
2022-08-25T06:21:01.371Z,32
2022-08-25T06:22:18.476Z,32.4
2022-08-25T06:23:35.580Z,32.7
2022-08-25T06:24:52.685Z,33.3
2022-08-25T06:26:09.789Z,33.6
2022-08-25T06:27:26.894Z,33.3
2022-08-25T06:28:43.998Z,32.9
2022-08-25T06:30:01.103Z,32.4
2022-08-25T06:31:18.208Z,31.8
2022-08-25T06:32:35.313Z,31.4
2022-08-25T06:33:52.417Z,31.1
2022-08-25T06:35:09.522Z,31.1
2022-08-25T06:36:26.627Z,31.1
2022-08-25T06:37:42.747Z,31.3
2022-08-25T06:38:59.852Z,31.6
2022-08-25T06:40:16.956Z,31.9
2022-08-25T06:41:34.061Z,32.3
2022-08-25T06:42:51.166Z,32.6
2022-08-25T06:44:08.271Z,33
2022-08-25T06:45:25.375Z,33
2022-08-25T06:46:42.480Z,33
2022-08-25T06:47:59.585Z,32.7
2022-08-25T06:49:16.690Z,33
2022-08-25T06:50:33.794Z,33.2
2022-08-25T06:51:50.899Z,32.7
2022-08-25T06:53:08.004Z,32.7
2022-08-25T06:54:24.125Z,32.6
2022-08-25T06:55:41.230Z,32.6
2022-08-25T06:56:58.334Z,32.9
2022-08-25T06:58:15.439Z,33.3
2022-08-25T06:59:32.544Z,33.5
2022-08-25T07:00:49.649Z,33.6
2022-08-25T07:02:06.754Z,33.9
2022-08-25T07:03:23.859Z,33.9
2022-08-25T07:04:40.964Z,33.6
2022-08-25T07:05:58.069Z,33.8
2022-08-25T07:07:15.174Z,34.4
2022-08-25T07:08:32.279Z,34.8
2022-08-25T07:09:49.384Z,35
2022-08-25T07:11:05.505Z,35.3
2022-08-25T07:12:22.610Z,35.9
2022-08-25T07:13:39.715Z,36.3
2022-08-25T07:14:56.820Z,36.7
2022-08-25T07:16:13.925Z,36.9
2022-08-25T07:17:31.030Z,36.6
2022-08-25T07:18:48.135Z,36.1
2022-08-25T07:20:05.240Z,35.9
2022-08-25T07:21:22.345Z,36.4
2022-08-25T07:22:39.450Z,37.1
2022-08-25T07:23:56.555Z,37.6
2022-08-25T07:25:13.661Z,37.7
2022-08-25T07:26:30.766Z,37.5
2022-08-25T07:27:46.888Z,38.1
2022-08-25T07:29:03.993Z,38.4
2022-08-25T07:30:21.099Z,38.8
2022-08-25T07:31:38.204Z,39.2
2022-08-25T07:32:55.310Z,39.6
2022-08-25T07:34:12.415Z,39.4
2022-08-25T07:35:29.520Z,39.6
2022-08-25T07:36:46.626Z,39.8
2022-08-25T07:38:03.731Z,40
2022-08-25T07:39:20.837Z,40.3
2022-08-25T07:40:37.942Z,40.6
2022-08-25T07:41:55.048Z,40.9
2022-08-25T07:43:12.153Z,41
2022-08-25T07:44:28.275Z,41.2
2022-08-25T07:45:45.380Z,41.3
2022-08-25T07:47:02.486Z,41.4
2022-08-25T07:48:19.592Z,41.5
2022-08-25T07:49:36.698Z,41.5
2022-08-25T07:50:53.803Z,41.4
2022-08-25T07:52:10.909Z,41
2022-08-25T07:53:28.015Z,40.7
2022-08-25T07:54:45.121Z,40.4
2022-08-25T07:56:02.227Z,40.3
2022-08-25T07:57:19.333Z,40.5
2022-08-25T07:58:36.439Z,40.7
2022-08-25T07:59:53.544Z,40.9
2022-08-25T08:01:09.666Z,41
2022-08-25T08:02:26.772Z,40.4
2022-08-25T08:03:43.878Z,39.6
2022-08-25T08:05:00.983Z,38.6
2022-08-25T08:06:18.089Z,37.5
2022-08-25T08:07:35.195Z,36.4
2022-08-25T08:08:52.300Z,36.3
2022-08-25T08:10:09.406Z,36.3
2022-08-25T08:11:26.512Z,36.4
2022-08-25T08:12:43.619Z,36.4
2022-08-25T08:14:00.724Z,36.1
2022-08-25T08:15:17.830Z,35.6
2022-08-25T08:16:34.935Z,35.5
2022-08-25T08:17:51.056Z,35.4
2022-08-25T08:19:08.162Z,35.1
2022-08-25T08:20:25.267Z,34.9
2022-08-25T08:21:42.373Z,34.9
2022-08-25T08:22:59.478Z,34.3
2022-08-25T08:24:16.583Z,34.4
2022-08-25T08:25:33.688Z,34.1
2022-08-25T08:26:50.794Z,33.7
2022-08-25T08:28:07.899Z,33.8
2022-08-25T08:29:25.004Z,34.2
2022-08-25T08:30:42.109Z,34.3
2022-08-25T08:31:59.215Z,34.4
2022-08-25T08:33:16.320Z,34.5
2022-08-25T08:34:32.442Z,34.4
2022-08-25T08:35:49.547Z,34.1
2022-08-25T08:37:06.652Z,34.2
2022-08-25T08:38:23.757Z,34.1
2022-08-25T08:39:40.863Z,33.6
2022-08-25T08:40:57.968Z,33.9
2022-08-25T08:42:15.074Z,34.4
2022-08-25T08:43:32.179Z,34.6
2022-08-25T08:44:49.285Z,34.9
2022-08-25T08:46:06.390Z,35.1
2022-08-25T08:47:23.495Z,35.5
2022-08-25T08:48:40.600Z,35.7
2022-08-25T08:49:57.705Z,35.9
2022-08-25T08:51:13.827Z,35.7
2022-08-25T08:52:30.932Z,35.6
2022-08-25T08:53:48.037Z,35.2
2022-08-25T08:55:05.143Z,35.2
2022-08-25T08:56:22.248Z,34.9
2022-08-25T08:57:39.353Z,34.6
2022-08-25T08:58:56.459Z,34.8
2022-08-25T09:00:13.564Z,35.1
2022-08-25T09:01:30.670Z,35.2
2022-08-25T09:02:47.775Z,35.4
2022-08-25T09:04:04.880Z,35.5
2022-08-25T09:05:21.986Z,35
2022-08-25T09:06:39.092Z,34.8
2022-08-25T09:07:55.213Z,34.1
2022-08-25T09:09:12.319Z,33.7
2022-08-25T09:10:29.424Z,33.6
2022-08-25T09:11:46.529Z,33.9
2022-08-25T09:13:03.634Z,33.9
2022-08-25T09:14:20.740Z,34.2
2022-08-25T09:15:36.861Z,34.5
2022-08-25T09:16:53.966Z,34.8
2022-08-25T09:18:11.072Z,34.9
2022-08-25T09:19:28.177Z,35.1
2022-08-25T09:20:45.283Z,35.1
2022-08-25T09:22:02.388Z,35.3
2022-08-25T09:23:19.493Z,34.8
2022-08-25T09:24:36.598Z,34.2
2022-08-25T09:25:53.703Z,33.9
2022-08-25T09:27:10.809Z,33.9
2022-08-25T09:28:27.914Z,33.7
2022-08-25T09:29:45.020Z,33.6
2022-08-25T09:31:02.125Z,33.4
2022-08-25T09:32:18.246Z,33.4
2022-08-25T09:33:35.352Z,33.1
2022-08-25T09:34:52.457Z,32.9
2022-08-25T09:36:09.562Z,32.9
2022-08-25T09:37:26.667Z,32.8
2022-08-25T09:38:43.772Z,33
2022-08-25T09:40:00.878Z,33.3
2022-08-25T09:41:17.983Z,33.7
2022-08-25T09:42:35.088Z,34.3
2022-08-25T09:43:52.193Z,34.9
2022-08-25T09:45:09.299Z,35.5
2022-08-25T09:46:26.404Z,35.7
2022-08-25T09:47:43.509Z,35.7
2022-08-25T09:48:59.630Z,35.2
2022-08-25T09:50:16.735Z,34.2
2022-08-25T09:51:33.841Z,33.5
2022-08-25T09:52:50.946Z,33.1
2022-08-25T09:54:08.051Z,33.3
2022-08-25T09:55:25.157Z,33.6
2022-08-25T09:56:42.262Z,33.7
2022-08-25T09:57:59.367Z,33.5
2022-08-25T09:59:16.472Z,33.3
2022-08-25T10:00:33.577Z,33.4
2022-08-25T10:01:50.682Z,33.7
2022-08-25T10:03:07.787Z,34
2022-08-25T10:04:24.892Z,34.4
2022-08-25T10:05:41.013Z,34.9
2022-08-25T10:06:58.118Z,35.1
2022-08-25T10:08:15.223Z,35.2
2022-08-25T10:09:32.328Z,35.3
2022-08-25T10:10:49.433Z,35.3
2022-08-25T10:12:06.538Z,35.5
2022-08-25T10:13:23.643Z,35.4
2022-08-25T10:14:40.748Z,35
2022-08-25T10:15:57.853Z,34.6
2022-08-25T10:17:14.958Z,34.4
2022-08-25T10:18:32.063Z,34.4
2022-08-25T10:19:49.168Z,34.5
2022-08-25T10:21:06.273Z,34.3
2022-08-25T10:22:22.394Z,34
2022-08-25T10:23:39.499Z,33.9
2022-08-25T10:24:56.605Z,34
2022-08-25T10:26:13.708Z,34
2022-08-25T10:27:30.813Z,33.9
2022-08-25T10:28:47.918Z,33.9
2022-08-25T10:30:05.022Z,33.9
2022-08-25T10:31:22.127Z,34
2022-08-25T10:32:39.232Z,34.1
2022-08-25T10:33:56.337Z,34
2022-08-25T10:35:13.442Z,33.5
2022-08-25T10:36:30.547Z,33.4
2022-08-25T10:37:47.652Z,33.1
2022-08-25T10:39:03.773Z,32.8
2022-08-25T10:40:20.878Z,32.7
2022-08-25T10:41:37.982Z,32.7
2022-08-25T10:42:55.087Z,32.6
2022-08-25T10:44:12.192Z,32.5
2022-08-25T10:45:29.296Z,32.6
2022-08-25T10:46:46.401Z,32.1
2022-08-25T10:48:03.506Z,31.6
2022-08-25T10:49:20.610Z,31.4
2022-08-25T10:50:37.715Z,31.5
2022-08-25T10:51:54.819Z,31.6
2022-08-25T10:53:11.924Z,31.9
2022-08-25T10:54:29.028Z,32.2
2022-08-25T10:55:45.149Z,32.2
2022-08-25T10:57:02.253Z,31.9
2022-08-25T10:58:19.358Z,31.3
2022-08-25T10:59:36.462Z,31.3
2022-08-25T11:00:53.567Z,31.5
2022-08-25T11:02:10.671Z,31.6
2022-08-25T11:03:27.775Z,31.1
2022-08-25T11:04:44.880Z,31.1
2022-08-25T11:06:01.984Z,31.4
2022-08-25T11:07:19.088Z,31.6
2022-08-25T11:08:36.193Z,31.8
2022-08-25T11:09:53.298Z,32
2022-08-25T11:11:10.402Z,32.2
2022-08-25T11:12:26.522Z,32.3
2022-08-25T11:13:43.627Z,32.4
2022-08-25T11:15:00.731Z,32.5
2022-08-25T11:16:17.836Z,32.5
2022-08-25T11:17:34.940Z,32.6
2022-08-25T11:18:52.044Z,32.5
2022-08-25T11:20:09.149Z,32.3
2022-08-25T11:21:26.253Z,32.2
2022-08-25T11:22:43.358Z,32
2022-08-25T11:24:00.462Z,31.8
2022-08-25T11:25:17.566Z,31.9
2022-08-25T11:26:34.671Z,31.9
2022-08-25T11:27:51.775Z,31.8
2022-08-25T11:29:07.896Z,31.9
2022-08-25T11:30:25.000Z,32
2022-08-25T11:31:42.104Z,32
2022-08-25T11:32:59.209Z,32.1
2022-08-25T11:34:16.313Z,32.1
2022-08-25T11:35:33.417Z,32.2
2022-08-25T11:36:50.522Z,32.2
2022-08-25T11:38:07.626Z,31.6
2022-08-25T11:39:24.730Z,31.2
2022-08-25T11:40:41.834Z,30.6
2022-08-25T11:41:58.939Z,30.5
2022-08-25T11:43:16.043Z,30.6
2022-08-25T11:44:33.147Z,30.6
2022-08-25T11:45:49.268Z,30.5
2022-08-25T11:47:06.372Z,30.1
2022-08-25T11:48:23.476Z,30
2022-08-25T11:49:40.580Z,30
2022-08-25T11:50:57.684Z,30.1
2022-08-25T11:52:14.788Z,30.2
2022-08-25T11:53:31.892Z,30.3
2022-08-25T11:54:48.996Z,30.3
2022-08-25T11:56:06.100Z,30.1
2022-08-25T11:57:23.203Z,30
2022-08-25T11:58:40.307Z,30
2022-08-25T11:59:57.411Z,30.1
2022-08-25T12:01:14.516Z,30.3
2022-08-25T12:02:30.636Z,30.6
2022-08-25T12:03:47.740Z,30.7
2022-08-25T12:05:04.844Z,30.9
2022-08-25T12:06:21.948Z,31.1
2022-08-25T12:07:39.052Z,31.3
2022-08-25T12:08:56.155Z,31.5
2022-08-25T12:10:13.257Z,31.4
2022-08-25T12:11:30.361Z,31.3
2022-08-25T12:12:47.465Z,31.4
2022-08-25T12:14:04.569Z,31.4
2022-08-25T12:15:21.673Z,31.3
2022-08-25T12:16:38.777Z,31.3
2022-08-25T12:17:55.882Z,31.1
2022-08-25T12:19:12.002Z,30.7
2022-08-25T12:20:29.106Z,30.4
2022-08-25T12:21:46.210Z,30.4
2022-08-25T12:23:03.314Z,30.5
2022-08-25T12:24:20.419Z,30.6
2022-08-25T12:25:37.523Z,30.9
2022-08-25T12:26:54.627Z,30.7
2022-08-25T12:28:11.732Z,30.7
2022-08-25T12:29:28.836Z,30.5
2022-08-25T12:30:45.940Z,30.5
2022-08-25T12:32:03.044Z,30.4
2022-08-25T12:33:20.148Z,30.2
2022-08-25T12:34:37.252Z,30.3
2022-08-25T12:35:53.372Z,30.5
2022-08-25T12:37:10.476Z,30.6
2022-08-25T12:38:27.580Z,30.6
2022-08-25T12:39:44.684Z,30.5
2022-08-25T12:41:01.788Z,30.5
2022-08-25T12:42:18.892Z,30.7
2022-08-25T12:43:35.996Z,30.9
2022-08-25T12:44:53.100Z,31
2022-08-25T12:46:10.204Z,31.3
2022-08-25T12:47:27.308Z,31.3
2022-08-25T12:48:44.413Z,31.3
2022-08-25T12:50:01.517Z,31.2
2022-08-25T12:51:18.621Z,31
2022-08-25T12:52:34.742Z,30.9
2022-08-25T12:53:51.846Z,30.8
2022-08-25T12:55:08.950Z,30.7
2022-08-25T12:56:26.055Z,30.6
2022-08-25T12:57:43.159Z,30.4
2022-08-25T12:59:00.263Z,30.4
2022-08-25T13:00:17.367Z,30.3
2022-08-25T13:01:34.471Z,30.1
2022-08-25T13:02:51.576Z,30.2
2022-08-25T13:04:08.680Z,30.3
2022-08-25T13:05:25.784Z,30.4
2022-08-25T13:06:42.887Z,30.2
2022-08-25T13:07:59.991Z,30.1
2022-08-25T13:09:16.111Z,30.1
2022-08-25T13:10:33.215Z,30.1
2022-08-25T13:11:50.320Z,30.1
2022-08-25T13:13:07.424Z,30.2
2022-08-25T13:14:24.527Z,30.2
2022-08-25T13:15:41.631Z,30.1
2022-08-25T13:16:58.735Z,29.9
2022-08-25T13:18:15.839Z,29.9
2022-08-25T13:19:32.942Z,29.8
2022-08-25T13:20:50.046Z,29.9
2022-08-25T13:22:07.150Z,30.2
2022-08-25T13:23:24.254Z,30.5
2022-08-25T13:24:41.357Z,30.7
2022-08-25T13:25:57.477Z,30.8
2022-08-25T13:27:14.581Z,31
2022-08-25T13:28:31.685Z,31
2022-08-25T13:29:48.788Z,31
2022-08-25T13:31:05.892Z,31.1
2022-08-25T13:32:22.996Z,31.2
2022-08-25T13:33:39.116Z,31.2
2022-08-25T13:34:56.220Z,31.3
2022-08-25T13:36:13.324Z,31.3
2022-08-25T13:37:30.428Z,31.5
2022-08-25T13:38:47.531Z,31.5
2022-08-25T13:40:04.635Z,31.4
2022-08-25T13:41:21.739Z,31.3
2022-08-25T13:42:38.843Z,31.3
2022-08-25T13:43:55.947Z,31.3
2022-08-25T13:45:13.051Z,31.3
2022-08-25T13:46:30.155Z,31.3
2022-08-25T13:47:47.259Z,31.2
2022-08-25T13:49:04.363Z,31.1
2022-08-25T13:50:20.483Z,31
2022-08-25T13:51:37.586Z,31
2022-08-25T13:52:54.690Z,30.9
2022-08-25T13:54:11.794Z,30.8
2022-08-25T13:55:28.898Z,30.8
2022-08-25T13:56:46.002Z,30.9
2022-08-25T13:58:03.106Z,30.9
2022-08-25T13:59:20.210Z,30.8
2022-08-25T14:00:37.313Z,30.8
2022-08-25T14:01:54.417Z,30.7
2022-08-25T14:03:11.521Z,30.6
2022-08-25T14:04:28.625Z,30.6
2022-08-25T14:05:45.729Z,30.6
2022-08-25T14:07:01.849Z,30.6
2022-08-25T14:08:18.953Z,30.6
2022-08-25T14:09:36.057Z,30.6
2022-08-25T14:10:53.161Z,30.6
2022-08-25T14:12:10.264Z,30.6
2022-08-25T14:13:27.368Z,30.7
2022-08-25T14:14:44.472Z,30.8
2022-08-25T14:16:01.576Z,31
2022-08-25T14:17:18.679Z,31
2022-08-25T14:18:35.784Z,31
2022-08-25T14:19:52.888Z,31
2022-08-25T14:21:09.992Z,31
2022-08-25T14:22:27.096Z,30.8
2022-08-25T14:23:43.215Z,30.7
2022-08-25T14:25:00.319Z,30.8
2022-08-25T14:26:17.423Z,30.8
2022-08-25T14:27:34.527Z,30.9
2022-08-25T14:28:51.630Z,30.8
2022-08-25T14:30:08.734Z,30.7
2022-08-25T14:31:25.838Z,30.6
2022-08-25T14:32:42.942Z,30.4
2022-08-25T14:34:00.046Z,30.4
2022-08-25T14:35:17.149Z,30.2
2022-08-25T14:36:34.253Z,30.1
2022-08-25T14:37:51.357Z,30.1
2022-08-25T14:39:08.461Z,30.1
2022-08-25T14:40:24.581Z,30.1
2022-08-25T14:41:41.685Z,30.2
2022-08-25T14:42:58.789Z,30.3
2022-08-25T14:44:15.890Z,30.3
2022-08-25T14:45:32.994Z,30.3
2022-08-25T14:46:50.098Z,30.4
2022-08-25T14:48:07.202Z,30.6
2022-08-25T14:49:24.305Z,30.7
2022-08-25T14:50:41.409Z,30.7
2022-08-25T14:51:58.513Z,30.8
2022-08-25T14:53:15.617Z,30.8
2022-08-25T14:54:32.721Z,30.6
2022-08-25T14:55:49.825Z,30.5
2022-08-25T14:57:05.944Z,30.4
2022-08-25T14:58:23.048Z,30.4
2022-08-25T14:59:40.152Z,30.4
2022-08-25T15:00:57.257Z,30.2
2022-08-25T15:02:14.361Z,30
2022-08-25T15:03:31.466Z,30
2022-08-25T15:04:48.569Z,30.1
2022-08-25T15:06:05.674Z,30.2
2022-08-25T15:07:22.778Z,30.1
2022-08-25T15:08:39.882Z,30.1
2022-08-25T15:09:56.987Z,30.2
2022-08-25T15:11:14.092Z,30.3
2022-08-25T15:12:31.196Z,30.3
2022-08-25T15:13:47.316Z,30.4
2022-08-25T15:15:04.421Z,30.3
2022-08-25T15:16:21.525Z,30.4
2022-08-25T15:17:38.629Z,30.3
2022-08-25T15:18:55.734Z,30.3
2022-08-25T15:20:12.838Z,30.4
2022-08-25T15:21:29.943Z,30.3
2022-08-25T15:22:47.047Z,30.3
2022-08-25T15:24:04.152Z,30.3
2022-08-25T15:25:21.257Z,30.3
2022-08-25T15:26:38.361Z,30.3
2022-08-25T15:27:55.466Z,30.2
2022-08-25T15:29:12.570Z,30.2
2022-08-25T15:30:28.690Z,30.2
2022-08-25T15:31:45.796Z,30.2
2022-08-25T15:33:02.900Z,30.2
2022-08-25T15:34:20.005Z,30.2
2022-08-25T15:35:37.109Z,30.2
2022-08-25T15:36:54.214Z,30.3
2022-08-25T15:38:11.319Z,30.4
2022-08-25T15:39:28.423Z,30.4
2022-08-25T15:40:45.528Z,30.5
2022-08-25T15:42:02.632Z,30.5
2022-08-25T15:43:19.737Z,30.6
2022-08-25T15:44:36.841Z,30.6
2022-08-25T15:45:53.946Z,30.5
2022-08-25T15:47:10.066Z,30.4
2022-08-25T15:48:27.171Z,30.3
2022-08-25T15:49:44.276Z,30.3
2022-08-25T15:51:01.380Z,30.4
2022-08-25T15:52:18.485Z,30.5
2022-08-25T15:53:35.589Z,30.5
2022-08-25T15:54:52.694Z,30.6
2022-08-25T15:56:09.798Z,30.6
2022-08-25T15:57:26.903Z,30.5
2022-08-25T15:58:44.007Z,30.6
2022-08-25T16:00:01.112Z,30.5
2022-08-25T16:01:18.216Z,30.6
2022-08-25T16:02:35.321Z,30.5
2022-08-25T16:03:51.441Z,30.5
2022-08-25T16:05:08.546Z,30.5
2022-08-25T16:06:25.650Z,30.5
2022-08-25T16:07:42.754Z,30.6
2022-08-25T16:08:59.858Z,30.6
2022-08-25T16:10:16.963Z,30.6
2022-08-25T16:11:34.067Z,30.6
2022-08-25T16:12:51.172Z,30.7
2022-08-25T16:14:08.276Z,30.6
2022-08-25T16:15:25.380Z,30.7
2022-08-25T16:16:42.485Z,30.7
2022-08-25T16:17:59.590Z,30.7
2022-08-25T16:19:16.694Z,30.7
2022-08-25T16:20:32.815Z,30.7
2022-08-25T16:21:49.920Z,30.7
2022-08-25T16:23:07.025Z,30.7
2022-08-25T16:24:24.129Z,30.7
2022-08-25T16:25:41.233Z,30.7
2022-08-25T16:26:58.337Z,30.7
2022-08-25T16:28:15.442Z,30.7
2022-08-25T16:29:32.546Z,30.7
2022-08-25T16:30:49.651Z,30.7
2022-08-25T16:32:06.756Z,30.7
2022-08-25T16:33:23.860Z,30.7
2022-08-25T16:34:40.965Z,30.6
2022-08-25T16:35:58.069Z,30.6
2022-08-25T16:37:14.190Z,30.6
2022-08-25T16:38:31.295Z,30.6
2022-08-25T16:39:48.399Z,30.5
2022-08-25T16:41:05.504Z,30.6
2022-08-25T16:42:22.608Z,30.6
2022-08-25T16:43:39.713Z,30.5
2022-08-25T16:44:56.818Z,30.5
2022-08-25T16:46:13.922Z,30.5
2022-08-25T16:47:31.027Z,30.5
2022-08-25T16:48:48.131Z,30.6
2022-08-25T16:50:05.235Z,30.5
2022-08-25T16:51:22.340Z,30.6
2022-08-25T16:52:39.444Z,30.5
2022-08-25T16:53:55.565Z,30.5
2022-08-25T16:55:12.670Z,30.4
2022-08-25T16:56:29.774Z,30.4
2022-08-25T16:57:46.878Z,30.3
2022-08-25T16:59:03.983Z,30.3
2022-08-25T17:00:21.088Z,30.4
2022-08-25T17:01:38.193Z,30.3
2022-08-25T17:02:55.297Z,30.2
2022-08-25T17:04:12.402Z,30.2
2022-08-25T17:05:29.507Z,30.2
2022-08-25T17:06:46.611Z,30.2
2022-08-25T17:08:03.716Z,30.1
2022-08-25T17:09:20.820Z,30.1
2022-08-25T17:10:36.940Z,30.1
2022-08-25T17:11:54.045Z,30.1