createdAt,value
2019-04-21T00:00:13.253Z,50.60
2019-04-21T00:01:12.490Z,50.40
2019-04-21T00:02:08.948Z,50.71
2019-04-21T00:03:15.198Z,50.09
2019-04-21T00:04:19.890Z,50.71
2019-04-21T00:05:33.459Z,50.60
2019-04-21T00:06:30.152Z,50.30
2019-04-21T00:07:26.479Z,50.20
2019-04-21T00:08:39.248Z,50.09
2019-04-21T00:09:34.574Z,50.32
2019-04-21T00:10:38.513Z,50.50
2019-04-21T00:11:29.586Z,50.30
2019-04-21T00:12:30.637Z,51.01
2019-04-21T00:13:23.358Z,50.40
2019-04-21T00:14:23.642Z,50.93
2019-04-21T00:15:20.464Z,50.83
2019-04-21T00:16:12.586Z,50.52
2019-04-21T00:17:15.726Z,50.32
2019-04-21T00:18:11.066Z,50.12
2019-04-21T00:19:14.504Z,50.22
2019-04-21T00:20:20.426Z,50.12
2019-04-21T00:21:22.549Z,51.65
2019-04-21T00:22:24.723Z,51.04
2019-04-21T00:23:22.533Z,51.95
2019-04-21T00:24:24.226Z,51.45
2019-04-21T00:25:25.267Z,51.14
2019-04-21T00:26:29.817Z,51.86
2019-04-21T00:27:24.518Z,51.47
2019-04-21T00:28:36.708Z,51.67
2019-04-21T00:29:36.632Z,52.49
2019-04-21T00:30:34.158Z,52.39
2019-04-21T00:31:24.661Z,52.19
2019-04-21T00:32:21.828Z,52.72
2019-04-21T00:33:17.564Z,52.42
2019-04-21T00:34:09.577Z,52.21
2019-04-21T00:35:14.134Z,52.42
2019-04-21T00:36:16.695Z,52.62
2019-04-21T00:37:22.488Z,52.42
2019-04-21T00:38:32.390Z,52.51
2019-04-21T00:39:36.947Z,52.62
2019-04-21T00:40:35.218Z,52.42
2019-04-21T00:41:29.871Z,52.51
2019-04-21T00:42:29.226Z,52.42
2019-04-21T00:43:28.276Z,52.21
2019-04-21T00:44:23.156Z,52.21
2019-04-21T00:45:23.603Z,52.51
2019-04-21T00:46:27.953Z,52.83
2019-04-21T00:47:30.422Z,52.83
2019-04-21T00:48:32.941Z,52.51
2019-04-21T00:49:23.250Z,52.42
2019-04-21T00:50:34.065Z,52.92
2019-04-21T00:51:40.258Z,52.51
2019-04-21T00:52:49.196Z,52.51
2019-04-21T00:53:38.460Z,52.42
2019-04-21T00:54:34.343Z,52.51
2019-04-21T00:56:34.011Z,52.92
2019-04-21T00:58:33.275Z,52.42
2019-04-21T00:59:34.947Z,52.54
2019-04-21T01:00:29.010Z,52.62
2019-04-21T01:01:35.960Z,52.03
2019-04-21T01:02:33.048Z,52.64
2019-04-21T01:03:32.749Z,52.75
2019-04-21T01:04:30.468Z,52.62
2019-04-21T01:05:35.224Z,52.00
2019-04-21T01:06:29.159Z,52.92
2019-04-21T01:07:32.001Z,52.31
2019-04-21T01:08:31.587Z,52.31
2019-04-21T01:09:27.652Z,52.42
2019-04-21T01:10:21.005Z,52.11
2019-04-21T01:11:42.194Z,52.72
2019-04-21T01:12:33.473Z,52.51
2019-04-21T01:13:36.262Z,52.21
2019-04-21T01:14:34.544Z,52.00
2019-04-21T01:15:37.434Z,51.50
2019-04-21T01:16:35.021Z,51.80
2019-04-21T01:17:30.568Z,52.51
2019-04-21T01:18:32.624Z,52.21
2019-04-21T01:19:25.154Z,51.82
2019-04-21T01:20:16.738Z,51.08
2019-04-21T01:21:14.446Z,51.29
2019-04-21T01:23:10.454Z,51.59
2019-04-21T01:24:16.956Z,52.64
2019-04-21T01:25:17.514Z,52.13
2019-04-21T01:26:22.878Z,51.82
2019-04-21T01:27:21.672Z,51.82
2019-04-21T01:28:25.822Z,52.64
2019-04-21T01:29:34.313Z,52.23
2019-04-21T01:30:28.556Z,52.44
2019-04-21T01:31:22.966Z,52.23
2019-04-21T01:32:29.538Z,52.75
2019-04-21T01:33:34.923Z,52.13
2019-04-21T01:34:33.222Z,52.54
2019-04-21T01:35:26.977Z,54.49
2019-04-21T01:36:26.078Z,53.97
2019-04-21T01:37:38.509Z,54.21
2019-04-21T01:38:36.827Z,54.61
2019-04-21T01:39:35.011Z,54.92
2019-04-21T01:41:32.899Z,55.15
2019-04-21T01:42:28.178Z,56.38
2019-04-21T01:43:27.742Z,56.59
2019-04-21T01:44:39.029Z,56.28
2019-04-21T01:45:27.722Z,55.36
2019-04-21T01:46:25.763Z,55.90
2019-04-21T01:47:26.340Z,55.69
2019-04-21T01:48:28.969Z,56.30
2019-04-21T01:49:21.950Z,55.49
2019-04-21T01:50:30.079Z,56.82
2019-04-21T01:51:23.508Z,56.51
2019-04-21T01:52:40.832Z,55.51
2019-04-21T01:53:30.598Z,55.41
2019-04-21T01:54:31.740Z,56.43
2019-04-21T01:55:31.869Z,56.64
2019-04-21T01:56:30.503Z,56.34
2019-04-21T01:57:24.372Z,56.43
2019-04-21T01:58:19.348Z,56.34
2019-04-21T01:59:24.538Z,56.64
2019-04-21T02:00:28.149Z,57.26
2019-04-21T02:01:29.751Z,57.08
2019-04-21T02:02:32.558Z,57.08
2019-04-21T02:03:47.036Z,57.08
2019-04-21T02:04:37.359Z,57.08
2019-04-21T02:05:34.574Z,57.08
2019-04-21T02:06:36.244Z,57.18
2019-04-21T02:07:27.177Z,57.28
2019-04-21T02:08:27.437Z,57.08
2019-04-21T02:09:29.315Z,57.10
2019-04-21T02:10:34.554Z,57.18
2019-04-21T02:11:31.534Z,57.90
2019-04-21T02:12:33.431Z,57.39
2019-04-21T02:13:23.241Z,58.51
2019-04-21T02:14:41.028Z,58.41
2019-04-21T02:15:32.997Z,58.51
2019-04-21T02:16:28.941Z,58.75
2019-04-21T02:17:27.988Z,58.85
2019-04-21T02:18:31.614Z,58.44
2019-04-21T02:19:23.594Z,57.93
2019-04-21T02:20:22.612Z,59.26
2019-04-21T02:21:23.310Z,59.50
2019-04-21T02:22:43.102Z,58.44
2019-04-21T02:23:43.970Z,59.08
2019-04-21T02:24:37.710Z,60.11
2019-04-21T02:25:31.791Z,60.73
2019-04-21T02:26:27.431Z,60.21
2019-04-21T02:27:29.838Z,60.83
2019-04-21T02:28:40.456Z,60.35
2019-04-21T02:29:33.097Z,60.73
2019-04-21T02:30:55.043Z,60.42
2019-04-21T02:31:57.074Z,60.73
2019-04-21T02:32:43.569Z,60.21
2019-04-21T02:34:42.995Z,60.03
2019-04-21T02:35:53.494Z,60.75
2019-04-21T02:37:44.592Z,60.35
2019-04-21T02:39:46.725Z,61.47
2019-04-21T02:40:47.296Z,60.86
2019-04-21T02:41:41.717Z,61.40
2019-04-21T02:43:39.942Z,61.71
2019-04-21T02:44:46.742Z,61.91
2019-04-21T02:45:56.206Z,61.81
2019-04-21T02:46:54.670Z,61.81
2019-04-21T02:47:45.839Z,62.53
2019-04-21T02:48:43.591Z,62.87
2019-04-21T02:50:00.238Z,61.71
2019-04-21T02:50:39.797Z,62.05
2019-04-21T02:52:50.064Z,62.56
2019-04-21T02:54:03.793Z,62.46
2019-04-21T02:55:36.802Z,61.77
2019-04-21T02:57:41.343Z,61.46
2019-04-21T02:58:42.160Z,61.98
2019-04-21T02:59:42.282Z,62.25
2019-04-21T03:00:36.549Z,63.72
2019-04-21T03:01:43.954Z,63.72
2019-04-21T03:03:36.340Z,64.96
2019-04-21T03:05:45.435Z,63.93
2019-04-21T03:06:39.338Z,63.72
2019-04-21T03:07:36.637Z,65.37
2019-04-21T03:08:42.791Z,64.34
2019-04-21T03:11:36.418Z,64.03
2019-04-21T03:12:52.996Z,64.78
2019-04-21T03:13:41.637Z,64.17
2019-04-21T03:16:31.136Z,65.61
2019-04-21T03:18:39.957Z,65.50
2019-04-21T03:19:45.736Z,65.81
2019-04-21T03:20:42.161Z,64.81
2019-04-21T03:21:45.623Z,65.40
2019-04-21T03:22:37.484Z,65.71
2019-04-21T03:23:54.850Z,65.50
2019-04-21T03:24:54.099Z,65.53
2019-04-21T03:25:52.298Z,65.64
2019-04-21T03:27:01.920Z,65.61
2019-04-21T03:28:37.082Z,66.87
2019-04-21T03:31:05.945Z,67.08
2019-04-21T03:38:51.683Z,67.52
2019-04-21T03:40:32.279Z,67.08
2019-04-21T03:41:39.676Z,67.52
2019-04-21T03:43:43.285Z,67.73
2019-04-21T03:44:37.434Z,67.42
2019-04-21T03:45:39.297Z,67.32
2019-04-21T03:47:01.713Z,67.11
2019-04-21T03:47:38.372Z,67.42
2019-04-21T03:48:55.027Z,67.97
2019-04-21T03:50:33.776Z,67.63
2019-04-21T03:51:35.862Z,67.63
2019-04-21T03:53:43.802Z,67.45
2019-04-21T03:54:49.236Z,68.17
2019-04-21T03:55:58.677Z,68.07
2019-04-21T03:58:07.158Z,67.45
2019-04-21T03:59:38.553Z,68.59
2019-04-21T04:01:44.396Z,69.44
2019-04-21T04:02:45.577Z,69.20
2019-04-21T04:04:34.211Z,69.20
2019-04-21T04:05:51.948Z,69.51
2019-04-21T04:06:48.161Z,69.44
2019-04-21T04:10:58.726Z,68.62
2019-04-21T04:12:44.338Z,69.44
2019-04-21T04:13:53.316Z,69.03
2019-04-21T04:14:47.466Z,68.30
2019-04-21T04:15:45.649Z,69.13
2019-04-21T04:16:37.845Z,69.44
2019-04-21T04:17:32.550Z,69.75
2019-04-21T04:18:46.603Z,69.54
2019-04-21T04:19:42.123Z,69.65
2019-04-21T04:20:39.964Z,69.44
2019-04-21T04:21:42.041Z,69.96
2019-04-21T04:22:45.513Z,69.54
2019-04-21T04:23:47.286Z,69.34
2019-04-21T04:24:40.861Z,68.82
2019-04-21T04:25:27.899Z,69.17
2019-04-21T04:26:39.522Z,69.44
2019-04-21T04:27:59.845Z,68.82
2019-04-21T04:29:35.645Z,68.85
2019-04-21T04:30:46.245Z,69.75
2019-04-21T04:31:37.565Z,69.06
2019-04-21T04:32:34.786Z,69.06
2019-04-21T04:33:58.092Z,69.27
2019-04-21T04:37:38.794Z,70.61
2019-04-21T04:38:39.259Z,70.61
2019-04-21T04:40:49.224Z,70.51
2019-04-21T04:42:46.228Z,70.61
2019-04-21T04:43:42.168Z,70.09
2019-04-21T04:44:59.663Z,70.54
2019-04-21T04:46:52.804Z,70.72
2019-04-21T04:47:39.254Z,71.23
2019-04-21T04:48:37.564Z,71.12
2019-04-21T04:49:48.045Z,71.02
2019-04-21T04:54:46.942Z,70.68
2019-04-21T04:55:42.896Z,70.57
2019-04-21T04:56:38.311Z,70.99
2019-04-21T04:59:20.074Z,71.30
2019-04-21T05:02:48.852Z,70.37
2019-04-21T05:04:45.771Z,70.37
2019-04-21T05:05:38.112Z,70.17
2019-04-21T05:07:44.354Z,70.23
2019-04-21T05:08:54.372Z,70.03
2019-04-21T05:09:41.238Z,69.72
2019-04-21T05:10:47.667Z,70.03
2019-04-21T05:12:53.253Z,70.13
2019-04-21T05:13:38.719Z,69.10
2019-04-21T05:14:41.116Z,69.51
2019-04-21T05:15:42.515Z,68.90
2019-04-21T05:18:44.943Z,69.69
2019-04-21T05:19:30.589Z,68.96
2019-04-21T05:20:29.652Z,68.76
2019-04-21T05:22:31.449Z,68.86
2019-04-21T05:23:33.383Z,69.14
2019-04-21T05:24:23.035Z,69.27
2019-04-21T05:25:23.067Z,69.27
2019-04-21T05:26:17.142Z,68.83
2019-04-21T05:27:23.475Z,68.52
2019-04-21T05:28:21.906Z,68.42
2019-04-21T05:29:22.759Z,69.55
2019-04-21T05:31:34.376Z,70.45
2019-04-21T05:32:38.265Z,70.17
2019-04-21T05:33:34.406Z,69.76
2019-04-21T05:34:27.410Z,69.45
2019-04-21T05:35:29.613Z,70.04
2019-04-21T05:36:29.563Z,70.04
2019-04-21T05:37:26.839Z,69.93
2019-04-21T05:38:27.197Z,70.34
2019-04-21T05:39:23.175Z,70.34
2019-04-21T05:40:24.911Z,71.17
2019-04-21T05:41:18.084Z,70.65
2019-04-21T05:42:23.833Z,71.06
2019-04-21T05:44:35.414Z,70.00
2019-04-21T05:45:34.826Z,70.31
2019-04-21T05:46:32.081Z,70.00
2019-04-21T05:47:35.389Z,70.10
2019-04-21T05:48:29.726Z,69.59
2019-04-21T05:49:26.469Z,69.28
2019-04-21T05:50:23.311Z,69.46
2019-04-21T05:51:25.868Z,69.76
2019-04-21T05:52:22.558Z,69.35
2019-04-21T05:53:29.555Z,68.84
2019-04-21T05:54:29.605Z,68.02
2019-04-21T05:55:34.299Z,67.57
2019-04-21T05:56:32.626Z,67.26
2019-04-21T05:57:29.142Z,67.57
2019-04-21T05:58:29.947Z,67.13
2019-04-21T05:59:26.638Z,67.03
2019-04-21T06:00:39.406Z,65.89
2019-04-21T06:01:35.866Z,65.28
2019-04-21T06:02:30.701Z,66.69
2019-04-21T06:03:32.443Z,64.32
2019-04-21T06:04:54.861Z,64.53
2019-04-21T06:05:37.586Z,63.20
2019-04-21T06:07:28.751Z,63.17
2019-04-21T06:09:32.511Z,62.45
2019-04-21T06:10:28.041Z,62.62
2019-04-21T06:11:47.874Z,61.80
2019-04-21T06:12:31.563Z,61.70
2019-04-21T06:13:34.817Z,60.77
2019-04-21T06:14:30.835Z,61.05
2019-04-21T06:15:30.209Z,60.54
2019-04-21T06:16:38.739Z,60.44
2019-04-21T06:17:35.091Z,60.64
2019-04-21T06:18:36.399Z,60.64
2019-04-21T06:19:39.789Z,59.38
2019-04-21T06:20:27.098Z,59.69
2019-04-21T06:21:27.981Z,60.00
2019-04-21T06:22:23.401Z,59.25
2019-04-21T06:23:30.142Z,58.54
2019-04-21T06:24:39.202Z,58.92
2019-04-21T06:26:59.225Z,57.48
2019-04-21T06:28:38.610Z,57.15
2019-04-21T06:29:30.996Z,57.56
2019-04-21T06:30:33.362Z,56.95
2019-04-21T06:31:58.898Z,57.23
2019-04-21T06:33:44.772Z,57.02
2019-04-21T06:34:43.664Z,58.04
2019-04-21T06:35:41.522Z,56.69
2019-04-21T06:36:39.014Z,56.99
2019-04-21T06:38:36.105Z,56.79
2019-04-21T06:39:30.704Z,56.59
2019-04-21T06:40:51.159Z,55.43
2019-04-21T06:41:32.491Z,55.13
2019-04-21T06:42:26.685Z,55.54
2019-04-21T06:43:33.251Z,55.23
2019-04-21T06:44:49.059Z,54.90
2019-04-21T06:45:49.464Z,55.62
2019-04-21T06:46:34.914Z,55.21
2019-04-21T06:47:36.120Z,54.90
2019-04-21T06:48:33.645Z,56.33
2019-04-21T06:49:27.459Z,55.18
2019-04-21T06:50:30.192Z,54.46
2019-04-21T06:53:42.532Z,54.36
2019-04-21T06:54:27.812Z,54.44
2019-04-21T06:55:27.871Z,54.95
2019-04-21T06:56:37.589Z,54.33
2019-04-21T06:57:28.729Z,54.00
2019-04-21T06:58:25.029Z,54.31
2019-04-21T06:59:30.053Z,54.21
2019-04-21T07:00:27.793Z,54.51
2019-04-21T07:01:31.274Z,54.28
2019-04-21T07:03:29.777Z,55.00
2019-04-21T07:04:29.551Z,55.00
2019-04-21T07:05:34.620Z,56.23
2019-04-21T07:06:29.518Z,55.30
2019-04-21T07:07:27.919Z,54.97
2019-04-21T07:10:26.539Z,54.33
2019-04-21T07:11:26.953Z,54.24
2019-04-21T07:12:26.314Z,54.03
2019-04-21T07:13:26.387Z,54.44
2019-04-21T07:15:30.820Z,53.90
2019-04-21T07:16:31.742Z,53.39
2019-04-21T07:17:30.646Z,52.88
2019-04-21T07:18:27.542Z,52.04
2019-04-21T07:20:31.455Z,51.94
2019-04-21T07:21:32.542Z,51.64
2019-04-21T07:22:30.601Z,51.00
2019-04-21T07:23:32.341Z,51.81
2019-04-21T07:25:28.261Z,51.61
2019-04-21T07:26:32.908Z,51.59
2019-04-21T07:27:32.996Z,51.18
2019-04-21T07:28:36.257Z,51.08
2019-04-21T07:29:32.538Z,51.18
2019-04-21T07:30:34.088Z,50.16
2019-04-21T07:31:33.116Z,51.46
2019-04-21T07:32:29.550Z,51.87
2019-04-21T07:33:50.899Z,51.06
2019-04-21T07:35:25.319Z,50.73
2019-04-21T07:36:38.477Z,49.81
2019-04-21T07:37:23.861Z,50.42
2019-04-21T07:38:31.850Z,50.01
2019-04-21T07:39:22.367Z,50.90
2019-04-21T07:40:22.263Z,50.09
2019-04-21T07:41:18.328Z,49.99
2019-04-21T07:42:19.259Z,49.99
2019-04-21T07:43:22.194Z,50.37
2019-04-21T07:44:25.771Z,50.68
2019-04-21T07:45:16.582Z,49.76
2019-04-21T07:46:19.827Z,50.58
2019-04-21T07:47:26.432Z,49.74
2019-04-21T07:48:24.587Z,50.35
2019-04-21T07:49:25.258Z,49.64
2019-04-21T07:50:26.393Z,49.33
2019-04-21T07:51:25.477Z,49.74
2019-04-21T07:52:28.295Z,50.53
2019-04-21T07:53:34.595Z,50.53
2019-04-21T07:54:33.642Z,49.72
2019-04-21T07:56:09.484Z,49.08
2019-04-21T07:57:19.059Z,49.90
2019-04-21T07:58:31.754Z,48.78
2019-04-21T07:59:40.879Z,48.86
2019-04-21T08:00:29.622Z,48.46
2019-04-21T08:01:26.887Z,49.06
2019-04-21T08:02:22.161Z,49.04
2019-04-21T08:03:30.026Z,48.74
2019-04-21T08:04:42.361Z,49.95
2019-04-21T08:05:24.871Z,47.60
2019-04-21T08:06:28.370Z,48.41
2019-04-21T08:07:30.788Z,48.00
2019-04-21T08:08:20.792Z,49.11
2019-04-21T08:10:23.187Z,48.59
2019-04-21T08:11:19.696Z,47.98
2019-04-21T08:12:20.075Z,47.66
2019-04-21T08:13:34.636Z,47.25
2019-04-21T08:14:33.395Z,46.14
2019-04-21T08:15:40.078Z,46.22
2019-04-21T08:16:24.408Z,45.61
2019-04-21T08:17:24.607Z,46.52
2019-04-21T08:18:27.964Z,46.32
2019-04-21T08:19:26.809Z,45.81
2019-04-21T08:20:24.401Z,45.61
2019-04-21T08:21:29.944Z,45.89
2019-04-21T08:22:30.738Z,45.99
2019-04-21T08:23:29.319Z,46.20
2019-04-21T08:25:27.246Z,46.37
2019-04-21T08:26:27.358Z,46.28
2019-04-21T08:27:25.785Z,46.86
2019-04-21T08:28:26.458Z,45.47
2019-04-21T08:29:37.967Z,45.75
2019-04-21T08:30:28.888Z,45.54
2019-04-21T08:31:34.029Z,45.02
2019-04-21T08:32:26.523Z,43.63
2019-04-21T08:33:32.006Z,44.62
2019-04-21T08:34:30.509Z,44.92
2019-04-21T08:36:28.127Z,45.73
2019-04-21T08:37:27.482Z,46.11
2019-04-21T08:38:30.218Z,45.30
2019-04-21T08:39:33.149Z,45.10
2019-04-21T08:41:27.046Z,46.39
2019-04-21T08:42:25.385Z,45.78
2019-04-21T08:43:40.000Z,44.87
2019-04-21T08:44:25.713Z,44.67
2019-04-21T08:45:33.292Z,45.26
2019-04-21T08:46:25.376Z,45.36
2019-04-21T08:47:30.037Z,45.76
2019-04-21T08:48:25.396Z,46.14
2019-04-21T08:49:22.230Z,45.64
2019-04-21T08:51:47.330Z,44.73
2019-04-21T08:52:44.511Z,43.12
2019-04-21T08:53:24.709Z,43.62
2019-04-21T08:55:28.808Z,43.91
2019-04-21T08:56:34.365Z,43.51
2019-04-21T08:57:35.644Z,43.20
2019-04-21T08:58:30.511Z,44.29
2019-04-21T08:59:24.099Z,44.39
2019-04-21T09:00:26.332Z,44.89
2019-04-21T09:01:33.004Z,44.59
2019-04-21T09:02:29.778Z,44.89
2019-04-21T09:03:21.329Z,44.77
2019-04-21T09:04:23.420Z,44.57
2019-04-21T09:05:26.566Z,44.45
2019-04-21T09:06:34.025Z,44.15
2019-04-21T09:07:27.932Z,43.24
2019-04-21T09:08:28.810Z,42.64
2019-04-21T09:09:24.147Z,42.84
2019-04-21T09:10:26.929Z,42.33
2019-04-21T09:11:16.317Z,43.12
2019-04-21T09:12:21.191Z,40.91
2019-04-21T09:13:25.128Z,41.11
2019-04-21T09:14:24.332Z,41.61
2019-04-21T09:15:21.589Z,42.10
2019-04-21T09:16:20.833Z,42.19
2019-04-21T09:17:14.968Z,39.98
2019-04-21T09:18:19.819Z,41.39
2019-04-21T09:19:34.876Z,40.79
2019-04-21T09:20:28.279Z,40.47
2019-04-21T09:21:28.561Z,41.47
2019-04-21T09:22:24.366Z,41.57
2019-04-21T09:23:24.194Z,40.67
2019-04-21T09:24:24.669Z,41.17
2019-04-21T09:25:28.581Z,42.05
2019-04-21T09:26:28.268Z,41.15
2019-04-21T09:27:20.709Z,40.95
2019-04-21T09:28:19.879Z,41.93
2019-04-21T09:29:17.211Z,40.93
2019-04-21T09:30:06.539Z,40.73
2019-04-21T09:31:06.377Z,40.43
2019-04-21T09:32:04.913Z,40.93
2019-04-21T09:33:05.544Z,41.23
2019-04-21T09:34:06.433Z,41.11
2019-04-21T09:36:07.906Z,41.29
2019-04-21T09:37:19.085Z,41.38
2019-04-21T09:38:18.436Z,39.99
2019-04-21T09:39:10.836Z,40.27
2019-04-21T09:40:04.932Z,40.07
2019-04-21T09:41:02.765Z,38.57
2019-04-21T09:42:04.616Z,39.65
2019-04-21T09:43:07.716Z,40.25
2019-04-21T09:44:08.727Z,39.35
2019-04-21T09:45:06.207Z,39.25
2019-04-21T09:46:03.787Z,39.73
2019-04-21T09:47:05.136Z,38.73
2019-04-21T09:48:07.931Z,37.93
2019-04-21T09:49:06.244Z,38.73
2019-04-21T09:50:05.191Z,37.61
2019-04-21T09:51:02.493Z,37.93
2019-04-21T09:52:02.516Z,39.22
2019-04-21T09:53:13.917Z,38.31
2019-04-21T09:54:08.766Z,38.81
2019-04-21T09:55:10.080Z,38.21
2019-04-21T09:56:08.629Z,38.81
2019-04-21T09:57:08.917Z,37.21
2019-04-21T09:58:13.458Z,37.61
2019-04-21T09:59:13.258Z,38.40
2019-04-21T10:00:10.042Z,37.90
2019-04-21T10:01:11.834Z,36.49
2019-04-21T10:02:13.610Z,38.07
2019-04-21T10:03:08.192Z,37.68
2019-04-21T10:04:05.270Z,35.18
2019-04-21T10:05:02.383Z,36.16
2019-04-21T10:06:02.339Z,35.64
2019-04-21T10:07:02.475Z,35.54
2019-04-21T10:08:03.617Z,35.44
2019-04-21T10:09:04.765Z,35.54
2019-04-21T10:10:03.695Z,34.55
2019-04-21T10:11:03.253Z,35.05
2019-04-21T10:12:03.111Z,35.44
2019-04-21T10:13:02.882Z,35.16
2019-04-21T10:14:03.305Z,35.16
2019-04-21T10:15:02.322Z,35.44
2019-04-21T10:16:03.092Z,36.43
2019-04-21T10:17:03.085Z,33.33
2019-04-21T10:18:02.716Z,33.63
2019-04-21T10:19:02.558Z,33.91
2019-04-21T10:20:03.199Z,32.92
2019-04-21T10:21:03.207Z,33.72
2019-04-21T10:22:03.768Z,33.01
2019-04-21T10:24:04.147Z,34.20
2019-04-21T10:25:02.956Z,34.30
2019-04-21T10:26:02.123Z,34.00
2019-04-21T10:27:04.129Z,32.80
2019-04-21T10:28:03.304Z,32.70
2019-04-21T10:29:08.133Z,32.48
2019-04-21T10:30:03.681Z,30.99
2019-04-21T10:31:02.694Z,31.89
2019-04-21T10:32:02.072Z,31.19
2019-04-21T10:33:02.058Z,30.88
2019-04-21T10:34:03.154Z,31.18
2019-04-21T10:35:03.191Z,30.77
2019-04-21T10:36:02.047Z,30.08
2019-04-21T10:37:02.836Z,29.88
2019-04-21T10:38:14.864Z,29.78
2019-04-21T10:39:04.210Z,29.60
2019-04-21T10:40:03.387Z,29.80
2019-04-21T10:41:03.385Z,28.99
2019-04-21T10:42:01.954Z,28.69
2019-04-21T10:43:01.943Z,28.10
2019-04-21T10:44:03.138Z,29.00
2019-04-21T10:45:03.229Z,28.70
2019-04-21T10:46:01.903Z,28.99
2019-04-21T10:47:02.637Z,28.02
2019-04-21T10:48:03.059Z,29.01
2019-04-21T10:49:01.879Z,29.10
2019-04-21T10:50:02.807Z,30.18
2019-04-21T10:51:03.146Z,29.28
2019-04-21T10:52:01.868Z,29.07
2019-04-21T10:53:02.947Z,31.26
2019-04-21T10:54:02.046Z,28.97
2019-04-21T10:55:19.436Z,29.05
2019-04-21T10:56:13.549Z,28.96
2019-04-21T10:57:04.184Z,29.16
2019-04-21T10:58:02.315Z,30.25
2019-04-21T10:59:02.520Z,29.94
2019-04-21T11:00:01.752Z,30.13
2019-04-21T11:01:02.039Z,28.74
2019-04-21T11:02:03.066Z,28.74
2019-04-21T11:03:02.274Z,29.03
2019-04-21T11:04:02.733Z,29.52
2019-04-21T11:06:03.217Z,28.03
2019-04-21T11:07:07.047Z,27.94
2019-04-21T11:08:13.537Z,27.83
2019-04-21T11:09:04.826Z,28.53
2019-04-21T11:10:02.467Z,27.82
2019-04-21T11:11:01.763Z,28.32
2019-04-21T11:12:02.000Z,28.22
2019-04-21T11:13:02.759Z,27.31
2019-04-21T11:14:02.463Z,25.73
2019-04-21T11:15:01.593Z,27.52
2019-04-21T11:16:01.585Z,26.13
2019-04-21T11:17:01.594Z,27.03
2019-04-21T11:18:01.857Z,27.72
2019-04-21T11:19:02.030Z,27.62
2019-04-21T11:20:01.537Z,27.24
2019-04-21T11:21:02.852Z,27.72
2019-04-21T11:22:02.990Z,27.94
2019-04-21T11:23:01.860Z,27.72
2019-04-21T11:24:01.900Z,27.52
2019-04-21T11:25:03.028Z,28.12
2019-04-21T11:26:02.256Z,27.51
2019-04-21T11:27:01.826Z,26.73
2019-04-21T11:28:02.877Z,27.52
2019-04-21T11:29:01.436Z,27.11
2019-04-21T11:30:02.356Z,29.20
2019-04-21T11:31:02.685Z,25.51
2019-04-21T11:32:01.455Z,26.12
2019-04-21T11:33:01.496Z,25.91
2019-04-21T11:34:01.391Z,25.91
2019-04-21T11:35:01.362Z,25.81
2019-04-21T11:36:01.513Z,26.50
2019-04-21T11:37:01.914Z,26.01
2019-04-21T11:38:08.408Z,25.52
2019-04-21T11:39:16.915Z,24.52
2019-04-21T11:40:08.622Z,23.83
2019-04-21T11:41:03.418Z,24.64
2019-04-21T11:42:01.710Z,25.93
2019-04-21T11:43:01.979Z,23.75
2019-04-21T11:44:01.487Z,25.54
2019-04-21T11:45:01.278Z,23.83
2019-04-21T11:46:02.529Z,23.45
2019-04-21T11:47:02.563Z,23.65
2019-04-21T11:48:01.225Z,24.94
2019-04-21T11:49:02.368Z,24.73
2019-04-21T11:50:01.207Z,24.43
2019-04-21T11:51:01.411Z,23.82
2019-04-21T11:52:01.210Z,24.60
2019-04-21T11:53:01.206Z,23.61
2019-04-21T11:54:01.239Z,24.60
2019-04-21T11:55:01.153Z,22.92
2019-04-21T11:56:01.138Z,23.81
2019-04-21T11:57:07.957Z,21.33
2019-04-21T11:58:03.467Z,23.72
2019-04-21T11:59:01.694Z,23.41
2019-04-21T12:00:01.769Z,24.11
2019-04-21T12:01:01.097Z,24.51
2019-04-21T12:02:01.556Z,23.60
2019-04-21T12:03:01.622Z,24.99
2019-04-21T12:04:01.057Z,23.60
2019-04-21T12:05:01.388Z,23.60
2019-04-21T12:06:01.585Z,24.60
2019-04-21T12:07:01.895Z,26.56
2019-04-21T12:08:02.002Z,23.70
2019-04-21T12:09:03.042Z,23.30
2019-04-21T12:10:01.644Z,24.30
2019-04-21T12:11:00.991Z,23.90
2019-04-21T12:12:01.264Z,25.89
2019-04-21T12:13:01.393Z,24.20
2019-04-21T12:14:00.945Z,26.08
2019-04-21T12:15:01.955Z,25.19
2019-04-21T12:16:01.077Z,25.89
2019-04-21T12:17:01.126Z,25.89
2019-04-21T12:18:01.737Z,27.27
2019-04-21T12:19:01.066Z,25.57
2019-04-21T12:20:01.071Z,24.98
2019-04-21T12:22:10.984Z,27.46
2019-04-21T12:23:02.488Z,27.95
2019-04-21T12:24:00.868Z,25.48
2019-04-21T12:25:00.967Z,23.99
2019-04-21T12:26:01.258Z,27.16
2019-04-21T12:27:02.166Z,27.94
2019-04-21T12:28:01.733Z,24.57
2019-04-21T12:29:01.815Z,26.35
2019-04-21T12:30:02.087Z,24.18
2019-04-21T12:31:00.756Z,23.58
2019-04-21T12:32:01.393Z,25.66
2019-04-21T12:33:02.105Z,25.86
2019-04-21T12:34:00.783Z,25.16
2019-04-21T12:35:01.788Z,26.06
2019-04-21T12:36:01.834Z,25.87
2019-04-21T12:37:01.203Z,25.86
2019-04-21T12:38:00.722Z,25.37
2019-04-21T12:39:03.309Z,26.06
2019-04-21T12:40:00.879Z,24.97
2019-04-21T12:41:00.733Z,23.78
2019-04-21T12:42:00.654Z,23.78
2019-04-21T12:43:00.962Z,23.00
2019-04-21T12:44:00.692Z,23.29
2019-04-21T12:45:01.400Z,23.59
2019-04-21T12:46:00.606Z,23.29
2019-04-21T12:47:01.690Z,24.38
2019-04-21T12:48:01.862Z,23.00
2019-04-21T12:49:02.039Z,22.71
2019-04-21T12:50:02.768Z,25.80
2019-04-21T12:51:01.839Z,23.71
2019-04-21T12:53:01.591Z,25.99
2019-04-21T12:54:01.638Z,25.60
2019-04-21T12:55:01.690Z,25.60
2019-04-21T12:56:01.995Z,25.79
2019-04-21T12:57:01.238Z,26.96
2019-04-21T12:58:01.423Z,24.98
2019-04-21T12:59:01.552Z,27.26
2019-04-21T13:00:00.663Z,26.85
2019-04-21T13:01:00.920Z,25.66
2019-04-21T13:02:01.066Z,24.27
2019-04-21T13:03:01.640Z,24.16
2019-04-21T13:04:01.737Z,24.56
2019-04-21T13:05:01.964Z,24.76
2019-04-21T13:06:01.395Z,24.66
2019-04-21T13:07:01.478Z,24.66
2019-04-21T13:08:01.530Z,26.64
2019-04-21T13:09:05.256Z,25.07
2019-04-21T13:10:02.359Z,23.48
2019-04-21T13:11:00.367Z,23.69
2019-04-21T13:12:01.444Z,24.29
2019-04-21T13:13:01.502Z,23.99
2019-04-21T13:14:00.305Z,24.08
2019-04-21T13:15:02.497Z,24.58
2019-04-21T13:16:01.172Z,22.70
2019-04-21T13:17:01.375Z,23.02
2019-04-21T13:18:00.560Z,24.12
2019-04-21T13:20:01.361Z,23.52
2019-04-21T13:21:02.159Z,23.91
2019-04-21T13:22:01.448Z,24.31
2019-04-21T13:23:00.249Z,26.08
2019-04-21T13:24:01.000Z,24.10
2019-04-21T13:25:00.236Z,24.60
2019-04-21T13:26:03.078Z,25.89
2019-04-21T13:27:03.156Z,26.78
2019-04-21T13:28:00.924Z,25.67
2019-04-21T13:29:00.497Z,24.58
2019-04-21T13:30:00.214Z,25.48
2019-04-21T13:31:00.325Z,25.87
2019-04-21T13:32:01.224Z,24.48
2019-04-21T13:33:00.825Z,25.87
2019-04-21T13:34:00.236Z,23.19
2019-04-21T13:35:01.193Z,23.48
2019-04-21T13:36:00.091Z,23.58
2019-04-21T13:38:02.517Z,27.64
2019-04-21T13:39:32.496Z,24.48
2019-04-21T13:40:21.115Z,23.38
2019-04-21T13:41:17.500Z,24.67
2019-04-21T13:42:11.083Z,23.38
2019-04-21T13:43:04.089Z,26.06
2019-04-21T13:44:01.269Z,24.37
2019-04-21T13:45:02.459Z,24.57
2019-04-21T13:46:00.020Z,25.56
2019-04-21T13:47:00.787Z,25.26
2019-04-21T13:48:01.011Z,24.18
2019-04-21T13:49:01.192Z,24.27
2019-04-21T13:50:02.924Z,23.38
2019-04-21T13:51:00.001Z,23.18
2019-04-21T13:52:00.565Z,23.39
2019-04-21T13:54:01.945Z,23.49
2019-04-21T13:55:01.145Z,24.08
2019-04-21T13:56:00.409Z,25.87
2019-04-21T13:57:00.680Z,25.67
2019-04-21T13:57:59.841Z,24.58
2019-04-21T13:59:00.142Z,24.38
2019-04-21T14:00:01.282Z,23.69
2019-04-21T14:01:00.019Z,25.77
2019-04-21T14:02:00.514Z,24.58
2019-04-21T14:03:00.825Z,25.67
2019-04-21T14:03:59.759Z,23.79
2019-04-21T14:05:01.116Z,22.60
2019-04-21T14:06:00.309Z,23.69
2019-04-21T14:07:00.549Z,23.19
2019-04-21T14:08:01.002Z,23.11
2019-04-21T14:09:01.053Z,23.30
2019-04-21T14:10:04.769Z,24.49
2019-04-21T14:11:01.736Z,24.69
2019-04-21T14:11:59.701Z,22.62
2019-04-21T14:13:00.463Z,24.11
2019-04-21T14:14:00.596Z,24.11
2019-04-21T14:15:00.110Z,25.80
2019-04-21T14:15:59.944Z,23.61
2019-04-21T14:17:00.499Z,23.41
2019-04-21T14:18:00.548Z,25.51
2019-04-21T14:18:59.624Z,26.89
2019-04-21T14:19:59.602Z,24.21
2019-04-21T14:21:00.920Z,23.82
2019-04-21T14:21:59.579Z,28.09
2019-04-21T14:23:13.666Z,24.22
2019-04-21T14:24:01.256Z,26.01