createdAt,value
2018-04-06T00:00:41.820Z,1010.58
2018-04-06T00:01:41.837Z,1010.55
2018-04-06T00:02:41.846Z,1010.54
2018-04-06T00:03:41.860Z,1010.52
2018-04-06T00:04:41.919Z,1010.55
2018-04-06T00:05:41.885Z,1010.57
2018-04-06T00:06:41.899Z,1010.57
2018-04-06T00:07:41.916Z,1010.63
2018-04-06T00:08:41.924Z,1010.62
2018-04-06T00:09:41.936Z,1010.63
2018-04-06T00:10:41.949Z,1010.67
2018-04-06T00:11:42.015Z,1010.59
2018-04-06T00:12:41.974Z,1010.61
2018-04-06T00:13:41.993Z,1010.59
2018-04-06T00:14:42.002Z,1010.62
2018-04-06T00:15:42.014Z,1010.64
2018-04-06T00:16:42.026Z,1010.67
2018-04-06T00:17:42.104Z,1010.65
2018-04-06T00:18:42.053Z,1010.65
2018-04-06T00:19:42.065Z,1010.67
2018-04-06T00:20:42.079Z,1010.64
2018-04-06T00:21:42.143Z,1010.67
2018-04-06T00:22:42.104Z,1010.66
2018-04-06T00:23:42.120Z,1010.69
2018-04-06T00:24:42.128Z,1010.69
2018-04-06T00:25:42.142Z,1010.71
2018-04-06T00:26:42.204Z,1010.71
2018-04-06T00:27:42.167Z,1010.73
2018-04-06T00:28:42.182Z,1010.77
2018-04-06T00:29:42.194Z,1010.76
2018-04-06T00:30:42.206Z,1010.83
2018-04-06T00:31:42.218Z,1010.78
2018-04-06T00:32:42.236Z,1010.8
2018-04-06T00:33:42.247Z,1010.79
2018-04-06T00:34:42.258Z,1010.81
2018-04-06T00:35:42.271Z,1010.87
2018-04-06T00:36:42.285Z,1010.8
2018-04-06T00:37:42.297Z,1010.81
2018-04-06T00:38:42.308Z,1010.81
2018-04-06T00:39:42.321Z,1010.84
2018-04-06T00:40:42.339Z,1010.85
2018-04-06T00:41:42.396Z,1010.86
2018-04-06T00:42:42.362Z,1010.89
2018-04-06T00:43:42.375Z,1010.88
2018-04-06T00:44:42.387Z,1010.89
2018-04-06T00:45:42.399Z,1010.92
2018-04-06T00:46:42.411Z,1010.89
2018-04-06T00:47:42.424Z,1010.91
2018-04-06T00:48:42.436Z,1010.93
2018-04-06T00:49:42.450Z,1010.96
2018-04-06T00:50:42.464Z,1010.97
2018-04-06T00:51:42.476Z,1010.93
2018-04-06T00:52:42.494Z,1010.93
2018-04-06T00:53:42.502Z,1010.95
2018-04-06T00:54:42.515Z,1010.9
2018-04-06T00:55:42.528Z,1010.9
2018-04-06T00:56:42.589Z,1010.93
2018-04-06T00:57:42.555Z,1010.91
2018-04-06T00:58:42.565Z,1010.96
2018-04-06T00:59:42.577Z,1010.95
2018-04-06T01:00:42.592Z,1010.94
2018-04-06T01:01:42.605Z,1010.94
2018-04-06T01:02:42.617Z,1010.93
2018-04-06T01:03:42.629Z,1010.94
2018-04-06T01:04:42.641Z,1010.98
2018-04-06T01:05:42.655Z,1011
2018-04-06T01:06:42.668Z,1011.02
2018-04-06T01:07:42.680Z,1011.03
2018-04-06T01:08:42.693Z,1011.05
2018-04-06T01:09:42.707Z,1011.04
2018-04-06T01:10:42.717Z,1011.06
2018-04-06T01:11:42.734Z,1011.08
2018-04-06T01:12:42.745Z,1011.06
2018-04-06T01:13:42.757Z,1011.05
2018-04-06T01:14:42.770Z,1011.13
2018-04-06T01:15:42.784Z,1011.12
2018-04-06T01:16:42.796Z,1011.1
2018-04-06T01:17:42.808Z,1011.14
2018-04-06T01:18:42.822Z,1011.18
2018-04-06T01:19:42.835Z,1011.13
2018-04-06T01:20:42.849Z,1011.15
2018-04-06T01:21:42.861Z,1011.12
2018-04-06T01:22:42.873Z,1011.13
2018-04-06T01:23:42.885Z,1011.18
2018-04-06T01:24:42.899Z,1011.23
2018-04-06T01:25:42.915Z,1011.22
2018-04-06T01:26:42.924Z,1011.24
2018-04-06T01:27:42.939Z,1011.24
2018-04-06T01:28:42.949Z,1011.26
2018-04-06T01:29:42.965Z,1011.27
2018-04-06T01:30:42.975Z,1011.26
2018-04-06T01:31:42.988Z,1011.29
2018-04-06T01:32:43.000Z,1011.29
2018-04-06T01:33:43.014Z,1011.26
2018-04-06T01:34:43.026Z,1011.32
2018-04-06T01:35:43.039Z,1011.34
2018-04-06T01:36:43.051Z,1011.37
2018-04-06T01:37:43.064Z,1011.36
2018-04-06T01:38:43.077Z,1011.33
2018-04-06T01:39:43.090Z,1011.35
2018-04-06T01:40:43.103Z,1011.35
2018-04-06T01:41:43.118Z,1011.39
2018-04-06T01:42:43.128Z,1011.43
2018-04-06T01:43:43.140Z,1011.37
2018-04-06T01:44:43.154Z,1011.37
2018-04-06T01:45:43.166Z,1011.37
2018-04-06T01:46:43.179Z,1011.34
2018-04-06T01:47:43.192Z,1011.31
2018-04-06T01:48:43.205Z,1011.29
2018-04-06T01:49:43.218Z,1011.35
2018-04-06T01:50:43.228Z,1011.31
2018-04-06T01:51:43.243Z,1011.3
2018-04-06T01:52:43.254Z,1011.33
2018-04-06T01:53:43.268Z,1011.34
2018-04-06T01:54:43.281Z,1011.37
2018-04-06T01:55:43.293Z,1011.39
2018-04-06T01:56:43.305Z,1011.41
2018-04-06T01:57:43.318Z,1011.42
2018-04-06T01:58:43.332Z,1011.49
2018-04-06T01:59:43.343Z,1011.47
2018-04-06T02:00:43.357Z,1011.49
2018-04-06T02:01:43.369Z,1011.45
2018-04-06T02:02:43.381Z,1011.43
2018-04-06T02:03:43.394Z,1011.42
2018-04-06T02:04:43.406Z,1011.41
2018-04-06T02:05:43.419Z,1011.42
2018-04-06T02:06:43.432Z,1011.37
2018-04-06T02:07:43.450Z,1011.36
2018-04-06T02:08:43.457Z,1011.41
2018-04-06T02:09:43.469Z,1011.39
2018-04-06T02:10:43.483Z,1011.39
2018-04-06T02:11:43.497Z,1011.39
2018-04-06T02:12:43.507Z,1011.42
2018-04-06T02:13:43.520Z,1011.36
2018-04-06T02:14:43.534Z,1011.4
2018-04-06T02:15:43.546Z,1011.42
2018-04-06T02:16:43.557Z,1011.42
2018-04-06T02:17:43.571Z,1011.43
2018-04-06T02:18:43.583Z,1011.44
2018-04-06T02:19:43.597Z,1011.44
2018-04-06T02:20:43.608Z,1011.48
2018-04-06T02:21:43.622Z,1011.41
2018-04-06T02:22:43.635Z,1011.46
2018-04-06T02:23:43.646Z,1011.42
2018-04-06T02:24:43.766Z,1011.43
2018-04-06T02:25:43.673Z,1011.45
2018-04-06T02:26:43.684Z,1011.44
2018-04-06T02:27:43.697Z,1011.41
2018-04-06T02:28:43.709Z,1011.41
2018-04-06T02:29:43.728Z,1011.41
2018-04-06T02:30:43.737Z,1011.4
2018-04-06T02:31:43.749Z,1011.4
2018-04-06T02:32:43.759Z,1011.41
2018-04-06T02:33:43.796Z,1011.41
2018-04-06T02:34:43.795Z,1011.4
2018-04-06T02:35:43.804Z,1011.4
2018-04-06T02:36:43.822Z,1011.4
2018-04-06T02:37:43.832Z,1011.41
2018-04-06T02:38:43.835Z,1011.42
2018-04-06T02:39:43.864Z,1011.39
2018-04-06T02:40:43.864Z,1011.42
2018-04-06T02:41:43.873Z,1011.48
2018-04-06T02:42:43.885Z,1011.49
2018-04-06T02:43:43.931Z,1011.5
2018-04-06T02:44:43.910Z,1011.51
2018-04-06T02:45:43.921Z,1011.51
2018-04-06T02:46:43.938Z,1011.51
2018-04-06T02:47:43.948Z,1011.52
2018-04-06T02:48:43.962Z,1011.49
2018-04-06T02:49:43.972Z,1011.5
2018-04-06T02:50:43.986Z,1011.42
2018-04-06T02:51:43.997Z,1011.39
2018-04-06T02:52:44.012Z,1011.37
2018-04-06T02:53:44.024Z,1011.37
2018-04-06T02:54:44.037Z,1011.37
2018-04-06T02:55:44.048Z,1011.41
2018-04-06T02:56:44.063Z,1011.44
2018-04-06T02:57:44.088Z,1011.39
2018-04-06T02:58:44.087Z,1011.43
2018-04-06T02:59:44.100Z,1011.46
2018-04-06T03:00:44.115Z,1011.44
2018-04-06T03:01:44.129Z,1011.48
2018-04-06T03:02:44.136Z,1011.51
2018-04-06T03:03:44.149Z,1011.49
2018-04-06T03:04:44.162Z,1011.47
2018-04-06T03:05:44.174Z,1011.46
2018-04-06T03:06:44.185Z,1011.48
2018-04-06T03:07:44.198Z,1011.49
2018-04-06T03:08:44.215Z,1011.5
2018-04-06T03:09:44.224Z,1011.58
2018-04-06T03:10:44.234Z,1011.6
2018-04-06T03:11:44.247Z,1011.53
2018-04-06T03:12:44.259Z,1011.56
2018-04-06T03:13:44.275Z,1011.55
2018-04-06T03:14:44.286Z,1011.54
2018-04-06T03:15:44.300Z,1011.58
2018-04-06T03:16:44.311Z,1011.62
2018-04-06T03:17:44.323Z,1011.6
2018-04-06T03:18:44.334Z,1011.59
2018-04-06T03:19:44.346Z,1011.58
2018-04-06T03:20:44.359Z,1011.62
2018-04-06T03:21:44.373Z,1011.63
2018-04-06T03:22:44.383Z,1011.68
2018-04-06T03:23:44.396Z,1011.68
2018-04-06T03:24:44.408Z,1011.72
2018-04-06T03:25:44.420Z,1011.71
2018-04-06T03:26:44.433Z,1011.79
2018-04-06T03:27:44.447Z,1011.76
2018-04-06T03:28:44.458Z,1011.78
2018-04-06T03:29:44.474Z,1011.82
2018-04-06T03:30:44.491Z,1011.86
2018-04-06T03:31:44.500Z,1011.89
2018-04-06T03:32:44.508Z,1011.94
2018-04-06T03:33:44.520Z,1011.93
2018-04-06T03:34:44.531Z,1011.89
2018-04-06T03:35:44.546Z,1011.89
2018-04-06T03:36:44.556Z,1011.91
2018-04-06T03:37:44.568Z,1011.91
2018-04-06T03:38:44.586Z,1011.92
2018-04-06T03:39:44.594Z,1011.93
2018-04-06T03:40:44.606Z,1011.94
2018-04-06T03:41:44.618Z,1011.98
2018-04-06T03:42:44.630Z,1012
2018-04-06T03:43:44.643Z,1012.05
2018-04-06T03:44:44.656Z,1012.08
2018-04-06T03:45:44.668Z,1012.06
2018-04-06T03:46:44.680Z,1012.06
2018-04-06T03:47:44.691Z,1012.1
2018-04-06T03:48:44.712Z,1012.08
2018-04-06T03:49:44.717Z,1012.08
2018-04-06T03:50:44.728Z,1012.1
2018-04-06T03:51:44.743Z,1012.1
2018-04-06T03:52:44.755Z,1012.11
2018-04-06T03:53:44.765Z,1012.12
2018-04-06T03:54:44.778Z,1012.1
2018-04-06T03:55:44.789Z,1012.19
2018-04-06T03:56:44.805Z,1012.14
2018-04-06T03:57:44.814Z,1012.14
2018-04-06T03:58:44.826Z,1012.12
2018-04-06T03:59:44.839Z,1012.15
2018-04-06T04:00:44.852Z,1012.13
2018-04-06T04:01:44.864Z,1012.13
2018-04-06T04:02:44.875Z,1012.1
2018-04-06T04:03:44.888Z,1012.16
2018-04-06T04:04:44.900Z,1012.16
2018-04-06T04:05:44.913Z,1012.15
2018-04-06T04:06:44.924Z,1012.14
2018-04-06T04:07:44.937Z,1012.15
2018-04-06T04:08:44.948Z,1012.15
2018-04-06T04:09:44.962Z,1012.18
2018-04-06T04:10:44.974Z,1012.17
2018-04-06T04:11:44.986Z,1012.2
2018-04-06T04:12:45.008Z,1012.21
2018-04-06T04:13:45.014Z,1012.19
2018-04-06T04:14:45.022Z,1012.13
2018-04-06T04:15:45.036Z,1012.16
2018-04-06T04:16:45.048Z,1012.13
2018-04-06T04:17:45.059Z,1012.12
2018-04-06T04:18:45.072Z,1012.19
2018-04-06T04:19:45.083Z,1012.16
2018-04-06T04:20:45.095Z,1012.18
2018-04-06T04:21:45.108Z,1012.19
2018-04-06T04:22:45.122Z,1012.18
2018-04-06T04:23:45.131Z,1012.26
2018-04-06T04:24:45.144Z,1012.23
2018-04-06T04:25:45.157Z,1012.25
2018-04-06T04:26:45.167Z,1012.26
2018-04-06T04:27:45.181Z,1012.24
2018-04-06T04:28:45.196Z,1012.25
2018-04-06T04:29:45.206Z,1012.25
2018-04-06T04:30:45.220Z,1012.22
2018-04-06T04:31:45.228Z,1012.25
2018-04-06T04:32:45.295Z,1012.27
2018-04-06T04:33:45.255Z,1012.3
2018-04-06T04:34:45.266Z,1012.31
2018-04-06T04:35:45.395Z,1012.33
2018-04-06T04:36:45.291Z,1012.35
2018-04-06T04:37:45.304Z,1012.34
2018-04-06T04:38:45.314Z,1012.33
2018-04-06T04:39:45.326Z,1012.36
2018-04-06T04:40:45.339Z,1012.33
2018-04-06T04:41:45.353Z,1012.31
2018-04-06T04:42:45.362Z,1012.29
2018-04-06T04:43:45.377Z,1012.31
2018-04-06T04:44:45.405Z,1012.31
2018-04-06T04:45:45.400Z,1012.33
2018-04-06T04:46:45.455Z,1012.35
2018-04-06T04:47:45.424Z,1012.35
2018-04-06T04:48:45.435Z,1012.41
2018-04-06T04:49:45.448Z,1012.42
2018-04-06T04:50:45.459Z,1012.45
2018-04-06T04:51:45.471Z,1012.49
2018-04-06T04:52:45.484Z,1012.46
2018-04-06T04:53:45.494Z,1012.52
2018-04-06T04:54:45.508Z,1012.5
2018-04-06T04:55:45.523Z,1012.53
2018-04-06T04:56:45.532Z,1012.54
2018-04-06T04:57:45.546Z,1012.51
2018-04-06T04:58:45.563Z,1012.51
2018-04-06T04:59:45.568Z,1012.52
2018-04-06T05:00:45.581Z,1012.49
2018-04-06T05:01:45.596Z,1012.55
2018-04-06T05:02:45.605Z,1012.52
2018-04-06T05:03:45.616Z,1012.56
2018-04-06T05:04:45.671Z,1012.51
2018-04-06T05:05:45.720Z,1012.54
2018-04-06T05:06:45.652Z,1012.49
2018-04-06T05:07:45.666Z,1012.52
2018-04-06T05:08:45.676Z,1012.5
2018-04-06T05:09:45.689Z,1012.54
2018-04-06T05:10:45.701Z,1012.49
2018-04-06T05:11:45.712Z,1012.53
2018-04-06T05:12:45.724Z,1012.56
2018-04-06T05:13:45.736Z,1012.56
2018-04-06T05:14:45.748Z,1012.56
2018-04-06T05:15:45.760Z,1012.57
2018-04-06T05:16:45.772Z,1012.55
2018-04-06T05:17:45.785Z,1012.57
2018-04-06T05:18:45.799Z,1012.59
2018-04-06T05:19:45.809Z,1012.55
2018-04-06T05:20:45.820Z,1012.61
2018-04-06T05:21:45.833Z,1012.6
2018-04-06T05:22:45.844Z,1012.66
2018-04-06T05:23:45.856Z,1012.66
2018-04-06T05:24:45.868Z,1012.67
2018-04-06T05:25:45.881Z,1012.67
2018-04-06T05:26:45.895Z,1012.66
2018-04-06T05:27:45.904Z,1012.65
2018-04-06T05:28:45.918Z,1012.67
2018-04-06T05:29:45.929Z,1012.68
2018-04-06T05:30:45.942Z,1012.65
2018-04-06T05:31:45.957Z,1012.69
2018-04-06T05:32:45.966Z,1012.68
2018-04-06T05:33:45.977Z,1012.69
2018-04-06T05:34:45.988Z,1012.72
2018-04-06T05:35:46.001Z,1012.72
2018-04-06T05:36:46.014Z,1012.74
2018-04-06T05:37:46.025Z,1012.74
2018-04-06T05:38:46.100Z,1012.74
2018-04-06T05:39:46.050Z,1012.76
2018-04-06T05:40:46.061Z,1012.78
2018-04-06T05:41:46.074Z,1012.75
2018-04-06T05:42:46.086Z,1012.71
2018-04-06T05:43:46.098Z,1012.75
2018-04-06T05:44:46.109Z,1012.72
2018-04-06T05:45:46.120Z,1012.74
2018-04-06T05:46:46.134Z,1012.73
2018-04-06T05:47:46.147Z,1012.76
2018-04-06T05:48:46.157Z,1012.72
2018-04-06T05:49:46.170Z,1012.78
2018-04-06T05:50:46.181Z,1012.8
2018-04-06T05:51:46.193Z,1012.85
2018-04-06T05:52:46.204Z,1012.83
2018-04-06T05:53:46.218Z,1012.82
2018-04-06T05:54:46.229Z,1012.83
2018-04-06T05:55:46.240Z,1012.84
2018-04-06T05:56:46.252Z,1012.82
2018-04-06T05:57:46.266Z,1012.82
2018-04-06T05:58:46.278Z,1012.82
2018-04-06T05:59:46.293Z,1012.8
2018-04-06T06:00:46.301Z,1012.8
2018-04-06T06:01:46.314Z,1012.82
2018-04-06T06:02:46.327Z,1012.84
2018-04-06T06:03:46.343Z,1012.82
2018-04-06T06:04:46.349Z,1012.87
2018-04-06T06:05:46.361Z,1012.84
2018-04-06T06:06:46.374Z,1012.87
2018-04-06T06:07:46.386Z,1012.85
2018-04-06T06:08:46.400Z,1012.87
2018-04-06T06:09:46.415Z,1012.93
2018-04-06T06:10:46.422Z,1012.93
2018-04-06T06:11:46.433Z,1012.94
2018-04-06T06:12:46.447Z,1012.94
2018-04-06T06:13:46.457Z,1012.93
2018-04-06T06:14:46.469Z,1012.93
2018-04-06T06:15:46.482Z,1012.92
2018-04-06T06:16:46.493Z,1012.99
2018-04-06T06:17:46.538Z,1013.01
2018-04-06T06:18:46.520Z,1012.95
2018-04-06T06:19:46.531Z,1013.03
2018-04-06T06:20:46.547Z,1013.01
2018-04-06T06:21:46.559Z,1012.97
2018-04-06T06:22:46.566Z,1012.97
2018-04-06T06:23:46.578Z,1013.02
2018-04-06T06:24:46.590Z,1013.02
2018-04-06T06:25:46.604Z,1013.04
2018-04-06T06:26:46.614Z,1013.02
2018-04-06T06:27:46.628Z,1013.05
2018-04-06T06:28:46.639Z,1013.03
2018-04-06T06:29:46.650Z,1013
2018-04-06T06:30:46.663Z,1013.03
2018-04-06T06:31:46.736Z,1013.08
2018-04-06T06:32:46.687Z,1013.06
2018-04-06T06:33:46.785Z,1013.06
2018-04-06T06:34:46.712Z,1013.09
2018-04-06T06:35:46.724Z,1013.12
2018-04-06T06:36:46.736Z,1013.15
2018-04-06T06:37:46.817Z,1013.17
2018-04-06T06:38:46.759Z,1013.23
2018-04-06T06:39:46.773Z,1013.26
2018-04-06T06:40:46.786Z,1013.23
2018-04-06T06:41:46.796Z,1013.27
2018-04-06T06:42:46.809Z,1013.26
2018-04-06T06:43:46.821Z,1013.31
2018-04-06T06:44:46.921Z,1013.29
2018-04-06T06:45:46.846Z,1013.29
2018-04-06T06:46:46.858Z,1013.27
2018-04-06T06:47:46.870Z,1013.3
2018-04-06T06:48:46.881Z,1013.3
2018-04-06T06:49:46.894Z,1013.31
2018-04-06T06:50:46.905Z,1013.3
2018-04-06T06:51:46.919Z,1013.35
2018-04-06T06:52:46.930Z,1013.38
2018-04-06T06:53:46.944Z,1013.38
2018-04-06T06:54:46.955Z,1013.37
2018-04-06T06:55:46.966Z,1013.44
2018-04-06T06:56:46.983Z,1013.4
2018-04-06T06:57:46.993Z,1013.39
2018-04-06T06:58:47.003Z,1013.38
2018-04-06T06:59:47.091Z,1013.4
2018-04-06T07:00:47.032Z,1013.4
2018-04-06T07:01:47.041Z,1013.4
2018-04-06T07:02:47.054Z,1013.41
2018-04-06T07:03:47.066Z,1013.47
2018-04-06T07:04:47.080Z,1013.45
2018-04-06T07:05:47.094Z,1013.46
2018-04-06T07:06:47.106Z,1013.47
2018-04-06T07:07:47.116Z,1013.46
2018-04-06T07:08:47.127Z,1013.4
2018-04-06T07:09:47.143Z,1013.44
2018-04-06T07:10:47.155Z,1013.39
2018-04-06T07:11:47.166Z,1013.42
2018-04-06T07:12:47.178Z,1013.44
2018-04-06T07:13:47.191Z,1013.46
2018-04-06T07:14:47.211Z,1013.47
2018-04-06T07:15:47.217Z,1013.47
2018-04-06T07:16:47.229Z,1013.46
2018-04-06T07:17:47.244Z,1013.46
2018-04-06T07:18:47.255Z,1013.46
2018-04-06T07:19:47.269Z,1013.4
2018-04-06T07:20:47.280Z,1013.47
2018-04-06T07:21:47.293Z,1013.44
2018-04-06T07:22:47.306Z,1013.43
2018-04-06T07:23:47.318Z,1013.41
2018-04-06T07:24:47.331Z,1013.41
2018-04-06T07:25:47.344Z,1013.41
2018-04-06T07:26:47.362Z,1013.43
2018-04-06T07:27:47.370Z,1013.44
2018-04-06T07:28:47.382Z,1013.4
2018-04-06T07:29:47.396Z,1013.42
2018-04-06T07:30:47.409Z,1013.39
2018-04-06T07:31:47.427Z,1013.4
2018-04-06T07:32:47.436Z,1013.42
2018-04-06T07:33:47.448Z,1013.42
2018-04-06T07:34:47.460Z,1013.43
2018-04-06T07:35:47.474Z,1013.43
2018-04-06T07:36:47.486Z,1013.42
2018-04-06T07:37:47.536Z,1013.47
2018-04-06T07:38:47.514Z,1013.45
2018-04-06T07:39:47.526Z,1013.48
2018-04-06T07:40:47.541Z,1013.44
2018-04-06T07:41:47.553Z,1013.42
2018-04-06T07:42:47.565Z,1013.46
2018-04-06T07:43:47.578Z,1013.44
2018-04-06T07:44:47.596Z,1013.47
2018-04-06T07:45:47.608Z,1013.51
2018-04-06T07:46:47.622Z,1013.54
2018-04-06T07:47:47.633Z,1013.49
2018-04-06T07:48:47.814Z,1013.47
2018-04-06T07:49:47.658Z,1013.47
2018-04-06T07:50:47.736Z,1013.49
2018-04-06T07:51:47.685Z,1013.46
2018-04-06T07:52:47.697Z,1013.45
2018-04-06T07:53:47.711Z,1013.5
2018-04-06T07:54:47.726Z,1013.51
2018-04-06T07:55:47.742Z,1013.53
2018-04-06T07:56:47.752Z,1013.56
2018-04-06T07:57:47.765Z,1013.54
2018-04-06T07:58:47.779Z,1013.55
2018-04-06T07:59:47.791Z,1013.5
2018-04-06T08:00:47.809Z,1013.52
2018-04-06T08:01:47.821Z,1013.52
2018-04-06T08:02:47.834Z,1013.55
2018-04-06T08:03:47.896Z,1013.52
2018-04-06T08:04:47.876Z,1013.55
2018-04-06T08:05:47.874Z,1013.54
2018-04-06T08:06:47.889Z,1013.56
2018-04-06T08:07:47.905Z,1013.55
2018-04-06T08:08:47.916Z,1013.55
2018-04-06T08:09:47.929Z,1013.56
2018-04-06T08:10:47.942Z,1013.57
2018-04-06T08:11:47.955Z,1013.59
2018-04-06T08:12:47.968Z,1013.57
2018-04-06T08:13:47.990Z,1013.54
2018-04-06T08:14:47.996Z,1013.56
2018-04-06T08:15:48.011Z,1013.59
2018-04-06T08:16:48.025Z,1013.5
2018-04-06T08:17:48.038Z,1013.53
2018-04-06T08:18:48.050Z,1013.54
2018-04-06T08:19:48.065Z,1013.51
2018-04-06T08:20:48.079Z,1013.53
2018-04-06T08:21:48.092Z,1013.59
2018-04-06T08:22:48.156Z,1013.56
2018-04-06T08:23:48.120Z,1013.56
2018-04-06T08:24:48.219Z,1013.58
2018-04-06T08:25:48.149Z,1013.57
2018-04-06T08:26:48.162Z,1013.57
2018-04-06T08:27:48.178Z,1013.58
2018-04-06T08:28:48.191Z,1013.59
2018-04-06T08:29:48.204Z,1013.53
2018-04-06T08:30:48.223Z,1013.54
2018-04-06T08:31:48.232Z,1013.53
2018-04-06T08:32:48.247Z,1013.56
2018-04-06T08:33:48.259Z,1013.54
2018-04-06T08:34:48.274Z,1013.58
2018-04-06T08:35:48.289Z,1013.59
2018-04-06T08:36:48.308Z,1013.6
2018-04-06T08:37:48.317Z,1013.58
2018-04-06T08:38:48.333Z,1013.58
2018-04-06T08:39:48.349Z,1013.55
2018-04-06T08:40:48.359Z,1013.54
2018-04-06T08:41:48.375Z,1013.53
2018-04-06T08:42:48.388Z,1013.53
2018-04-06T08:43:48.404Z,1013.52
2018-04-06T08:44:48.416Z,1013.57
2018-04-06T08:45:48.431Z,1013.55
2018-04-06T08:46:48.450Z,1013.56
2018-04-06T08:47:48.460Z,1013.49
2018-04-06T08:48:48.474Z,1013.48
2018-04-06T08:49:48.518Z,1013.46
2018-04-06T08:50:48.506Z,1013.5
2018-04-06T08:51:48.518Z,1013.52
2018-04-06T08:52:48.536Z,1013.53
2018-04-06T08:53:48.549Z,1013.56
2018-04-06T08:54:48.567Z,1013.56
2018-04-06T08:55:48.584Z,1013.55
2018-04-06T08:56:48.597Z,1013.54
2018-04-06T08:57:48.607Z,1013.5
2018-04-06T08:58:48.629Z,1013.49
2018-04-06T08:59:48.637Z,1013.54
2018-04-06T09:00:48.656Z,1013.56
2018-04-06T09:01:48.667Z,1013.56
2018-04-06T09:02:48.682Z,1013.55
2018-04-06T09:03:48.696Z,1013.54
2018-04-06T09:04:48.756Z,1013.5
2018-04-06T09:05:48.750Z,1013.53
2018-04-06T09:06:48.742Z,1013.52
2018-04-06T09:07:48.759Z,1013.52
2018-04-06T09:08:48.773Z,1013.52
2018-04-06T09:09:48.790Z,1013.52
2018-04-06T09:10:48.803Z,1013.55
2018-04-06T09:11:48.818Z,1013.55
2018-04-06T09:12:48.834Z,1013.53
2018-04-06T09:13:48.849Z,1013.55
2018-04-06T09:14:48.867Z,1013.54
2018-04-06T09:15:48.885Z,1013.58
2018-04-06T09:16:48.904Z,1013.55
2018-04-06T09:17:48.912Z,1013.56
2018-04-06T09:18:48.927Z,1013.62
2018-04-06T09:19:48.943Z,1013.66
2018-04-06T09:20:48.971Z,1013.67
2018-04-06T09:21:48.974Z,1013.68
2018-04-06T09:22:48.999Z,1013.68
2018-04-06T09:23:49.004Z,1013.65
2018-04-06T09:24:49.020Z,1013.66
2018-04-06T09:25:49.037Z,1013.64
2018-04-06T09:26:49.052Z,1013.67
2018-04-06T09:27:49.068Z,1013.67
2018-04-06T09:28:49.087Z,1013.69
2018-04-06T09:29:49.100Z,1013.62
2018-04-06T09:30:49.119Z,1013.6
2018-04-06T09:31:49.131Z,1013.62
2018-04-06T09:32:49.147Z,1013.6
2018-04-06T09:33:49.165Z,1013.62
2018-04-06T09:34:49.178Z,1013.6
2018-04-06T09:35:49.198Z,1013.6
2018-04-06T09:36:49.213Z,1013.59
2018-04-06T09:37:49.227Z,1013.52
2018-04-06T09:38:49.244Z,1013.51
2018-04-06T09:39:49.259Z,1013.52
2018-04-06T09:40:49.278Z,1013.49
2018-04-06T09:41:49.293Z,1013.48
2018-04-06T09:42:49.309Z,1013.44
2018-04-06T09:43:49.325Z,1013.47
2018-04-06T09:44:49.341Z,1013.46
2018-04-06T09:45:49.358Z,1013.45
2018-04-06T09:46:49.374Z,1013.44
2018-04-06T09:47:49.391Z,1013.42
2018-04-06T09:48:49.407Z,1013.4
2018-04-06T09:49:49.428Z,1013.38
2018-04-06T09:50:49.443Z,1013.33
2018-04-06T09:51:49.456Z,1013.31
2018-04-06T09:52:49.473Z,1013.32
2018-04-06T09:53:49.490Z,1013.35
2018-04-06T09:54:49.549Z,1013.33
2018-04-06T09:55:49.523Z,1013.29
2018-04-06T09:56:49.539Z,1013.26
2018-04-06T09:57:49.556Z,1013.31
2018-04-06T09:58:49.573Z,1013.31
2018-04-06T09:59:49.590Z,1013.27
2018-04-06T10:00:49.606Z,1013.23
2018-04-06T10:01:49.623Z,1013.23
2018-04-06T10:02:49.659Z,1013.22
2018-04-06T10:03:49.657Z,1013.24
2018-04-06T10:04:49.675Z,1013.21
2018-04-06T10:05:49.692Z,1013.21
2018-04-06T10:06:49.710Z,1013.19
2018-04-06T10:07:49.728Z,1013.25
2018-04-06T10:08:49.744Z,1013.25
2018-04-06T10:09:49.768Z,1013.2
2018-04-06T10:10:49.796Z,1013.18
2018-04-06T10:11:49.794Z,1013.19
2018-04-06T10:12:49.812Z,1013.21
2018-04-06T10:13:49.838Z,1013.16
2018-04-06T10:14:49.848Z,1013.12
2018-04-06T10:15:49.867Z,1013.07
2018-04-06T10:16:49.882Z,1013.07
2018-04-06T10:17:49.902Z,1013.11
2018-04-06T10:18:49.914Z,1013.07
2018-04-06T10:19:49.934Z,1013.04
2018-04-06T10:20:49.951Z,1013.04
2018-04-06T10:21:50.011Z,1013.04
2018-04-06T10:22:49.986Z,1012.97
2018-04-06T10:23:50.007Z,1012.97
2018-04-06T10:24:50.024Z,1012.95
2018-04-06T10:25:50.039Z,1013
2018-04-06T10:26:50.055Z,1012.95
2018-04-06T10:27:50.075Z,1012.9
2018-04-06T10:28:50.093Z,1012.92
2018-04-06T10:29:50.111Z,1012.9
2018-04-06T10:30:50.127Z,1012.84
2018-04-06T10:31:50.149Z,1012.86
2018-04-06T10:32:50.164Z,1012.87
2018-04-06T10:33:50.180Z,1012.85
2018-04-06T10:34:50.200Z,1012.81
2018-04-06T10:35:50.217Z,1012.85
2018-04-06T10:36:50.235Z,1012.85
2018-04-06T10:37:50.254Z,1012.83
2018-04-06T10:38:50.271Z,1012.84
2018-04-06T10:39:50.290Z,1012.83
2018-04-06T10:40:50.310Z,1012.82
2018-04-06T10:41:50.328Z,1012.79
2018-04-06T10:42:50.344Z,1012.73
2018-04-06T10:43:50.363Z,1012.76
2018-04-06T10:44:50.380Z,1012.75
2018-04-06T10:45:50.399Z,1012.72
2018-04-06T10:46:50.472Z,1012.7
2018-04-06T10:47:50.438Z,1012.69
2018-04-06T10:48:50.455Z,1012.65
2018-04-06T10:49:50.474Z,1012.68
2018-04-06T10:50:50.492Z,1012.67
2018-04-06T10:51:50.510Z,1012.67
2018-04-06T10:52:50.530Z,1012.66
2018-04-06T10:53:50.548Z,1012.63
2018-04-06T10:54:50.566Z,1012.63
2018-04-06T10:55:50.591Z,1012.65
2018-04-06T10:56:50.607Z,1012.61
2018-04-06T10:57:50.624Z,1012.6
2018-04-06T10:58:50.641Z,1012.58
2018-04-06T10:59:50.666Z,1012.58
2018-04-06T11:00:50.679Z,1012.55
2018-04-06T11:01:50.707Z,1012.6
2018-04-06T11:02:50.719Z,1012.58
2018-04-06T11:03:50.734Z,1012.59
2018-04-06T11:04:50.754Z,1012.56
2018-04-06T11:05:50.773Z,1012.52
2018-04-06T11:06:50.791Z,1012.46
2018-04-06T11:07:50.816Z,1012.45
2018-04-06T11:08:50.831Z,1012.46
2018-04-06T11:09:50.848Z,1012.47
2018-04-06T11:10:50.867Z,1012.49
2018-04-06T11:11:50.887Z,1012.43
2018-04-06T11:12:50.907Z,1012.4
2018-04-06T11:13:50.924Z,1012.41
2018-04-06T11:14:50.945Z,1012.38
2018-04-06T11:15:50.963Z,1012.36
2018-04-06T11:16:50.983Z,1012.38
2018-04-06T11:17:51.009Z,1012.34
2018-04-06T11:18:51.020Z,1012.32
2018-04-06T11:19:51.044Z,1012.37
2018-04-06T11:20:51.058Z,1012.34
2018-04-06T11:21:51.079Z,1012.32
2018-04-06T11:22:51.098Z,1012.34
2018-04-06T11:23:51.121Z,1012.33
2018-04-06T11:24:51.136Z,1012.27
2018-04-06T11:25:51.158Z,1012.23
2018-04-06T11:26:51.175Z,1012.29
2018-04-06T11:27:51.224Z,1012.21
2018-04-06T11:28:51.213Z,1012.24
2018-04-06T11:29:51.234Z,1012.23
2018-04-06T11:30:51.253Z,1012.21
2018-04-06T11:31:51.272Z,1012.19
2018-04-06T11:32:51.292Z,1012.19
2018-04-06T11:33:51.312Z,1012.21
2018-04-06T11:34:51.332Z,1012.2
2018-04-06T11:35:51.350Z,1012.22
2018-04-06T11:36:51.370Z,1012.22
2018-04-06T11:37:51.390Z,1012.21
2018-04-06T11:38:51.414Z,1012.16
2018-04-06T11:39:51.430Z,1012.15
2018-04-06T11:40:51.450Z,1012.16
2018-04-06T11:41:51.476Z,1012.2
2018-04-06T11:42:51.490Z,1012.16
2018-04-06T11:43:51.510Z,1012.21
2018-04-06T11:44:51.529Z,1012.17
2018-04-06T11:45:51.549Z,1012.16
2018-04-06T11:46:51.569Z,1012.13
2018-04-06T11:47:51.589Z,1012.12
2018-04-06T11:48:51.609Z,1012.11
2018-04-06T11:49:51.631Z,1012.14
2018-04-06T11:50:51.649Z,1012.14
2018-04-06T11:51:51.669Z,1012.13
2018-04-06T11:52:51.691Z,1012.11
2018-04-06T11:53:51.711Z,1012.12
2018-04-06T11:54:51.730Z,1012.15
2018-04-06T11:55:51.751Z,1012.17
2018-04-06T11:56:51.771Z,1012.15
2018-04-06T11:57:51.790Z,1012.16
2018-04-06T11:58:51.811Z,1012.17
2018-04-06T11:59:51.833Z,1012.16
2018-04-06T12:00:51.862Z,1012.14
2018-04-06T12:01:51.871Z,1012.09
2018-04-06T12:02:51.893Z,1012.09
2018-04-06T12:03:51.963Z,1012.11
2018-04-06T12:04:51.933Z,1012.09
2018-04-06T12:05:51.953Z,1012.06
2018-04-06T12:06:51.974Z,1012.1
2018-04-06T12:07:52.037Z,1012.07
2018-04-06T12:08:52.015Z,1012.12