createdAt,value
2022-09-12T00:00:26.224Z,17.5
2022-09-12T00:05:32.368Z,14.5
2022-09-12T00:10:21.319Z,13.0
2022-09-12T00:15:27.560Z,12.9
2022-09-12T00:20:16.465Z,14.2
2022-09-12T00:25:22.597Z,15.7
2022-09-12T00:30:28.675Z,20.3
2022-09-12T00:35:17.614Z,20.9
2022-09-12T00:40:23.736Z,33.0
2022-09-12T00:45:29.800Z,31.0
2022-09-12T00:50:18.855Z,32.1
2022-09-12T00:55:24.824Z,61.5
2022-09-12T01:00:31.034Z,53.6
2022-09-12T01:05:20.033Z,76.5
2022-09-12T01:10:26.401Z,39.5
2022-09-12T01:15:32.307Z,35.9
2022-09-12T01:20:21.199Z,50.7
2022-09-12T01:25:27.341Z,49.0
2022-09-12T01:30:16.304Z,23.3
2022-09-12T01:35:21.638Z,23.2
2022-09-12T01:40:27.630Z,29.6
2022-09-12T01:45:16.724Z,88.2
2022-09-12T01:50:22.752Z,71.1
2022-09-12T01:55:28.969Z,62.8
2022-09-12T02:00:17.947Z,38.3
2022-09-12T02:05:24.037Z,39.8
2022-09-12T02:10:32.560Z,46.7
2022-09-12T02:15:19.153Z,110.0
2022-09-12T02:20:47.000Z,104.7
2022-09-12T02:25:31.233Z,58.8
2022-09-12T02:30:20.255Z,58.5
2022-09-12T02:35:26.376Z,56.6
2022-09-12T02:40:32.366Z,18.4
2022-09-12T02:45:21.506Z,27.4
2022-09-12T02:50:27.506Z,25.5
2022-09-12T02:55:16.570Z,40.6
2022-09-12T03:00:22.624Z,34.0
2022-09-12T03:05:27.758Z,35.7
2022-09-12T03:10:16.765Z,36.7
2022-09-12T03:15:23.112Z,31.3
2022-09-12T03:20:29.047Z,31.6
2022-09-12T03:25:18.036Z,47.8
2022-09-12T03:30:24.009Z,46.5
2022-09-12T03:35:30.155Z,45.0
2022-09-12T03:40:19.153Z,38.7
2022-09-12T03:45:25.358Z,35.7
2022-09-12T03:50:31.281Z,74.3
2022-09-12T03:55:20.320Z,53.2
2022-09-12T04:00:26.398Z,47.4
2022-09-12T04:05:31.661Z,39.5
2022-09-12T04:10:20.671Z,44.8
2022-09-12T04:15:26.924Z,41.6
2022-09-12T04:20:15.778Z,37.9
2022-09-12T04:25:21.956Z,43.2
2022-09-12T04:30:28.016Z,49.0
2022-09-12T04:35:16.885Z,53.0
2022-09-12T04:40:23.048Z,51.6
2022-09-12T04:45:29.136Z,49.2
2022-09-12T04:50:18.110Z,50.9
2022-09-12T04:55:24.142Z,39.0
2022-09-12T05:00:30.265Z,40.0
2022-09-12T05:05:19.347Z,54.8
2022-09-12T05:10:25.397Z,54.7
2022-09-12T05:15:31.485Z,77.7
2022-09-12T05:20:21.410Z,66.8
2022-09-12T05:25:26.713Z,67.9
2022-09-12T05:30:32.716Z,74.3
2022-09-12T05:35:20.743Z,45.0
2022-09-12T05:40:26.849Z,27.9
2022-09-12T05:45:15.871Z,27.3
2022-09-12T05:50:21.942Z,24.2
2022-09-12T05:55:27.993Z,50.5
2022-09-12T06:00:17.070Z,20.4
2022-09-12T06:05:23.178Z,73.2
2022-09-12T06:10:29.259Z,27.9
2022-09-12T06:15:18.277Z,16.1
2022-09-12T06:20:24.653Z,12.8
2022-09-12T06:25:30.555Z,16.5
2022-09-12T06:30:22.347Z,24.3
2022-09-12T06:35:24.765Z,28.0
2022-09-12T06:40:30.812Z,25.9
2022-09-12T06:45:19.795Z,41.2
2022-09-12T06:50:25.857Z,28.9
2022-09-12T06:55:31.953Z,16.6
2022-09-12T07:00:20.988Z,15.2
2022-09-12T07:05:27.101Z,16.8
2022-09-12T07:10:19.093Z,16.8
2022-09-12T07:15:22.324Z,18.6
2022-09-12T07:20:28.543Z,34.5
2022-09-12T07:25:17.339Z,27.2
2022-09-12T07:30:23.631Z,35.4
2022-09-12T07:35:29.426Z,23.7
2022-09-12T07:40:18.499Z,15.5
2022-09-12T07:45:24.542Z,19.3
2022-09-12T07:50:30.518Z,18.0
2022-09-12T07:55:19.556Z,22.6
2022-09-12T08:00:25.889Z,18.1
2022-09-12T08:05:30.748Z,14.9
2022-09-12T08:10:19.818Z,16.7
2022-09-12T08:15:25.907Z,16.2
2022-09-12T08:20:32.280Z,13.5
2022-09-12T08:25:20.961Z,14.8
2022-09-12T08:30:28.091Z,11.7
2022-09-12T08:35:16.188Z,13.7
2022-09-12T08:40:22.363Z,16.0
2022-09-12T08:45:28.317Z,13.4
2022-09-12T08:50:17.365Z,11.8
2022-09-12T08:55:23.441Z,11.2
2022-09-12T09:00:29.544Z,11.9
2022-09-12T09:05:17.611Z,11.7
2022-09-12T09:10:23.700Z,11.7
2022-09-12T09:15:29.818Z,9.3
2022-09-12T09:20:18.854Z,10.8
2022-09-12T09:25:25.211Z,9.6
2022-09-12T09:30:31.023Z,10.8
2022-09-12T09:35:19.560Z,9.6
2022-09-12T09:40:25.598Z,9.7
2022-09-12T09:45:31.683Z,8.5
2022-09-12T09:50:20.717Z,9.1
2022-09-12T09:55:26.827Z,8.6
2022-09-12T10:00:15.809Z,8.2
2022-09-12T10:05:21.956Z,7.9
2022-09-12T10:10:28.022Z,8.1
2022-09-12T10:15:17.058Z,7.9
2022-09-12T10:20:23.259Z,7.6
2022-09-12T10:25:29.458Z,7.6
2022-09-12T10:30:18.247Z,7.2
2022-09-12T10:35:24.540Z,6.9
2022-09-12T10:40:30.483Z,7.2
2022-09-12T10:45:19.531Z,5.8
2022-09-12T10:50:25.636Z,6.0
2022-09-12T10:55:31.695Z,6.5
2022-09-12T11:00:20.693Z,5.7
2022-09-12T11:05:25.822Z,5.3
2022-09-12T11:10:36.329Z,6.2
2022-09-12T11:15:20.960Z,6.0
2022-09-12T11:20:26.987Z,5.6
2022-09-12T11:25:16.084Z,5.3
2022-09-12T11:30:22.441Z,5.1
2022-09-12T11:35:28.321Z,5.5
2022-09-12T11:40:17.269Z,6.0
2022-09-12T11:45:23.486Z,6.1
2022-09-12T11:50:29.329Z,6.6
2022-09-12T11:55:18.381Z,6.6
2022-09-12T12:00:24.626Z,5.4
2022-09-12T12:05:29.565Z,5.2
2022-09-12T12:10:18.604Z,5.2
2022-09-12T12:15:24.720Z,4.9
2022-09-12T12:20:30.929Z,4.9
2022-09-12T12:25:22.393Z,5.1
2022-09-12T12:30:26.210Z,4.9
2022-09-12T12:35:32.059Z,4.5
2022-09-12T12:40:21.056Z,6.3
2022-09-12T12:45:27.033Z,4.6
2022-09-12T12:50:16.103Z,5.1
2022-09-12T12:55:27.652Z,4.7
2022-09-12T13:00:28.199Z,4.9
2022-09-12T13:05:17.310Z,4.7
2022-09-12T13:10:23.397Z,4.9
2022-09-12T13:15:29.448Z,5.0
2022-09-12T13:20:33.779Z,5.0
2022-09-12T13:25:24.564Z,5.6
2022-09-12T13:30:30.846Z,5.4
2022-09-12T13:35:18.758Z,6.2
2022-09-12T13:40:25.047Z,5.1
2022-09-12T13:45:30.914Z,10.1
2022-09-12T13:50:19.901Z,17.3
2022-09-12T13:55:26.041Z,6.5
2022-09-12T14:00:32.125Z,5.3
2022-09-12T14:05:21.147Z,5.4
2022-09-12T14:10:27.272Z,5.1
2022-09-12T14:15:16.266Z,5.4
2022-09-12T14:20:22.308Z,6.0
2022-09-12T14:25:28.476Z,5.8
2022-09-12T14:30:17.432Z,6.3
2022-09-12T14:35:22.866Z,7.3
2022-09-12T14:40:28.962Z,6.4
2022-09-12T14:45:17.916Z,5.9
2022-09-12T14:50:24.005Z,5.6
2022-09-12T14:55:30.078Z,6.4
2022-09-12T15:00:19.119Z,5.2
2022-09-12T15:05:25.281Z,4.9
2022-09-12T15:10:31.266Z,6.3
2022-09-12T15:15:20.361Z,5.6
2022-09-12T15:20:26.393Z,6.0
2022-09-12T15:25:16.500Z,5.5
2022-09-12T15:30:21.507Z,5.6
2022-09-12T15:35:26.686Z,6.2
2022-09-12T15:40:15.844Z,5.4
2022-09-12T15:45:21.850Z,5.9
2022-09-12T15:50:27.801Z,5.6
2022-09-12T15:55:16.901Z,6.2
2022-09-12T16:00:22.974Z,6.3
2022-09-12T16:05:28.911Z,6.1
2022-09-12T16:10:17.864Z,7.9
2022-09-12T16:15:23.959Z,6.5
2022-09-12T16:20:29.981Z,5.4
2022-09-12T16:25:19.000Z,6.1
2022-09-12T16:30:25.155Z,14.2
2022-09-12T16:35:31.893Z,9.0
2022-09-12T16:40:20.711Z,6.1
2022-09-12T16:45:26.872Z,6.6
2022-09-12T16:50:32.831Z,5.7
2022-09-12T16:55:21.807Z,5.6
2022-09-12T17:00:27.948Z,5.4
2022-09-12T17:05:16.075Z,5.7
2022-09-12T17:10:22.090Z,6.9
2022-09-12T17:15:28.212Z,6.8
2022-09-12T17:20:17.234Z,7.5
2022-09-12T17:25:23.282Z,6.5
2022-09-12T17:30:29.365Z,6.6
2022-09-12T17:35:18.349Z,10.1
2022-09-12T17:40:42.513Z,6.7
2022-09-12T17:45:30.806Z,7.0
2022-09-12T17:50:31.426Z,7.8
2022-09-12T17:55:25.760Z,7.0
2022-09-12T18:00:31.895Z,12.0
2022-09-12T18:05:19.912Z,7.5
2022-09-12T18:10:26.064Z,7.0
2022-09-12T18:15:32.058Z,7.5
2022-09-12T18:20:21.124Z,7.8
2022-09-12T18:25:27.166Z,7.2
2022-09-12T18:30:21.507Z,7.0
2022-09-12T18:35:23.095Z,7.8
2022-09-12T18:40:28.338Z,9.1
2022-09-12T18:45:17.378Z,8.7
2022-09-12T18:50:23.658Z,8.6
2022-09-12T18:55:29.512Z,8.3
2022-09-12T19:00:18.555Z,10.6
2022-09-12T19:05:23.695Z,10.6
2022-09-12T19:10:29.723Z,9.2
2022-09-12T19:15:18.776Z,72.1
2022-09-12T19:20:24.841Z,18.3
2022-09-12T19:25:30.929Z,8.3
2022-09-12T19:30:19.959Z,14.6
2022-09-12T19:35:25.976Z,9.4
2022-09-12T19:40:31.977Z,9.8
2022-09-12T19:45:21.108Z,11.2
2022-09-12T19:50:27.249Z,9.5
2022-09-12T19:55:16.147Z,10.7
2022-09-12T20:00:22.272Z,8.9
2022-09-12T20:05:28.386Z,9.6
2022-09-12T20:10:17.402Z,10.1
2022-09-12T20:15:23.492Z,9.6
2022-09-12T20:20:29.512Z,9.1
2022-09-12T20:25:18.547Z,8.6
2022-09-12T20:30:24.648Z,9.3
2022-09-12T20:35:29.851Z,9.7
2022-09-12T20:40:18.904Z,8.7
2022-09-12T20:45:24.971Z,9.7
2022-09-12T20:50:31.125Z,8.8
2022-09-12T20:55:20.057Z,10.4
2022-09-12T21:00:26.104Z,9.3
2022-09-12T21:05:32.320Z,8.8
2022-09-12T21:10:21.270Z,9.9
2022-09-12T21:15:27.450Z,8.9
2022-09-12T21:20:16.457Z,9.4
2022-09-12T21:25:22.509Z,11.2
2022-09-12T21:30:28.549Z,9.4
2022-09-12T21:35:17.552Z,9.4
2022-09-12T21:40:23.111Z,10.8
2022-09-12T21:45:29.671Z,11.1
2022-09-12T21:50:17.939Z,9.7
2022-09-12T21:55:24.105Z,11.4
2022-09-12T22:00:30.115Z,10.6
2022-09-12T22:05:19.281Z,8.6
2022-09-12T22:10:25.438Z,9.5
2022-09-12T22:15:46.942Z,11.1
2022-09-12T22:20:20.485Z,17.3
2022-09-12T22:25:26.502Z,10.8
2022-09-12T22:30:32.604Z,9.6
2022-09-12T22:35:21.599Z,10.4
2022-09-12T22:40:27.826Z,8.9
2022-09-12T22:45:16.636Z,9.0
2022-09-12T22:50:22.779Z,9.0
2022-09-12T22:55:28.835Z,11.2
2022-09-12T23:00:17.924Z,9.3
2022-09-12T23:05:24.004Z,9.0
2022-09-12T23:10:30.059Z,10.2
2022-09-12T23:15:19.069Z,9.9
2022-09-12T23:20:25.186Z,10.0
2022-09-12T23:25:31.160Z,9.2
2022-09-12T23:30:20.310Z,9.2
2022-09-12T23:35:26.284Z,11.3
2022-09-12T23:40:32.637Z,10.2
2022-09-12T23:45:21.530Z,11.0
2022-09-12T23:50:27.635Z,9.6
2022-09-12T23:55:16.586Z,10.7
