createdAt,value
2022-10-30T00:02:22.348Z,22.88
2022-10-30T00:04:48.842Z,32.10
2022-10-30T00:07:15.252Z,25.25
2022-10-30T00:09:41.666Z,26.17
2022-10-30T00:12:08.214Z,24.65
2022-10-30T00:14:34.669Z,21.80
2022-10-30T00:17:01.089Z,19.05
2022-10-30T00:19:27.515Z,21.92
2022-10-30T00:24:21.014Z,19.27
2022-10-30T00:26:48.082Z,18.52
2022-10-30T00:29:14.576Z,18.65
2022-10-30T00:31:41.122Z,16.90
2022-10-30T00:34:07.576Z,17.13
2022-10-30T00:36:34.019Z,27.35
2022-10-30T00:39:00.511Z,27.15
2022-10-30T00:41:26.999Z,15.68
2022-10-30T00:43:53.407Z,14.38
2022-10-30T00:46:40.905Z,14.43
2022-10-30T00:49:14.054Z,17.17
2022-10-30T00:51:46.376Z,18.15
2022-10-30T00:54:15.637Z,17.45
2022-10-30T00:56:43.188Z,23.38
2022-10-30T00:59:13.523Z,20.90
2022-10-30T01:01:43.620Z,15.40
2022-10-30T01:04:12.362Z,18.88
2022-10-30T01:06:41.163Z,13.25
2022-10-30T01:09:07.898Z,16.23
2022-10-30T01:11:34.493Z,20.25
2022-10-30T01:14:05.721Z,19.70
2022-10-30T01:19:26.441Z,21.20
2022-10-30T01:22:20.564Z,14.38
2022-10-30T01:24:54.104Z,18.60
2022-10-30T01:27:39.429Z,18.48
2022-10-30T01:30:15.188Z,13.93
2022-10-30T01:33:00.030Z,13.57
2022-10-30T01:36:08.373Z,16.52
2022-10-30T01:38:59.811Z,15.65
2022-10-30T01:43:57.500Z,16.90
2022-10-30T01:49:07.567Z,16.08
2022-10-30T01:51:49.404Z,17.95
2022-10-30T01:54:53.380Z,21.55
2022-10-30T01:57:28.971Z,21.60
2022-10-30T02:00:02.529Z,15.80
2022-10-30T02:02:30.520Z,16.42
2022-10-30T02:04:57.096Z,15.57
2022-10-30T02:07:23.792Z,17.73
2022-10-30T02:09:54.663Z,17.45
2022-10-30T02:12:23.065Z,13.98
2022-10-30T02:14:57.836Z,16.15
2022-10-30T02:17:25.014Z,19.67
2022-10-30T02:19:51.415Z,17.55
2022-10-30T02:22:18.183Z,14.93
2022-10-30T02:24:44.764Z,15.05
2022-10-30T02:27:11.657Z,15.35
2022-10-30T02:29:38.073Z,13.73
2022-10-30T02:32:04.679Z,12.30
2022-10-30T02:34:31.099Z,12.05
2022-10-30T02:36:57.498Z,13.48
2022-10-30T02:39:23.983Z,13.13
2022-10-30T02:41:50.513Z,14.65
2022-10-30T02:44:17.019Z,17.27
2022-10-30T02:46:43.479Z,18.65
2022-10-30T02:49:09.953Z,15.07
2022-10-30T02:51:36.449Z,16.38
2022-10-30T02:54:02.947Z,22.98
2022-10-30T02:56:29.445Z,16.60
2022-10-30T02:58:56.371Z,19.15
2022-10-30T03:01:23.104Z,20.38
2022-10-30T03:03:49.600Z,20.60
2022-10-30T03:06:17.306Z,26.80
2022-10-30T03:08:44.663Z,25.35
2022-10-30T03:11:16.473Z,23.05
2022-10-30T03:13:45.097Z,23.80
2022-10-30T03:16:14.687Z,21.83
2022-10-30T03:18:41.779Z,20.67
2022-10-30T03:21:10.188Z,18.90
2022-10-30T03:23:36.766Z,19.10
2022-10-30T03:26:04.079Z,23.40
2022-10-30T03:28:32.061Z,22.70
2022-10-30T03:31:00.681Z,18.17
2022-10-30T03:33:27.203Z,19.60
2022-10-30T03:35:53.630Z,19.17
2022-10-30T03:38:20.395Z,18.63
2022-10-30T03:40:46.883Z,18.92
2022-10-30T03:43:13.410Z,18.63
2022-10-30T03:45:40.011Z,16.80
2022-10-30T03:48:06.943Z,17.02
2022-10-30T03:50:33.450Z,17.40
2022-10-30T03:52:59.898Z,16.58
2022-10-30T03:55:26.357Z,16.05
2022-10-30T03:57:52.791Z,23.45
2022-10-30T04:00:19.620Z,24.77
2022-10-30T04:02:50.270Z,21.38
2022-10-30T04:05:19.147Z,21.85
2022-10-30T04:07:45.684Z,22.35
2022-10-30T04:10:14.247Z,23.98
2022-10-30T04:12:41.454Z,26.98
2022-10-30T04:15:09.203Z,20.13
2022-10-30T04:17:35.703Z,22.90
2022-10-30T04:20:02.168Z,23.80
2022-10-30T04:22:28.569Z,20.88
2022-10-30T04:24:55.032Z,21.77
2022-10-30T04:27:21.533Z,25.30
2022-10-30T04:29:47.999Z,21.08
2022-10-30T04:32:14.546Z,20.77
2022-10-30T04:34:41.114Z,25.17
2022-10-30T04:37:08.316Z,22.65
2022-10-30T04:39:34.760Z,20.50
2022-10-30T04:42:01.167Z,19.05
2022-10-30T04:44:27.628Z,22.95
2022-10-30T04:46:54.080Z,24.48
2022-10-30T04:49:20.480Z,25.95
2022-10-30T04:51:47.378Z,27.95
2022-10-30T04:54:13.852Z,23.20
2022-10-30T04:56:40.291Z,22.60
2022-10-30T04:59:06.779Z,24.23
2022-10-30T05:01:33.286Z,24.13
2022-10-30T05:03:59.804Z,24.27
2022-10-30T05:06:27.759Z,24.45
2022-10-30T05:08:55.726Z,21.55
2022-10-30T05:11:22.529Z,23.88
2022-10-30T05:13:48.971Z,26.00
2022-10-30T05:16:15.470Z,24.75
2022-10-30T05:18:42.015Z,23.80
2022-10-30T05:21:09.531Z,23.27
2022-10-30T05:23:36.004Z,27.75
2022-10-30T05:26:02.779Z,22.13
2022-10-30T05:28:29.287Z,22.45
2022-10-30T05:30:56.715Z,23.88
2022-10-30T05:33:23.706Z,25.30
2022-10-30T05:35:50.258Z,28.02
2022-10-30T05:38:16.775Z,35.47
2022-10-30T05:40:46.579Z,26.08
2022-10-30T05:43:13.039Z,26.88
2022-10-30T05:45:39.411Z,27.15
2022-10-30T05:48:07.304Z,30.05
2022-10-30T05:50:34.269Z,24.27
2022-10-30T05:53:02.797Z,26.83
2022-10-30T05:55:29.583Z,27.27
2022-10-30T05:58:01.030Z,30.35
2022-10-30T06:00:29.508Z,24.95
2022-10-30T06:03:04.209Z,25.52
2022-10-30T06:05:32.945Z,25.38
2022-10-30T06:07:59.605Z,27.88
2022-10-30T06:10:26.934Z,37.55
2022-10-30T06:12:58.469Z,33.53
2022-10-30T06:15:26.044Z,25.85
2022-10-30T06:17:52.844Z,26.63
2022-10-30T06:20:21.811Z,30.10
2022-10-30T06:22:59.892Z,28.58
2022-10-30T06:25:27.738Z,29.17
2022-10-30T06:27:54.226Z,26.75
2022-10-30T06:30:21.385Z,25.02
2022-10-30T06:32:48.262Z,29.65
2022-10-30T06:35:14.872Z,27.90
2022-10-30T06:37:48.657Z,35.47
2022-10-30T06:40:16.431Z,23.55
2022-10-30T06:42:47.039Z,26.85
2022-10-30T06:45:14.938Z,26.30
2022-10-30T06:47:41.956Z,21.27
2022-10-30T06:50:11.342Z,24.40
2022-10-30T06:52:37.810Z,23.30
2022-10-30T06:55:04.943Z,22.00
2022-10-30T06:57:31.804Z,25.30
2022-10-30T06:59:58.245Z,24.83
2022-10-30T07:02:24.935Z,28.77
2022-10-30T07:04:51.456Z,25.70
2022-10-30T07:07:17.990Z,25.88
2022-10-30T07:09:46.531Z,23.02
2022-10-30T07:12:13.491Z,26.15
2022-10-30T07:14:39.893Z,28.73
2022-10-30T07:17:06.317Z,27.27
2022-10-30T07:19:32.819Z,29.85
2022-10-30T07:22:01.119Z,31.27
2022-10-30T07:24:27.609Z,25.88
2022-10-30T07:26:55.477Z,26.83
2022-10-30T07:29:21.939Z,29.98
2022-10-30T07:32:01.535Z,30.35
2022-10-30T07:34:29.019Z,29.20
2022-10-30T07:36:55.435Z,29.30
2022-10-30T07:39:21.884Z,29.23
2022-10-30T07:41:51.152Z,25.08
2022-10-30T07:44:18.859Z,40.00
2022-10-30T07:46:45.318Z,30.27
2022-10-30T07:49:11.722Z,30.05
2022-10-30T07:51:38.122Z,31.65
2022-10-30T07:54:04.566Z,28.92
2022-10-30T07:56:31.195Z,42.20
2022-10-30T07:58:57.617Z,38.42
2022-10-30T08:01:24.124Z,44.30
2022-10-30T08:03:50.664Z,28.05
2022-10-30T08:06:20.016Z,27.45
2022-10-30T08:08:49.490Z,26.85
2022-10-30T08:11:15.943Z,30.48
2022-10-30T08:13:42.420Z,33.50
2022-10-30T08:16:08.894Z,24.58
2022-10-30T08:18:35.399Z,21.70
2022-10-30T08:21:01.824Z,19.67
2022-10-30T08:23:28.267Z,22.90
2022-10-30T08:25:57.387Z,17.88
2022-10-30T08:28:26.931Z,20.50
2022-10-30T08:30:58.204Z,21.33
2022-10-30T08:33:24.784Z,18.38
2022-10-30T08:35:53.193Z,17.20
2022-10-30T08:38:20.028Z,16.90
2022-10-30T08:40:46.533Z,17.17
2022-10-30T08:43:13.698Z,14.95
2022-10-30T08:45:41.092Z,12.93
2022-10-30T08:48:10.309Z,19.92
2022-10-30T08:50:36.961Z,15.50
2022-10-30T08:53:05.730Z,18.48
2022-10-30T08:55:33.188Z,15.95
2022-10-30T08:58:00.230Z,15.45
2022-10-30T09:00:27.493Z,15.18
2022-10-30T09:02:54.272Z,19.27
2022-10-30T09:05:21.192Z,22.65
2022-10-30T09:07:48.162Z,15.82
2022-10-30T09:10:15.312Z,17.48
2022-10-30T09:12:41.774Z,17.00
2022-10-30T09:15:08.826Z,23.02
2022-10-30T09:17:35.275Z,14.68
2022-10-30T09:20:01.726Z,12.65
2022-10-30T09:22:28.142Z,15.82
2022-10-30T09:24:54.628Z,14.88
2022-10-30T09:27:21.056Z,15.57
2022-10-30T09:29:47.440Z,15.60
2022-10-30T09:32:13.834Z,13.93
2022-10-30T09:34:40.990Z,19.13
2022-10-30T09:37:08.318Z,19.77
2022-10-30T09:39:34.795Z,14.80
2022-10-30T09:42:16.469Z,13.35
2022-10-30T09:45:23.231Z,15.52
2022-10-30T09:48:34.064Z,21.70
2022-10-30T09:51:15.605Z,15.52
2022-10-30T09:54:02.720Z,16.13
2022-10-30T09:56:44.481Z,12.20
2022-10-30T09:59:42.409Z,14.05
2022-10-30T10:02:38.217Z,13.00
2022-10-30T10:05:21.379Z,16.35
2022-10-30T10:07:52.556Z,15.70
2022-10-30T10:10:35.522Z,16.17
2022-10-30T10:13:04.303Z,15.70
2022-10-30T10:15:51.452Z,18.00
2022-10-30T10:18:35.446Z,17.80
2022-10-30T10:21:09.277Z,11.50
2022-10-30T10:23:48.552Z,15.20
2022-10-30T10:26:23.763Z,15.38
2022-10-30T10:28:59.177Z,19.73
2022-10-30T10:32:10.335Z,15.18
2022-10-30T10:34:45.567Z,22.60
2022-10-30T10:37:31.483Z,11.93
2022-10-30T10:40:28.336Z,15.57
2022-10-30T10:43:13.133Z,13.85
2022-10-30T10:46:05.747Z,18.85
2022-10-30T10:48:59.367Z,15.85
2022-10-30T10:51:40.802Z,17.83
2022-10-30T10:56:41.791Z,17.75
2022-10-30T10:59:18.536Z,15.48
2022-10-30T11:02:03.191Z,15.93
2022-10-30T11:04:39.110Z,20.15
2022-10-30T11:07:29.478Z,13.65
2022-10-30T11:09:57.521Z,14.55
2022-10-30T11:12:33.671Z,15.27
2022-10-30T11:15:21.636Z,15.43
2022-10-30T11:17:59.986Z,19.88
2022-10-30T11:20:31.428Z,20.35
2022-10-30T11:22:57.988Z,18.80
2022-10-30T11:25:30.345Z,14.95
2022-10-30T11:28:00.873Z,21.13
2022-10-30T11:30:31.389Z,16.92
2022-10-30T11:32:59.447Z,16.38
2022-10-30T11:35:26.323Z,15.70
2022-10-30T11:38:15.414Z,18.27
2022-10-30T11:40:48.489Z,16.80
2022-10-30T11:43:22.340Z,18.02
2022-10-30T11:46:42.929Z,16.50
2022-10-30T11:49:25.568Z,16.67
2022-10-30T11:51:53.254Z,18.15
2022-10-30T11:54:21.857Z,16.33
2022-10-30T11:57:31.266Z,16.25
2022-10-30T12:00:02.248Z,16.02
2022-10-30T12:02:41.003Z,16.30
2022-10-30T12:06:03.440Z,13.30
2022-10-30T12:08:43.237Z,17.52
2022-10-30T12:11:09.694Z,21.80
2022-10-30T12:13:39.565Z,14.10
2022-10-30T12:16:19.102Z,16.77
2022-10-30T12:18:59.195Z,18.17
2022-10-30T12:21:28.220Z,17.10
2022-10-30T12:24:03.462Z,15.07
2022-10-30T12:26:30.700Z,19.55
2022-10-30T12:30:09.256Z,16.35
2022-10-30T12:33:25.648Z,19.38
2022-10-30T12:35:58.052Z,15.02
2022-10-30T12:38:36.960Z,14.38
2022-10-30T12:41:19.888Z,25.95
2022-10-30T12:43:57.889Z,15.60
2022-10-30T12:46:47.065Z,14.65
2022-10-30T12:49:13.431Z,17.15
2022-10-30T12:51:52.792Z,21.17
2022-10-30T12:54:32.401Z,14.25
2022-10-30T12:57:14.872Z,16.48
2022-10-30T12:59:56.992Z,18.75
2022-10-30T13:03:01.080Z,14.07
2022-10-30T13:05:46.844Z,18.95
2022-10-30T13:08:38.668Z,18.35
2022-10-30T13:11:33.761Z,19.60
2022-10-30T13:14:55.968Z,19.42
2022-10-30T13:17:22.476Z,20.70
2022-10-30T13:19:48.954Z,23.58
2022-10-30T13:22:15.362Z,21.52
2022-10-30T13:25:10.628Z,25.17
2022-10-30T13:27:46.026Z,16.90
2022-10-30T13:30:19.388Z,15.85
2022-10-30T13:32:57.368Z,16.42
2022-10-30T13:35:39.044Z,18.45
2022-10-30T13:38:16.870Z,19.50
2022-10-30T13:40:50.796Z,14.35
2022-10-30T13:43:43.343Z,13.90
2022-10-30T13:47:05.496Z,17.90
2022-10-30T13:49:37.691Z,14.38
2022-10-30T13:52:14.198Z,12.85
2022-10-30T13:54:47.337Z,17.25
2022-10-30T13:57:38.547Z,13.35
2022-10-30T14:00:21.489Z,17.27
2022-10-30T14:03:25.824Z,22.13
2022-10-30T14:06:04.548Z,11.32
2022-10-30T14:08:54.759Z,17.70
2022-10-30T14:11:21.226Z,15.40
2022-10-30T14:13:55.156Z,19.02
2022-10-30T14:17:13.566Z,10.77
2022-10-30T14:20:13.760Z,17.60
2022-10-30T14:22:41.086Z,11.90
2022-10-30T14:25:16.197Z,18.13
2022-10-30T14:27:42.721Z,11.85
2022-10-30T14:30:18.764Z,16.88
2022-10-30T14:32:52.777Z,19.25
2022-10-30T14:35:39.493Z,16.85
2022-10-30T14:38:08.852Z,13.20
2022-10-30T14:40:41.802Z,14.80
2022-10-30T14:47:06.519Z,14.02
2022-10-30T14:49:47.513Z,10.02
2022-10-30T14:55:20.929Z,11.73
2022-10-30T14:58:18.683Z,13.77
2022-10-30T15:00:45.320Z,11.40
2022-10-30T15:03:26.323Z,11.75
2022-10-30T15:08:40.344Z,8.90
2022-10-30T15:11:25.535Z,14.07
2022-10-30T15:13:58.362Z,10.23
2022-10-30T15:16:27.701Z,12.68
2022-10-30T15:19:07.309Z,11.93
2022-10-30T15:21:42.630Z,9.85
2022-10-30T15:24:17.115Z,11.77
2022-10-30T15:26:50.361Z,17.75
2022-10-30T15:29:20.996Z,17.95
2022-10-30T15:32:00.217Z,16.02
2022-10-30T15:34:30.915Z,14.95
2022-10-30T15:36:57.483Z,18.85
2022-10-30T15:39:23.991Z,14.80
2022-10-30T15:41:57.499Z,10.60
2022-10-30T15:44:36.459Z,12.45
2022-10-30T15:47:05.288Z,13.63
2022-10-30T15:49:37.756Z,19.58
2022-10-30T15:52:16.966Z,18.65
2022-10-30T15:54:45.378Z,11.13
2022-10-30T15:57:49.487Z,14.10
2022-10-30T16:00:08.309Z,15.70
2022-10-30T16:02:36.742Z,14.23
2022-10-30T16:05:20.209Z,13.05
2022-10-30T16:07:47.182Z,10.77
2022-10-30T16:10:20.550Z,28.98
2022-10-30T16:12:47.847Z,17.92
2022-10-30T16:15:39.626Z,18.77
2022-10-30T16:18:13.625Z,14.40
2022-10-30T16:20:43.273Z,19.27
2022-10-30T16:23:10.247Z,15.18
2022-10-30T16:25:46.959Z,19.25
2022-10-30T16:28:39.674Z,15.73
2022-10-30T16:31:14.287Z,14.73
2022-10-30T16:33:44.464Z,10.35
2022-10-30T16:36:16.743Z,15.17
2022-10-30T16:38:46.037Z,16.83
2022-10-30T16:41:16.108Z,13.70
2022-10-30T16:44:03.414Z,12.63
2022-10-30T16:46:37.941Z,13.88
2022-10-30T16:49:12.289Z,17.15
2022-10-30T16:51:40.026Z,14.80
2022-10-30T16:54:07.991Z,19.92
2022-10-30T16:56:34.473Z,20.00
2022-10-30T16:59:14.974Z,16.80
2022-10-30T17:01:41.620Z,21.70
2022-10-30T17:06:47.306Z,18.45
2022-10-30T17:09:28.622Z,15.63
2022-10-30T17:12:21.283Z,15.02
2022-10-30T17:14:55.721Z,18.17
2022-10-30T17:17:28.375Z,17.10
2022-10-30T17:20:05.687Z,21.55
2022-10-30T17:22:32.933Z,20.17
2022-10-30T17:25:00.103Z,20.20
2022-10-30T17:27:32.256Z,19.15
2022-10-30T17:29:58.709Z,20.33
2022-10-30T17:32:42.619Z,20.83
2022-10-30T17:35:18.118Z,23.10
2022-10-30T17:37:44.645Z,18.20
2022-10-30T17:40:13.095Z,17.17
2022-10-30T17:42:40.178Z,13.32
2022-10-30T17:45:11.063Z,18.25
2022-10-30T17:47:37.994Z,15.55
2022-10-30T17:50:05.554Z,16.42
2022-10-30T17:52:34.548Z,16.35
2022-10-30T17:55:02.180Z,17.15
2022-10-30T17:57:28.830Z,16.58
2022-10-30T17:59:55.350Z,33.17
2022-10-30T18:02:23.402Z,16.52
2022-10-30T18:04:50.460Z,17.30
2022-10-30T18:07:17.498Z,15.50
2022-10-30T18:09:44.583Z,17.83
2022-10-30T18:12:16.322Z,20.73
2022-10-30T18:14:43.187Z,19.92
2022-10-30T18:17:10.581Z,17.35
2022-10-30T18:19:36.989Z,19.50
2022-10-30T18:22:03.526Z,14.90
2022-10-30T18:24:30.016Z,15.07
2022-10-30T18:26:56.818Z,18.30
2022-10-30T18:29:23.612Z,19.48
2022-10-30T18:31:50.108Z,18.00
2022-10-30T18:34:21.032Z,31.15
2022-10-30T18:36:48.465Z,33.17
2022-10-30T18:39:14.922Z,66.75
2022-10-30T18:41:43.669Z,69.63
2022-10-30T18:44:17.779Z,126.68
2022-10-30T18:46:45.206Z,118.88
2022-10-30T18:49:12.071Z,128.55
2022-10-30T18:51:39.103Z,99.95
2022-10-30T18:54:16.371Z,43.42
2022-10-30T18:56:43.522Z,71.53
2022-10-30T18:59:10.058Z,28.98
2022-10-30T19:01:37.434Z,38.33
2022-10-30T19:04:08.961Z,33.13
2022-10-30T19:06:37.527Z,29.73
2022-10-30T19:09:04.122Z,23.83
2022-10-30T19:11:31.802Z,14.77
2022-10-30T19:13:59.319Z,22.65
2022-10-30T19:16:25.844Z,28.52
2022-10-30T19:18:52.728Z,21.23
2022-10-30T19:21:21.579Z,24.23
2022-10-30T19:23:48.357Z,15.73
2022-10-30T19:26:16.199Z,20.92
2022-10-30T19:28:43.541Z,16.48
2022-10-30T19:31:14.925Z,15.60
2022-10-30T19:33:41.900Z,18.85
2022-10-30T19:36:27.015Z,19.85
2022-10-30T19:38:54.006Z,20.15
2022-10-30T19:41:20.607Z,17.58
2022-10-30T19:43:47.069Z,15.88
2022-10-30T19:46:15.115Z,16.45
2022-10-30T19:48:58.714Z,16.30
2022-10-30T19:51:27.132Z,27.52
2022-10-30T19:53:53.869Z,17.70
2022-10-30T19:56:21.217Z,20.40
2022-10-30T19:58:47.970Z,22.38
2022-10-30T20:01:14.761Z,22.05
2022-10-30T20:03:41.631Z,27.52
2022-10-30T20:06:11.924Z,20.83
2022-10-30T20:08:38.536Z,26.40
2022-10-30T20:11:05.115Z,27.17
2022-10-30T20:13:33.171Z,24.38
2022-10-30T20:16:02.476Z,26.25
2022-10-30T20:18:31.602Z,27.00
2022-10-30T20:21:00.370Z,27.42
2022-10-30T20:23:27.982Z,19.98
2022-10-30T20:25:59.815Z,19.75
2022-10-30T20:28:26.131Z,29.75
2022-10-30T20:30:53.816Z,24.67
2022-10-30T20:33:21.102Z,22.58
2022-10-30T20:35:49.206Z,25.52
2022-10-30T20:38:20.347Z,18.58
2022-10-30T20:43:17.171Z,20.88
2022-10-30T20:45:44.135Z,27.73
2022-10-30T20:48:11.289Z,28.08
2022-10-30T20:50:38.195Z,19.63
2022-10-30T20:53:05.589Z,22.63
2022-10-30T20:55:34.759Z,24.48
2022-10-30T20:58:02.704Z,20.63
2022-10-30T21:00:29.782Z,19.30
2022-10-30T21:02:56.261Z,21.45
2022-10-30T21:05:42.703Z,24.98
2022-10-30T21:08:09.151Z,18.50
2022-10-30T21:10:39.160Z,17.45
2022-10-30T21:13:08.936Z,18.50
2022-10-30T21:15:41.361Z,16.48
2022-10-30T21:18:09.211Z,18.02
2022-10-30T21:20:36.497Z,21.30
2022-10-30T21:23:03.073Z,18.45
2022-10-30T21:25:31.459Z,15.52
2022-10-30T21:27:58.442Z,15.45
2022-10-30T21:30:25.104Z,14.48
2022-10-30T21:32:51.667Z,14.27
2022-10-30T21:35:18.220Z,21.20
2022-10-30T21:37:44.617Z,27.55
2022-10-30T21:40:11.754Z,20.23
2022-10-30T21:42:39.551Z,20.27
2022-10-30T21:45:06.746Z,16.65
2022-10-30T21:47:33.156Z,14.70
2022-10-30T21:49:59.620Z,17.25
2022-10-30T21:52:26.092Z,13.63
2022-10-30T21:54:52.555Z,22.83
2022-10-30T21:57:19.015Z,14.80
2022-10-30T21:59:45.457Z,17.88
2022-10-30T22:02:15.220Z,14.48
2022-10-30T22:04:41.877Z,17.38
2022-10-30T22:07:08.556Z,11.10
2022-10-30T22:09:34.998Z,14.75
2022-10-30T22:12:01.400Z,18.45
2022-10-30T22:14:28.457Z,26.92
2022-10-30T22:16:54.887Z,32.88
2022-10-30T22:19:21.489Z,23.10
2022-10-30T22:21:47.920Z,24.60
2022-10-30T22:24:14.494Z,21.20
2022-10-30T22:26:41.003Z,16.55
2022-10-30T22:29:07.432Z,21.83
2022-10-30T22:31:34.014Z,14.05
2022-10-30T22:34:01.083Z,16.33
2022-10-30T22:36:30.527Z,21.83
2022-10-30T22:39:03.433Z,17.27
2022-10-30T22:41:34.455Z,23.80
2022-10-30T22:44:07.420Z,20.48
2022-10-30T22:46:34.346Z,16.70
2022-10-30T22:49:00.738Z,19.30
2022-10-30T22:51:27.207Z,20.73
2022-10-30T22:53:59.448Z,22.13
2022-10-30T22:56:28.258Z,26.75
2022-10-30T22:58:55.441Z,23.80
2022-10-30T23:01:33.408Z,17.73
2022-10-30T23:04:01.521Z,17.13
2022-10-30T23:06:29.982Z,17.35
2022-10-30T23:08:58.611Z,19.05
2022-10-30T23:11:26.085Z,18.13
2022-10-30T23:13:52.779Z,17.02
2022-10-30T23:16:23.446Z,15.00
2022-10-30T23:18:51.263Z,12.00
2022-10-30T23:21:24.468Z,15.15
2022-10-30T23:23:51.728Z,15.30
2022-10-30T23:26:30.136Z,15.07
2022-10-30T23:28:58.256Z,15.55
2022-10-30T23:31:34.592Z,16.75
2022-10-30T23:34:03.851Z,13.02
2022-10-30T23:36:30.592Z,13.25
2022-10-30T23:38:59.529Z,12.88
2022-10-30T23:41:28.577Z,17.63
2022-10-30T23:44:06.347Z,13.32
2022-10-30T23:46:34.035Z,14.73
2022-10-30T23:49:00.553Z,17.20
2022-10-30T23:51:26.971Z,17.23
2022-10-30T23:53:53.483Z,12.15
2022-10-30T23:56:20.981Z,13.30
2022-10-30T23:58:49.363Z,14.52
