createdAt,value
2018-08-07T00:02:05.608Z,95497.68
2018-08-07T00:04:40.761Z,95496.08
2018-08-07T00:07:15.091Z,95494.22
2018-08-07T00:09:49.529Z,95497.98
2018-08-07T00:12:24.181Z,95496.64
2018-08-07T00:14:59.060Z,95490.55
2018-08-07T00:17:33.836Z,95494.81
2018-08-07T00:20:09.997Z,95495.56
2018-08-07T00:22:44.848Z,95492.62
2018-08-07T00:25:19.185Z,95481.48
2018-08-07T00:27:53.656Z,95469.53
2018-08-07T00:30:27.948Z,95473.00
2018-08-07T00:33:02.618Z,95470.59
2018-08-07T00:35:37.164Z,95470.34
2018-08-07T00:38:12.000Z,95470.59
2018-08-07T00:40:46.646Z,95473.74
2018-08-07T00:43:21.412Z,95468.44
2018-08-07T00:45:56.105Z,95477.19
2018-08-07T00:48:30.643Z,95471.36
2018-08-07T00:51:05.343Z,95476.34
2018-08-07T00:53:40.166Z,95476.33
2018-08-07T00:56:14.539Z,95465.72
2018-08-07T00:58:49.011Z,95472.88
2018-08-07T01:01:23.780Z,95475.80
2018-08-07T01:03:58.901Z,95478.98
2018-08-07T01:06:33.957Z,95472.35
2018-08-07T01:09:09.528Z,95471.28
2018-08-07T01:11:44.025Z,95479.78
2018-08-07T01:14:18.594Z,95480.53
2018-08-07T01:16:54.114Z,95481.02
2018-08-07T01:19:28.475Z,95486.57
2018-08-07T01:22:02.924Z,95488.37
2018-08-07T01:24:37.364Z,95484.72
2018-08-07T01:27:11.804Z,95487.90
2018-08-07T01:29:46.252Z,95487.58
2018-08-07T01:32:21.161Z,95497.64
2018-08-07T01:34:55.992Z,95491.81
2018-08-07T01:37:30.856Z,95492.07
2018-08-07T01:40:06.572Z,95485.70
2018-08-07T01:42:41.903Z,95480.14
2018-08-07T01:45:16.600Z,95487.56
2018-08-07T01:47:51.480Z,95486.45
2018-08-07T01:50:26.613Z,95484.86
2018-08-07T01:53:01.169Z,95484.86
2018-08-07T01:55:36.095Z,95485.91
2018-08-07T01:58:11.417Z,95483.27
2018-08-07T02:00:45.696Z,95481.66
2018-08-07T02:03:20.968Z,95479.55
2018-08-07T02:05:55.405Z,95487.77
2018-08-07T02:08:30.060Z,95490.15
2018-08-07T02:11:04.784Z,95483.77
2018-08-07T02:13:39.419Z,95482.18
2018-08-07T02:16:13.844Z,95480.59
2018-08-07T02:18:48.241Z,95482.72
2018-08-07T02:21:22.756Z,95480.61
2018-08-07T02:23:57.940Z,95478.47
2018-08-07T02:26:32.244Z,95482.70
2018-08-07T02:29:07.365Z,95479.45
2018-08-07T02:31:42.040Z,95481.83
2018-08-07T02:34:16.468Z,95477.77
2018-08-07T02:36:51.509Z,95474.55
2018-08-07T02:39:26.075Z,95474.77
2018-08-07T02:42:01.195Z,95472.62
2018-08-07T02:44:35.736Z,95474.47
2018-08-07T02:47:10.846Z,95485.31
2018-08-07T02:49:45.812Z,95478.97
2018-08-07T02:52:21.026Z,95478.98
2018-08-07T02:54:55.692Z,95480.81
2018-08-07T02:57:30.632Z,95484.80
2018-08-07T03:00:06.720Z,95485.59
2018-08-07T03:02:41.447Z,95478.70
2018-08-07T03:05:16.542Z,95481.91
2018-08-07T03:07:51.110Z,95486.74
2018-08-07T03:10:25.497Z,95484.09
2018-08-07T03:13:00.309Z,95489.92
2018-08-07T03:15:34.776Z,95487.26
2018-08-07T03:18:09.901Z,95490.44
2018-08-07T03:20:44.315Z,95490.92
2018-08-07T03:23:18.986Z,95494.43
2018-08-07T03:25:53.428Z,95495.50
2018-08-07T03:28:27.696Z,95493.09
2018-08-07T03:31:02.768Z,95500.27
2018-08-07T03:33:37.113Z,95499.22
2018-08-07T03:36:11.557Z,95496.09
2018-08-07T03:38:46.159Z,95497.98
2018-08-07T03:41:21.408Z,95491.70
2018-08-07T03:43:56.280Z,95494.63
2018-08-07T03:46:30.649Z,95499.94
2018-08-07T03:49:05.192Z,95494.85
2018-08-07T03:51:39.992Z,95495.59
2018-08-07T03:54:14.460Z,95493.20
2018-08-07T03:56:48.924Z,95495.78
2018-08-07T03:59:24.568Z,95489.22
2018-08-07T04:01:59.463Z,95490.03
2018-08-07T04:04:33.948Z,95496.09
2018-08-07T04:07:08.733Z,95503.37
2018-08-07T04:09:43.611Z,95500.98
2018-08-07T04:12:18.146Z,95506.28
2018-08-07T04:14:53.160Z,95515.56
2018-08-07T04:17:28.120Z,95511.25
2018-08-07T04:20:02.653Z,95512.30
2018-08-07T04:22:37.309Z,95515.32
2018-08-07T04:25:11.767Z,95514.59
2018-08-07T04:27:46.185Z,95512.20
2018-08-07T04:30:21.158Z,95509.81
2018-08-07T04:32:55.820Z,95508.25
2018-08-07T04:35:30.688Z,95512.23
2018-08-07T04:38:05.528Z,95507.77
2018-08-07T04:40:40.233Z,95509.11
2018-08-07T04:43:15.132Z,95510.95
2018-08-07T04:45:49.780Z,95510.42
2018-08-07T04:48:24.762Z,95510.95
2018-08-07T04:50:59.421Z,95511.48
2018-08-07T04:53:34.512Z,95512.28
2018-08-07T04:56:09.248Z,95516.27
2018-08-07T04:58:44.016Z,95520.25
2018-08-07T05:01:18.702Z,95515.48
2018-08-07T05:03:53.656Z,95520.03
2018-08-07T05:06:28.291Z,95519.23
2018-08-07T05:09:03.104Z,95524.48
2018-08-07T05:11:38.049Z,95526.61
2018-08-07T05:14:12.777Z,95528.25
2018-08-07T05:16:47.376Z,95520.05
2018-08-07T05:19:21.818Z,95524.34
2018-08-07T05:21:56.540Z,95527.00
2018-08-07T05:24:31.036Z,95523.61
2018-08-07T05:27:05.784Z,95526.27
2018-08-07T05:29:40.345Z,95531.05
2018-08-07T05:32:15.368Z,95534.23
2018-08-07T05:34:49.829Z,95531.09
2018-08-07T05:37:24.269Z,95528.70
2018-08-07T05:39:59.062Z,95535.09
2018-08-07T05:42:33.841Z,95536.16
2018-08-07T05:45:09.965Z,95534.56
2018-08-07T05:47:44.599Z,95537.75
2018-08-07T05:50:19.253Z,95538.28
2018-08-07T05:52:54.464Z,95533.80
2018-08-07T05:55:30.225Z,95533.52
2018-08-07T05:58:04.691Z,95532.45
2018-08-07T06:00:39.291Z,95531.95
2018-08-07T06:03:13.752Z,95535.92
2018-08-07T06:05:48.421Z,95527.73
2018-08-07T06:08:22.767Z,95526.93
2018-08-07T06:10:57.429Z,95530.39
2018-08-07T06:13:32.036Z,95530.62
2018-08-07T06:16:06.877Z,95532.24
2018-08-07T06:18:41.980Z,95535.41
2018-08-07T06:21:16.308Z,95533.81
2018-08-07T06:23:51.036Z,95534.31
2018-08-07T06:26:25.896Z,95528.20
2018-08-07T06:29:00.263Z,95527.65
2018-08-07T06:31:35.486Z,95529.78
2018-08-07T06:34:10.427Z,95524.97
2018-08-07T06:36:45.735Z,95527.05
2018-08-07T06:39:20.195Z,95528.61
2018-08-07T06:41:54.945Z,95534.94
2018-08-07T06:44:29.372Z,95530.06
2018-08-07T06:47:04.065Z,95529.48
2018-08-07T06:49:39.289Z,95528.58
2018-08-07T06:52:14.066Z,95528.33
2018-08-07T06:54:48.968Z,95529.02
2018-08-07T06:57:23.345Z,95526.14
2018-08-07T06:59:57.788Z,95530.92
2018-08-07T07:02:32.642Z,95533.94
2018-08-07T07:05:07.400Z,95534.36
2018-08-07T07:07:43.224Z,95533.02
2018-08-07T07:10:19.105Z,95536.65
2018-08-07T07:12:53.924Z,95538.97
2018-08-07T07:15:28.476Z,95535.80
2018-08-07T07:18:03.207Z,95534.87
2018-08-07T07:20:37.664Z,95541.84
2018-08-07T07:23:12.272Z,95537.81
2018-08-07T07:25:46.744Z,95530.05
2018-08-07T07:28:21.090Z,95532.97
2018-08-07T07:30:55.775Z,95526.59
2018-08-07T07:33:30.836Z,95520.94
2018-08-07T07:36:05.631Z,95528.02
2018-08-07T07:38:40.884Z,95525.78
2018-08-07T07:41:15.591Z,95524.61
2018-08-07T07:43:50.396Z,95522.22
2018-08-07T07:46:25.499Z,95524.23
2018-08-07T07:49:00.211Z,95522.36
2018-08-07T07:51:34.609Z,95523.29
2018-08-07T07:54:09.484Z,95521.66
2018-08-07T07:56:44.803Z,95525.67
2018-08-07T07:59:19.631Z,95527.66
2018-08-07T08:01:54.736Z,95524.36
2018-08-07T08:04:29.089Z,95522.78
2018-08-07T08:07:03.737Z,95528.03
2018-08-07T08:09:38.590Z,95526.58
2018-08-07T08:12:13.948Z,95523.55
2018-08-07T08:14:48.649Z,95524.12
2018-08-07T08:17:23.104Z,95523.77
2018-08-07T08:19:57.524Z,95517.02
2018-08-07T08:22:31.949Z,95513.83
2018-08-07T08:25:07.653Z,95516.75
2018-08-07T08:27:42.314Z,95518.58
2018-08-07T08:30:17.683Z,95513.25
2018-08-07T08:32:51.964Z,95516.94
2018-08-07T08:35:26.390Z,95508.88
2018-08-07T08:38:01.189Z,95514.96
2018-08-07T08:40:35.668Z,95509.96
2018-08-07T08:43:10.476Z,95510.75
2018-08-07T08:45:45.021Z,95514.27
2018-08-07T08:48:19.580Z,95518.53
2018-08-07T08:50:54.559Z,95512.54
2018-08-07T08:53:29.244Z,95512.42
2018-08-07T08:56:03.558Z,95517.67
2018-08-07T08:58:38.348Z,95516.17
2018-08-07T09:01:12.735Z,95523.75
2018-08-07T09:03:47.420Z,95515.05
2018-08-07T09:06:21.899Z,95515.70
2018-08-07T09:08:56.444Z,95510.97
2018-08-07T09:11:30.804Z,95515.47
2018-08-07T09:14:05.424Z,95518.09
2018-08-07T09:16:40.317Z,95511.27
2018-08-07T09:19:14.649Z,95514.67
2018-08-07T09:21:49.333Z,95508.73
2018-08-07T09:24:23.768Z,95516.61
2018-08-07T09:26:58.553Z,95516.02
2018-08-07T09:29:33.864Z,95513.88
2018-08-07T09:32:08.732Z,95510.28
2018-08-07T09:34:43.318Z,95517.81
2018-08-07T09:37:17.795Z,95520.08
2018-08-07T09:39:52.241Z,95516.01
2018-08-07T09:42:26.975Z,95508.23
2018-08-07T09:45:01.392Z,95509.06
2018-08-07T09:47:36.047Z,95508.92
2018-08-07T09:50:11.434Z,95507.30
2018-08-07T09:52:47.089Z,95500.63
2018-08-07T09:55:21.865Z,95506.17
2018-08-07T09:57:56.603Z,95503.59
2018-08-07T10:00:36.758Z,95498.23
2018-08-07T10:03:15.583Z,95495.48
2018-08-07T10:05:50.192Z,95497.22
2018-08-07T10:08:24.700Z,95487.71
2018-08-07T10:10:59.172Z,95490.81
2018-08-07T10:13:33.983Z,95489.56
2018-08-07T10:16:08.344Z,95491.02
2018-08-07T10:18:43.101Z,95487.10
2018-08-07T10:21:17.480Z,95478.53
2018-08-07T10:23:51.915Z,95476.66
2018-08-07T10:26:27.374Z,95471.86
2018-08-07T10:29:02.188Z,95467.03
2018-08-07T10:31:36.636Z,95469.36
2018-08-07T10:34:11.308Z,95464.89
2018-08-07T10:36:49.753Z,95454.84
2018-08-07T10:39:26.788Z,95462.17
2018-08-07T10:42:07.314Z,95458.25
2018-08-07T10:44:42.266Z,95463.92
2018-08-07T10:47:16.951Z,95463.09
2018-08-07T10:49:51.252Z,95463.53
2018-08-07T10:52:26.025Z,95461.30
2018-08-07T10:55:00.839Z,95456.84
2018-08-07T10:57:35.389Z,95456.45
2018-08-07T11:00:13.636Z,95457.69
2018-08-07T11:02:49.154Z,95459.34
2018-08-07T11:05:24.496Z,95457.58
2018-08-07T11:07:59.095Z,95454.83
2018-08-07T11:10:33.600Z,95455.59
2018-08-07T11:13:08.101Z,95445.90
2018-08-07T11:15:42.538Z,95445.23
2018-08-07T11:18:17.769Z,95449.02
2018-08-07T11:20:52.032Z,95440.47
2018-08-07T11:23:26.796Z,95439.48
2018-08-07T11:26:01.482Z,95436.17
2018-08-07T11:28:36.411Z,95433.81
2018-08-07T11:31:10.753Z,95427.60
2018-08-07T11:33:45.789Z,95427.94
2018-08-07T11:36:21.140Z,95425.75
2018-08-07T11:38:55.574Z,95423.87
2018-08-07T11:41:30.888Z,95414.22
2018-08-07T11:44:05.750Z,95417.97
2018-08-07T11:46:40.099Z,95415.45
2018-08-07T11:49:14.580Z,95415.88
2018-08-07T11:51:49.293Z,95411.41
2018-08-07T11:54:23.792Z,95406.98
2018-08-07T11:56:59.281Z,95404.10
2018-08-07T11:59:33.996Z,95400.64
2018-08-07T12:02:08.495Z,95401.05
2018-08-07T12:04:43.161Z,95399.97
2018-08-07T12:07:17.596Z,95397.37
2018-08-07T12:09:51.985Z,95400.52
2018-08-07T12:12:26.699Z,95397.20
2018-08-07T12:15:01.049Z,95398.17
2018-08-07T12:17:36.053Z,95386.53
2018-08-07T12:20:10.741Z,95389.75
2018-08-07T12:22:45.090Z,95380.33
2018-08-07T12:25:20.345Z,95379.80
2018-08-07T12:27:54.827Z,95379.80
2018-08-07T12:30:30.809Z,95373.18
2018-08-07T12:33:05.548Z,95373.87
2018-08-07T12:35:39.988Z,95369.81
2018-08-07T12:38:14.507Z,95369.13
2018-08-07T12:40:49.401Z,95366.52
2018-08-07T12:43:24.204Z,95367.95
2018-08-07T12:45:59.034Z,95366.40
2018-08-07T12:48:33.760Z,95366.86
2018-08-07T12:51:09.021Z,95370.00
2018-08-07T12:53:43.412Z,95370.78
2018-08-07T12:56:18.010Z,95368.17
2018-08-07T12:58:52.805Z,95367.22
2018-08-07T13:01:27.251Z,95376.05
2018-08-07T13:04:01.938Z,95378.21
2018-08-07T13:06:36.364Z,95383.69
2018-08-07T13:09:13.174Z,95379.18
2018-08-07T13:11:48.007Z,95384.59
2018-08-07T13:14:22.884Z,95390.30
2018-08-07T13:16:57.149Z,95397.36
2018-08-07T13:19:32.041Z,95422.15
2018-08-07T13:22:06.476Z,95431.62
2018-08-07T13:24:40.770Z,95441.99
2018-08-07T13:27:15.180Z,95446.40
2018-08-07T13:29:50.062Z,95456.14
2018-08-07T13:32:24.468Z,95437.80
2018-08-07T13:34:59.716Z,95438.75
2018-08-07T13:37:34.296Z,95432.62
2018-08-07T13:40:11.660Z,95432.56
2018-08-07T13:42:46.069Z,95422.67
2018-08-07T13:45:22.479Z,95418.88
2018-08-07T13:47:56.836Z,95416.58
2018-08-07T13:50:31.464Z,95414.16
2018-08-07T13:53:06.735Z,95412.87
2018-08-07T13:55:41.155Z,95416.67
2018-08-07T13:58:15.836Z,95423.56
2018-08-07T14:00:50.805Z,95419.64
2018-08-07T14:03:25.574Z,95420.80
2018-08-07T14:06:00.152Z,95418.73
2018-08-07T14:08:35.060Z,95410.55
2018-08-07T14:11:09.380Z,95414.55
2018-08-07T14:13:44.571Z,95407.38
2018-08-07T14:16:19.972Z,95403.24
2018-08-07T14:18:54.447Z,95393.30
2018-08-07T14:21:28.820Z,95394.03
2018-08-07T14:24:03.169Z,95393.21
2018-08-07T14:26:38.407Z,95393.27
2018-08-07T14:29:13.140Z,95388.94
2018-08-07T14:31:48.171Z,95397.23
2018-08-07T14:34:22.492Z,95393.21
2018-08-07T14:36:57.065Z,95394.50
2018-08-07T14:39:31.823Z,95388.59
2018-08-07T14:42:06.357Z,95386.38
2018-08-07T14:44:41.088Z,95396.19
2018-08-07T14:47:15.508Z,95392.52
2018-08-07T14:49:50.557Z,95383.17
2018-08-07T14:52:25.688Z,95384.77
2018-08-07T14:55:00.028Z,95377.06
2018-08-07T14:57:34.370Z,95373.63
2018-08-07T15:00:15.656Z,95375.39
2018-08-07T15:02:50.958Z,95371.81
2018-08-07T15:05:25.399Z,95374.36
2018-08-07T15:08:00.145Z,95380.13
2018-08-07T15:10:34.945Z,95384.46
2018-08-07T15:13:10.067Z,95389.89
2018-08-07T15:15:44.524Z,95391.37
2018-08-07T15:18:19.006Z,95394.83
2018-08-07T15:20:53.550Z,95395.03
2018-08-07T15:23:28.436Z,95401.03
2018-08-07T15:26:03.032Z,95404.59
2018-08-07T15:28:37.841Z,95416.86
2018-08-07T15:31:12.260Z,95416.69
2018-08-07T15:33:46.911Z,95409.02
2018-08-07T15:36:21.309Z,95407.04
2018-08-07T15:38:56.157Z,95405.41
2018-08-07T15:41:30.621Z,95416.34
2018-08-07T15:44:05.378Z,95412.66
2018-08-07T15:46:40.141Z,95408.53
2018-08-07T15:49:15.316Z,95412.36
2018-08-07T15:51:50.017Z,95421.41
2018-08-07T15:54:24.916Z,95416.97
2018-08-07T15:56:59.617Z,95412.58
2018-08-07T15:59:34.177Z,95407.20
2018-08-07T16:02:08.491Z,95403.02
2018-08-07T16:04:42.969Z,95402.20
2018-08-07T16:07:18.361Z,95402.23
2018-08-07T16:09:53.197Z,95397.55
2018-08-07T16:12:28.154Z,95394.45
2018-08-07T16:15:02.949Z,95397.41
2018-08-07T16:17:37.406Z,95381.70
2018-08-07T16:20:11.853Z,95387.65
2018-08-07T16:22:46.186Z,95384.59
2018-08-07T16:25:21.349Z,95372.94
2018-08-07T16:27:56.380Z,95371.19
2018-08-07T16:30:31.081Z,95366.55
2018-08-07T16:33:05.564Z,95359.27
2018-08-07T16:35:40.298Z,95368.66
2018-08-07T16:38:14.686Z,95365.00
2018-08-07T16:40:49.456Z,95358.30
2018-08-07T16:43:24.098Z,95359.78
2018-08-07T16:45:59.385Z,95361.41
2018-08-07T16:48:34.208Z,95357.05
2018-08-07T16:51:08.526Z,95357.52
2018-08-07T16:53:43.006Z,95354.11
2018-08-07T16:56:17.760Z,95351.61
2018-08-07T16:58:52.704Z,95355.72
2018-08-07T17:01:27.143Z,95355.91
2018-08-07T17:04:02.751Z,95356.70
2018-08-07T17:06:37.254Z,95359.18
2018-08-07T17:09:13.021Z,95358.27
2018-08-07T17:11:47.292Z,95351.76
2018-08-07T17:14:21.836Z,95350.69
2018-08-07T17:16:56.587Z,95351.78
2018-08-07T17:19:30.992Z,95351.41
2018-08-07T17:22:06.410Z,95347.53
2018-08-07T17:24:41.362Z,95352.88
2018-08-07T17:27:15.777Z,95352.59
2018-08-07T17:29:50.760Z,95353.30
2018-08-07T17:32:25.208Z,95355.22
2018-08-07T17:34:59.636Z,95352.86
2018-08-07T17:37:34.252Z,95354.14
2018-08-07T17:40:10.077Z,95353.20
2018-08-07T17:42:44.467Z,95354.33
2018-08-07T17:45:18.912Z,95351.76
2018-08-07T17:47:53.727Z,95356.77
2018-08-07T17:50:28.119Z,95356.64
2018-08-07T17:53:03.153Z,95357.48
2018-08-07T17:55:37.840Z,95356.99
2018-08-07T17:58:12.371Z,95360.11
2018-08-07T18:00:47.152Z,95365.55
2018-08-07T18:03:21.708Z,95363.22
2018-08-07T18:05:56.732Z,95368.63
2018-08-07T18:08:31.549Z,95360.98
2018-08-07T18:11:06.264Z,95364.55
2018-08-07T18:13:40.814Z,95351.36
2018-08-07T18:16:15.284Z,95347.43
2018-08-07T18:18:49.720Z,95349.14
2018-08-07T18:21:24.697Z,95342.61
2018-08-07T18:23:59.428Z,95340.31
2018-08-07T18:26:34.101Z,95347.66
2018-08-07T18:29:08.768Z,95344.76
2018-08-07T18:31:43.284Z,95347.75
2018-08-07T18:34:18.261Z,95349.67
2018-08-07T18:36:53.096Z,95347.34
2018-08-07T18:39:27.848Z,95346.07
2018-08-07T18:42:02.339Z,95348.23
2018-08-07T18:44:37.045Z,95350.17
2018-08-07T18:47:11.552Z,95352.88
2018-08-07T18:49:46.573Z,95343.94
2018-08-07T18:52:21.057Z,95340.26
2018-08-07T18:54:56.177Z,95347.98
2018-08-07T18:57:31.020Z,95338.45
2018-08-07T19:00:08.220Z,95334.75
2018-08-07T19:02:42.855Z,95341.95
2018-08-07T19:05:18.401Z,95341.20
2018-08-07T19:07:52.809Z,95345.97
2018-08-07T19:10:27.449Z,95342.55
2018-08-07T19:13:02.043Z,95331.44
2018-08-07T19:15:36.441Z,95332.77
2018-08-07T19:18:11.484Z,95335.20
2018-08-07T19:20:46.103Z,95334.66
2018-08-07T19:23:20.564Z,95333.36
2018-08-07T19:25:55.001Z,95333.66
2018-08-07T19:28:30.131Z,95330.70
2018-08-07T19:31:04.680Z,95333.63
2018-08-07T19:33:39.163Z,95325.14
2018-08-07T19:36:14.856Z,95320.12
2018-08-07T19:38:50.187Z,95321.46
2018-08-07T19:41:24.730Z,95317.48
2018-08-07T19:43:59.236Z,95312.98
2018-08-07T19:46:34.944Z,95318.56
2018-08-07T19:49:09.931Z,95317.74
2018-08-07T19:51:45.168Z,95323.34
2018-08-07T19:54:20.197Z,95330.19
2018-08-07T19:56:54.641Z,95328.09
2018-08-07T19:59:29.121Z,95335.75
2018-08-07T20:02:03.921Z,95333.39
2018-08-07T20:04:38.769Z,95331.52
2018-08-07T20:07:13.534Z,95337.08
2018-08-07T20:09:48.167Z,95348.77
2018-08-07T20:12:23.170Z,95350.60
2018-08-07T20:14:57.793Z,95355.11
2018-08-07T20:17:32.283Z,95349.03
2018-08-07T20:20:08.495Z,95342.91
2018-08-07T20:22:42.848Z,95339.73
2018-08-07T20:25:17.600Z,95347.16
2018-08-07T20:27:51.990Z,95348.98
2018-08-07T20:30:26.482Z,95348.99
2018-08-07T20:33:01.378Z,95347.67
2018-08-07T20:35:35.744Z,95349.25
2018-08-07T20:38:10.539Z,95343.95
2018-08-07T20:40:44.880Z,95346.34
2018-08-07T20:43:19.667Z,95339.95
2018-08-07T20:45:54.468Z,95339.13
2018-08-07T20:48:29.008Z,95331.97
2018-08-07T20:51:03.883Z,95339.11
2018-08-07T20:53:38.972Z,95339.91
2018-08-07T20:56:14.408Z,95336.73
2018-08-07T20:58:49.648Z,95331.44
2018-08-07T21:01:24.519Z,95331.70
2018-08-07T21:03:59.448Z,95330.10
2018-08-07T21:06:34.288Z,95328.78
2018-08-07T21:09:09.938Z,95330.10
2018-08-07T21:11:45.398Z,95336.39
2018-08-07T21:14:20.048Z,95334.88
2018-08-07T21:16:54.722Z,95334.53
2018-08-07T21:19:29.436Z,95337.44
2018-08-07T21:22:04.416Z,95333.70
2018-08-07T21:24:39.205Z,95337.92
2018-08-07T21:27:13.710Z,95341.09
2018-08-07T21:29:48.072Z,95353.53
2018-08-07T21:32:22.693Z,95343.22
2018-08-07T21:34:57.507Z,95340.09
2018-08-07T21:37:32.433Z,95345.86
2018-08-07T21:40:08.959Z,95354.82
2018-08-07T21:42:43.936Z,95353.47
2018-08-07T21:45:18.652Z,95353.20
2018-08-07T21:47:53.801Z,95355.60
2018-08-07T21:50:28.767Z,95353.46
2018-08-07T21:53:03.121Z,95358.44
2018-08-07T21:55:37.916Z,95358.95
2018-08-07T21:58:12.947Z,95361.63
2018-08-07T22:00:48.780Z,95358.14
2018-08-07T22:03:23.456Z,95353.31
2018-08-07T22:05:58.576Z,95355.45
2018-08-07T22:08:33.279Z,95352.50
2018-08-07T22:11:08.241Z,95355.09
2018-08-07T22:13:43.084Z,95352.97
2018-08-07T22:16:17.856Z,95347.38
2018-08-07T22:18:52.159Z,95346.30
2018-08-07T22:21:26.699Z,95338.61
2018-08-07T22:24:01.463Z,95336.17
2018-08-07T22:26:35.859Z,95343.31
2018-08-07T22:29:10.616Z,95336.95
2018-08-07T22:31:45.129Z,95335.64
2018-08-07T22:34:19.934Z,95338.02
2018-08-07T22:36:54.388Z,95338.56
2018-08-07T22:39:29.071Z,95336.69
2018-08-07T22:42:03.595Z,95337.73
2018-08-07T22:44:37.941Z,95337.72
2018-08-07T22:47:12.394Z,95331.91
2018-08-07T22:49:47.760Z,95331.36
2018-08-07T22:52:22.255Z,95329.20
2018-08-07T22:54:56.808Z,95332.69
2018-08-07T22:57:31.505Z,95333.05
2018-08-07T23:00:14.937Z,95337.50
2018-08-07T23:02:49.604Z,95336.11
2018-08-07T23:05:24.692Z,95334.72
2018-08-07T23:07:59.351Z,95337.84
2018-08-07T23:10:34.160Z,95331.69
2018-08-07T23:13:08.905Z,95334.03
2018-08-07T23:15:44.132Z,95344.27
2018-08-07T23:18:18.642Z,95334.84
2018-08-07T23:20:53.125Z,95329.71
2018-08-07T23:23:28.312Z,95328.66
2018-08-07T23:26:03.116Z,95334.45
2018-08-07T23:28:38.168Z,95347.80
2018-08-07T23:31:12.829Z,95344.50
2018-08-07T23:33:47.340Z,95331.19
2018-08-07T23:36:22.424Z,95331.54
2018-08-07T23:38:56.971Z,95335.48
2018-08-07T23:41:31.796Z,95341.55
2018-08-07T23:44:06.713Z,95343.20
2018-08-07T23:46:41.387Z,95336.84
2018-08-07T23:49:15.977Z,95328.39
2018-08-07T23:51:50.532Z,95320.20
2018-08-07T23:54:26.020Z,95318.04
2018-08-07T23:57:01.133Z,95306.86
2018-08-07T23:59:35.629Z,95310.30
