createdAt,value
2018-07-22T00:01:35.663Z,9.57
2018-07-22T00:04:03.830Z,10.30
2018-07-22T00:06:31.574Z,9.23
2018-07-22T00:08:59.319Z,10.17
2018-07-22T00:11:27.228Z,10.50
2018-07-22T00:13:54.958Z,10.57
2018-07-22T00:16:22.699Z,9.57
2018-07-22T00:18:50.463Z,9.73
2018-07-22T00:21:18.218Z,10.50
2018-07-22T00:23:45.986Z,10.63
2018-07-22T00:26:13.759Z,10.33
2018-07-22T00:28:41.505Z,10.47
2018-07-22T00:31:09.282Z,9.90
2018-07-22T00:33:37.150Z,10.17
2018-07-22T00:36:05.016Z,10.13
2018-07-22T00:38:32.802Z,10.77
2018-07-22T00:41:00.562Z,10.60
2018-07-22T00:43:28.392Z,10.80
2018-07-22T00:45:56.166Z,11.10
2018-07-22T00:48:23.944Z,11.73
2018-07-22T00:50:51.672Z,11.67
2018-07-22T00:53:19.456Z,12.27
2018-07-22T00:55:47.242Z,12.70
2018-07-22T00:58:14.962Z,11.40
2018-07-22T01:00:42.731Z,11.93
2018-07-22T01:03:10.453Z,13.20
2018-07-22T01:05:38.136Z,12.43
2018-07-22T01:08:05.849Z,11.80
2018-07-22T01:10:33.579Z,12.17
2018-07-22T01:13:01.278Z,13.10
2018-07-22T01:15:28.984Z,13.27
2018-07-22T01:17:56.823Z,12.87
2018-07-22T01:20:24.532Z,13.60
2018-07-22T01:22:52.212Z,12.53
2018-07-22T01:25:20.102Z,13.73
2018-07-22T01:27:47.902Z,12.97
2018-07-22T01:30:15.709Z,13.50
2018-07-22T01:32:43.489Z,13.80
2018-07-22T01:35:11.240Z,14.07
2018-07-22T01:37:38.940Z,14.63
2018-07-22T01:40:06.980Z,13.60
2018-07-22T01:42:34.741Z,14.23
2018-07-22T01:45:02.514Z,14.40
2018-07-22T01:47:30.421Z,14.83
2018-07-22T01:49:58.208Z,14.43
2018-07-22T01:52:25.909Z,14.00
2018-07-22T01:54:53.605Z,13.93
2018-07-22T01:57:21.293Z,14.83
2018-07-22T01:59:49.001Z,14.93
2018-07-22T02:02:16.710Z,14.40
2018-07-22T02:04:44.428Z,14.73
2018-07-22T02:07:12.136Z,14.80
2018-07-22T02:09:39.989Z,14.33
2018-07-22T02:12:07.973Z,14.57
2018-07-22T02:14:35.664Z,14.23
2018-07-22T02:17:03.434Z,14.27
2018-07-22T02:19:31.193Z,14.93
2018-07-22T02:21:58.968Z,15.10
2018-07-22T02:24:26.892Z,15.10
2018-07-22T02:26:54.658Z,14.70
2018-07-22T02:29:22.458Z,15.07
2018-07-22T02:31:50.228Z,15.50
2018-07-22T02:34:17.964Z,16.93
2018-07-22T02:36:45.722Z,15.67
2018-07-22T02:39:13.444Z,15.70
2018-07-22T02:41:41.284Z,15.70
2018-07-22T02:44:09.367Z,16.87
2018-07-22T02:46:37.415Z,15.70
2018-07-22T02:49:05.503Z,15.90
2018-07-22T02:51:33.314Z,14.97
2018-07-22T02:54:00.994Z,15.60
2018-07-22T02:56:28.741Z,15.50
2018-07-22T02:58:56.499Z,15.33
2018-07-22T03:01:24.350Z,15.20
2018-07-22T03:03:52.073Z,14.57
2018-07-22T03:06:19.806Z,14.40
2018-07-22T03:08:47.559Z,15.50
2018-07-22T03:11:15.273Z,13.77
2018-07-22T03:13:43.023Z,14.23
2018-07-22T03:16:18.727Z,14.03
2018-07-22T03:18:46.490Z,13.33
2018-07-22T03:21:14.254Z,13.93
2018-07-22T03:23:42.015Z,12.97
2018-07-22T03:26:09.703Z,12.50
2018-07-22T03:28:37.437Z,13.70
2018-07-22T03:31:05.167Z,12.17
2018-07-22T03:33:32.845Z,12.47
2018-07-22T03:36:00.550Z,12.60
2018-07-22T03:38:28.335Z,12.47
2018-07-22T03:40:56.179Z,11.87
2018-07-22T03:43:23.906Z,13.00
2018-07-22T03:45:51.610Z,11.87
2018-07-22T03:48:19.335Z,12.20
2018-07-22T03:50:47.095Z,12.97
2018-07-22T03:53:14.858Z,11.67
2018-07-22T03:55:42.590Z,12.47
2018-07-22T03:58:10.361Z,12.80
2018-07-22T04:00:38.076Z,12.27
2018-07-22T04:03:06.132Z,11.60
2018-07-22T04:05:33.877Z,12.33
2018-07-22T04:08:01.618Z,12.10
2018-07-22T04:10:29.399Z,11.83
2018-07-22T04:12:57.286Z,11.57
2018-07-22T04:15:25.202Z,11.17
2018-07-22T04:17:52.942Z,11.93
2018-07-22T04:20:20.691Z,11.00
2018-07-22T04:22:48.431Z,10.67
2018-07-22T04:25:16.169Z,11.90
2018-07-22T04:27:43.902Z,11.50
2018-07-22T04:30:11.622Z,11.13
2018-07-22T04:32:39.402Z,11.00
2018-07-22T04:35:07.139Z,10.83
2018-07-22T04:37:34.950Z,11.20
2018-07-22T04:40:02.885Z,11.13
2018-07-22T04:42:30.646Z,12.10
2018-07-22T04:44:58.346Z,11.93
2018-07-22T04:47:26.078Z,11.67
2018-07-22T04:49:53.852Z,12.27
2018-07-22T04:52:21.750Z,12.90
2018-07-22T04:54:49.438Z,12.13
2018-07-22T04:57:17.161Z,13.00
2018-07-22T04:59:44.852Z,12.20
2018-07-22T05:02:12.659Z,12.77
2018-07-22T05:04:40.376Z,12.73
2018-07-22T05:07:08.141Z,12.30
2018-07-22T05:09:35.869Z,12.87
2018-07-22T05:12:03.662Z,11.80
2018-07-22T05:14:31.345Z,12.53
2018-07-22T05:16:59.091Z,12.37
2018-07-22T05:19:26.818Z,11.40
2018-07-22T05:21:54.558Z,13.07
2018-07-22T05:24:22.321Z,13.07
2018-07-22T05:26:50.045Z,12.67
2018-07-22T05:29:17.783Z,11.23
2018-07-22T05:31:45.498Z,12.83
2018-07-22T05:34:13.248Z,12.73
2018-07-22T05:36:41.047Z,13.27
2018-07-22T05:39:10.514Z,12.27
2018-07-22T05:41:38.274Z,12.43
2018-07-22T05:44:06.157Z,12.13
2018-07-22T05:46:34.015Z,13.30
2018-07-22T05:49:01.966Z,13.30
2018-07-22T05:51:29.769Z,11.93
2018-07-22T05:53:57.684Z,12.07
2018-07-22T05:56:25.411Z,13.13
2018-07-22T05:58:53.168Z,12.40
2018-07-22T06:01:21.017Z,12.43
2018-07-22T06:03:48.763Z,13.10
2018-07-22T06:06:16.550Z,13.30
2018-07-22T06:08:44.313Z,12.60
2018-07-22T06:11:12.098Z,13.17
2018-07-22T06:13:39.860Z,13.00
2018-07-22T06:16:07.686Z,13.47
2018-07-22T06:18:35.477Z,14.07
2018-07-22T06:21:03.273Z,12.60
2018-07-22T06:23:31.003Z,13.57
2018-07-22T06:25:58.774Z,12.77
2018-07-22T06:28:26.562Z,13.60
2018-07-22T06:30:54.348Z,12.40
2018-07-22T06:33:22.100Z,11.63
2018-07-22T06:35:49.869Z,11.87
2018-07-22T06:38:17.622Z,13.03
2018-07-22T06:40:45.367Z,12.93
2018-07-22T06:43:13.138Z,11.70
2018-07-22T06:45:40.910Z,13.30
2018-07-22T06:48:08.707Z,13.07
2018-07-22T06:50:36.453Z,13.40
2018-07-22T06:53:04.240Z,11.93
2018-07-22T06:55:32.055Z,12.57
2018-07-22T06:57:59.811Z,12.07
2018-07-22T07:00:27.560Z,12.70
2018-07-22T07:02:55.337Z,12.53
2018-07-22T07:05:23.217Z,13.67
2018-07-22T07:07:50.929Z,13.27
2018-07-22T07:10:18.674Z,12.03
2018-07-22T07:12:46.574Z,12.87
2018-07-22T07:15:14.306Z,12.40
2018-07-22T07:17:42.180Z,12.07
2018-07-22T07:20:10.077Z,12.70
2018-07-22T07:22:37.811Z,11.30
2018-07-22T07:25:06.231Z,11.40
2018-07-22T07:27:34.122Z,11.27
2018-07-22T07:30:02.059Z,11.97
2018-07-22T07:32:29.823Z,11.37
2018-07-22T07:34:57.589Z,10.20
2018-07-22T07:37:25.365Z,10.73
2018-07-22T07:39:53.152Z,10.73
2018-07-22T07:42:21.020Z,11.10
2018-07-22T07:44:48.781Z,10.87
2018-07-22T07:47:16.518Z,11.70
2018-07-22T07:49:44.266Z,11.03
2018-07-22T07:52:12.006Z,10.30
2018-07-22T07:54:39.729Z,9.90
2018-07-22T07:57:07.580Z,10.43
2018-07-22T07:59:35.298Z,10.10
2018-07-22T08:02:03.125Z,10.93
2018-07-22T08:04:30.915Z,10.57
2018-07-22T08:06:58.636Z,10.07
2018-07-22T08:09:26.362Z,9.80
2018-07-22T08:11:54.182Z,10.37
2018-07-22T08:14:21.938Z,9.93
2018-07-22T08:16:49.743Z,9.70
2018-07-22T08:19:17.466Z,9.37
2018-07-22T08:21:45.351Z,9.83
2018-07-22T08:24:13.033Z,10.07
2018-07-22T08:26:40.802Z,9.80
2018-07-22T08:29:25.850Z,9.63
2018-07-22T08:31:53.607Z,9.80
2018-07-22T08:34:21.550Z,10.53
2018-07-22T08:36:49.572Z,9.67
2018-07-22T08:39:19.129Z,10.63
2018-07-22T08:41:47.265Z,10.93
2018-07-22T08:44:15.082Z,10.27
2018-07-22T08:46:43.125Z,10.03
2018-07-22T08:49:10.884Z,10.17
2018-07-22T08:51:38.726Z,10.73
2018-07-22T08:54:06.497Z,11.23
2018-07-22T08:56:34.408Z,10.00
2018-07-22T08:59:02.439Z,10.37
2018-07-22T09:01:30.786Z,9.73
2018-07-22T09:03:58.670Z,10.53
2018-07-22T09:06:27.012Z,9.40
2018-07-22T09:08:54.811Z,10.13
2018-07-22T09:11:22.949Z,10.10
2018-07-22T09:13:50.689Z,9.30
2018-07-22T09:16:18.413Z,9.93
2018-07-22T09:18:46.165Z,9.67
2018-07-22T09:21:13.862Z,8.70
2018-07-22T09:23:41.595Z,10.07
2018-07-22T09:26:09.420Z,10.10
2018-07-22T09:28:37.172Z,9.70
2018-07-22T09:31:05.514Z,10.03
2018-07-22T09:33:33.311Z,10.23
2018-07-22T09:36:01.063Z,9.53
2018-07-22T09:38:28.823Z,9.20
2018-07-22T09:40:56.766Z,9.33
2018-07-22T09:43:25.244Z,10.17
2018-07-22T09:45:52.937Z,10.00
2018-07-22T09:48:20.686Z,10.20
2018-07-22T09:50:48.479Z,10.60
2018-07-22T09:53:16.562Z,10.00
2018-07-22T09:55:44.318Z,10.00
2018-07-22T09:58:12.037Z,9.70
2018-07-22T10:00:45.260Z,10.70
2018-07-22T10:03:12.973Z,10.57
2018-07-22T10:05:40.685Z,10.20
2018-07-22T10:08:08.800Z,9.53
2018-07-22T10:10:36.527Z,11.10
2018-07-22T10:13:04.242Z,9.67
2018-07-22T10:15:31.937Z,10.43
2018-07-22T10:17:59.655Z,8.93
2018-07-22T10:20:27.345Z,9.83
2018-07-22T10:22:55.272Z,9.93
2018-07-22T10:25:23.038Z,9.43
2018-07-22T10:27:50.788Z,9.60
2018-07-22T10:30:18.471Z,9.90
2018-07-22T10:32:46.163Z,9.53
2018-07-22T10:35:13.862Z,9.53
2018-07-22T10:37:41.559Z,10.40
2018-07-22T10:40:09.254Z,9.23
2018-07-22T10:42:36.993Z,9.43
2018-07-22T10:45:05.195Z,9.40
2018-07-22T10:47:32.931Z,9.93
2018-07-22T10:50:00.633Z,9.67
2018-07-22T10:52:28.341Z,9.53
2018-07-22T10:54:56.024Z,9.83
2018-07-22T10:57:23.783Z,8.83
2018-07-22T10:59:51.521Z,9.13
2018-07-22T11:02:19.439Z,9.93
2018-07-22T11:04:47.097Z,9.30
2018-07-22T11:07:14.798Z,9.43
2018-07-22T11:09:42.499Z,9.27
2018-07-22T11:12:10.198Z,9.40
2018-07-22T11:14:38.094Z,9.63
2018-07-22T11:17:05.772Z,9.17
2018-07-22T11:19:33.460Z,9.67
2018-07-22T11:22:01.184Z,9.50
2018-07-22T11:24:28.861Z,9.70
2018-07-22T11:26:56.574Z,9.83
2018-07-22T11:29:24.289Z,9.63
2018-07-22T11:31:51.997Z,9.23
2018-07-22T11:34:19.672Z,9.77
2018-07-22T11:36:47.396Z,8.87
2018-07-22T11:39:15.082Z,9.67
2018-07-22T11:41:42.773Z,11.23
2018-07-22T11:44:10.475Z,10.27
2018-07-22T11:46:39.078Z,8.77
2018-07-22T11:49:07.691Z,10.00
2018-07-22T11:51:36.126Z,10.37
2018-07-22T11:54:03.918Z,9.50
2018-07-22T11:56:31.584Z,10.57
2018-07-22T11:58:59.334Z,8.77
2018-07-22T12:01:27.157Z,9.87
2018-07-22T12:03:54.894Z,9.63
2018-07-22T12:06:22.639Z,10.27
2018-07-22T12:08:50.311Z,10.40
2018-07-22T12:11:18.007Z,9.27
2018-07-22T12:13:45.700Z,9.43
2018-07-22T12:16:13.394Z,10.10
2018-07-22T12:18:41.141Z,9.37
2018-07-22T12:21:08.900Z,9.07
2018-07-22T12:23:36.619Z,9.83
2018-07-22T12:26:04.350Z,9.13
2018-07-22T12:28:32.046Z,9.00
2018-07-22T12:30:59.777Z,9.40
2018-07-22T12:33:27.514Z,9.20
2018-07-22T12:35:55.192Z,9.07
2018-07-22T12:38:22.902Z,8.37
2018-07-22T12:40:50.573Z,9.63
2018-07-22T12:43:18.274Z,9.57
2018-07-22T12:45:45.966Z,9.73
2018-07-22T12:48:13.662Z,8.53
2018-07-22T12:50:41.341Z,9.50
2018-07-22T12:53:09.477Z,9.00
2018-07-22T12:55:37.646Z,8.83
2018-07-22T12:58:05.380Z,9.03
2018-07-22T13:00:33.056Z,9.00
2018-07-22T13:03:00.775Z,9.43
2018-07-22T13:05:28.552Z,8.77
2018-07-22T13:07:56.231Z,8.77
2018-07-22T13:10:23.926Z,8.80
2018-07-22T13:12:51.813Z,9.47
2018-07-22T13:15:19.603Z,9.53
2018-07-22T13:17:47.325Z,9.50
2018-07-22T13:20:15.052Z,9.03
2018-07-22T13:22:42.772Z,9.10
2018-07-22T13:25:10.478Z,8.90
2018-07-22T13:27:38.249Z,9.13
2018-07-22T13:30:06.620Z,9.33
2018-07-22T13:32:34.362Z,9.43
2018-07-22T13:35:02.117Z,10.03
2018-07-22T13:37:29.802Z,10.37
2018-07-22T13:39:57.520Z,9.43
2018-07-22T13:42:25.278Z,10.33
2018-07-22T13:44:52.995Z,9.23
2018-07-22T13:47:20.706Z,9.63
2018-07-22T13:49:48.404Z,10.90
2018-07-22T13:52:16.103Z,10.27
2018-07-22T13:54:44.043Z,10.87
2018-07-22T13:57:11.774Z,10.80
2018-07-22T13:59:39.465Z,10.80
2018-07-22T14:02:08.017Z,10.67
2018-07-22T14:04:35.814Z,9.80
2018-07-22T14:07:03.663Z,10.37
2018-07-22T14:09:31.445Z,10.57
2018-07-22T14:11:59.187Z,10.10
2018-07-22T14:14:26.930Z,10.63
2018-07-22T14:16:54.639Z,10.23
2018-07-22T14:19:22.375Z,10.90
2018-07-22T14:21:50.115Z,12.10
2018-07-22T14:24:18.610Z,11.63
2018-07-22T14:26:46.397Z,11.00
2018-07-22T14:29:14.113Z,11.57
2018-07-22T14:31:41.926Z,11.67
2018-07-22T14:34:09.913Z,10.97
2018-07-22T14:36:37.783Z,10.00
2018-07-22T14:39:08.879Z,11.13
2018-07-22T14:41:36.615Z,10.60
2018-07-22T14:44:04.434Z,11.80
2018-07-22T14:46:32.121Z,11.23
2018-07-22T14:48:59.860Z,11.80
2018-07-22T14:51:27.620Z,11.70
2018-07-22T14:53:55.310Z,11.97
2018-07-22T14:56:23.068Z,11.40
2018-07-22T14:58:50.788Z,11.30
2018-07-22T15:01:18.583Z,11.50
2018-07-22T15:03:46.354Z,11.53
2018-07-22T15:06:14.115Z,11.67
2018-07-22T15:08:42.178Z,9.90
2018-07-22T15:11:09.890Z,11.27
2018-07-22T15:13:37.909Z,11.70
2018-07-22T15:16:06.254Z,11.23
2018-07-22T15:18:34.231Z,10.57
2018-07-22T15:21:02.042Z,12.10
2018-07-22T15:23:30.067Z,11.20
2018-07-22T15:25:57.864Z,10.97
2018-07-22T15:28:25.646Z,10.83
2018-07-22T15:30:53.433Z,11.03
2018-07-22T15:33:21.233Z,11.03
2018-07-22T15:38:21.562Z,10.97
2018-07-22T15:40:49.346Z,11.03
2018-07-22T15:43:17.074Z,10.47
2018-07-22T15:45:44.771Z,10.97
2018-07-22T15:48:12.620Z,10.23
2018-07-22T15:50:40.395Z,10.50
2018-07-22T15:53:08.136Z,10.93
2018-07-22T15:55:36.210Z,11.17
2018-07-22T15:58:03.726Z,11.30
2018-07-22T16:00:31.410Z,9.17
2018-07-22T16:02:59.138Z,9.50
2018-07-22T16:05:26.868Z,11.07
2018-07-22T16:07:54.602Z,9.37
2018-07-22T16:10:22.403Z,10.33
2018-07-22T16:12:50.161Z,10.60
2018-07-22T16:15:17.927Z,10.30
2018-07-22T16:17:45.723Z,10.73
2018-07-22T16:20:13.504Z,10.47
2018-07-22T16:22:41.224Z,10.40
2018-07-22T16:25:09.605Z,10.37
2018-07-22T16:27:37.370Z,10.30
2018-07-22T16:30:06.327Z,11.00
2018-07-22T16:32:34.155Z,10.33
2018-07-22T16:35:01.880Z,10.70
2018-07-22T16:37:29.729Z,11.67
2018-07-22T16:39:57.481Z,10.27
2018-07-22T16:42:25.253Z,10.93
2018-07-22T16:44:53.002Z,10.23
2018-07-22T16:47:20.714Z,10.83
2018-07-22T16:49:48.406Z,11.00
2018-07-22T16:52:16.179Z,11.37
2018-07-22T16:54:44.154Z,12.30
2018-07-22T16:57:11.952Z,11.97
2018-07-22T16:59:39.655Z,12.27
2018-07-22T17:02:07.425Z,11.83
2018-07-22T17:04:35.184Z,11.67
2018-07-22T17:07:02.875Z,11.50
2018-07-22T17:09:30.786Z,11.90
2018-07-22T17:11:58.655Z,12.30
2018-07-22T17:14:26.398Z,12.67
2018-07-22T17:16:54.192Z,10.57
2018-07-22T17:19:22.002Z,10.80
2018-07-22T17:21:49.766Z,11.40
2018-07-22T17:24:17.504Z,10.50
2018-07-22T17:26:45.231Z,11.37
2018-07-22T17:29:13.018Z,10.63
2018-07-22T17:31:40.799Z,11.03
2018-07-22T17:34:08.510Z,10.60
2018-07-22T17:36:36.247Z,10.20
2018-07-22T17:39:06.215Z,11.47
2018-07-22T17:41:33.904Z,10.80
2018-07-22T17:44:01.669Z,11.00
2018-07-22T17:46:29.409Z,11.30
2018-07-22T17:48:57.158Z,11.43
2018-07-22T17:51:24.872Z,11.13
2018-07-22T17:53:52.778Z,11.30
2018-07-22T17:56:20.569Z,11.20
2018-07-22T17:58:48.305Z,11.37
2018-07-22T18:01:16.285Z,12.33
2018-07-22T18:03:44.046Z,12.10
2018-07-22T18:06:11.807Z,11.30
2018-07-22T18:08:39.539Z,12.53
2018-07-22T18:11:07.333Z,11.40
2018-07-22T18:13:35.065Z,12.33
2018-07-22T18:16:02.874Z,12.37
2018-07-22T18:18:30.648Z,12.17
2018-07-22T18:20:58.412Z,12.30
2018-07-22T18:23:26.142Z,12.23
2018-07-22T18:25:53.912Z,12.57
2018-07-22T18:28:21.656Z,12.70
2018-07-22T18:30:49.431Z,13.77
2018-07-22T18:33:17.118Z,14.97
2018-07-22T18:35:44.875Z,12.97
2018-07-22T18:38:12.674Z,14.17
2018-07-22T18:40:40.386Z,15.07
2018-07-22T18:43:08.080Z,15.50
2018-07-22T18:45:35.808Z,14.90
2018-07-22T18:48:03.658Z,15.57
2018-07-22T18:50:31.402Z,16.03
2018-07-22T18:52:59.137Z,15.07
2018-07-22T18:55:26.931Z,16.23
2018-07-22T18:57:54.769Z,17.67
2018-07-22T19:00:22.619Z,16.40
2018-07-22T19:02:50.388Z,17.57
2018-07-22T19:05:18.190Z,17.10
2018-07-22T19:07:45.988Z,16.77
2018-07-22T19:10:13.783Z,16.10
2018-07-22T19:12:41.530Z,16.73
2018-07-22T19:15:09.285Z,18.40
2018-07-22T19:17:37.027Z,17.80
2018-07-22T19:20:04.951Z,16.70
2018-07-22T19:22:32.653Z,17.43
2018-07-22T19:25:00.342Z,17.43
2018-07-22T19:27:28.066Z,17.47
2018-07-22T19:29:55.789Z,17.40
2018-07-22T19:32:23.549Z,17.43
2018-07-22T19:34:51.308Z,16.87
2018-07-22T19:37:19.010Z,17.00
2018-07-22T19:39:46.739Z,17.83
2018-07-22T19:42:14.527Z,17.67
2018-07-22T19:44:42.340Z,18.07
2018-07-22T19:47:10.348Z,16.87
2018-07-22T19:49:40.194Z,17.97
2018-07-22T19:52:08.097Z,18.43
2018-07-22T19:54:35.857Z,17.43
2018-07-22T19:57:03.646Z,17.60
2018-07-22T19:59:31.438Z,17.33
2018-07-22T20:01:59.210Z,18.23
2018-07-22T20:04:26.992Z,16.30
2018-07-22T20:06:54.909Z,17.27
2018-07-22T20:09:22.759Z,17.03
2018-07-22T20:11:50.564Z,16.47
2018-07-22T20:14:18.436Z,16.40
2018-07-22T20:16:46.364Z,17.13
2018-07-22T20:19:14.069Z,15.63
2018-07-22T20:21:41.831Z,15.97
2018-07-22T20:24:09.672Z,15.77
2018-07-22T20:26:37.433Z,16.03
2018-07-22T20:29:05.269Z,15.73
2018-07-22T20:31:33.140Z,13.90
2018-07-22T20:34:00.950Z,14.47
2018-07-22T20:36:28.791Z,14.87
2018-07-22T20:38:56.589Z,14.60
2018-07-22T20:41:24.298Z,14.53
2018-07-22T20:43:52.070Z,14.90
2018-07-22T20:46:19.809Z,14.67
2018-07-22T20:48:47.550Z,14.10
2018-07-22T20:51:15.300Z,13.03
2018-07-22T20:53:43.118Z,13.07
2018-07-22T20:56:11.121Z,12.97
2018-07-22T20:58:38.920Z,13.10
2018-07-22T21:01:07.119Z,13.07
2018-07-22T21:03:34.859Z,11.60
2018-07-22T21:06:02.679Z,11.77
2018-07-22T21:08:30.502Z,13.10
2018-07-22T21:10:58.996Z,12.33
2018-07-22T21:13:27.292Z,12.10
2018-07-22T21:15:55.208Z,10.90
2018-07-22T21:18:23.086Z,9.90
2018-07-22T21:20:50.894Z,10.33
2018-07-22T21:23:18.631Z,10.87
2018-07-22T21:25:47.239Z,11.57
2018-07-22T21:28:15.014Z,11.47
2018-07-22T21:30:42.770Z,11.93
2018-07-22T21:33:10.541Z,11.57
2018-07-22T21:35:38.341Z,12.10
2018-07-22T21:38:06.110Z,11.17
2018-07-22T21:40:33.893Z,11.93
2018-07-22T21:43:01.627Z,12.17
2018-07-22T21:45:29.350Z,11.90
2018-07-22T21:47:57.080Z,13.50
2018-07-22T21:50:24.853Z,12.50
2018-07-22T21:52:52.609Z,12.87
2018-07-22T21:55:20.360Z,12.90
2018-07-22T21:57:48.119Z,12.80
2018-07-22T22:00:32.463Z,12.67
2018-07-22T22:03:01.825Z,12.87
2018-07-22T22:05:29.559Z,12.00
2018-07-22T22:07:57.310Z,12.87
2018-07-22T22:10:25.598Z,13.40
2018-07-22T22:12:53.694Z,12.70
2018-07-22T22:15:25.582Z,13.17
2018-07-22T22:17:54.489Z,12.27
2018-07-22T22:20:22.260Z,12.17
2018-07-22T22:22:50.002Z,12.33
2018-07-22T22:25:17.900Z,11.00
2018-07-22T22:27:45.688Z,10.73
2018-07-22T22:30:14.848Z,10.93
2018-07-22T22:32:43.091Z,10.33
2018-07-22T22:35:10.838Z,11.13
2018-07-22T22:37:39.088Z,11.73
2018-07-22T22:40:06.901Z,11.60
2018-07-22T22:42:34.669Z,11.53
2018-07-22T22:45:02.423Z,11.37
2018-07-22T22:47:30.126Z,12.20
2018-07-22T22:49:57.962Z,11.87
2018-07-22T22:52:25.824Z,12.17
2018-07-22T22:54:53.655Z,12.10
2018-07-22T22:57:21.398Z,11.67
2018-07-22T22:59:49.144Z,11.23
2018-07-22T23:02:16.880Z,11.50
2018-07-22T23:04:44.625Z,12.00
2018-07-22T23:07:12.361Z,11.73
2018-07-22T23:09:40.275Z,12.13
2018-07-22T23:12:08.062Z,11.93
2018-07-22T23:14:35.842Z,11.80
2018-07-22T23:17:03.655Z,11.70
2018-07-22T23:19:31.546Z,11.47
2018-07-22T23:21:59.286Z,11.80
2018-07-22T23:24:27.030Z,12.10
2018-07-22T23:26:54.780Z,11.30
2018-07-22T23:29:22.501Z,11.60
2018-07-22T23:31:50.239Z,11.50
2018-07-22T23:34:17.967Z,14.10
2018-07-22T23:36:45.718Z,13.93
2018-07-22T23:39:13.462Z,14.40
2018-07-22T23:41:41.255Z,15.20
2018-07-22T23:44:09.072Z,13.97
2018-07-22T23:46:36.790Z,14.90
2018-07-22T23:49:04.555Z,15.73
2018-07-22T23:51:32.269Z,16.43
2018-07-22T23:54:00.059Z,16.53
2018-07-22T23:56:27.758Z,17.10
2018-07-22T23:58:55.442Z,16.43
