createdAt,value
2018-11-21T00:01:51.229Z,2.00
2018-11-21T00:04:18.109Z,2.80
2018-11-21T00:06:45.031Z,2.07
2018-11-21T00:09:11.913Z,2.20
2018-11-21T00:11:38.819Z,1.97
2018-11-21T00:14:06.109Z,2.03
2018-11-21T00:16:33.042Z,2.20
2018-11-21T00:19:00.731Z,2.23
2018-11-21T00:21:26.875Z,2.13
2018-11-21T00:23:53.793Z,2.03
2018-11-21T00:26:20.713Z,2.30
2018-11-21T00:28:47.646Z,2.23
2018-11-21T00:31:14.537Z,2.30
2018-11-21T00:33:41.461Z,1.90
2018-11-21T00:36:08.401Z,2.03
2018-11-21T00:38:35.304Z,2.40
2018-11-21T00:41:02.202Z,2.50
2018-11-21T00:43:29.481Z,2.03
2018-11-21T00:45:56.372Z,2.00
2018-11-21T00:48:23.276Z,2.33
2018-11-21T00:50:50.224Z,2.23
2018-11-21T00:53:17.169Z,2.23
2018-11-21T00:55:44.044Z,2.13
2018-11-21T00:58:11.005Z,1.90
2018-11-21T01:00:37.897Z,2.57
2018-11-21T01:03:04.782Z,2.57
2018-11-21T01:05:31.774Z,2.07
2018-11-21T01:07:58.674Z,2.10
2018-11-21T01:10:25.574Z,2.07
2018-11-21T01:12:52.495Z,2.10
2018-11-21T01:15:19.406Z,2.30
2018-11-21T01:17:46.300Z,2.17
2018-11-21T01:20:13.221Z,2.27
2018-11-21T01:22:40.145Z,2.57
2018-11-21T01:25:07.153Z,2.40
2018-11-21T01:27:34.066Z,2.60
2018-11-21T01:30:00.989Z,2.37
2018-11-21T01:32:27.891Z,2.17
2018-11-21T01:34:54.793Z,2.43
2018-11-21T01:37:21.699Z,2.10
2018-11-21T01:39:48.603Z,1.87
2018-11-21T01:42:15.546Z,2.07
2018-11-21T01:44:42.467Z,2.37
2018-11-21T01:47:09.383Z,2.33
2018-11-21T01:49:36.322Z,1.90
2018-11-21T01:52:03.262Z,2.47
2018-11-21T01:54:30.163Z,2.00
2018-11-21T01:56:57.084Z,2.57
2018-11-21T01:59:23.984Z,2.57
2018-11-21T02:01:50.878Z,2.30
2018-11-21T02:04:17.841Z,1.90
2018-11-21T02:06:44.735Z,1.63
2018-11-21T02:09:12.276Z,2.23
2018-11-21T02:11:39.189Z,1.90
2018-11-21T02:14:06.186Z,1.97
2018-11-21T02:16:33.098Z,2.20
2018-11-21T02:19:00.033Z,2.00
2018-11-21T02:21:26.934Z,2.20
2018-11-21T02:23:53.825Z,1.90
2018-11-21T02:26:20.778Z,2.30
2018-11-21T02:28:47.711Z,2.00
2018-11-21T02:31:14.631Z,1.70
2018-11-21T02:33:41.557Z,1.90
2018-11-21T02:36:08.454Z,2.30
2018-11-21T02:38:35.373Z,2.20
2018-11-21T02:41:02.330Z,2.20
2018-11-21T02:43:29.212Z,2.00
2018-11-21T02:45:56.113Z,2.20
2018-11-21T02:48:23.072Z,2.67
2018-11-21T02:50:49.974Z,2.07
2018-11-21T02:53:16.859Z,1.80
2018-11-21T02:55:43.771Z,2.10
2018-11-21T02:58:10.686Z,1.57
2018-11-21T03:00:37.583Z,1.90
2018-11-21T03:03:04.552Z,2.00
2018-11-21T03:05:31.511Z,1.57
2018-11-21T03:07:59.533Z,1.80
2018-11-21T03:10:27.024Z,1.57
2018-11-21T03:12:54.249Z,1.80
2018-11-21T03:15:21.173Z,1.70
2018-11-21T03:17:48.132Z,1.67
2018-11-21T03:20:15.511Z,2.00
2018-11-21T03:22:42.413Z,2.17
2018-11-21T03:25:09.330Z,2.07
2018-11-21T03:27:36.303Z,2.17
2018-11-21T03:30:04.324Z,2.30
2018-11-21T03:32:31.318Z,1.97
2018-11-21T03:34:58.230Z,1.80
2018-11-21T03:37:25.154Z,1.87
2018-11-21T03:39:52.156Z,1.97
2018-11-21T03:42:19.104Z,1.93
2018-11-21T03:44:45.980Z,1.60
2018-11-21T03:47:12.950Z,1.50
2018-11-21T03:49:39.859Z,1.97
2018-11-21T03:52:06.781Z,1.50
2018-11-21T03:54:33.758Z,1.60
2018-11-21T03:57:00.654Z,2.00
2018-11-21T03:59:27.545Z,2.00
2018-11-21T04:01:54.508Z,1.60
2018-11-21T04:04:21.423Z,1.53
2018-11-21T04:06:48.385Z,1.90
2018-11-21T04:09:15.320Z,1.77
2018-11-21T04:11:42.241Z,2.03
2018-11-21T04:14:09.553Z,2.10
2018-11-21T04:16:36.486Z,2.20
2018-11-21T04:19:03.513Z,2.07
2018-11-21T04:21:30.447Z,1.57
2018-11-21T04:23:57.397Z,1.83
2018-11-21T04:26:24.333Z,1.70
2018-11-21T04:28:51.262Z,1.87
2018-11-21T04:31:18.227Z,1.53
2018-11-21T04:33:45.156Z,2.10
2018-11-21T04:36:12.626Z,1.90
2018-11-21T04:38:39.581Z,2.07
2018-11-21T04:41:06.509Z,2.07
2018-11-21T04:43:33.399Z,1.70
2018-11-21T04:46:00.332Z,1.77
2018-11-21T04:48:27.222Z,1.40
2018-11-21T04:50:54.120Z,1.63
2018-11-21T04:53:21.055Z,1.77
2018-11-21T04:55:47.975Z,1.83
2018-11-21T04:58:14.926Z,1.47
2018-11-21T05:00:41.879Z,1.50
2018-11-21T05:03:08.784Z,2.20
2018-11-21T05:05:35.673Z,1.50
2018-11-21T05:08:02.633Z,1.70
2018-11-21T05:10:29.606Z,1.83
2018-11-21T05:12:56.524Z,1.90
2018-11-21T05:15:23.465Z,2.33
2018-11-21T05:17:50.375Z,1.90
2018-11-21T05:20:17.247Z,2.00
2018-11-21T05:22:44.213Z,2.33
2018-11-21T05:25:11.173Z,2.60
2018-11-21T05:27:41.051Z,2.10
2018-11-21T05:30:09.690Z,2.10
2018-11-21T05:32:36.579Z,1.87
2018-11-21T05:35:03.863Z,1.83
2018-11-21T05:37:30.845Z,1.77
2018-11-21T05:39:57.744Z,1.50
2018-11-21T05:42:24.670Z,1.70
2018-11-21T05:44:51.615Z,1.70
2018-11-21T05:47:18.508Z,2.20
2018-11-21T05:49:45.405Z,1.50
2018-11-21T05:52:12.329Z,1.80
2018-11-21T05:54:39.271Z,1.83
2018-11-21T05:57:06.139Z,2.03
2018-11-21T05:59:33.059Z,1.77
2018-11-21T06:01:59.941Z,2.00
2018-11-21T06:04:26.846Z,1.60
2018-11-21T06:06:53.795Z,2.47
2018-11-21T06:09:20.706Z,2.00
2018-11-21T06:11:47.592Z,2.10
2018-11-21T06:14:14.544Z,2.30
2018-11-21T06:16:41.470Z,2.37
2018-11-21T06:19:08.369Z,2.60
2018-11-21T06:21:35.293Z,2.80
2018-11-21T06:24:02.217Z,2.93
2018-11-21T06:26:29.117Z,3.10
2018-11-21T06:28:56.051Z,2.20
2018-11-21T06:31:22.964Z,2.50
2018-11-21T06:33:49.880Z,2.57
2018-11-21T06:36:16.914Z,2.50
2018-11-21T06:38:43.902Z,2.40
2018-11-21T06:41:10.821Z,2.23
2018-11-21T06:43:37.794Z,2.30
2018-11-21T06:46:04.904Z,2.70
2018-11-21T06:48:31.825Z,2.37
2018-11-21T06:50:58.754Z,2.07
2018-11-21T06:53:25.688Z,2.33
2018-11-21T06:55:52.571Z,2.97
2018-11-21T06:58:19.482Z,3.25
2018-11-21T07:00:46.379Z,2.90
2018-11-21T07:03:13.330Z,3.10
2018-11-21T07:05:40.298Z,3.72
2018-11-21T07:08:07.252Z,3.13
2018-11-21T07:10:34.162Z,4.10
2018-11-21T07:13:01.112Z,4.65
2018-11-21T07:15:28.007Z,3.45
2018-11-21T07:17:54.933Z,2.60
2018-11-21T07:20:21.846Z,2.50
2018-11-21T07:22:48.756Z,2.73
2018-11-21T07:25:20.363Z,2.53
2018-11-21T07:27:47.283Z,2.50
2018-11-21T07:30:15.203Z,2.27
2018-11-21T07:32:42.149Z,2.33
2018-11-21T07:35:09.540Z,2.27
2018-11-21T07:37:36.952Z,2.63
2018-11-21T07:40:05.830Z,2.03
2018-11-21T07:42:32.780Z,1.50
2018-11-21T07:44:59.677Z,1.90
2018-11-21T07:47:26.722Z,1.53
2018-11-21T07:49:53.476Z,1.53
2018-11-21T07:52:20.402Z,2.47
2018-11-21T07:54:47.370Z,2.00
2018-11-21T07:57:56.228Z,1.50
2018-11-21T08:00:56.844Z,1.63
2018-11-21T08:03:25.107Z,1.47
2018-11-21T08:05:54.582Z,1.40
2018-11-21T08:08:39.376Z,1.60
2018-11-21T08:11:34.679Z,1.50
2018-11-21T08:14:14.698Z,1.43
2018-11-21T08:17:13.346Z,1.60
2018-11-21T08:19:57.841Z,1.43
2018-11-21T08:22:40.003Z,1.40
2018-11-21T08:25:26.580Z,1.60
2018-11-21T08:28:09.822Z,1.13
2018-11-21T08:30:36.770Z,1.50
2018-11-21T08:33:03.761Z,1.30
2018-11-21T08:35:30.674Z,1.50
2018-11-21T08:37:57.606Z,1.23
2018-11-21T08:40:24.598Z,1.17
2018-11-21T08:42:51.501Z,1.33
2018-11-21T08:45:18.467Z,1.20
2018-11-21T08:47:45.392Z,1.50
2018-11-21T08:50:12.321Z,1.37
2018-11-21T08:52:39.294Z,1.40
2018-11-21T08:55:09.068Z,1.40
2018-11-21T08:57:35.361Z,1.20
2018-11-21T09:00:02.330Z,1.43
2018-11-21T09:02:29.363Z,1.30
2018-11-21T09:04:56.292Z,1.50
2018-11-21T09:07:23.268Z,1.37
2018-11-21T09:09:50.202Z,1.33
2018-11-21T09:12:17.142Z,0.90
2018-11-21T09:14:44.093Z,1.77
2018-11-21T09:17:11.009Z,1.60
2018-11-21T09:19:37.910Z,1.30
2018-11-21T09:22:04.889Z,1.37
2018-11-21T09:24:31.794Z,1.13
2018-11-21T09:26:58.707Z,1.20
2018-11-21T09:29:25.648Z,1.17
2018-11-21T09:31:52.587Z,1.50
2018-11-21T09:34:19.515Z,1.20
2018-11-21T09:36:46.494Z,1.50
2018-11-21T09:39:13.409Z,1.40
2018-11-21T09:41:40.308Z,1.30
2018-11-21T09:44:07.269Z,1.30
2018-11-21T09:46:34.165Z,1.17
2018-11-21T09:49:01.370Z,1.10
2018-11-21T09:51:28.316Z,1.30
2018-11-21T09:53:55.249Z,1.40
2018-11-21T09:56:22.184Z,1.27
2018-11-21T09:58:49.256Z,0.87
2018-11-21T10:01:53.540Z,1.33
2018-11-21T10:04:20.516Z,1.20
2018-11-21T10:06:47.626Z,1.40
2018-11-21T10:09:20.159Z,1.20
2018-11-21T10:11:47.175Z,1.30
2018-11-21T10:14:14.068Z,1.50
2018-11-21T10:16:41.019Z,1.40
2018-11-21T10:19:07.952Z,1.20
2018-11-21T10:21:35.535Z,1.53
2018-11-21T10:24:02.476Z,1.33
2018-11-21T10:26:29.419Z,1.17
2018-11-21T10:28:56.438Z,1.20
2018-11-21T10:31:23.351Z,1.33
2018-11-21T10:33:50.426Z,1.33
2018-11-21T10:36:17.337Z,1.30
2018-11-21T10:38:44.341Z,1.60
2018-11-21T10:41:11.335Z,1.33
2018-11-21T10:43:38.250Z,1.13
2018-11-21T10:46:05.444Z,1.30
2018-11-21T10:48:32.401Z,1.23
2018-11-21T10:50:59.308Z,1.13
2018-11-21T10:53:26.626Z,1.00
2018-11-21T10:55:53.570Z,1.23
2018-11-21T10:58:20.505Z,1.00
2018-11-21T11:01:05.916Z,1.07
2018-11-21T11:03:35.217Z,1.40
2018-11-21T11:06:22.773Z,1.40
2018-11-21T11:09:18.255Z,1.30
2018-11-21T11:12:03.550Z,1.57
2018-11-21T11:14:48.773Z,1.50
2018-11-21T11:17:35.882Z,1.90
2018-11-21T11:20:32.286Z,2.33
2018-11-21T11:23:21.605Z,2.40
2018-11-21T11:26:08.046Z,2.80
2018-11-21T11:28:53.281Z,2.93
2018-11-21T11:31:32.970Z,2.63
2018-11-21T11:34:21.528Z,2.57
2018-11-21T11:37:16.999Z,3.67
2018-11-21T11:40:15.228Z,3.17
2018-11-21T11:43:00.292Z,2.90
2018-11-21T11:45:45.503Z,2.63
2018-11-21T11:48:30.741Z,2.87
2018-11-21T11:51:17.614Z,3.13
2018-11-21T11:53:52.816Z,2.97
2018-11-21T11:56:48.455Z,2.50
2018-11-21T11:59:33.525Z,2.77
2018-11-21T12:02:18.803Z,2.30
2018-11-21T12:05:04.041Z,2.50
2018-11-21T12:07:49.474Z,2.87
2018-11-21T12:10:45.110Z,2.80
2018-11-21T12:13:30.539Z,2.33
2018-11-21T12:16:15.670Z,2.27
2018-11-21T12:19:08.312Z,2.13
2018-11-21T12:21:53.387Z,2.07
2018-11-21T12:24:52.044Z,2.20
2018-11-21T12:27:57.225Z,1.63
2018-11-21T12:30:42.828Z,1.73
2018-11-21T12:33:34.550Z,1.67
2018-11-21T12:36:23.535Z,1.80
2018-11-21T12:39:12.590Z,1.47
2018-11-21T12:41:54.261Z,1.80
2018-11-21T12:44:40.863Z,1.70
2018-11-21T12:47:39.440Z,1.33
2018-11-21T12:50:26.462Z,1.60
2018-11-21T12:53:15.853Z,1.27
2018-11-21T12:55:57.497Z,1.20
2018-11-21T12:58:52.700Z,1.13
2018-11-21T13:01:37.753Z,1.30
2018-11-21T13:04:22.982Z,1.03
2018-11-21T13:06:59.779Z,1.40
2018-11-21T13:09:41.628Z,1.10
2018-11-21T13:12:23.548Z,1.23
2018-11-21T13:15:08.641Z,1.43
2018-11-21T13:18:04.244Z,1.43
2018-11-21T13:20:56.913Z,1.30
2018-11-21T13:23:42.209Z,1.60
2018-11-21T13:26:27.901Z,1.50
2018-11-21T13:29:17.307Z,1.47
2018-11-21T13:32:03.010Z,1.40
2018-11-21T13:34:40.643Z,1.40
2018-11-21T13:37:25.742Z,1.50
2018-11-21T13:40:08.324Z,0.97
2018-11-21T13:43:03.891Z,1.33
2018-11-21T13:45:53.280Z,1.20
2018-11-21T13:48:48.582Z,1.73
2018-11-21T13:51:33.846Z,1.70
2018-11-21T13:54:35.538Z,1.50
2018-11-21T13:57:02.449Z,1.40
2018-11-21T13:59:29.360Z,1.30
2018-11-21T14:01:56.285Z,2.17
2018-11-21T14:04:23.194Z,1.93
2018-11-21T14:06:50.061Z,1.80
2018-11-21T14:09:20.419Z,1.13
2018-11-21T14:11:48.031Z,1.50
2018-11-21T14:14:14.950Z,1.50
2018-11-21T14:16:41.903Z,1.40
2018-11-21T14:19:08.824Z,1.37
2018-11-21T14:21:35.705Z,1.40
2018-11-21T14:24:02.656Z,1.30
2018-11-21T14:26:29.543Z,1.50
2018-11-21T14:28:56.480Z,1.37
2018-11-21T14:31:23.784Z,1.97
2018-11-21T14:33:50.711Z,1.50
2018-11-21T14:36:17.636Z,1.47
2018-11-21T14:38:44.574Z,1.63
2018-11-21T14:41:11.454Z,1.77
2018-11-21T14:43:38.339Z,1.70
2018-11-21T14:46:06.525Z,1.60
2018-11-21T14:48:33.445Z,1.80
2018-11-21T14:51:00.373Z,1.80
2018-11-21T14:53:27.331Z,1.40
2018-11-21T14:55:54.254Z,1.73
2018-11-21T14:58:21.163Z,1.67
2018-11-21T15:00:48.141Z,1.83
2018-11-21T15:03:18.365Z,2.20
2018-11-21T15:05:41.970Z,2.10
2018-11-21T15:08:08.910Z,2.80
2018-11-21T15:10:35.817Z,1.90
2018-11-21T15:13:02.703Z,1.83
2018-11-21T15:15:29.621Z,1.87
2018-11-21T15:17:56.546Z,2.20
2018-11-21T15:20:24.521Z,1.80
2018-11-21T15:22:51.451Z,2.33
2018-11-21T15:25:19.815Z,2.50
2018-11-21T15:27:46.720Z,2.13
2018-11-21T15:30:18.874Z,2.30
2018-11-21T15:32:45.797Z,2.27
2018-11-21T15:35:12.691Z,2.23
2018-11-21T15:37:40.504Z,2.47
2018-11-21T15:40:09.859Z,2.83
2018-11-21T15:42:36.805Z,3.37
2018-11-21T15:45:04.711Z,3.87
2018-11-21T15:47:31.609Z,3.83
2018-11-21T15:49:58.517Z,3.80
2018-11-21T15:52:25.424Z,4.60
2018-11-21T15:54:52.334Z,4.40
2018-11-21T15:57:19.249Z,4.80
2018-11-21T15:59:46.176Z,5.27
2018-11-21T16:02:13.112Z,6.33
2018-11-21T16:04:39.992Z,6.60
2018-11-21T16:07:06.926Z,6.80
2018-11-21T16:09:33.857Z,7.77
2018-11-21T16:12:00.782Z,7.60
2018-11-21T16:14:27.757Z,7.47
2018-11-21T16:16:56.317Z,6.93
2018-11-21T16:19:23.540Z,8.67
2018-11-21T16:21:50.495Z,9.17
2018-11-21T16:24:17.382Z,8.03
2018-11-21T16:26:44.282Z,7.90
2018-11-21T16:29:11.240Z,9.77
2018-11-21T16:31:38.138Z,7.97
2018-11-21T16:34:05.360Z,9.00
2018-11-21T16:36:32.346Z,10.07
2018-11-21T16:39:02.115Z,9.37
2018-11-21T16:41:29.032Z,9.47
2018-11-21T16:43:56.049Z,9.43
2018-11-21T16:46:22.979Z,9.63
2018-11-21T16:48:49.918Z,8.73
2018-11-21T16:51:16.862Z,9.33
2018-11-21T16:53:43.770Z,8.00
2018-11-21T16:56:10.675Z,8.20
2018-11-21T16:58:37.623Z,7.13
2018-11-21T17:01:04.563Z,8.03
2018-11-21T17:03:31.523Z,6.73
2018-11-21T17:05:58.497Z,6.00
2018-11-21T17:08:25.388Z,6.60
2018-11-21T17:10:52.314Z,6.33
2018-11-21T17:13:19.272Z,7.23
2018-11-21T17:15:46.211Z,6.73
2018-11-21T17:18:13.120Z,5.80
2018-11-21T17:20:41.753Z,5.80
2018-11-21T17:23:08.698Z,6.10
2018-11-21T17:25:37.054Z,5.70
2018-11-21T17:28:04.017Z,6.50
2018-11-21T17:30:30.962Z,5.90
2018-11-21T17:32:58.385Z,6.57
2018-11-21T17:35:25.610Z,5.40
2018-11-21T17:37:53.319Z,5.83
