createdAt,value
2022-10-21T00:01:34.058Z,20.58
2022-10-21T00:04:04.328Z,20.65
2022-10-21T00:06:33.720Z,14.20
2022-10-21T00:09:02.701Z,15.30
2022-10-21T00:11:31.724Z,16.13
2022-10-21T00:14:00.762Z,15.57
2022-10-21T00:16:30.179Z,13.75
2022-10-21T00:18:59.231Z,12.15
2022-10-21T00:21:28.589Z,13.73
2022-10-21T00:23:57.805Z,21.38
2022-10-21T00:26:26.866Z,19.80
2022-10-21T00:28:58.020Z,16.60
2022-10-21T00:31:27.453Z,10.57
2022-10-21T00:33:57.604Z,9.38
2022-10-21T00:36:27.404Z,8.10
2022-10-21T00:38:58.453Z,7.50
2022-10-21T00:41:27.749Z,9.13
2022-10-21T00:44:05.302Z,8.32
2022-10-21T00:46:45.525Z,8.00
2022-10-21T00:49:32.980Z,11.88
2022-10-21T00:52:05.304Z,9.65
2022-10-21T00:54:35.582Z,9.50
2022-10-21T00:57:05.610Z,10.15
2022-10-21T00:59:40.012Z,15.23
2022-10-21T01:02:12.711Z,16.77
2022-10-21T01:04:44.313Z,16.08
2022-10-21T01:07:14.831Z,13.77
2022-10-21T01:09:45.261Z,12.93
2022-10-21T01:12:33.368Z,13.48
2022-10-21T01:15:39.452Z,11.35
2022-10-21T01:18:41.146Z,9.65
2022-10-21T01:21:32.402Z,12.48
2022-10-21T01:24:44.509Z,12.23
2022-10-21T01:27:21.820Z,11.10
2022-10-21T01:30:10.609Z,10.57
2022-10-21T01:33:04.005Z,10.43
2022-10-21T01:35:52.043Z,10.18
2022-10-21T01:38:25.852Z,10.20
2022-10-21T01:41:18.927Z,12.27
2022-10-21T01:44:17.483Z,13.23
2022-10-21T01:47:07.645Z,12.10
2022-10-21T01:49:55.057Z,13.40
2022-10-21T01:52:25.351Z,13.60
2022-10-21T01:55:01.292Z,14.57
2022-10-21T01:57:35.263Z,15.52
2022-10-21T02:00:07.705Z,14.40
2022-10-21T02:02:41.836Z,13.43
2022-10-21T02:05:24.320Z,13.88
2022-10-21T02:07:53.882Z,12.45
2022-10-21T02:10:26.814Z,13.27
2022-10-21T02:13:01.752Z,12.02
2022-10-21T02:15:34.352Z,11.60
2022-10-21T02:18:11.151Z,11.35
2022-10-21T02:20:44.335Z,10.90
2022-10-21T02:23:19.411Z,10.52
2022-10-21T02:25:52.118Z,10.77
2022-10-21T02:28:22.900Z,10.63
2022-10-21T02:31:05.833Z,11.48
2022-10-21T02:33:42.420Z,10.00
2022-10-21T02:36:25.495Z,11.07
2022-10-21T02:39:05.721Z,11.77
2022-10-21T02:41:39.602Z,12.63
2022-10-21T02:44:10.233Z,24.33
2022-10-21T02:46:44.096Z,105.88
2022-10-21T02:49:14.228Z,14.23
2022-10-21T02:51:45.112Z,10.55
2022-10-21T02:54:15.466Z,10.68
2022-10-21T02:56:46.081Z,11.13
2022-10-21T02:59:15.541Z,11.48
2022-10-21T03:01:44.866Z,11.52
2022-10-21T03:04:14.805Z,10.48
2022-10-21T03:06:44.905Z,12.82
2022-10-21T03:09:15.057Z,10.43
2022-10-21T03:11:45.264Z,8.60
2022-10-21T03:14:15.638Z,9.50
2022-10-21T03:16:45.080Z,9.02
2022-10-21T03:19:14.301Z,9.70
2022-10-21T03:21:44.981Z,9.98
2022-10-21T03:24:19.879Z,9.45
2022-10-21T03:26:58.659Z,8.88
2022-10-21T03:29:28.976Z,9.82
2022-10-21T03:31:58.834Z,10.68
2022-10-21T03:34:28.965Z,9.57
2022-10-21T03:36:59.270Z,7.70
2022-10-21T03:39:28.940Z,8.10
2022-10-21T03:41:58.579Z,7.38
2022-10-21T03:44:27.523Z,9.80
2022-10-21T03:46:56.889Z,8.55
2022-10-21T03:49:26.459Z,9.25
2022-10-21T03:51:55.628Z,11.20
2022-10-21T03:54:24.798Z,8.65
2022-10-21T03:56:54.118Z,9.65
2022-10-21T03:59:23.444Z,10.43
2022-10-21T04:01:52.492Z,9.20
2022-10-21T04:04:21.761Z,10.90
2022-10-21T04:06:50.804Z,10.35
2022-10-21T04:09:19.903Z,10.05
2022-10-21T04:11:49.247Z,10.48
2022-10-21T04:14:18.271Z,9.18
2022-10-21T04:16:48.029Z,10.68
2022-10-21T04:19:21.819Z,8.90
2022-10-21T04:21:51.553Z,9.35
2022-10-21T04:24:20.499Z,9.23
2022-10-21T04:26:49.738Z,9.25
2022-10-21T04:29:18.733Z,9.85
2022-10-21T04:31:47.855Z,10.40
2022-10-21T04:34:17.463Z,10.73
2022-10-21T04:36:46.387Z,8.50
2022-10-21T04:39:15.510Z,9.75
2022-10-21T04:41:46.702Z,10.00
2022-10-21T04:44:15.914Z,7.88
2022-10-21T04:46:44.949Z,8.13
2022-10-21T04:49:14.094Z,8.07
2022-10-21T04:51:43.149Z,9.35
2022-10-21T04:54:14.500Z,8.70
2022-10-21T04:56:44.158Z,8.60
2022-10-21T04:59:13.351Z,8.57
2022-10-21T05:01:43.057Z,8.98
2022-10-21T05:04:12.260Z,9.18
2022-10-21T05:06:41.480Z,8.23
2022-10-21T05:09:11.239Z,9.38
2022-10-21T05:11:40.651Z,8.80
2022-10-21T05:14:09.848Z,7.18
2022-10-21T05:16:39.201Z,7.93
2022-10-21T05:19:08.592Z,7.45
2022-10-21T05:24:11.921Z,8.32
2022-10-21T05:26:40.873Z,8.05
2022-10-21T05:29:10.473Z,7.00
2022-10-21T05:31:41.252Z,7.70
2022-10-21T05:34:13.596Z,8.73
2022-10-21T05:36:43.728Z,7.82
2022-10-21T05:39:12.986Z,7.40
2022-10-21T05:41:45.491Z,6.95
2022-10-21T05:44:17.412Z,6.93
2022-10-21T05:46:46.934Z,6.47
2022-10-21T05:49:16.384Z,6.88
2022-10-21T05:51:46.328Z,6.97
2022-10-21T05:54:15.772Z,6.95
2022-10-21T05:56:46.539Z,7.35
2022-10-21T05:59:16.079Z,7.20
2022-10-21T06:01:46.488Z,7.68
2022-10-21T06:04:15.794Z,7.30
2022-10-21T06:06:45.304Z,7.60
2022-10-21T06:09:14.718Z,9.77
2022-10-21T06:11:44.648Z,8.32
2022-10-21T06:14:13.699Z,8.52
2022-10-21T06:16:43.158Z,7.05
2022-10-21T06:19:12.375Z,7.35
2022-10-21T06:21:41.562Z,7.68
2022-10-21T06:24:13.367Z,7.55
2022-10-21T06:26:42.640Z,8.30
2022-10-21T06:29:12.078Z,10.20
2022-10-21T06:31:41.550Z,7.53
2022-10-21T06:34:10.834Z,8.23
2022-10-21T06:36:39.916Z,8.00
2022-10-21T06:39:10.393Z,7.53
2022-10-21T06:41:39.860Z,8.13
2022-10-21T06:44:08.723Z,7.65
2022-10-21T06:46:38.052Z,7.93
2022-10-21T06:49:07.524Z,8.10
2022-10-21T06:51:36.679Z,8.40
2022-10-21T06:54:05.610Z,7.75
2022-10-21T06:56:35.154Z,8.73
2022-10-21T06:59:04.824Z,8.65
2022-10-21T07:02:01.816Z,9.25
2022-10-21T07:04:27.131Z,8.88
2022-10-21T07:06:56.706Z,9.57
2022-10-21T07:09:26.454Z,9.07
2022-10-21T07:11:55.685Z,10.10
2022-10-21T07:14:26.611Z,9.90
2022-10-21T07:16:56.110Z,8.77
2022-10-21T07:19:25.123Z,8.88
2022-10-21T07:21:54.809Z,10.13
2022-10-21T07:24:24.091Z,10.13
2022-10-21T07:26:53.273Z,10.52
2022-10-21T07:29:22.696Z,11.15
2022-10-21T07:31:52.323Z,11.27
2022-10-21T07:34:21.746Z,11.63
2022-10-21T07:36:53.836Z,12.77
2022-10-21T07:39:26.689Z,11.55
2022-10-21T07:41:58.844Z,12.15
2022-10-21T07:44:28.820Z,11.32
2022-10-21T07:46:58.248Z,12.30
2022-10-21T07:49:27.259Z,12.10
2022-10-21T07:51:56.515Z,12.77
2022-10-21T07:54:25.732Z,12.00
2022-10-21T07:56:55.195Z,12.90
2022-10-21T07:59:25.029Z,12.63
2022-10-21T08:01:55.201Z,13.63
2022-10-21T08:04:32.975Z,13.38
2022-10-21T08:07:03.494Z,12.32
2022-10-21T08:09:32.629Z,14.32
2022-10-21T08:12:01.666Z,14.20
2022-10-21T08:14:32.230Z,15.00
2022-10-21T08:17:01.438Z,16.52
2022-10-21T08:19:31.158Z,14.02
2022-10-21T08:22:00.714Z,13.15
2022-10-21T08:24:30.159Z,15.43
2022-10-21T08:26:59.355Z,14.95
2022-10-21T08:29:28.599Z,16.05
2022-10-21T08:31:57.861Z,15.57
2022-10-21T08:34:26.982Z,14.50
2022-10-21T08:36:56.155Z,14.77
2022-10-21T08:39:28.885Z,11.20
2022-10-21T08:44:49.324Z,12.15
2022-10-21T08:47:32.098Z,16.35
2022-10-21T08:50:23.660Z,11.82
2022-10-21T08:53:03.435Z,9.93
2022-10-21T08:55:42.099Z,13.05
2022-10-21T08:58:17.373Z,10.55
2022-10-21T09:00:52.302Z,13.60
2022-10-21T09:03:41.889Z,13.07
2022-10-21T09:06:50.844Z,12.40
2022-10-21T09:09:34.303Z,13.82
2022-10-21T09:12:19.784Z,14.55
2022-10-21T09:15:23.612Z,14.93
2022-10-21T09:18:18.694Z,17.80
2022-10-21T09:21:22.717Z,15.25
2022-10-21T09:24:04.531Z,14.65
2022-10-21T09:26:46.509Z,14.90
2022-10-21T09:29:21.992Z,14.80
2022-10-21T09:31:56.160Z,15.65
2022-10-21T09:34:41.344Z,15.75
2022-10-21T09:37:25.149Z,14.77
2022-10-21T09:40:18.353Z,14.38
2022-10-21T09:42:50.310Z,14.00
2022-10-21T09:49:00.879Z,13.68
2022-10-21T09:51:35.213Z,14.27
2022-10-21T09:54:11.138Z,14.43
2022-10-21T09:57:27.223Z,15.43
2022-10-21T10:00:00.573Z,17.33
2022-10-21T10:02:46.022Z,15.98
2022-10-21T10:05:59.926Z,13.93
2022-10-21T10:09:15.246Z,20.58
2022-10-21T10:12:49.954Z,14.75
2022-10-21T10:15:35.203Z,16.52
2022-10-21T10:18:24.787Z,16.50
2022-10-21T10:21:16.098Z,17.42
2022-10-21T10:23:50.211Z,18.52
2022-10-21T10:26:24.706Z,16.90
2022-10-21T10:29:02.263Z,17.52
2022-10-21T10:31:35.372Z,16.92
2022-10-21T10:34:08.500Z,16.55
2022-10-21T10:36:42.261Z,23.60
2022-10-21T10:39:40.334Z,18.60
2022-10-21T10:42:19.879Z,17.45
2022-10-21T10:44:53.202Z,17.70
2022-10-21T10:47:29.330Z,18.23
2022-10-21T10:49:59.141Z,19.08
2022-10-21T10:52:33.838Z,17.95
2022-10-21T10:55:12.617Z,18.88
2022-10-21T10:57:58.509Z,17.13
2022-10-21T11:00:44.005Z,21.77
2022-10-21T11:03:25.852Z,19.42
2022-10-21T11:06:07.210Z,17.08
2022-10-21T11:08:44.683Z,17.35
2022-10-21T11:11:26.136Z,19.13
2022-10-21T11:13:55.701Z,19.63
2022-10-21T11:16:50.498Z,20.63
2022-10-21T11:19:32.114Z,19.88
2022-10-21T11:22:17.445Z,19.95
2022-10-21T11:25:04.637Z,20.30
2022-10-21T11:28:04.920Z,20.48
2022-10-21T11:30:37.074Z,20.25
2022-10-21T11:33:07.225Z,21.73
2022-10-21T11:35:56.837Z,23.05
2022-10-21T11:38:35.742Z,21.33
2022-10-21T11:41:31.909Z,24.55
2022-10-21T11:44:05.193Z,22.60
2022-10-21T11:46:41.671Z,19.88
2022-10-21T11:49:40.147Z,22.65
2022-10-21T11:52:29.658Z,23.02
2022-10-21T11:55:11.654Z,25.58
2022-10-21T11:57:47.083Z,22.17
2022-10-21T12:00:21.738Z,22.60
2022-10-21T12:03:19.342Z,23.77
2022-10-21T12:06:14.038Z,24.83
2022-10-21T12:09:22.867Z,24.85
2022-10-21T12:11:57.626Z,27.08
2022-10-21T12:15:00.550Z,29.52
2022-10-21T12:17:34.548Z,24.73
2022-10-21T12:20:08.373Z,26.00
2022-10-21T12:22:38.416Z,25.48
2022-10-21T12:25:29.272Z,24.75
2022-10-21T12:28:06.792Z,25.70
2022-10-21T12:31:18.647Z,26.73
2022-10-21T12:33:50.643Z,30.20
2022-10-21T12:36:26.838Z,28.83
2022-10-21T12:38:58.530Z,34.10
2022-10-21T12:41:39.292Z,35.70
2022-10-21T12:44:26.413Z,43.47
2022-10-21T12:47:02.553Z,32.47
2022-10-21T12:49:34.636Z,36.13
2022-10-21T12:54:58.221Z,34.13
2022-10-21T12:57:40.040Z,38.17
2022-10-21T13:03:13.918Z,40.15
2022-10-21T13:05:42.955Z,43.42
2022-10-21T13:08:24.111Z,41.92
2022-10-21T13:11:06.112Z,46.22
2022-10-21T13:13:40.941Z,44.00
2022-10-21T13:16:22.636Z,42.90
2022-10-21T13:19:03.409Z,40.23
2022-10-21T13:21:39.849Z,41.35
2022-10-21T13:24:17.344Z,42.45
2022-10-21T13:27:01.420Z,47.20
2022-10-21T13:29:42.351Z,45.30
2022-10-21T13:32:20.070Z,48.08
2022-10-21T13:35:00.608Z,47.70
2022-10-21T13:37:32.935Z,52.72
2022-10-21T13:40:14.809Z,49.30
2022-10-21T13:42:50.580Z,49.20
2022-10-21T13:45:31.765Z,50.30
2022-10-21T13:48:19.030Z,56.20
2022-10-21T13:50:54.132Z,61.28
2022-10-21T13:53:27.562Z,56.45
2022-10-21T13:56:03.389Z,46.80
2022-10-21T13:58:40.214Z,47.05
2022-10-21T14:01:22.675Z,46.08
2022-10-21T14:03:53.207Z,43.20
2022-10-21T14:06:24.007Z,45.35
2022-10-21T14:08:55.761Z,41.42
2022-10-21T14:11:34.795Z,47.92
2022-10-21T14:14:11.311Z,42.40
2022-10-21T14:16:50.556Z,42.45
2022-10-21T14:19:24.647Z,46.03
2022-10-21T14:21:56.276Z,43.60
2022-10-21T14:24:35.517Z,44.53
2022-10-21T14:27:05.956Z,40.97
2022-10-21T14:29:37.734Z,41.50
2022-10-21T14:32:07.489Z,39.17
2022-10-21T14:34:37.894Z,39.60
2022-10-21T14:37:12.769Z,41.40
2022-10-21T14:39:42.237Z,44.30
2022-10-21T14:42:25.124Z,50.55
2022-10-21T14:45:04.654Z,53.05
2022-10-21T14:47:34.000Z,49.47
2022-10-21T14:50:05.269Z,48.97
2022-10-21T14:52:40.193Z,51.90
2022-10-21T14:55:15.559Z,59.25
2022-10-21T14:58:11.558Z,76.95
2022-10-21T15:00:42.978Z,85.93
2022-10-21T15:03:13.743Z,92.40
2022-10-21T15:05:49.485Z,97.45
2022-10-21T15:08:21.721Z,101.75
2022-10-21T15:11:01.480Z,105.25
2022-10-21T15:13:30.642Z,102.07
2022-10-21T15:16:02.007Z,110.38
2022-10-21T15:18:40.335Z,113.68
2022-10-21T15:21:13.844Z,110.15
2022-10-21T15:23:50.266Z,110.78
2022-10-21T15:26:35.345Z,109.97
2022-10-21T15:29:23.807Z,99.10
2022-10-21T15:31:56.216Z,107.38
2022-10-21T15:34:26.443Z,94.47
2022-10-21T15:36:55.731Z,80.25
2022-10-21T15:39:25.094Z,79.57
2022-10-21T15:41:56.105Z,69.78
2022-10-21T15:44:33.641Z,71.43
2022-10-21T15:47:06.700Z,75.25
2022-10-21T15:49:47.860Z,76.70
2022-10-21T15:52:17.505Z,76.80
2022-10-21T15:54:46.530Z,72.20
2022-10-21T15:57:23.202Z,71.00
2022-10-21T15:59:52.628Z,63.15
2022-10-21T16:02:21.708Z,63.92
2022-10-21T16:04:54.300Z,62.60
2022-10-21T16:09:53.872Z,59.97
2022-10-21T16:12:23.719Z,58.30
2022-10-21T16:14:53.215Z,57.35
2022-10-21T16:17:24.711Z,54.58
2022-10-21T16:19:54.565Z,52.33
2022-10-21T16:22:24.256Z,48.15
2022-10-21T16:24:53.423Z,43.78
2022-10-21T16:27:43.006Z,43.78
2022-10-21T16:30:25.158Z,40.95
2022-10-21T16:32:54.740Z,43.63
2022-10-21T16:35:24.080Z,48.30
2022-10-21T16:37:53.460Z,49.53
2022-10-21T16:40:36.106Z,44.47
2022-10-21T16:43:05.287Z,38.08
2022-10-21T16:45:34.665Z,39.60
2022-10-21T16:48:06.396Z,37.05
2022-10-21T16:50:42.818Z,35.83
2022-10-21T16:53:17.718Z,36.22
2022-10-21T16:55:46.942Z,37.78
2022-10-21T16:58:16.372Z,35.63
2022-10-21T17:00:47.001Z,34.17
2022-10-21T17:03:16.292Z,35.60
2022-10-21T17:05:45.390Z,34.45
2022-10-21T17:08:14.544Z,34.55
2022-10-21T17:10:44.362Z,33.15
2022-10-21T17:13:14.059Z,37.92
2022-10-21T17:15:43.359Z,36.92
2022-10-21T17:18:15.524Z,35.13
2022-10-21T17:20:45.272Z,36.15
2022-10-21T17:23:14.550Z,35.78
2022-10-21T17:25:43.765Z,38.40
2022-10-21T17:28:13.528Z,39.17
2022-10-21T17:30:42.794Z,40.92
2022-10-21T17:33:14.299Z,42.10
2022-10-21T17:35:44.074Z,44.42
2022-10-21T17:38:14.611Z,42.88
2022-10-21T17:40:43.925Z,44.63
2022-10-21T17:43:13.002Z,48.50
2022-10-21T17:45:42.522Z,47.08
2022-10-21T17:48:12.123Z,48.25
2022-10-21T17:50:41.491Z,47.25
2022-10-21T17:53:10.791Z,52.25
2022-10-21T17:55:39.848Z,49.92
2022-10-21T17:58:09.103Z,52.05
2022-10-21T18:00:44.487Z,50.83
2022-10-21T18:03:14.869Z,52.15
2022-10-21T18:05:43.998Z,56.05
2022-10-21T18:08:13.398Z,56.10
2022-10-21T18:10:42.726Z,53.90
2022-10-21T18:13:11.834Z,52.33
2022-10-21T18:15:41.368Z,44.15
2022-10-21T18:18:10.631Z,45.33
2022-10-21T18:20:40.345Z,43.33
2022-10-21T18:23:09.774Z,39.42
2022-10-21T18:25:41.204Z,37.10
2022-10-21T18:28:11.099Z,34.80
2022-10-21T18:30:44.298Z,37.88
2022-10-21T18:33:13.780Z,39.50
2022-10-21T18:35:42.898Z,40.55
2022-10-21T18:38:12.184Z,41.15
2022-10-21T18:40:47.126Z,43.65
2022-10-21T18:43:25.794Z,45.53
2022-10-21T18:45:57.161Z,44.63
2022-10-21T18:48:26.394Z,42.80
2022-10-21T18:50:55.571Z,43.88
2022-10-21T18:53:24.973Z,44.00
2022-10-21T18:55:53.981Z,44.95
2022-10-21T18:58:23.618Z,46.40
2022-10-21T19:00:52.852Z,45.92
2022-10-21T19:03:22.085Z,46.42
2022-10-21T19:05:51.676Z,47.53
2022-10-21T19:08:20.922Z,45.80
2022-10-21T19:10:50.276Z,45.47
2022-10-21T19:13:19.625Z,48.33
2022-10-21T19:15:48.846Z,48.67
2022-10-21T19:18:18.027Z,49.05
2022-10-21T19:20:47.764Z,48.05
2022-10-21T19:23:17.437Z,50.45
2022-10-21T19:25:46.763Z,49.80
2022-10-21T19:28:16.135Z,49.22
2022-10-21T19:30:46.868Z,47.38
2022-10-21T19:33:16.131Z,45.92
2022-10-21T19:35:45.059Z,42.15
2022-10-21T19:38:20.811Z,44.88
2022-10-21T19:41:01.847Z,45.00
2022-10-21T19:43:31.157Z,48.33
2022-10-21T19:46:03.827Z,46.55
2022-10-21T19:51:02.297Z,47.15
2022-10-21T19:53:35.365Z,45.72
2022-10-21T19:56:06.482Z,46.50
2022-10-21T19:58:38.639Z,46.70
2022-10-21T20:01:19.325Z,49.00
2022-10-21T20:03:50.600Z,48.00
2022-10-21T20:06:26.662Z,49.00
2022-10-21T20:08:58.229Z,49.08
2022-10-21T20:11:28.689Z,46.87
2022-10-21T20:13:58.381Z,49.95
2022-10-21T20:16:32.795Z,42.80
2022-10-21T20:19:04.256Z,48.45
2022-10-21T20:21:34.627Z,46.33
2022-10-21T20:24:04.112Z,47.10
2022-10-21T20:26:33.409Z,44.90
2022-10-21T20:29:03.840Z,45.70
2022-10-21T20:31:33.202Z,44.28
2022-10-21T20:34:02.398Z,44.13
2022-10-21T20:36:33.947Z,47.22
2022-10-21T20:39:04.288Z,43.85
2022-10-21T20:41:38.355Z,46.60
2022-10-21T20:44:12.017Z,44.35
2022-10-21T20:46:41.275Z,44.53
2022-10-21T20:49:11.642Z,42.05
2022-10-21T20:51:45.717Z,40.90
2022-10-21T20:54:18.991Z,40.97
2022-10-21T20:56:48.358Z,42.92
2022-10-21T20:59:18.475Z,41.70
2022-10-21T21:01:49.215Z,46.90
2022-10-21T21:04:24.573Z,47.65
2022-10-21T21:06:54.296Z,50.45
2022-10-21T21:10:01.007Z,54.92
2022-10-21T21:12:12.705Z,55.75
2022-10-21T21:14:41.757Z,57.88
2022-10-21T21:17:11.301Z,55.90
2022-10-21T21:19:41.209Z,55.47
2022-10-21T21:22:10.401Z,56.72
2022-10-21T21:24:39.514Z,53.60
2022-10-21T21:27:08.878Z,55.85
2022-10-21T21:29:37.865Z,57.00
2022-10-21T21:32:07.849Z,55.35
2022-10-21T21:34:37.171Z,52.28
2022-10-21T21:37:06.174Z,52.33
2022-10-21T21:39:35.419Z,50.90
2022-10-21T21:42:04.605Z,52.42
2022-10-21T21:44:33.967Z,49.38
2022-10-21T21:47:03.354Z,48.17
2022-10-21T21:49:32.449Z,49.97
2022-10-21T21:52:01.779Z,51.20
2022-10-21T21:54:31.057Z,53.63
2022-10-21T21:57:26.286Z,52.95
2022-10-21T21:59:49.590Z,50.90
2022-10-21T22:02:18.645Z,54.63
2022-10-21T22:04:48.048Z,58.65
2022-10-21T22:07:17.200Z,62.97
2022-10-21T22:09:46.422Z,67.07
2022-10-21T22:12:17.030Z,72.72
2022-10-21T22:14:46.975Z,76.38
2022-10-21T22:17:16.256Z,77.88
2022-10-21T22:19:45.441Z,84.75
2022-10-21T22:22:14.828Z,88.80
2022-10-21T22:24:44.001Z,84.88
2022-10-21T22:27:13.147Z,83.57
2022-10-21T22:29:42.306Z,83.10
2022-10-21T22:32:13.614Z,80.88
2022-10-21T22:34:43.706Z,81.18
2022-10-21T22:37:12.807Z,73.82
2022-10-21T22:39:41.919Z,73.22
2022-10-21T22:42:11.111Z,72.00
2022-10-21T22:44:40.249Z,68.15
2022-10-21T22:47:09.407Z,63.78
2022-10-21T22:49:38.772Z,63.15
2022-10-21T22:52:08.332Z,57.55
2022-10-21T22:54:49.063Z,55.58
2022-10-21T22:57:19.105Z,49.38
2022-10-21T22:59:52.814Z,50.63
2022-10-21T23:02:23.001Z,48.22
2022-10-21T23:04:52.030Z,45.40
2022-10-21T23:07:21.084Z,48.55
2022-10-21T23:09:52.467Z,47.42
2022-10-21T23:12:21.954Z,49.40
2022-10-21T23:14:51.140Z,51.55
2022-10-21T23:17:20.339Z,49.20
2022-10-21T23:19:49.488Z,56.00
2022-10-21T23:22:19.000Z,54.58
2022-10-21T23:24:50.259Z,53.78
2022-10-21T23:27:19.547Z,56.22
2022-10-21T23:29:48.666Z,56.88
2022-10-21T23:32:17.808Z,60.25
2022-10-21T23:34:46.994Z,64.55
2022-10-21T23:37:16.157Z,63.10
2022-10-21T23:39:45.809Z,62.97
2022-10-21T23:42:14.993Z,61.47
2022-10-21T23:44:43.981Z,62.00
2022-10-21T23:47:13.412Z,59.95
2022-10-21T23:49:42.380Z,60.60
2022-10-21T23:52:11.447Z,59.53
2022-10-21T23:54:40.651Z,58.67
2022-10-21T23:57:09.868Z,65.50
2022-10-21T23:59:39.030Z,62.20
