createdAt,value
2023-03-22T00:01:36.888Z,24.47
2023-03-22T00:04:03.718Z,30.23
2023-03-22T00:06:30.282Z,28.63
2023-03-22T00:08:57.036Z,25.00
2023-03-22T00:11:25.832Z,25.53
2023-03-22T00:13:52.783Z,26.57
2023-03-22T00:16:20.421Z,26.60
2023-03-22T00:18:47.114Z,28.10
2023-03-22T00:21:16.144Z,25.63
2023-03-22T00:23:43.480Z,26.73
2023-03-22T00:26:11.684Z,25.07
2023-03-22T00:28:38.541Z,25.63
2023-03-22T00:31:06.507Z,26.57
2023-03-22T00:33:33.398Z,27.93
2023-03-22T00:36:11.722Z,25.67
2023-03-22T00:38:44.022Z,25.37
2023-03-22T00:41:16.120Z,27.60
2023-03-22T00:43:43.459Z,25.67
2023-03-22T00:46:11.284Z,26.53
2023-03-22T00:48:38.356Z,25.03
2023-03-22T00:51:05.816Z,30.47
2023-03-22T00:53:36.627Z,29.17
2023-03-22T00:56:04.870Z,19.80
2023-03-22T00:58:32.233Z,19.00
2023-03-22T01:00:58.906Z,19.40
2023-03-22T01:03:25.590Z,16.97
2023-03-22T01:05:56.994Z,21.03
2023-03-22T01:08:24.447Z,17.30
2023-03-22T01:10:51.485Z,19.40
2023-03-22T01:13:18.768Z,21.70
2023-03-22T01:15:47.751Z,17.90
2023-03-22T01:18:14.454Z,18.83
2023-03-22T01:20:41.514Z,18.50
2023-03-22T01:23:09.300Z,18.50
2023-03-22T01:25:35.868Z,16.60
2023-03-22T01:28:02.930Z,17.73
2023-03-22T01:30:30.594Z,16.33
2023-03-22T01:32:57.299Z,18.00
2023-03-22T01:35:24.140Z,18.03
2023-03-22T01:37:50.747Z,17.97
2023-03-22T01:40:17.597Z,16.23
2023-03-22T01:42:44.879Z,16.57
2023-03-22T01:45:14.504Z,14.93
2023-03-22T01:48:10.749Z,32.72
2023-03-22T01:50:39.614Z,43.13
2023-03-22T01:53:08.555Z,37.67
2023-03-22T01:55:35.482Z,35.67
2023-03-22T01:58:03.287Z,34.23
2023-03-22T02:00:30.505Z,33.10
2023-03-22T02:02:57.163Z,27.27
2023-03-22T02:05:25.614Z,23.77
2023-03-22T02:07:53.792Z,19.13
2023-03-22T02:10:24.580Z,22.00
2023-03-22T02:13:16.336Z,19.83
2023-03-22T02:15:55.988Z,18.30
2023-03-22T02:18:38.679Z,21.20
2023-03-22T02:21:34.380Z,24.47
2023-03-22T02:24:19.561Z,21.80
2023-03-22T02:26:49.666Z,22.83
2023-03-22T02:29:46.519Z,21.50
2023-03-22T02:32:50.622Z,20.43
2023-03-22T02:35:36.535Z,21.60
2023-03-22T02:38:42.632Z,21.10
2023-03-22T02:41:18.419Z,24.17
2023-03-22T02:43:54.061Z,21.60
2023-03-22T02:46:44.827Z,19.43
2023-03-22T02:49:31.203Z,20.57
2023-03-22T02:52:12.959Z,18.40
2023-03-22T02:54:47.722Z,18.17
2023-03-22T02:57:22.768Z,17.70
2023-03-22T02:59:51.671Z,19.33
2023-03-22T03:02:20.141Z,18.43
2023-03-22T03:04:51.308Z,20.33
2023-03-22T03:07:25.975Z,17.97
2023-03-22T03:09:53.117Z,21.93
2023-03-22T03:12:26.036Z,20.00
2023-03-22T03:14:54.490Z,20.90
2023-03-22T03:17:33.230Z,19.77
2023-03-22T03:20:08.744Z,22.40
2023-03-22T03:22:49.785Z,21.60
2023-03-22T03:25:51.928Z,21.33
2023-03-22T03:28:40.690Z,19.90
2023-03-22T03:31:10.003Z,21.90
2023-03-22T03:33:43.376Z,21.27
2023-03-22T03:36:13.650Z,21.97
2023-03-22T03:38:44.648Z,22.73
2023-03-22T03:41:16.435Z,28.60
2023-03-22T03:43:45.194Z,23.57
2023-03-22T03:46:12.853Z,21.33
2023-03-22T03:48:43.050Z,21.57
2023-03-22T03:51:09.868Z,23.50
2023-03-22T03:53:36.400Z,24.17
2023-03-22T03:56:03.024Z,27.83
2023-03-22T03:58:30.958Z,39.77
2023-03-22T04:00:58.910Z,27.13
2023-03-22T04:03:25.855Z,21.53
2023-03-22T04:05:52.690Z,16.73
2023-03-22T04:08:19.281Z,24.97
2023-03-22T04:10:50.807Z,24.80
2023-03-22T04:13:24.882Z,21.77
2023-03-22T04:15:55.291Z,17.40
2023-03-22T04:18:21.939Z,25.58
2023-03-22T04:20:49.562Z,18.37
2023-03-22T04:23:16.618Z,22.67
2023-03-22T04:25:43.812Z,18.67
2023-03-22T04:28:10.485Z,19.10
2023-03-22T04:30:37.291Z,20.60
2023-03-22T04:33:08.180Z,20.93
2023-03-22T04:35:35.597Z,23.70
2023-03-22T04:38:02.120Z,29.17
2023-03-22T04:40:35.352Z,27.40
2023-03-22T04:43:04.177Z,23.67
2023-03-22T04:45:32.472Z,23.60
2023-03-22T04:47:59.912Z,21.50
2023-03-22T04:50:28.259Z,20.83
2023-03-22T04:52:55.109Z,16.00
2023-03-22T04:55:21.695Z,16.97
2023-03-22T04:57:48.209Z,18.50
2023-03-22T05:00:15.727Z,15.97
2023-03-22T05:02:42.408Z,21.43
2023-03-22T05:05:09.296Z,24.27
2023-03-22T05:07:36.781Z,21.70
2023-03-22T05:10:03.604Z,23.17
2023-03-22T05:12:30.182Z,14.83
2023-03-22T05:14:57.177Z,22.20
2023-03-22T05:17:23.861Z,19.30
2023-03-22T05:19:52.371Z,25.90
2023-03-22T05:22:19.465Z,21.83
2023-03-22T05:24:46.209Z,24.33
2023-03-22T05:27:14.291Z,29.67
2023-03-22T05:29:45.307Z,25.83
2023-03-22T05:32:12.992Z,25.53
2023-03-22T05:34:42.840Z,38.83
2023-03-22T05:37:09.542Z,19.05
2023-03-22T05:39:36.764Z,16.37
2023-03-22T05:42:03.516Z,18.17
2023-03-22T05:44:30.422Z,15.03
2023-03-22T05:46:57.069Z,14.07
2023-03-22T05:49:23.707Z,17.77
2023-03-22T05:51:50.694Z,16.57
2023-03-22T05:54:17.218Z,15.50
2023-03-22T05:56:44.356Z,16.37
2023-03-22T05:59:11.087Z,15.17
2023-03-22T06:01:37.673Z,16.53
2023-03-22T06:04:04.683Z,20.70
2023-03-22T06:06:31.272Z,14.87
2023-03-22T06:09:07.269Z,16.17
2023-03-22T06:11:40.878Z,15.97
2023-03-22T06:14:07.456Z,19.43
2023-03-22T06:16:34.084Z,14.50
2023-03-22T06:19:00.891Z,14.90
2023-03-22T06:21:27.406Z,16.57
2023-03-22T06:23:54.032Z,20.13
2023-03-22T06:26:21.807Z,17.27
2023-03-22T06:28:48.380Z,18.97
2023-03-22T06:31:14.893Z,15.13
2023-03-22T06:33:41.621Z,15.17
2023-03-22T06:36:08.510Z,14.73
2023-03-22T06:38:35.210Z,20.97
2023-03-22T06:41:01.814Z,18.33
2023-03-22T06:43:28.431Z,16.03
2023-03-22T06:45:57.354Z,13.93
2023-03-22T06:48:24.121Z,14.00
2023-03-22T06:50:50.927Z,13.60
2023-03-22T06:53:17.481Z,15.37
2023-03-22T06:55:44.125Z,12.47
2023-03-22T06:58:14.891Z,13.67
2023-03-22T07:00:41.875Z,13.63
2023-03-22T07:03:08.712Z,15.40
2023-03-22T07:05:35.390Z,14.67
2023-03-22T07:08:02.103Z,13.30
2023-03-22T07:10:29.249Z,11.33
2023-03-22T07:12:55.870Z,11.03
2023-03-22T07:15:24.759Z,10.50
2023-03-22T07:17:52.198Z,11.20
2023-03-22T07:20:19.956Z,10.40
2023-03-22T07:22:46.596Z,10.40
2023-03-22T07:25:13.760Z,9.63
2023-03-22T07:27:40.746Z,9.33
2023-03-22T07:30:09.699Z,9.37
2023-03-22T07:32:36.566Z,11.57
2023-03-22T07:35:03.443Z,10.53
2023-03-22T07:37:30.013Z,8.60
2023-03-22T07:39:56.583Z,9.10
2023-03-22T07:42:24.840Z,8.47
2023-03-22T07:44:51.981Z,9.03
2023-03-22T07:47:30.502Z,8.43
2023-03-22T07:50:04.978Z,7.90
2023-03-22T07:52:32.661Z,11.47
2023-03-22T07:54:59.262Z,7.73
2023-03-22T07:57:32.840Z,7.97
2023-03-22T07:59:59.795Z,7.53
2023-03-22T08:02:26.710Z,7.77
2023-03-22T08:04:56.580Z,7.00
2023-03-22T08:07:25.273Z,7.25
2023-03-22T08:09:51.898Z,7.07
2023-03-22T08:12:19.317Z,7.40
2023-03-22T08:14:50.530Z,7.13
2023-03-22T08:17:18.787Z,7.17
2023-03-22T08:19:45.711Z,6.90
2023-03-22T08:22:13.481Z,6.47
2023-03-22T08:24:40.015Z,7.27
2023-03-22T08:27:06.970Z,6.83
2023-03-22T08:29:34.035Z,6.83
2023-03-22T08:32:02.620Z,6.30
2023-03-22T08:34:33.369Z,6.17
2023-03-22T08:37:00.189Z,6.30
2023-03-22T08:39:28.215Z,6.60
2023-03-22T08:41:56.961Z,6.37
2023-03-22T08:44:24.192Z,7.17
2023-03-22T08:46:52.190Z,5.90
2023-03-22T08:49:18.995Z,6.50
2023-03-22T08:51:46.558Z,6.30
2023-03-22T08:54:13.695Z,5.73
2023-03-22T08:56:41.972Z,5.73
2023-03-22T08:59:09.806Z,6.30
2023-03-22T09:01:37.415Z,5.90
2023-03-22T09:04:04.671Z,7.13
2023-03-22T09:06:31.361Z,5.60
2023-03-22T09:09:01.684Z,5.77
2023-03-22T09:11:28.299Z,6.27
2023-03-22T09:13:54.846Z,5.07
2023-03-22T09:16:21.441Z,5.37
2023-03-22T09:18:48.428Z,4.80
2023-03-22T09:21:15.107Z,4.57
2023-03-22T09:24:00.654Z,5.63
2023-03-22T09:26:27.901Z,5.53
2023-03-22T09:28:56.092Z,5.30
2023-03-22T09:31:22.782Z,4.57
2023-03-22T09:33:49.503Z,4.63
2023-03-22T09:36:16.842Z,4.70
2023-03-22T09:38:43.661Z,5.00
2023-03-22T09:41:22.587Z,6.17
2023-03-22T09:43:54.119Z,4.23
2023-03-22T09:46:40.988Z,5.00
2023-03-22T09:49:50.474Z,5.57
2023-03-22T09:52:19.589Z,4.83
2023-03-22T09:54:47.223Z,5.03
2023-03-22T09:57:28.630Z,4.00
2023-03-22T10:00:14.517Z,4.70
2023-03-22T10:03:06.890Z,4.83
2023-03-22T10:05:43.076Z,4.47
2023-03-22T10:08:09.857Z,4.37
2023-03-22T10:10:37.550Z,4.27
2023-03-22T10:13:13.985Z,4.80
2023-03-22T10:15:47.276Z,4.70
2023-03-22T10:18:47.278Z,4.43
2023-03-22T10:24:00.828Z,4.20
2023-03-22T10:26:33.651Z,4.97
2023-03-22T10:29:04.773Z,4.10
2023-03-22T10:31:34.039Z,4.83
2023-03-22T10:34:19.557Z,4.55
2023-03-22T10:36:48.064Z,4.70
2023-03-22T10:39:30.298Z,5.20
2023-03-22T10:42:12.555Z,5.17
2023-03-22T10:44:48.223Z,6.00
2023-03-22T10:47:18.415Z,5.37
2023-03-22T10:49:53.204Z,5.40
2023-03-22T10:52:44.890Z,4.90
2023-03-22T10:55:13.900Z,5.10
2023-03-22T10:57:43.227Z,5.60
2023-03-22T11:00:14.003Z,5.60
2023-03-22T11:02:58.530Z,5.57
2023-03-22T11:05:28.204Z,6.63
2023-03-22T11:07:58.494Z,6.63
2023-03-22T11:10:35.510Z,6.70
2023-03-22T11:13:07.914Z,6.70
2023-03-22T11:15:37.862Z,8.70
2023-03-22T11:18:12.961Z,6.73
2023-03-22T11:20:42.604Z,6.57
2023-03-22T11:23:17.830Z,6.72
2023-03-22T11:25:50.955Z,8.23
2023-03-22T11:28:19.304Z,6.17
2023-03-22T11:31:06.803Z,6.23
2023-03-22T11:33:34.144Z,5.93
2023-03-22T11:36:04.850Z,5.73
2023-03-22T11:38:38.412Z,5.33
2023-03-22T11:41:19.082Z,5.70
2023-03-22T11:43:54.180Z,6.33
2023-03-22T11:46:21.883Z,5.63
2023-03-22T11:48:51.844Z,5.70
2023-03-22T11:51:37.375Z,4.82
2023-03-22T11:54:22.275Z,4.80
2023-03-22T11:56:50.672Z,5.10
2023-03-22T11:59:27.836Z,4.70
2023-03-22T12:02:06.008Z,6.20
2023-03-22T12:04:37.880Z,5.13
2023-03-22T12:07:13.525Z,6.73
2023-03-22T12:09:40.096Z,6.10
2023-03-22T12:12:13.591Z,4.97
2023-03-22T12:14:56.004Z,6.10
2023-03-22T12:17:38.923Z,5.80
2023-03-22T12:20:43.413Z,5.97
2023-03-22T12:23:18.688Z,4.93
2023-03-22T12:25:53.954Z,5.43
2023-03-22T12:28:27.007Z,4.67
2023-03-22T12:30:59.035Z,5.17
2023-03-22T12:33:27.655Z,5.87
2023-03-22T12:35:59.035Z,4.00
2023-03-22T12:38:51.239Z,5.57
2023-03-22T12:41:50.649Z,7.67
2023-03-22T12:44:24.422Z,4.47
2023-03-22T12:47:01.615Z,7.00
2023-03-22T12:49:29.390Z,6.60
2023-03-22T12:52:11.767Z,5.00
2023-03-22T12:54:39.610Z,5.50
2023-03-22T12:57:07.055Z,6.30
2023-03-22T12:59:36.618Z,7.13
2023-03-22T13:02:34.525Z,5.78
2023-03-22T13:05:05.047Z,5.00
2023-03-22T13:07:46.060Z,7.33
2023-03-22T13:10:31.423Z,4.63
2023-03-22T13:13:31.808Z,4.90
2023-03-22T13:16:11.089Z,4.33
2023-03-22T13:18:38.425Z,5.00
2023-03-22T13:21:22.017Z,4.20
2023-03-22T13:24:10.343Z,4.00
2023-03-22T13:26:46.158Z,3.83
2023-03-22T13:29:22.033Z,5.60
2023-03-22T13:31:52.414Z,4.10
2023-03-22T13:34:22.714Z,4.03
2023-03-22T13:36:55.578Z,4.37
2023-03-22T13:39:25.543Z,4.53
2023-03-22T13:44:39.856Z,3.83
2023-03-22T13:47:34.315Z,3.77
2023-03-22T13:50:07.501Z,3.40
2023-03-22T13:52:39.533Z,3.40
2023-03-22T13:55:36.028Z,3.50
2023-03-22T13:58:05.619Z,4.30
2023-03-22T14:00:32.134Z,3.65
2023-03-22T14:03:04.084Z,3.10
2023-03-22T14:05:36.528Z,3.17
2023-03-22T14:08:04.577Z,3.13
2023-03-22T14:10:42.409Z,3.60
2023-03-22T14:13:31.307Z,2.83
2023-03-22T14:16:21.771Z,3.37
2023-03-22T14:18:49.914Z,3.40
2023-03-22T14:21:23.674Z,2.90
2023-03-22T14:52:23.225Z,2.90
2023-03-22T14:54:54.673Z,3.23
2023-03-22T14:57:28.391Z,3.97
2023-03-22T15:00:16.395Z,5.37
2023-03-22T15:02:46.545Z,4.17
2023-03-22T15:05:22.474Z,3.50
2023-03-22T15:07:50.910Z,2.83
2023-03-22T15:10:22.168Z,3.27
2023-03-22T15:12:50.893Z,3.27
2023-03-22T15:15:20.021Z,3.90
2023-03-22T15:17:48.085Z,2.73
2023-03-22T15:20:24.065Z,3.90
2023-03-22T15:22:58.963Z,3.83
2023-03-22T15:25:32.334Z,4.50
2023-03-22T15:28:06.836Z,3.53
2023-03-22T15:30:33.756Z,3.43
2023-03-22T15:33:08.012Z,3.10
2023-03-22T15:35:35.042Z,4.63
2023-03-22T15:38:06.160Z,4.63
2023-03-22T15:40:38.197Z,7.50
2023-03-22T15:43:23.850Z,4.47
2023-03-22T15:46:09.276Z,4.57
2023-03-22T15:48:47.897Z,5.43
2023-03-22T15:51:20.082Z,4.40
2023-03-22T15:53:48.908Z,4.27
2023-03-22T15:56:32.011Z,5.97
2023-03-22T15:59:03.075Z,4.50
2023-03-22T16:01:41.409Z,4.40
2023-03-22T16:04:18.825Z,3.60
2023-03-22T16:06:45.766Z,6.77
2023-03-22T16:09:12.619Z,5.97
2023-03-22T16:11:39.591Z,3.97
2023-03-22T16:14:07.037Z,4.63
2023-03-22T16:16:33.759Z,4.30
2023-03-22T16:19:00.408Z,3.03
2023-03-22T16:21:32.899Z,4.57
2023-03-22T16:24:01.165Z,4.23
2023-03-22T16:26:28.541Z,4.03
2023-03-22T16:28:55.595Z,4.20
2023-03-22T16:31:23.783Z,4.23
2023-03-22T16:33:51.219Z,4.33
2023-03-22T16:36:20.931Z,5.73
2023-03-22T16:38:48.764Z,4.47
2023-03-22T16:41:23.036Z,7.50
2023-03-22T16:43:50.648Z,10.60
2023-03-22T16:46:17.735Z,6.13
2023-03-22T16:48:45.441Z,5.30
2023-03-22T16:51:25.404Z,5.40
2023-03-22T16:53:53.031Z,10.30
2023-03-22T16:56:23.386Z,8.03
2023-03-22T16:58:51.151Z,8.10
2023-03-22T17:01:20.340Z,6.67
2023-03-22T17:03:52.026Z,6.40
2023-03-22T17:06:21.448Z,6.73
2023-03-22T17:08:48.272Z,8.10
2023-03-22T17:11:23.376Z,7.10
2023-03-22T17:13:54.434Z,11.23
2023-03-22T17:16:21.908Z,13.13
2023-03-22T17:18:49.612Z,21.47
2023-03-22T17:21:18.596Z,17.30
2023-03-22T17:23:46.995Z,19.67
2023-03-22T17:26:15.475Z,15.00
2023-03-22T17:28:42.160Z,17.00
2023-03-22T17:31:09.575Z,17.20
2023-03-22T17:33:37.113Z,16.97
2023-03-22T17:36:04.200Z,23.53
2023-03-22T17:38:34.635Z,10.93
2023-03-22T17:41:09.188Z,11.73
2023-03-22T17:43:36.139Z,12.77
2023-03-22T17:46:49.707Z,12.03
2023-03-22T17:48:49.764Z,17.90
2023-03-22T17:51:16.438Z,18.70
2023-03-22T17:54:35.577Z,21.90
2023-03-22T17:57:03.435Z,25.17
2023-03-22T17:59:16.730Z,33.37
2023-03-22T18:01:44.291Z,33.47
2023-03-22T18:04:11.123Z,43.77
2023-03-22T18:06:37.891Z,46.53
2023-03-22T18:09:04.974Z,46.60
2023-03-22T18:11:31.941Z,47.20
2023-03-22T18:14:13.693Z,38.03
2023-03-22T18:16:52.677Z,30.37
2023-03-22T18:19:23.137Z,24.50
2023-03-22T18:21:55.570Z,23.05
2023-03-22T18:24:26.803Z,19.07
2023-03-22T18:27:10.581Z,17.97
2023-03-22T18:29:38.293Z,16.30
2023-03-22T18:32:17.322Z,18.67
2023-03-22T18:34:45.784Z,32.27
2023-03-22T18:37:13.615Z,24.90
2023-03-22T18:40:20.942Z,15.40
2023-03-22T18:44:54.557Z,16.07
2023-03-22T18:47:21.349Z,13.77
2023-03-22T18:49:48.220Z,13.77
2023-03-22T18:52:39.909Z,10.17
2023-03-22T18:55:21.519Z,10.17
2023-03-22T18:57:49.003Z,12.00
2023-03-22T19:00:16.592Z,10.40
2023-03-22T19:02:44.044Z,11.63
2023-03-22T19:05:11.289Z,13.03
2023-03-22T19:10:12.959Z,10.15
2023-03-22T19:12:41.317Z,13.87
2023-03-22T19:15:32.121Z,9.63
2023-03-22T19:17:55.551Z,8.47
2023-03-22T19:20:22.985Z,10.80
2023-03-22T19:22:49.821Z,14.50
2023-03-22T19:25:17.712Z,14.67
2023-03-22T19:30:11.871Z,12.87
2023-03-22T19:32:39.079Z,11.77
2023-03-22T19:35:06.815Z,12.47
2023-03-22T19:37:33.469Z,11.37
2023-03-22T19:40:45.815Z,11.27
2023-03-22T19:42:47.274Z,12.53
2023-03-22T19:45:15.121Z,13.90
2023-03-22T19:47:58.003Z,21.83
2023-03-22T19:50:28.853Z,20.43
2023-03-22T19:52:57.990Z,31.50
2023-03-22T19:55:25.560Z,31.30
2023-03-22T19:57:52.874Z,26.30
2023-03-22T20:00:45.076Z,25.97
2023-03-22T20:03:07.707Z,21.13
2023-03-22T20:05:37.255Z,22.00
2023-03-22T20:08:08.302Z,18.07
2023-03-22T20:10:37.063Z,21.92
2023-03-22T20:13:03.932Z,19.00
2023-03-22T20:15:31.119Z,21.47
2023-03-22T20:17:57.899Z,16.67
2023-03-22T20:20:24.837Z,19.13
2023-03-22T20:22:53.579Z,19.47
2023-03-22T20:25:21.937Z,21.00
2023-03-22T20:27:50.059Z,24.67
2023-03-22T20:30:19.057Z,30.07
2023-03-22T20:32:46.362Z,24.57
2023-03-22T20:35:13.225Z,23.47
2023-03-22T20:37:40.193Z,26.20
2023-03-22T20:40:09.584Z,36.07
2023-03-22T20:42:38.193Z,21.88
2023-03-22T20:45:05.266Z,20.10
2023-03-22T20:47:33.410Z,19.23
2023-03-22T20:50:00.184Z,17.93
2023-03-22T20:52:27.551Z,20.40
2023-03-22T20:54:54.187Z,22.63
2023-03-22T20:57:20.828Z,20.27
2023-03-22T20:59:47.559Z,18.27
2023-03-22T21:02:14.409Z,16.57
2023-03-22T21:04:41.502Z,24.03
2023-03-22T21:07:08.400Z,16.23
2023-03-22T21:09:36.880Z,16.57
2023-03-22T21:12:03.954Z,14.47
2023-03-22T21:14:31.236Z,16.17
2023-03-22T21:16:57.961Z,15.43
2023-03-22T21:19:24.953Z,13.20
2023-03-22T21:21:54.134Z,14.37
2023-03-22T21:24:21.192Z,12.50
2023-03-22T21:26:47.775Z,10.93
2023-03-22T21:29:14.556Z,11.47
2023-03-22T21:31:41.786Z,11.20
2023-03-22T21:34:09.297Z,14.13
2023-03-22T21:36:37.212Z,12.53
2023-03-22T21:39:07.986Z,21.33
2023-03-22T21:41:35.321Z,13.50
2023-03-22T21:44:08.394Z,13.70
2023-03-22T21:46:38.190Z,23.43
2023-03-22T21:49:06.654Z,20.38
2023-03-22T21:51:33.575Z,22.40
2023-03-22T21:54:01.382Z,26.07
2023-03-22T21:56:29.531Z,40.00
2023-03-22T21:58:56.443Z,35.90
2023-03-22T22:01:23.787Z,31.80
2023-03-22T22:03:51.178Z,25.47
2023-03-22T22:06:18.446Z,45.10
2023-03-22T22:08:45.306Z,37.60
2023-03-22T22:11:12.162Z,34.07
2023-03-22T22:13:39.242Z,38.83
2023-03-22T22:16:12.575Z,36.23
2023-03-22T22:18:41.453Z,35.20
2023-03-22T22:21:11.894Z,34.10
2023-03-22T22:26:09.113Z,33.80
2023-03-22T22:28:37.713Z,34.93
2023-03-22T22:31:26.190Z,34.20
2023-03-22T22:33:55.731Z,24.40
2023-03-22T22:36:24.001Z,32.00
2023-03-22T22:38:51.445Z,32.30
2023-03-22T22:41:19.233Z,27.43
2023-03-22T22:43:46.373Z,26.13
2023-03-22T22:46:13.833Z,39.30
2023-03-22T22:48:42.932Z,43.83
2023-03-22T22:51:12.314Z,30.73
2023-03-22T22:53:39.720Z,30.30
2023-03-22T22:56:09.187Z,29.40
2023-03-22T22:58:36.830Z,30.42
2023-03-22T23:01:05.480Z,20.10
2023-03-22T23:03:34.818Z,26.60
2023-03-22T23:06:06.771Z,26.30
2023-03-22T23:08:33.496Z,22.87
2023-03-22T23:11:00.472Z,19.87
2023-03-22T23:13:30.293Z,16.30
2023-03-22T23:15:59.012Z,15.80
2023-03-22T23:18:28.943Z,12.17
2023-03-22T23:20:57.779Z,12.80
2023-03-22T23:23:28.099Z,10.57
2023-03-22T23:28:26.819Z,9.05
2023-03-22T23:30:54.462Z,9.07
2023-03-22T23:33:21.254Z,10.83
2023-03-22T23:35:51.083Z,11.00
2023-03-22T23:38:17.775Z,12.13
2023-03-22T23:40:44.986Z,11.67
2023-03-22T23:43:11.737Z,11.00
2023-03-22T23:45:42.373Z,9.30
2023-03-22T23:48:09.458Z,9.57
2023-03-22T23:50:36.393Z,10.90
2023-03-22T23:53:03.012Z,12.47
2023-03-22T23:55:29.719Z,11.17
2023-03-22T23:57:57.084Z,10.40
