createdAt,value
2018-01-01T00:01:55.437Z,98480.61
2018-01-01T00:04:57.499Z,98475.92
2018-01-01T00:07:59.554Z,98472.60
2018-01-01T00:11:00.857Z,98478.45
2018-01-01T00:14:02.227Z,98489.14
2018-01-01T00:17:03.578Z,98499.47
2018-01-01T00:20:04.879Z,98506.46
2018-01-01T00:23:06.157Z,98509.17
2018-01-01T00:26:07.518Z,98514.72
2018-01-01T00:29:08.826Z,98523.16
2018-01-01T00:32:10.914Z,98520.78
2018-01-01T00:35:12.244Z,98519.67
2018-01-01T00:38:14.308Z,98521.14
2018-01-01T00:41:16.382Z,98515.53
2018-01-01T00:44:17.671Z,98512.58
2018-01-01T00:47:19.014Z,98519.39
2018-01-01T00:50:20.319Z,98495.91
2018-01-01T00:53:22.404Z,98495.73
2018-01-01T00:56:23.711Z,98491.14
2018-01-01T00:59:25.028Z,98484.47
2018-01-01T01:02:26.346Z,98481.80
2018-01-01T01:05:28.377Z,98481.25
2018-01-01T01:08:29.677Z,98486.48
2018-01-01T01:11:30.979Z,98504.12
2018-01-01T01:14:32.294Z,98495.61
2018-01-01T01:17:33.575Z,98507.16
2018-01-01T01:20:34.911Z,98508.16
2018-01-01T01:23:36.238Z,98513.50
2018-01-01T01:26:37.580Z,98502.41
2018-01-01T01:29:38.917Z,98502.77
2018-01-01T01:32:40.965Z,98508.30
2018-01-01T01:35:42.372Z,98512.75
2018-01-01T01:38:43.671Z,98509.84
2018-01-01T01:41:45.867Z,98507.94
2018-01-01T01:44:47.159Z,98527.28
2018-01-01T01:47:48.483Z,98522.50
2018-01-01T01:50:49.756Z,98524.86
2018-01-01T01:53:51.924Z,98517.67
2018-01-01T01:56:53.488Z,98517.45
2018-01-01T01:59:55.187Z,98520.34
2018-01-01T02:02:57.273Z,98511.50
2018-01-01T02:05:58.560Z,98528.28
2018-01-01T02:08:59.896Z,98525.77
2018-01-01T02:12:01.176Z,98536.54
2018-01-01T02:15:02.516Z,98546.57
2018-01-01T02:18:03.815Z,98542.35
2018-01-01T02:21:05.167Z,98539.47
2018-01-01T02:24:06.530Z,98545.78
2018-01-01T02:27:07.839Z,98540.70
2018-01-01T02:30:09.914Z,98530.88
2018-01-01T02:33:11.964Z,98517.52
2018-01-01T02:36:13.307Z,98520.89
2018-01-01T02:39:14.607Z,98525.18
2018-01-01T02:42:15.965Z,98511.25
2018-01-01T02:45:17.272Z,98531.28
2018-01-01T02:48:18.610Z,98544.77
2018-01-01T02:51:19.960Z,98536.82
2018-01-01T02:54:21.263Z,98545.40
2018-01-01T02:57:22.604Z,98530.73
2018-01-01T03:00:23.915Z,98549.55
2018-01-01T03:03:25.263Z,98542.28
2018-01-01T03:06:26.564Z,98538.36
2018-01-01T03:09:29.540Z,98528.64
2018-01-01T03:12:30.885Z,98542.23
2018-01-01T03:15:32.908Z,98559.55
2018-01-01T03:18:34.286Z,98533.95
2018-01-01T03:21:35.548Z,98534.42
2018-01-01T03:24:37.626Z,98546.89
2018-01-01T03:27:38.922Z,98548.38
2018-01-01T03:30:40.257Z,98556.95
2018-01-01T03:33:41.603Z,98536.13
2018-01-01T03:36:42.918Z,98540.77
2018-01-01T03:39:44.996Z,98532.74
2018-01-01T03:42:46.303Z,98532.66
2018-01-01T03:45:47.627Z,98535.47
2018-01-01T03:48:48.955Z,98542.30
2018-01-01T03:51:50.395Z,98550.52
2018-01-01T03:54:51.685Z,98534.34
2018-01-01T03:57:53.011Z,98557.74
2018-01-01T04:00:54.339Z,98554.76
2018-01-01T04:03:56.385Z,98581.70
2018-01-01T04:06:57.686Z,98560.09
2018-01-01T04:09:58.956Z,98581.59
2018-01-01T04:13:00.276Z,98571.45
2018-01-01T04:16:01.579Z,98582.13
2018-01-01T04:19:02.917Z,98582.92
2018-01-01T04:22:04.252Z,98611.29
2018-01-01T04:25:05.596Z,98609.78
2018-01-01T04:28:06.904Z,98604.86
2018-01-01T04:31:08.984Z,98616.95
2018-01-01T04:34:10.294Z,98578.58
2018-01-01T04:37:11.651Z,98608.46
2018-01-01T04:40:12.915Z,98624.11
2018-01-01T04:43:14.982Z,98624.22
2018-01-01T04:46:17.044Z,98637.46
2018-01-01T04:49:18.355Z,98618.40
2018-01-01T04:52:19.690Z,98635.33
2018-01-01T04:55:20.987Z,98641.86
2018-01-01T04:58:22.311Z,98643.97
2018-01-01T05:01:23.660Z,98637.35
2018-01-01T05:04:24.984Z,98656.52
2018-01-01T05:07:26.315Z,98646.25
2018-01-01T05:10:27.608Z,98663.34
2018-01-01T05:13:28.956Z,98677.34
2018-01-01T05:16:30.267Z,98688.01
2018-01-01T05:19:31.591Z,98679.37
2018-01-01T05:22:32.952Z,98681.94
2018-01-01T05:25:34.266Z,98675.05
2018-01-01T05:28:35.567Z,98692.98
2018-01-01T05:31:36.847Z,98691.13
2018-01-01T05:34:38.170Z,98688.28
2018-01-01T05:37:39.515Z,98695.16
2018-01-01T05:40:41.554Z,98724.39
2018-01-01T05:43:42.899Z,98726.13
2018-01-01T05:46:44.202Z,98725.02
2018-01-01T05:49:45.520Z,98720.94
2018-01-01T05:52:47.562Z,98718.56
2018-01-01T05:55:48.868Z,98723.53
2018-01-01T05:58:50.257Z,98717.48
2018-01-01T06:01:51.561Z,98737.77
2018-01-01T06:04:52.900Z,98747.56
2018-01-01T06:07:54.948Z,98748.77
2018-01-01T06:10:56.231Z,98754.89
2018-01-01T06:13:57.591Z,98753.58
2018-01-01T06:16:58.876Z,98753.53
2018-01-01T06:20:00.236Z,98754.33
2018-01-01T06:23:01.538Z,98772.36
2018-01-01T06:26:02.856Z,98760.08
2018-01-01T06:29:04.902Z,98776.57
2018-01-01T06:32:06.204Z,98783.86
2018-01-01T06:35:07.559Z,98794.01
2018-01-01T06:38:08.851Z,98815.95
2018-01-01T06:41:10.187Z,98814.34
2018-01-01T06:44:11.459Z,98807.98
2018-01-01T06:47:12.882Z,98815.27
2018-01-01T06:50:14.220Z,98811.61
2018-01-01T06:53:15.544Z,98823.17
2018-01-01T06:56:16.889Z,98824.39
2018-01-01T06:59:18.912Z,98826.08
2018-01-01T07:02:20.238Z,98819.48
2018-01-01T07:05:21.596Z,98826.34
2018-01-01T07:08:22.904Z,98831.42
2018-01-01T07:11:24.238Z,98814.73
2018-01-01T07:14:26.287Z,98814.64
2018-01-01T07:17:27.591Z,98832.38
2018-01-01T07:20:28.923Z,98825.47
2018-01-01T07:23:30.240Z,98835.59
2018-01-01T07:26:31.573Z,98837.39
2018-01-01T07:29:32.890Z,98853.38
2018-01-01T07:32:34.235Z,98852.21
2018-01-01T07:35:35.540Z,98861.73
2018-01-01T07:38:36.859Z,98876.46
2018-01-01T07:41:38.218Z,98858.30
2018-01-01T07:44:39.515Z,98875.34
2018-01-01T07:47:41.578Z,98883.13
2018-01-01T07:50:43.600Z,98870.05
2018-01-01T07:53:44.935Z,98855.84
2018-01-01T07:56:46.243Z,98870.59
2018-01-01T07:59:48.298Z,98861.20
2018-01-01T08:02:49.616Z,98867.89
2018-01-01T08:05:50.884Z,98880.37
2018-01-01T08:08:52.213Z,98875.67
2018-01-01T08:11:53.515Z,98874.91
2018-01-01T08:14:55.567Z,98868.21
2018-01-01T08:17:56.879Z,98865.77
2018-01-01T08:20:58.224Z,98861.77
2018-01-01T08:23:59.539Z,98879.17
2018-01-01T08:27:01.552Z,98859.28
2018-01-01T08:30:02.902Z,98873.53
2018-01-01T08:36:06.125Z,98867.78
2018-01-01T08:39:07.482Z,98861.30
2018-01-01T08:42:08.774Z,98867.50
2018-01-01T08:45:10.829Z,98871.66
2018-01-01T08:48:12.882Z,98875.09
2018-01-01T08:51:14.208Z,98867.59
2018-01-01T08:54:15.590Z,98863.64
2018-01-01T08:57:16.897Z,98872.75
2018-01-01T09:00:18.260Z,98873.33
2018-01-01T09:03:19.546Z,98884.69
2018-01-01T09:06:21.625Z,98886.83
2018-01-01T09:09:23.662Z,98880.37
2018-01-01T09:12:24.997Z,98876.08
2018-01-01T09:15:26.305Z,98883.75
2018-01-01T09:18:27.692Z,98884.25
2018-01-01T09:21:29.103Z,98888.74
2018-01-01T09:24:30.423Z,98883.87
2018-01-01T09:27:31.744Z,98909.91
2018-01-01T09:30:33.088Z,98901.73
2018-01-01T09:33:34.443Z,98899.50
2018-01-01T09:36:35.776Z,98906.69
2018-01-01T09:39:37.102Z,98901.64
2018-01-01T09:42:39.215Z,98894.31
2018-01-01T09:45:40.504Z,98888.81
2018-01-01T09:48:42.577Z,98888.61
2018-01-01T09:51:44.635Z,98878.32
2018-01-01T09:54:45.976Z,98882.81
2018-01-01T09:57:47.314Z,98873.81
2018-01-01T10:00:48.645Z,98878.25
2018-01-01T10:03:50.402Z,98878.11
2018-01-01T10:06:52.043Z,98876.25
2018-01-01T10:09:53.525Z,98865.38
2018-01-01T10:12:55.756Z,98849.94
2018-01-01T10:15:57.897Z,98847.23
2018-01-01T10:18:59.259Z,98853.60
2018-01-01T10:22:00.889Z,98852.27
2018-01-01T10:25:02.186Z,98860.55
2018-01-01T10:28:04.067Z,98848.14
2018-01-01T10:31:05.407Z,98856.89
2018-01-01T10:34:07.429Z,98851.27
2018-01-01T10:37:09.191Z,98855.45
2018-01-01T10:40:13.100Z,98840.39
2018-01-01T10:43:15.179Z,98848.05
2018-01-01T10:46:16.583Z,98850.16
2018-01-01T10:49:18.896Z,98846.36
2018-01-01T10:52:20.915Z,98837.36
2018-01-01T10:55:22.883Z,98841.56
2018-01-01T10:58:24.840Z,98837.61
2018-01-01T11:01:26.747Z,98812.94
2018-01-01T11:04:28.811Z,98821.93
2018-01-01T11:07:32.306Z,98814.88
2018-01-01T11:10:33.799Z,98808.70
2018-01-01T11:13:36.492Z,98798.81
2018-01-01T11:16:38.701Z,98786.97
2018-01-01T11:19:39.984Z,98778.76
2018-01-01T11:22:42.707Z,98770.28
2018-01-01T11:25:44.268Z,98769.62
2018-01-01T11:28:46.465Z,98767.03
2018-01-01T11:31:47.803Z,98759.19
2018-01-01T11:34:49.123Z,98747.23
2018-01-01T11:37:50.604Z,98737.85
2018-01-01T11:40:51.930Z,98743.64
2018-01-01T11:43:53.813Z,98741.00
2018-01-01T11:46:55.132Z,98736.86
2018-01-01T11:49:57.277Z,98730.53
2018-01-01T11:52:58.563Z,98725.23
2018-01-01T11:55:59.869Z,98713.77
2018-01-01T11:59:01.144Z,98696.75
2018-01-01T12:02:03.250Z,98695.91
2018-01-01T12:05:05.710Z,98679.38
2018-01-01T12:08:08.496Z,98673.53
2018-01-01T12:11:09.971Z,98664.74
2018-01-01T12:14:11.910Z,98657.16
2018-01-01T12:17:13.330Z,98657.71
2018-01-01T12:20:15.572Z,98641.18
2018-01-01T12:23:17.198Z,98639.36
2018-01-01T12:26:19.752Z,98638.17
2018-01-01T12:29:21.824Z,98626.36
2018-01-01T12:32:24.123Z,98618.83
2018-01-01T12:35:25.806Z,98616.80
2018-01-01T12:38:28.454Z,98616.67
2018-01-01T12:41:31.175Z,98614.75
2018-01-01T12:44:33.333Z,98601.75
2018-01-01T12:47:35.343Z,98601.59
2018-01-01T12:50:36.685Z,98601.77
2018-01-01T12:53:38.060Z,98597.03
2018-01-01T12:56:39.334Z,98596.31
2018-01-01T12:59:40.647Z,98596.05
2018-01-01T13:02:42.707Z,98588.22
2018-01-01T13:05:44.005Z,98592.80
2018-01-01T13:08:45.352Z,98591.96
2018-01-01T13:11:46.626Z,98576.25
2018-01-01T13:14:47.945Z,98577.11
2018-01-01T13:17:49.262Z,98560.44
2018-01-01T13:20:50.599Z,98557.66
2018-01-01T13:23:51.887Z,98537.41
2018-01-01T13:26:53.252Z,98531.77
2018-01-01T13:29:54.603Z,98531.09
2018-01-01T13:32:55.913Z,98538.24
2018-01-01T13:35:57.228Z,98521.63
2018-01-01T13:38:58.529Z,98514.57
2018-01-01T13:42:00.622Z,98505.10
2018-01-01T13:45:01.917Z,98498.37
2018-01-01T13:48:03.211Z,98494.58
2018-01-01T13:51:04.540Z,98492.95
2018-01-01T13:54:06.595Z,98488.03
2018-01-01T13:57:07.952Z,98484.34
2018-01-01T14:00:09.281Z,98469.66
2018-01-01T14:03:10.563Z,98459.73
2018-01-01T14:06:12.619Z,98472.46
2018-01-01T14:09:14.661Z,98469.75
2018-01-01T14:12:16.000Z,98458.56
2018-01-01T14:15:17.300Z,98459.52
2018-01-01T14:18:19.398Z,98450.84
2018-01-01T14:21:20.766Z,98444.49
2018-01-01T14:24:22.131Z,98432.25
2018-01-01T14:27:23.451Z,98418.59
2018-01-01T14:30:24.767Z,98426.66
2018-01-01T14:33:26.874Z,98419.06
2018-01-01T14:36:28.194Z,98414.94
2018-01-01T14:39:30.238Z,98423.71
2018-01-01T14:42:31.604Z,98409.75
2018-01-01T14:45:33.662Z,98406.41
2018-01-01T14:48:35.750Z,98397.70
2018-01-01T14:51:37.846Z,98390.91
2018-01-01T14:54:39.133Z,98385.23
2018-01-01T14:57:40.471Z,98397.02
2018-01-01T15:00:41.768Z,98366.09
2018-01-01T15:03:43.858Z,98374.88
2018-01-01T15:06:45.192Z,98355.81
2018-01-01T15:09:46.551Z,98366.89
2018-01-01T15:12:47.910Z,98362.25
2018-01-01T15:15:49.218Z,98361.58
2018-01-01T15:18:51.292Z,98368.39
2018-01-01T15:21:53.404Z,98338.56
2018-01-01T15:24:54.687Z,98349.72
2018-01-01T15:27:56.012Z,98349.79
2018-01-01T15:30:57.323Z,98344.20
2018-01-01T15:33:59.395Z,98344.03
2018-01-01T15:37:00.771Z,98334.23
2018-01-01T15:40:02.091Z,98333.32
2018-01-01T15:43:04.165Z,98333.98
2018-01-01T15:46:05.475Z,98326.88
2018-01-01T15:49:06.805Z,98312.23
2018-01-01T15:52:08.140Z,98302.67
2018-01-01T15:55:09.461Z,98313.30
2018-01-01T15:58:11.522Z,98302.84
2018-01-01T16:01:13.598Z,98299.13
2018-01-01T16:04:14.968Z,98306.31
2018-01-01T16:07:16.292Z,98295.23
2018-01-01T16:10:18.336Z,98294.65
2018-01-01T16:13:19.656Z,98290.31
2018-01-01T16:16:20.955Z,98285.22
2018-01-01T16:19:23.049Z,98277.55
2018-01-01T16:22:24.375Z,98284.88
2018-01-01T16:25:26.422Z,98282.84
2018-01-01T16:28:27.742Z,98286.52
2018-01-01T16:31:29.078Z,98280.17
2018-01-01T16:34:30.425Z,98280.97
2018-01-01T16:37:31.751Z,98277.48
2018-01-01T16:40:33.827Z,98273.43
2018-01-01T16:43:35.132Z,98276.98
2018-01-01T16:46:36.522Z,98259.22
2018-01-01T16:49:38.633Z,98256.81
2018-01-01T16:52:39.979Z,98251.36
2018-01-01T16:55:41.296Z,98238.19
2018-01-01T16:58:42.666Z,98229.60
2018-01-01T17:01:44.087Z,98230.09
2018-01-01T17:04:45.400Z,98221.98
2018-01-01T17:07:46.743Z,98224.15
2018-01-01T17:10:48.080Z,98220.53
2018-01-01T17:13:49.434Z,98211.64
2018-01-01T17:16:50.777Z,98203.16
2018-01-01T17:19:52.124Z,98186.56
2018-01-01T17:22:53.467Z,98191.45
2018-01-01T17:26:07.872Z,98188.67
2018-01-01T17:29:09.249Z,98185.94
2018-01-01T17:32:10.613Z,98186.24
2018-01-01T17:35:12.016Z,98181.50
2018-01-01T17:38:13.327Z,98184.76
2018-01-01T17:41:14.619Z,98178.53
2018-01-01T17:44:15.919Z,98166.66
2018-01-01T17:47:17.189Z,98166.61
2018-01-01T17:50:19.941Z,98165.84
2018-01-01T17:53:22.200Z,98167.67
2018-01-01T17:56:23.488Z,98162.66
2018-01-01T17:59:26.815Z,98161.86
2018-01-01T18:02:28.289Z,98157.44
2018-01-01T18:05:31.024Z,98152.58
2018-01-01T18:08:33.495Z,98153.96
2018-01-01T18:11:36.467Z,98142.42
2018-01-01T18:14:38.351Z,98147.20
2018-01-01T18:17:39.789Z,98150.34
2018-01-01T18:20:41.071Z,98155.95
2018-01-01T18:23:43.482Z,98143.64
2018-01-01T18:26:45.828Z,98141.16
2018-01-01T18:29:47.414Z,98152.27
2018-01-01T18:32:50.019Z,98149.98
2018-01-01T18:35:53.040Z,98142.91
2018-01-01T18:38:55.655Z,98132.26
2018-01-01T18:41:56.996Z,98150.47
2018-01-01T18:44:58.724Z,98148.11
2018-01-01T18:48:00.122Z,98158.41
2018-01-01T18:51:01.392Z,98158.31
2018-01-01T18:54:03.922Z,98153.34
2018-01-01T18:57:05.259Z,98161.03
2018-01-01T19:00:06.545Z,98148.77
2018-01-01T19:03:08.514Z,98155.98
2018-01-01T19:06:09.843Z,98154.03
2018-01-01T19:09:11.447Z,98156.65
2018-01-01T19:12:12.681Z,98159.32
2018-01-01T19:15:14.961Z,98154.23
2018-01-01T19:18:16.181Z,98146.70
2018-01-01T19:21:17.789Z,98164.76
2018-01-01T19:24:19.771Z,98164.39
2018-01-01T19:27:21.117Z,98165.09
2018-01-01T19:30:23.128Z,98166.22
2018-01-01T19:33:24.350Z,98167.62
2018-01-01T19:36:25.680Z,98175.55
2018-01-01T19:39:27.728Z,98175.96
2018-01-01T19:42:28.998Z,98164.94
2018-01-01T19:45:30.339Z,98182.62
2018-01-01T19:48:32.360Z,98189.88
2018-01-01T19:51:33.911Z,98187.38
2018-01-01T19:54:35.203Z,98196.14
2018-01-01T19:57:37.249Z,98186.77
2018-01-01T20:00:38.747Z,98201.12
2018-01-01T20:03:40.030Z,98205.46
2018-01-01T20:06:41.497Z,98175.77
2018-01-01T20:09:43.563Z,98200.56
2018-01-01T20:12:52.053Z,98201.44
2018-01-01T20:15:53.506Z,98198.98
2018-01-01T20:18:54.784Z,98202.88
2018-01-01T20:21:56.413Z,98205.44
2018-01-01T20:24:57.673Z,98201.53
2018-01-01T20:28:01.093Z,98197.50
2018-01-01T20:31:03.129Z,98212.73
2018-01-01T20:34:04.402Z,98216.38
2018-01-01T20:37:05.653Z,98220.47
2018-01-01T20:40:07.264Z,98224.07
2018-01-01T20:43:08.661Z,98233.13
2018-01-01T20:46:09.952Z,98235.77
2018-01-01T20:49:11.611Z,98246.63
2018-01-01T20:52:13.112Z,98246.69
2018-01-01T20:55:14.389Z,98248.88
2018-01-01T20:58:16.391Z,98260.25
2018-01-01T21:01:17.708Z,98255.01
2018-01-01T21:04:19.831Z,98265.53
2018-01-01T21:07:21.077Z,98285.98
2018-01-01T21:10:22.336Z,98290.03
2018-01-01T21:13:23.552Z,98292.30
2018-01-01T21:16:24.860Z,98293.11
2018-01-01T21:19:26.106Z,98303.30
2018-01-01T21:22:28.085Z,98305.39
2018-01-01T21:25:30.468Z,98318.45
2018-01-01T21:28:32.876Z,98324.80
2018-01-01T21:31:34.195Z,98335.56
2018-01-01T21:34:35.576Z,98343.83
2018-01-01T21:37:37.015Z,98342.35
2018-01-01T21:40:38.578Z,98357.37
2018-01-01T21:43:39.912Z,98356.52
2018-01-01T21:46:41.184Z,98369.24
2018-01-01T21:49:42.421Z,98381.74
2018-01-01T21:52:43.899Z,98381.02
2018-01-01T21:55:45.205Z,98388.52
2018-01-01T21:58:46.491Z,98388.75
2018-01-01T22:01:47.710Z,98405.41
2018-01-01T22:04:49.041Z,98413.86
2018-01-01T22:07:51.206Z,98419.30
2018-01-01T22:10:52.458Z,98431.86
2018-01-01T22:13:54.435Z,98440.72
2018-01-01T22:16:56.059Z,98448.44
2018-01-01T22:19:58.102Z,98451.73
2018-01-01T22:22:59.365Z,98467.08
2018-01-01T22:26:00.636Z,98470.75
2018-01-01T22:29:02.731Z,98473.05
2018-01-01T22:32:03.993Z,98478.07
2018-01-01T22:35:05.194Z,98491.66
2018-01-01T22:38:06.475Z,98501.56
2018-01-01T22:41:07.709Z,98504.75
2018-01-01T22:44:09.704Z,98521.70
2018-01-01T22:47:10.959Z,98520.34
2018-01-01T22:50:12.221Z,98523.81
2018-01-01T22:53:13.482Z,98531.70
2018-01-01T22:56:14.724Z,98548.48
2018-01-01T22:59:15.964Z,98556.42
2018-01-01T23:02:17.240Z,98557.30
2018-01-01T23:05:18.488Z,98574.98
2018-01-01T23:08:19.727Z,98583.15
2018-01-01T23:11:21.008Z,98585.54
2018-01-01T23:14:23.019Z,98599.30
2018-01-01T23:17:25.060Z,98610.22
2018-01-01T23:20:26.468Z,98614.51
2018-01-01T23:23:27.804Z,98631.28
2018-01-01T23:26:29.367Z,98636.31
2018-01-01T23:29:30.644Z,98646.24
2018-01-01T23:32:32.667Z,98656.75
2018-01-01T23:35:34.039Z,98658.76
2018-01-01T23:38:35.318Z,98672.15
2018-01-01T23:41:36.607Z,98678.65
2018-01-01T23:44:37.891Z,98687.86
2018-01-01T23:47:39.961Z,98704.88
2018-01-01T23:50:41.949Z,98721.91
2018-01-01T23:53:43.224Z,98715.55
2018-01-01T23:56:44.512Z,98727.55
2018-01-01T23:59:46.544Z,98728.63
