createdAt,value
2023-11-26T00:01:54.902Z,1.08
2023-11-26T00:04:21.582Z,1.02
2023-11-26T00:06:48.206Z,1.08
2023-11-26T00:09:14.948Z,0.90
2023-11-26T00:11:41.479Z,1.10
2023-11-26T00:14:08.173Z,1.30
2023-11-26T00:16:38.580Z,0.98
2023-11-26T00:19:05.473Z,1.25
2023-11-26T00:21:33.255Z,1.20
2023-11-26T00:24:00.485Z,1.05
2023-11-26T00:26:27.830Z,1.35
2023-11-26T00:28:55.210Z,1.00
2023-11-26T00:31:22.008Z,1.08
2023-11-26T00:33:51.754Z,1.02
2023-11-26T00:36:24.993Z,1.10
2023-11-26T00:38:51.849Z,0.90
2023-11-26T00:41:18.720Z,1.00
2023-11-26T00:43:45.486Z,0.90
2023-11-26T00:46:12.421Z,0.80
2023-11-26T00:48:39.062Z,1.00
2023-11-26T00:51:05.745Z,0.90
2023-11-26T00:53:35.142Z,0.93
2023-11-26T00:56:02.618Z,1.13
2023-11-26T00:58:29.230Z,0.82
2023-11-26T01:00:55.901Z,0.82
2023-11-26T01:03:22.604Z,0.90
2023-11-26T01:05:49.275Z,0.73
2023-11-26T01:08:15.994Z,0.90
2023-11-26T01:10:42.744Z,0.80
2023-11-26T01:13:09.480Z,1.20
2023-11-26T01:15:38.423Z,0.90
2023-11-26T01:18:05.649Z,0.70
2023-11-26T01:20:32.613Z,0.80
2023-11-26T01:22:59.197Z,0.80
2023-11-26T01:25:25.817Z,0.98
2023-11-26T01:27:52.433Z,1.00
2023-11-26T01:30:19.105Z,0.75
2023-11-26T01:32:45.825Z,0.57
2023-11-26T01:35:12.467Z,0.70
2023-11-26T01:37:42.321Z,0.70
2023-11-26T01:40:10.578Z,0.80
2023-11-26T01:42:37.211Z,0.70
2023-11-26T01:45:04.100Z,0.68
2023-11-26T01:47:31.019Z,0.80
2023-11-26T01:49:57.671Z,0.85
2023-11-26T01:52:24.382Z,0.90
2023-11-26T01:54:51.240Z,0.80
2023-11-26T01:57:18.535Z,0.80
2023-11-26T01:59:45.871Z,0.80
2023-11-26T02:02:12.663Z,0.68
2023-11-26T02:04:39.333Z,0.70
2023-11-26T02:07:06.624Z,0.95
2023-11-26T02:09:34.003Z,0.88
2023-11-26T02:12:00.777Z,0.60
2023-11-26T02:14:28.109Z,0.70
2023-11-26T02:16:55.333Z,0.70
2023-11-26T02:19:34.123Z,0.47
2023-11-26T02:22:02.778Z,0.70
2023-11-26T02:24:47.638Z,0.90
2023-11-26T02:27:15.491Z,0.52
2023-11-26T02:29:42.947Z,0.75
2023-11-26T02:32:10.897Z,0.60
2023-11-26T02:34:37.695Z,0.57
2023-11-26T02:37:04.641Z,0.70
2023-11-26T02:39:31.275Z,0.73
2023-11-26T02:41:59.889Z,0.50
2023-11-26T02:44:27.017Z,0.60
2023-11-26T02:46:53.878Z,0.70
2023-11-26T02:49:21.053Z,0.60
2023-11-26T02:51:47.600Z,0.70
2023-11-26T02:54:14.836Z,0.70
2023-11-26T02:56:47.336Z,0.70
2023-11-26T02:59:14.210Z,0.60
2023-11-26T03:01:41.752Z,0.40
2023-11-26T03:04:10.130Z,0.40
2023-11-26T03:06:37.470Z,0.63
2023-11-26T03:09:20.873Z,0.70
2023-11-26T03:12:05.642Z,0.60
2023-11-26T03:14:32.233Z,0.50
2023-11-26T03:16:59.868Z,0.60
2023-11-26T03:19:26.453Z,0.55
2023-11-26T03:21:55.883Z,0.80
2023-11-26T03:24:22.591Z,0.65
2023-11-26T03:26:49.829Z,0.60
2023-11-26T03:29:16.566Z,0.60
2023-11-26T03:31:43.258Z,0.63
2023-11-26T03:34:10.496Z,0.75
2023-11-26T03:36:38.468Z,0.43
2023-11-26T03:39:05.774Z,0.60
2023-11-26T03:41:32.384Z,0.60
2023-11-26T03:43:59.109Z,0.50
2023-11-26T03:46:25.678Z,0.47
2023-11-26T03:48:53.285Z,0.73
2023-11-26T03:51:24.542Z,0.60
2023-11-26T03:53:51.276Z,0.50
2023-11-26T03:56:18.117Z,0.50
2023-11-26T03:58:45.355Z,0.50
2023-11-26T04:01:13.122Z,0.50
2023-11-26T04:03:40.320Z,0.60
2023-11-26T04:06:07.312Z,0.50
2023-11-26T04:08:34.167Z,0.70
2023-11-26T04:11:00.852Z,0.50
2023-11-26T04:13:30.286Z,0.50
2023-11-26T04:15:58.761Z,0.40
2023-11-26T04:18:29.149Z,0.50
2023-11-26T04:20:56.083Z,0.50
2023-11-26T04:23:23.930Z,0.47
2023-11-26T04:25:50.709Z,0.40
2023-11-26T04:28:17.360Z,0.50
2023-11-26T04:30:43.983Z,0.40
2023-11-26T04:33:10.710Z,0.40
2023-11-26T04:35:38.378Z,0.40
2023-11-26T04:38:05.135Z,0.40
2023-11-26T04:40:31.767Z,0.57
2023-11-26T04:42:58.416Z,0.30
2023-11-26T04:45:25.086Z,0.60
2023-11-26T04:47:52.044Z,0.38
2023-11-26T04:50:20.047Z,0.60
2023-11-26T04:52:46.700Z,0.40
2023-11-26T04:55:13.855Z,0.55
2023-11-26T04:57:40.625Z,0.50
2023-11-26T05:00:07.768Z,0.40
2023-11-26T05:02:34.737Z,0.43
2023-11-26T05:05:02.179Z,0.43
2023-11-26T05:07:29.302Z,0.60
2023-11-26T05:09:56.482Z,0.40
2023-11-26T05:12:23.305Z,0.45
2023-11-26T05:14:50.121Z,0.40
2023-11-26T05:17:17.347Z,0.47
2023-11-26T05:19:44.140Z,0.40
2023-11-26T05:22:10.865Z,0.52
2023-11-26T05:24:39.057Z,0.40
2023-11-26T05:27:06.104Z,0.70
2023-11-26T05:29:32.963Z,0.47
2023-11-26T05:31:59.910Z,0.60
2023-11-26T05:34:26.619Z,0.57
2023-11-26T05:36:53.348Z,0.50
2023-11-26T05:39:20.978Z,0.50
2023-11-26T05:41:47.669Z,0.50
2023-11-26T05:44:14.300Z,0.40
2023-11-26T05:46:47.123Z,0.40
2023-11-26T05:49:13.707Z,0.50
2023-11-26T05:51:40.338Z,0.80
2023-11-26T05:54:07.988Z,0.90
2023-11-26T05:56:34.775Z,0.80
2023-11-26T05:59:01.662Z,0.85
2023-11-26T06:01:28.460Z,0.82
2023-11-26T06:03:55.898Z,1.02
2023-11-26T06:06:22.635Z,1.00
2023-11-26T06:08:49.210Z,0.80
2023-11-26T06:11:15.811Z,0.90
2023-11-26T06:13:42.444Z,0.70
2023-11-26T06:16:09.357Z,0.88
2023-11-26T06:18:36.022Z,1.00
2023-11-26T06:21:02.618Z,0.70
2023-11-26T06:23:29.325Z,0.80
2023-11-26T06:25:55.860Z,0.80
2023-11-26T06:28:22.501Z,0.90
2023-11-26T06:30:49.230Z,0.70
2023-11-26T06:33:15.870Z,0.70
2023-11-26T06:35:42.589Z,0.73
2023-11-26T06:38:09.313Z,0.80
2023-11-26T06:40:37.583Z,0.70
2023-11-26T06:43:04.278Z,0.80
2023-11-26T06:45:30.973Z,1.48
2023-11-26T06:47:57.629Z,0.77
2023-11-26T06:50:24.464Z,0.90
2023-11-26T06:52:51.092Z,0.77
2023-11-26T06:55:17.842Z,0.88
2023-11-26T06:57:44.560Z,0.90
2023-11-26T07:00:12.861Z,0.60
2023-11-26T07:02:39.660Z,1.00
2023-11-26T07:05:07.952Z,0.90
2023-11-26T07:07:34.674Z,1.10
2023-11-26T07:10:01.212Z,1.40
2023-11-26T07:12:30.762Z,0.82
2023-11-26T07:14:57.769Z,1.10
2023-11-26T07:17:26.624Z,1.00
2023-11-26T07:19:54.734Z,0.90
2023-11-26T07:22:22.790Z,0.80
2023-11-26T07:24:50.186Z,0.90
2023-11-26T07:27:17.005Z,1.00
2023-11-26T07:29:43.579Z,0.93
2023-11-26T07:32:10.274Z,1.00
2023-11-26T07:34:36.853Z,0.80
2023-11-26T07:37:05.790Z,1.30
2023-11-26T07:39:36.101Z,1.00
2023-11-26T07:42:02.996Z,0.82
2023-11-26T07:44:30.902Z,0.90
2023-11-26T07:46:57.599Z,1.10
2023-11-26T07:49:24.253Z,0.98
2023-11-26T07:51:50.960Z,1.00
2023-11-26T07:54:25.206Z,0.90
2023-11-26T07:56:52.632Z,1.00
2023-11-26T07:59:19.407Z,1.08
2023-11-26T08:01:51.092Z,1.25
2023-11-26T08:06:49.638Z,1.38
2023-11-26T08:09:16.917Z,1.20
2023-11-26T08:11:46.162Z,1.05
2023-11-26T08:14:13.861Z,1.17
2023-11-26T08:16:41.234Z,1.25
2023-11-26T08:19:13.773Z,1.10
2023-11-26T08:21:43.581Z,1.00
2023-11-26T08:24:15.331Z,1.17
2023-11-26T08:26:42.782Z,1.27
2023-11-26T08:29:11.032Z,1.10
2023-11-26T08:31:40.969Z,1.33
2023-11-26T08:34:08.965Z,1.23
2023-11-26T08:36:37.480Z,0.90
2023-11-26T08:39:06.017Z,1.23
2023-11-26T08:41:32.562Z,1.38
2023-11-26T08:43:59.276Z,1.27
2023-11-26T08:46:28.250Z,1.13
2023-11-26T08:48:55.090Z,1.42
2023-11-26T08:51:21.866Z,1.35
2023-11-26T08:53:48.658Z,1.10
2023-11-26T08:56:15.327Z,0.90
2023-11-26T08:58:41.988Z,1.05
2023-11-26T09:01:08.829Z,1.05
2023-11-26T09:03:38.020Z,1.02
2023-11-26T09:06:05.724Z,1.00
2023-11-26T09:08:32.518Z,0.85
2023-11-26T09:11:00.119Z,1.00
2023-11-26T09:13:30.289Z,0.85
2023-11-26T09:15:57.705Z,0.85
2023-11-26T09:18:24.846Z,0.90
2023-11-26T09:20:51.480Z,0.90
2023-11-26T09:23:18.085Z,1.27
2023-11-26T09:25:44.769Z,0.77
2023-11-26T09:28:11.363Z,0.70
2023-11-26T09:30:38.333Z,0.98
2023-11-26T09:33:05.029Z,0.90
2023-11-26T09:35:31.685Z,1.13
2023-11-26T09:37:58.298Z,0.98
2023-11-26T09:40:24.861Z,0.90
2023-11-26T09:42:53.520Z,0.82
2023-11-26T09:45:20.333Z,1.02
2023-11-26T09:47:47.247Z,1.25
2023-11-26T09:50:14.938Z,0.90
2023-11-26T09:52:41.884Z,0.80
2023-11-26T09:55:10.004Z,1.10
2023-11-26T09:57:38.902Z,1.00
2023-11-26T10:00:07.598Z,1.00
2023-11-26T10:02:34.455Z,0.77
2023-11-26T10:05:01.324Z,0.70
2023-11-26T10:07:38.840Z,0.68
2023-11-26T10:10:14.525Z,0.90
2023-11-26T10:12:51.186Z,0.90
2023-11-26T10:15:17.863Z,1.00
2023-11-26T10:18:00.073Z,1.10
2023-11-26T10:20:27.549Z,0.80
2023-11-26T10:22:54.216Z,1.30
2023-11-26T10:25:21.050Z,1.10
2023-11-26T10:27:49.101Z,1.67
2023-11-26T10:30:33.557Z,1.80
2023-11-26T10:33:08.945Z,1.73
2023-11-26T10:35:55.850Z,2.20
2023-11-26T10:38:35.249Z,2.28
2023-11-26T10:41:04.255Z,2.60
2023-11-26T10:43:39.094Z,2.28
2023-11-26T10:46:12.351Z,2.00
2023-11-26T10:48:42.114Z,1.70
2023-11-26T10:51:29.243Z,1.90
2023-11-26T10:54:06.693Z,1.80
2023-11-26T10:56:38.330Z,1.85
2023-11-26T10:59:08.183Z,1.50
2023-11-26T11:01:36.253Z,1.60
2023-11-26T11:04:04.422Z,1.33
2023-11-26T11:06:31.641Z,1.10
2023-11-26T11:08:58.701Z,0.93
2023-11-26T11:12:05.882Z,1.15
2023-11-26T11:14:32.954Z,1.10
2023-11-26T11:17:00.187Z,0.93
2023-11-26T11:19:52.365Z,0.98
2023-11-26T11:22:19.899Z,0.90
2023-11-26T11:24:46.687Z,0.93
2023-11-26T11:27:13.328Z,0.82
2023-11-26T11:29:40.204Z,0.80
2023-11-26T11:32:06.988Z,0.80
2023-11-26T11:34:33.790Z,0.85
2023-11-26T11:37:02.226Z,1.20
2023-11-26T11:39:52.433Z,1.45
2023-11-26T11:42:28.059Z,1.63
2023-11-26T11:44:56.027Z,1.20
2023-11-26T11:47:43.315Z,1.00
2023-11-26T11:50:11.071Z,1.00
2023-11-26T11:52:39.123Z,0.85
2023-11-26T11:55:30.684Z,0.70
2023-11-26T11:57:57.323Z,1.05
2023-11-26T12:00:24.066Z,0.60
2023-11-26T12:02:51.201Z,0.70
2023-11-26T12:05:28.424Z,0.63
2023-11-26T12:07:59.389Z,0.50
2023-11-26T12:10:27.864Z,0.60
2023-11-26T12:13:06.913Z,0.73
2023-11-26T12:15:34.141Z,0.50
2023-11-26T12:18:01.890Z,0.60
2023-11-26T12:20:29.261Z,0.80
2023-11-26T12:22:57.182Z,0.60
2023-11-26T12:25:24.025Z,0.70
2023-11-26T12:28:04.224Z,0.60
2023-11-26T12:30:31.048Z,0.93
2023-11-26T12:32:58.009Z,0.40
2023-11-26T12:35:28.643Z,0.60
2023-11-26T12:37:57.945Z,0.57
2023-11-26T12:40:24.835Z,0.38
2023-11-26T12:42:51.888Z,0.47
2023-11-26T12:45:19.379Z,0.50
2023-11-26T12:47:56.664Z,0.40
2023-11-26T12:50:24.601Z,0.57
2023-11-26T12:52:51.818Z,0.40
2023-11-26T12:55:18.998Z,0.47
2023-11-26T12:57:46.249Z,0.50
2023-11-26T13:00:14.644Z,0.40
2023-11-26T13:02:43.132Z,0.43
2023-11-26T13:05:30.149Z,0.43
2023-11-26T13:07:57.776Z,0.40
2023-11-26T13:10:47.567Z,0.50
2023-11-26T13:13:33.148Z,0.70
2023-11-26T13:16:01.411Z,0.55
2023-11-26T13:18:29.047Z,0.50
2023-11-26T13:21:02.554Z,0.60
2023-11-26T13:23:30.339Z,0.30
2023-11-26T13:25:58.184Z,0.55
2023-11-26T13:28:25.776Z,0.43
2023-11-26T13:30:53.409Z,0.60
2023-11-26T13:33:22.995Z,0.40
2023-11-26T13:35:52.643Z,0.38
2023-11-26T13:38:21.628Z,0.50
2023-11-26T13:40:49.138Z,0.40
2023-11-26T13:43:25.405Z,0.52
2023-11-26T13:45:52.204Z,0.45
2023-11-26T13:48:24.028Z,0.40
2023-11-26T13:53:18.400Z,0.50
2023-11-26T13:55:45.117Z,0.40
2023-11-26T13:58:11.857Z,0.30
2023-11-26T14:00:39.120Z,0.50
2023-11-26T14:03:06.423Z,0.40
2023-11-26T14:05:33.161Z,0.60
2023-11-26T14:07:59.692Z,0.40
2023-11-26T14:10:31.888Z,0.55
2023-11-26T14:13:02.744Z,0.40
2023-11-26T14:15:30.307Z,0.40
2023-11-26T14:17:57.535Z,0.90
2023-11-26T14:20:24.247Z,0.47
2023-11-26T14:22:54.999Z,0.63
2023-11-26T14:25:22.032Z,0.50
2023-11-26T14:27:51.052Z,0.43
2023-11-26T14:30:19.005Z,0.60
2023-11-26T14:32:48.516Z,0.50
2023-11-26T14:35:15.434Z,0.40
2023-11-26T14:37:42.282Z,0.50
2023-11-26T14:40:14.172Z,0.65
2023-11-26T14:42:42.996Z,0.47
2023-11-26T14:45:13.577Z,0.40
2023-11-26T14:47:43.333Z,0.52
2023-11-26T14:50:10.218Z,0.63
2023-11-26T14:52:37.070Z,0.55
2023-11-26T14:55:04.430Z,0.47
2023-11-26T14:57:31.477Z,0.60
2023-11-26T14:59:59.808Z,0.40
2023-11-26T15:02:28.890Z,0.60
2023-11-26T15:04:56.685Z,0.50
2023-11-26T15:07:23.521Z,0.50
2023-11-26T15:09:50.124Z,0.50
2023-11-26T15:12:17.041Z,0.50
2023-11-26T15:14:43.658Z,0.60
2023-11-26T15:17:10.286Z,0.50
2023-11-26T15:19:40.031Z,0.52
2023-11-26T15:22:09.606Z,0.60
2023-11-26T15:24:38.424Z,0.60
2023-11-26T15:27:06.296Z,0.65
2023-11-26T15:29:34.300Z,0.47
2023-11-26T15:32:07.190Z,0.40
2023-11-26T15:34:35.275Z,0.40
2023-11-26T15:37:02.146Z,0.50
2023-11-26T15:39:29.529Z,0.40
2023-11-26T15:41:57.924Z,0.40
2023-11-26T15:44:25.010Z,0.40
2023-11-26T15:46:52.759Z,0.40
2023-11-26T15:49:19.740Z,0.50
2023-11-26T15:51:46.864Z,0.50
2023-11-26T15:54:13.883Z,0.40
2023-11-26T15:56:40.956Z,0.40
2023-11-26T15:59:07.657Z,0.47
2023-11-26T16:01:34.615Z,0.50
2023-11-26T16:04:02.236Z,0.65
2023-11-26T16:06:29.998Z,0.40
2023-11-26T16:09:00.923Z,0.50
2023-11-26T16:11:29.069Z,0.50
2023-11-26T16:13:56.296Z,0.60
2023-11-26T16:16:23.342Z,0.50
2023-11-26T16:18:52.498Z,0.50
2023-11-26T16:21:19.330Z,0.50
2023-11-26T16:23:45.957Z,0.50
2023-11-26T16:26:12.666Z,0.50
2023-11-26T16:28:39.253Z,0.77
2023-11-26T16:31:07.634Z,1.00
2023-11-26T16:33:54.222Z,1.35
2023-11-26T16:36:22.921Z,1.63
2023-11-26T16:38:49.765Z,2.25
2023-11-26T16:41:18.997Z,2.83
2023-11-26T16:43:48.263Z,3.13
2023-11-26T16:46:15.639Z,3.28
2023-11-26T16:48:43.654Z,2.95
2023-11-26T16:51:11.088Z,2.80
2023-11-26T16:53:38.052Z,3.78
2023-11-26T16:56:08.556Z,4.80
2023-11-26T16:58:35.716Z,3.80
2023-11-26T17:01:07.483Z,4.45
2023-11-26T17:03:34.534Z,5.20
2023-11-26T17:06:02.348Z,3.70
2023-11-26T17:08:29.771Z,3.83
2023-11-26T17:11:00.520Z,3.45
2023-11-26T17:13:27.829Z,3.63
2023-11-26T17:15:54.859Z,3.65
2023-11-26T17:18:22.204Z,3.20
2023-11-26T17:20:49.174Z,3.53
2023-11-26T17:23:17.508Z,3.45
2023-11-26T17:25:46.870Z,2.90
2023-11-26T17:28:15.937Z,3.67
2023-11-26T17:30:43.012Z,3.92
2023-11-26T17:33:10.329Z,3.65
2023-11-26T17:35:37.088Z,4.57
2023-11-26T17:38:04.011Z,4.68
2023-11-26T17:40:30.594Z,4.18
2023-11-26T17:42:57.231Z,3.85
2023-11-26T17:45:23.973Z,3.55
2023-11-26T17:47:51.060Z,4.78
2023-11-26T17:50:17.781Z,4.63
2023-11-26T17:52:50.690Z,4.22
2023-11-26T17:55:24.700Z,4.95
2023-11-26T17:57:51.711Z,4.78
2023-11-26T18:00:19.785Z,4.57
2023-11-26T18:02:46.616Z,4.63
2023-11-26T18:05:13.467Z,4.45
2023-11-26T18:07:40.535Z,4.30
2023-11-26T18:10:07.876Z,4.40
2023-11-26T18:12:34.573Z,5.05
2023-11-26T18:15:01.126Z,4.38
2023-11-26T18:17:27.824Z,4.65
2023-11-26T18:19:55.424Z,4.63
2023-11-26T18:22:22.141Z,4.63
2023-11-26T18:24:48.749Z,4.55
2023-11-26T18:27:15.449Z,3.70
2023-11-26T18:29:42.612Z,4.20
2023-11-26T18:32:09.360Z,3.85
2023-11-26T18:34:36.258Z,3.90
2023-11-26T18:37:03.043Z,3.83
2023-11-26T18:39:29.915Z,3.70
2023-11-26T18:41:56.591Z,3.42
2023-11-26T18:44:23.410Z,4.13
2023-11-26T18:46:50.128Z,3.75
2023-11-26T18:49:16.885Z,3.72
2023-11-26T18:51:49.718Z,3.72
2023-11-26T18:54:16.375Z,3.60
2023-11-26T18:56:43.107Z,3.53
2023-11-26T18:59:10.143Z,3.80
2023-11-26T19:01:37.659Z,3.55
2023-11-26T19:04:04.579Z,3.90
2023-11-26T19:06:31.540Z,3.90
2023-11-26T19:09:04.167Z,3.22
2023-11-26T19:11:31.751Z,3.03
2023-11-26T19:13:59.707Z,3.40
2023-11-26T19:16:27.396Z,3.50
2023-11-26T19:18:54.603Z,3.42
2023-11-26T19:21:21.943Z,3.55
2023-11-26T19:23:49.918Z,3.53
2023-11-26T19:26:17.661Z,3.03
2023-11-26T19:28:45.094Z,3.25
2023-11-26T19:31:29.748Z,3.47
2023-11-26T19:33:56.436Z,2.90
2023-11-26T19:36:24.484Z,3.15
2023-11-26T19:38:52.050Z,3.15
2023-11-26T19:41:20.074Z,3.22
2023-11-26T19:43:47.120Z,3.03
2023-11-26T19:46:15.762Z,3.50
2023-11-26T19:48:44.472Z,3.08
2023-11-26T19:51:17.715Z,2.97
2023-11-26T19:53:45.889Z,3.53
2023-11-26T19:56:13.208Z,3.25
2023-11-26T19:58:39.847Z,3.05
2023-11-26T20:01:08.823Z,3.10
2023-11-26T20:03:36.347Z,3.05
2023-11-26T20:06:03.072Z,3.03
2023-11-26T20:08:29.697Z,3.17
2023-11-26T20:10:56.452Z,2.90
2023-11-26T20:13:23.162Z,3.40
2023-11-26T20:15:49.893Z,2.60
2023-11-26T20:18:16.956Z,2.83
2023-11-26T20:20:43.851Z,2.47
2023-11-26T20:23:14.990Z,2.80
2023-11-26T20:25:41.802Z,3.13
2023-11-26T20:28:09.412Z,2.70
2023-11-26T20:30:39.059Z,2.55
2023-11-26T20:33:08.652Z,3.00
2023-11-26T20:35:35.312Z,2.53
2023-11-26T20:38:02.135Z,2.88
2023-11-26T20:40:28.700Z,2.88
2023-11-26T20:42:55.346Z,2.33
2023-11-26T20:45:22.024Z,2.67
2023-11-26T20:47:48.717Z,2.70
2023-11-26T20:50:15.330Z,2.83
2023-11-26T20:52:42.126Z,2.72
2023-11-26T20:55:17.876Z,2.35
2023-11-26T20:57:44.515Z,2.78
2023-11-26T21:00:11.880Z,2.92
2023-11-26T21:02:38.976Z,2.53
2023-11-26T21:05:08.152Z,2.63
2023-11-26T21:07:35.853Z,2.90
2023-11-26T21:10:02.555Z,2.60
2023-11-26T21:12:29.297Z,2.72
2023-11-26T21:14:56.284Z,2.50
2023-11-26T21:17:23.393Z,2.85
2023-11-26T21:19:50.207Z,2.65
2023-11-26T21:22:22.303Z,2.38
2023-11-26T21:24:52.235Z,2.60
2023-11-26T21:27:19.355Z,2.65
2023-11-26T21:29:47.025Z,2.85
2023-11-26T21:32:15.088Z,2.67
2023-11-26T21:34:45.157Z,2.47
2023-11-26T21:37:13.948Z,2.95
2023-11-26T21:39:42.548Z,2.35
2023-11-26T21:42:09.762Z,2.20
2023-11-26T21:44:36.483Z,2.47
2023-11-26T21:47:03.159Z,2.40
2023-11-26T21:49:29.847Z,2.67
2023-11-26T21:51:56.551Z,2.03
2023-11-26T21:54:23.209Z,2.28
2023-11-26T21:56:49.814Z,2.10
2023-11-26T21:59:16.406Z,3.15
2023-11-26T22:01:43.466Z,2.28
2023-11-26T22:04:10.253Z,2.95
2023-11-26T22:06:37.062Z,2.67
2023-11-26T22:09:04.272Z,2.38
2023-11-26T22:11:31.132Z,2.78
2023-11-26T22:13:57.792Z,2.25
2023-11-26T22:16:24.538Z,2.40
2023-11-26T22:18:51.399Z,2.33
2023-11-26T22:21:19.289Z,2.03
2023-11-26T22:23:46.138Z,2.20
2023-11-26T22:26:13.043Z,2.45
2023-11-26T22:28:40.192Z,2.13
2023-11-26T22:31:07.278Z,2.08
2023-11-26T22:33:33.900Z,2.15
2023-11-26T22:36:00.543Z,2.10
2023-11-26T22:38:27.274Z,2.20
2023-11-26T22:40:53.853Z,1.90
2023-11-26T22:43:21.075Z,2.10
2023-11-26T22:45:47.791Z,1.77
2023-11-26T22:48:19.226Z,1.80
2023-11-26T22:50:52.187Z,1.75
2023-11-26T22:53:22.236Z,1.95
2023-11-26T22:55:51.267Z,1.83
2023-11-26T22:58:17.832Z,1.73
2023-11-26T23:00:44.848Z,1.63
2023-11-26T23:03:11.680Z,1.90
2023-11-26T23:05:38.293Z,1.40
2023-11-26T23:08:05.458Z,1.90
2023-11-26T23:10:32.011Z,1.80
2023-11-26T23:12:58.657Z,1.50
2023-11-26T23:15:25.312Z,1.80
2023-11-26T23:17:52.019Z,1.77
2023-11-26T23:20:21.684Z,1.52
2023-11-26T23:22:48.701Z,1.55
2023-11-26T23:25:15.442Z,1.75
2023-11-26T23:27:42.073Z,1.80
2023-11-26T23:30:08.856Z,1.75
2023-11-26T23:32:35.411Z,2.00
2023-11-26T23:35:02.067Z,1.63
2023-11-26T23:37:28.805Z,1.60
2023-11-26T23:39:55.428Z,1.50
2023-11-26T23:42:22.126Z,1.65
2023-11-26T23:44:49.046Z,1.55
2023-11-26T23:47:15.788Z,1.50
2023-11-26T23:49:42.477Z,1.50
2023-11-26T23:52:09.708Z,1.45
2023-11-26T23:54:36.494Z,1.60
2023-11-26T23:57:03.569Z,1.50
2023-11-26T23:59:30.272Z,1.20
