createdAt,value
2023-06-29T00:00:30.825Z,95318.00
2023-06-29T00:01:30.833Z,95319.00
2023-06-29T00:02:30.826Z,95320.00
2023-06-29T00:03:30.984Z,95318.00
2023-06-29T00:04:30.931Z,95318.00
2023-06-29T00:05:30.992Z,95317.00
2023-06-29T00:06:31.041Z,95318.00
2023-06-29T00:07:31.188Z,95315.00
2023-06-29T00:08:31.187Z,95315.00
2023-06-29T00:09:31.246Z,95315.00
2023-06-29T00:10:31.317Z,95315.00
2023-06-29T00:11:31.373Z,95316.00
2023-06-29T00:12:31.436Z,95315.00
2023-06-29T00:13:31.489Z,95318.00
2023-06-29T00:14:31.568Z,95317.00
2023-06-29T00:15:31.614Z,95318.00
2023-06-29T00:16:31.809Z,95317.00
2023-06-29T00:17:31.740Z,95318.00
2023-06-29T00:18:31.793Z,95317.00
2023-06-29T00:19:31.841Z,95315.00
2023-06-29T00:20:31.875Z,95314.00
2023-06-29T00:21:31.967Z,95315.00
2023-06-29T00:22:32.014Z,95312.00
2023-06-29T00:23:32.092Z,95313.00
2023-06-29T00:24:32.119Z,95312.00
2023-06-29T00:25:32.204Z,95311.00
2023-06-29T00:26:32.242Z,95306.00
2023-06-29T00:27:32.305Z,95308.00
2023-06-29T00:28:32.372Z,95311.00
2023-06-29T00:29:32.446Z,95313.00
2023-06-29T00:30:32.512Z,95311.00
2023-06-29T00:31:32.637Z,95315.00
2023-06-29T00:32:32.701Z,95318.00
2023-06-29T00:33:32.675Z,95313.00
2023-06-29T00:34:32.765Z,95313.00
2023-06-29T00:35:32.783Z,95311.00
2023-06-29T00:36:32.893Z,95309.00
2023-06-29T00:37:32.927Z,95309.00
2023-06-29T00:38:33.006Z,95307.00
2023-06-29T00:39:33.055Z,95304.00
2023-06-29T00:40:33.112Z,95306.00
2023-06-29T00:41:33.162Z,95307.00
2023-06-29T00:42:33.236Z,95310.00
2023-06-29T00:43:33.302Z,95308.00
2023-06-29T00:44:33.333Z,95310.00
2023-06-29T00:45:33.466Z,95309.00
2023-06-29T00:46:33.526Z,95309.00
2023-06-29T00:47:33.542Z,95308.00
2023-06-29T00:48:33.574Z,95306.00
2023-06-29T00:49:33.623Z,95309.00
2023-06-29T00:50:33.665Z,95311.00
2023-06-29T00:51:33.741Z,95310.00
2023-06-29T00:52:33.809Z,95310.00
2023-06-29T00:53:33.854Z,95307.00
2023-06-29T00:54:33.908Z,95310.00
2023-06-29T00:55:33.984Z,95309.00
2023-06-29T00:56:34.013Z,95309.00
2023-06-29T00:57:34.100Z,95307.00
2023-06-29T00:58:34.108Z,95306.00
2023-06-29T00:59:34.164Z,95304.00
2023-06-29T01:00:34.272Z,95302.00
2023-06-29T01:01:34.270Z,95299.00
2023-06-29T01:02:34.390Z,95301.00
2023-06-29T01:03:34.625Z,95301.00
2023-06-29T01:04:34.501Z,95300.00
2023-06-29T01:05:34.544Z,95298.00
2023-06-29T01:06:34.585Z,95299.00
2023-06-29T01:07:34.895Z,95300.00
2023-06-29T01:08:34.712Z,95297.00
2023-06-29T01:09:34.748Z,95297.00
2023-06-29T01:10:34.780Z,95298.00
2023-06-29T01:11:34.844Z,95297.00
2023-06-29T01:12:34.849Z,95296.00
2023-06-29T01:13:34.903Z,95298.00
2023-06-29T01:14:34.940Z,95297.00
2023-06-29T01:15:34.961Z,95298.00
2023-06-29T01:16:35.047Z,95297.00
2023-06-29T01:17:35.046Z,95298.00
2023-06-29T01:18:35.040Z,95298.00
2023-06-29T01:19:35.063Z,95297.00
2023-06-29T01:20:35.092Z,95298.00
2023-06-29T01:21:35.101Z,95295.00
2023-06-29T01:22:35.147Z,95295.00
2023-06-29T01:23:35.157Z,95295.00
2023-06-29T01:24:35.168Z,95293.00
2023-06-29T01:25:35.164Z,95290.00
2023-06-29T01:26:35.186Z,95291.00
2023-06-29T01:27:35.267Z,95292.00
2023-06-29T01:28:35.216Z,95290.00
2023-06-29T01:29:35.227Z,95292.00
2023-06-29T01:30:35.271Z,95291.00
2023-06-29T01:31:35.330Z,95290.00
2023-06-29T01:32:35.376Z,95292.00
2023-06-29T01:33:35.300Z,95291.00
2023-06-29T01:34:35.343Z,95290.00
2023-06-29T01:35:35.308Z,95287.00
2023-06-29T01:36:35.291Z,95288.00
2023-06-29T01:37:35.278Z,95285.00
2023-06-29T01:38:35.311Z,95283.00
2023-06-29T01:39:35.280Z,95283.00
2023-06-29T01:40:35.298Z,95282.00
2023-06-29T01:41:35.854Z,95280.00
2023-06-29T01:42:35.405Z,95282.00
2023-06-29T01:43:35.347Z,95282.00
2023-06-29T01:44:35.405Z,95281.00
2023-06-29T01:45:35.434Z,95279.00
2023-06-29T01:46:35.646Z,95279.00
2023-06-29T01:47:35.490Z,95280.00
2023-06-29T01:48:35.528Z,95279.00
2023-06-29T01:49:35.547Z,95278.00
2023-06-29T01:50:35.576Z,95278.00
2023-06-29T01:51:35.621Z,95276.00
2023-06-29T01:52:35.591Z,95277.00
2023-06-29T01:53:35.636Z,95276.00
2023-06-29T01:54:35.692Z,95277.00
2023-06-29T01:55:35.751Z,95271.00
2023-06-29T01:56:35.690Z,95272.00
2023-06-29T01:57:35.708Z,95274.00
2023-06-29T01:58:35.729Z,95270.00
2023-06-29T01:59:35.730Z,95270.00
2023-06-29T02:00:38.460Z,95272.00
2023-06-29T02:01:35.781Z,95273.00
2023-06-29T02:02:35.825Z,95270.00
2023-06-29T02:03:35.877Z,95270.00
2023-06-29T02:04:35.758Z,95268.00
2023-06-29T02:05:35.718Z,95266.00
2023-06-29T02:06:35.727Z,95266.00
2023-06-29T02:07:35.742Z,95268.00
2023-06-29T02:08:35.702Z,95267.00
2023-06-29T02:09:35.707Z,95270.00
2023-06-29T02:10:35.706Z,95268.00
2023-06-29T02:11:35.675Z,95264.00
2023-06-29T02:12:35.686Z,95266.00
2023-06-29T02:13:35.689Z,95263.00
2023-06-29T02:14:35.695Z,95265.00
2023-06-29T02:15:35.630Z,95267.00
2023-06-29T02:16:35.689Z,95265.00
2023-06-29T02:17:35.752Z,95266.00
2023-06-29T02:18:35.648Z,95267.00
2023-06-29T02:19:35.647Z,95267.00
2023-06-29T02:20:35.625Z,95264.00
2023-06-29T02:21:35.622Z,95262.00
2023-06-29T02:22:35.618Z,95265.00
2023-06-29T02:23:35.609Z,95262.00
2023-06-29T02:24:35.745Z,95260.00
2023-06-29T02:25:35.589Z,95260.00
2023-06-29T02:26:35.641Z,95261.00
2023-06-29T02:27:35.617Z,95260.00
2023-06-29T02:28:35.588Z,95263.00
2023-06-29T02:29:35.578Z,95260.00
2023-06-29T02:30:35.575Z,95262.00
2023-06-29T02:31:35.570Z,95263.00
2023-06-29T02:32:35.602Z,95263.00
2023-06-29T02:33:35.527Z,95259.00
2023-06-29T02:34:35.548Z,95259.00
2023-06-29T02:35:35.532Z,95258.00
2023-06-29T02:36:35.515Z,95262.00
2023-06-29T02:37:35.507Z,95262.00
2023-06-29T02:38:35.533Z,95263.00
2023-06-29T02:39:35.517Z,95264.00
2023-06-29T02:40:35.526Z,95266.00
2023-06-29T02:41:35.499Z,95267.00
2023-06-29T02:42:36.368Z,95266.00
2023-06-29T02:43:35.482Z,95269.00
2023-06-29T02:44:35.492Z,95268.00
2023-06-29T02:45:35.453Z,95267.00
2023-06-29T02:46:35.505Z,95268.00
2023-06-29T02:47:35.494Z,95268.00
2023-06-29T02:48:35.449Z,95266.00
2023-06-29T02:49:35.475Z,95269.00
2023-06-29T02:50:35.440Z,95269.00
2023-06-29T02:51:35.441Z,95269.00
2023-06-29T02:52:35.437Z,95271.00
2023-06-29T02:53:35.421Z,95269.00
2023-06-29T02:54:35.409Z,95271.00
2023-06-29T02:55:35.426Z,95269.00
2023-06-29T02:56:35.427Z,95268.00
2023-06-29T02:57:35.434Z,95268.00
2023-06-29T02:58:35.416Z,95264.00
2023-06-29T02:59:35.381Z,95266.00
2023-06-29T03:00:35.403Z,95267.00
2023-06-29T03:01:35.426Z,95268.00
2023-06-29T03:02:35.504Z,95269.00
2023-06-29T03:03:35.430Z,95270.00
2023-06-29T03:04:35.367Z,95270.00
2023-06-29T03:05:35.359Z,95268.00
2023-06-29T03:06:35.380Z,95271.00
2023-06-29T03:07:35.357Z,95272.00
2023-06-29T03:08:35.342Z,95272.00
2023-06-29T03:09:35.346Z,95273.00
2023-06-29T03:10:35.868Z,95273.00
2023-06-29T03:11:35.309Z,95272.00
2023-06-29T03:12:35.296Z,95273.00
2023-06-29T03:13:35.329Z,95271.00
2023-06-29T03:14:35.274Z,95271.00
2023-06-29T03:15:35.309Z,95271.00
2023-06-29T03:16:35.280Z,95271.00
2023-06-29T03:17:35.332Z,95271.00
2023-06-29T03:18:35.282Z,95273.00
2023-06-29T03:19:35.284Z,95271.00
2023-06-29T03:20:35.275Z,95272.00
2023-06-29T03:21:35.254Z,95272.00
2023-06-29T03:22:35.257Z,95270.00
2023-06-29T03:23:35.264Z,95271.00
2023-06-29T03:24:35.269Z,95269.00
2023-06-29T03:25:35.233Z,95271.00
2023-06-29T03:26:35.216Z,95271.00
2023-06-29T03:27:35.206Z,95269.00
2023-06-29T03:28:35.210Z,95269.00
2023-06-29T03:29:35.220Z,95269.00
2023-06-29T03:30:35.281Z,95267.00
2023-06-29T03:31:35.172Z,95269.00
2023-06-29T03:32:35.223Z,95268.00
2023-06-29T03:33:35.162Z,95267.00
2023-06-29T03:34:35.168Z,95269.00
2023-06-29T03:35:35.165Z,95267.00
2023-06-29T03:36:35.158Z,95268.00
2023-06-29T03:37:35.153Z,95270.00
2023-06-29T03:38:35.161Z,95270.00
2023-06-29T03:39:35.146Z,95269.00
2023-06-29T03:40:35.152Z,95269.00
2023-06-29T03:41:35.168Z,95269.00
2023-06-29T03:42:35.114Z,95270.00
2023-06-29T03:43:36.950Z,95268.00
2023-06-29T03:44:35.175Z,95271.00
2023-06-29T03:45:35.199Z,95272.00
2023-06-29T03:46:35.285Z,95269.00
2023-06-29T03:47:35.361Z,95273.00
2023-06-29T03:48:35.436Z,95270.00
2023-06-29T03:49:35.322Z,95272.00
2023-06-29T03:50:35.365Z,95274.00
2023-06-29T03:51:35.388Z,95272.00
2023-06-29T03:52:35.415Z,95271.00
2023-06-29T03:53:35.445Z,95272.00
2023-06-29T03:54:35.596Z,95272.00
2023-06-29T03:55:35.532Z,95271.00
2023-06-29T03:56:35.544Z,95271.00
2023-06-29T03:57:35.599Z,95272.00
2023-06-29T03:58:35.605Z,95272.00
2023-06-29T03:59:35.681Z,95272.00
2023-06-29T04:00:35.710Z,95272.00
2023-06-29T04:01:35.735Z,95270.00
2023-06-29T04:02:35.822Z,95270.00
2023-06-29T04:03:35.829Z,95271.00
2023-06-29T04:04:35.798Z,95271.00
2023-06-29T04:05:35.843Z,95269.00
2023-06-29T04:06:35.853Z,95269.00
2023-06-29T04:07:35.927Z,95268.00
2023-06-29T04:08:35.960Z,95266.00
2023-06-29T04:09:35.967Z,95267.00
2023-06-29T04:10:35.997Z,95266.00
2023-06-29T04:11:36.020Z,95267.00
2023-06-29T04:12:36.057Z,95269.00
2023-06-29T04:13:36.086Z,95267.00
2023-06-29T04:14:36.109Z,95265.00
2023-06-29T04:15:36.117Z,95268.00
2023-06-29T04:16:36.186Z,95270.00
2023-06-29T04:17:36.239Z,95269.00
2023-06-29T04:18:36.244Z,95269.00
2023-06-29T04:19:36.209Z,95266.00
2023-06-29T04:20:36.269Z,95266.00
2023-06-29T04:21:36.314Z,95264.00
2023-06-29T04:22:36.315Z,95263.00
2023-06-29T04:23:36.366Z,95264.00
2023-06-29T04:24:36.406Z,95265.00
2023-06-29T04:25:36.433Z,95264.00
2023-06-29T04:26:36.468Z,95268.00
2023-06-29T04:27:36.475Z,95266.00
2023-06-29T04:28:36.544Z,95266.00
2023-06-29T04:29:36.546Z,95264.00
2023-06-29T04:30:36.650Z,95267.00
2023-06-29T04:31:36.647Z,95266.00
2023-06-29T04:32:36.723Z,95269.00
2023-06-29T04:33:36.690Z,95266.00
2023-06-29T04:34:36.717Z,95266.00
2023-06-29T04:35:36.766Z,95265.00
2023-06-29T04:36:36.800Z,95265.00
2023-06-29T04:37:36.841Z,95266.00
2023-06-29T04:38:36.867Z,95264.00
2023-06-29T04:39:36.883Z,95262.00
2023-06-29T04:40:36.930Z,95263.00
2023-06-29T04:41:36.938Z,95262.00
2023-06-29T04:42:37.000Z,95262.00
2023-06-29T04:43:36.974Z,95262.00
2023-06-29T04:44:36.989Z,95261.00
2023-06-29T04:45:37.057Z,95260.00
2023-06-29T04:46:37.130Z,95260.00
2023-06-29T04:47:37.141Z,95260.00
2023-06-29T04:48:37.144Z,95260.00
2023-06-29T04:49:37.190Z,95259.00
2023-06-29T04:50:37.165Z,95260.00
2023-06-29T04:51:37.223Z,95258.00
2023-06-29T04:52:37.221Z,95255.00
2023-06-29T04:53:37.244Z,95255.00
2023-06-29T04:54:37.256Z,95253.00
2023-06-29T04:55:37.293Z,95250.00
2023-06-29T04:56:37.330Z,95251.00
2023-06-29T04:57:37.434Z,95249.00
2023-06-29T04:58:37.344Z,95250.00
2023-06-29T04:59:37.349Z,95249.00
2023-06-29T05:00:37.426Z,95251.00
2023-06-29T05:01:37.440Z,95251.00
2023-06-29T05:02:37.526Z,95251.00
2023-06-29T05:03:37.514Z,95253.00
2023-06-29T05:04:37.469Z,95251.00
2023-06-29T05:05:37.484Z,95252.00
2023-06-29T05:06:37.478Z,95250.00
2023-06-29T05:07:37.543Z,95249.00
2023-06-29T05:08:37.540Z,95245.00
2023-06-29T05:09:37.566Z,95246.00
2023-06-29T05:10:37.576Z,95248.00
2023-06-29T05:11:37.579Z,95245.00
2023-06-29T05:12:37.651Z,95243.00
2023-06-29T05:13:37.616Z,95240.00
2023-06-29T05:14:37.629Z,95241.00
2023-06-29T05:15:37.647Z,95240.00
2023-06-29T05:16:38.046Z,95238.00
2023-06-29T05:17:38.748Z,95237.00
2023-06-29T05:18:38.255Z,95236.00
2023-06-29T05:19:37.782Z,95236.00
2023-06-29T05:20:37.820Z,95233.00
2023-06-29T05:21:38.193Z,95232.00
2023-06-29T05:22:37.828Z,95230.00
2023-06-29T05:23:37.880Z,95227.00
2023-06-29T05:24:37.865Z,95229.00
2023-06-29T05:25:37.925Z,95230.00
2023-06-29T05:26:37.942Z,95229.00
2023-06-29T05:27:37.962Z,95226.00
2023-06-29T05:28:37.969Z,95226.00
2023-06-29T05:29:37.999Z,95225.00
2023-06-29T05:30:37.997Z,95222.00
2023-06-29T05:31:39.205Z,95224.00
2023-06-29T05:32:38.115Z,95224.00
2023-06-29T05:33:38.069Z,95223.00
2023-06-29T05:34:38.093Z,95228.00
2023-06-29T05:35:38.116Z,95223.00
2023-06-29T05:36:38.411Z,95220.00
2023-06-29T05:37:38.205Z,95220.00
2023-06-29T05:38:38.190Z,95218.00
2023-06-29T05:39:38.364Z,95219.00
2023-06-29T05:40:38.228Z,95215.00
2023-06-29T05:41:38.278Z,95214.00
2023-06-29T05:42:38.305Z,95211.00
2023-06-29T05:43:38.301Z,95212.00
2023-06-29T05:44:38.310Z,95213.00
2023-06-29T05:45:38.364Z,95213.00
2023-06-29T05:46:38.377Z,95212.00
2023-06-29T05:47:38.406Z,95213.00
2023-06-29T05:48:38.431Z,95214.00
2023-06-29T05:49:38.414Z,95213.00
2023-06-29T05:50:38.450Z,95210.00
2023-06-29T05:51:38.495Z,95210.00
2023-06-29T05:52:38.501Z,95209.00
2023-06-29T05:53:38.474Z,95211.00
2023-06-29T05:54:38.521Z,95211.00
2023-06-29T05:55:38.514Z,95212.00
2023-06-29T05:56:38.538Z,95209.00
2023-06-29T05:57:38.563Z,95208.00
2023-06-29T05:58:38.671Z,95208.00
2023-06-29T05:59:38.581Z,95208.00
2023-06-29T06:00:38.579Z,95208.00
2023-06-29T06:01:38.621Z,95208.00
2023-06-29T06:02:38.614Z,95208.00
2023-06-29T06:03:38.617Z,95208.00
2023-06-29T06:04:38.594Z,95209.00
2023-06-29T06:05:38.611Z,95207.00
2023-06-29T06:06:38.625Z,95204.00
2023-06-29T06:07:38.687Z,95203.00
2023-06-29T06:08:38.650Z,95201.00
2023-06-29T06:09:38.652Z,95203.00
2023-06-29T06:10:38.679Z,95203.00
2023-06-29T06:11:38.664Z,95202.00
2023-06-29T06:12:38.692Z,95199.00
2023-06-29T06:13:38.746Z,95200.00
2023-06-29T06:14:38.759Z,95202.00
2023-06-29T06:15:38.782Z,95203.00
2023-06-29T06:16:38.879Z,95202.00
2023-06-29T06:17:38.897Z,95202.00
2023-06-29T06:18:38.944Z,95200.00
2023-06-29T06:19:38.987Z,95205.00
2023-06-29T06:20:39.060Z,95201.00
2023-06-29T06:21:39.083Z,95199.00
2023-06-29T06:22:39.087Z,95200.00
2023-06-29T06:23:39.137Z,95199.00
2023-06-29T06:24:39.172Z,95198.00
2023-06-29T06:25:39.166Z,95197.00
2023-06-29T06:26:39.211Z,95200.00
2023-06-29T06:27:39.229Z,95200.00
2023-06-29T06:28:39.226Z,95200.00
2023-06-29T06:29:39.242Z,95201.00
2023-06-29T06:30:39.295Z,95199.00
2023-06-29T06:31:39.334Z,95198.00
2023-06-29T06:32:39.294Z,95198.00
2023-06-29T06:33:39.288Z,95198.00
2023-06-29T06:34:39.288Z,95194.00
2023-06-29T06:35:39.315Z,95196.00
2023-06-29T06:36:39.330Z,95195.00
2023-06-29T06:37:39.396Z,95194.00
2023-06-29T06:38:49.363Z,95193.00
2023-06-29T06:39:40.383Z,95190.00
2023-06-29T06:40:39.439Z,95188.00
2023-06-29T06:41:39.381Z,95186.00
2023-06-29T06:42:39.407Z,95186.00
2023-06-29T06:43:39.361Z,95182.00
2023-06-29T06:44:39.355Z,95177.00
2023-06-29T06:45:39.332Z,95183.00
2023-06-29T06:46:39.485Z,95179.00
2023-06-29T06:47:39.367Z,95177.00
2023-06-29T06:48:39.327Z,95174.00
2023-06-29T06:49:39.363Z,95172.00
2023-06-29T06:50:39.359Z,95167.00
2023-06-29T06:51:39.411Z,95169.00
2023-06-29T06:52:39.446Z,95163.00
2023-06-29T06:53:39.433Z,95162.00
2023-06-29T06:54:39.441Z,95164.00
2023-06-29T06:55:39.421Z,95161.00
2023-06-29T06:56:39.410Z,95164.00
2023-06-29T06:57:39.517Z,95161.00
2023-06-29T06:58:39.408Z,95160.00
2023-06-29T06:59:39.498Z,95158.00
2023-06-29T07:00:39.543Z,95156.00
2023-06-29T07:01:39.658Z,95152.00
2023-06-29T07:02:39.645Z,95150.00
2023-06-29T07:03:39.581Z,95151.00
2023-06-29T07:04:39.594Z,95149.00
2023-06-29T07:05:39.713Z,95149.00
2023-06-29T07:06:39.715Z,95146.00
2023-06-29T07:07:39.850Z,95145.00
2023-06-29T07:08:39.804Z,95144.00
2023-06-29T07:09:39.825Z,95138.00
2023-06-29T07:10:39.910Z,95136.00
2023-06-29T07:11:39.931Z,95135.00
2023-06-29T07:12:40.017Z,95132.00
2023-06-29T07:13:40.089Z,95130.00
2023-06-29T07:14:40.119Z,95129.00
2023-06-29T07:15:40.187Z,95126.00
2023-06-29T07:16:40.255Z,95124.00
2023-06-29T07:17:40.358Z,95123.00
2023-06-29T07:18:40.337Z,95120.00
2023-06-29T07:21:40.893Z,95114.00
2023-06-29T07:24:40.381Z,95109.00
2023-06-29T07:25:40.367Z,95108.00
2023-06-29T07:26:40.654Z,95108.00
2023-06-29T07:27:40.367Z,95106.00
2023-06-29T07:28:40.371Z,95104.00
2023-06-29T07:29:40.366Z,95103.00
2023-06-29T07:30:40.394Z,95101.00
2023-06-29T07:31:40.337Z,95101.00
2023-06-29T07:32:40.417Z,95101.00
2023-06-29T07:33:40.357Z,95102.00
2023-06-29T07:34:40.320Z,95099.00
2023-06-29T07:35:40.332Z,95100.00
2023-06-29T07:36:40.340Z,95101.00
2023-06-29T07:37:40.282Z,95095.00
2023-06-29T07:38:40.561Z,95094.00
2023-06-29T07:39:40.277Z,95092.00
2023-06-29T07:40:40.288Z,95087.00
2023-06-29T07:41:40.299Z,95083.00
2023-06-29T07:42:40.719Z,95083.00
2023-06-29T07:43:40.263Z,95086.00
2023-06-29T07:44:40.260Z,95086.00
2023-06-29T07:45:40.257Z,95083.00
2023-06-29T07:46:40.338Z,95080.00
2023-06-29T07:47:40.302Z,95078.00
2023-06-29T07:48:40.441Z,95074.00
2023-06-29T07:49:40.222Z,95072.00
2023-06-29T07:50:40.390Z,95070.00
2023-06-29T07:51:40.241Z,95068.00
2023-06-29T07:52:42.007Z,95069.00
2023-06-29T07:53:40.230Z,95067.00
2023-06-29T07:54:40.183Z,95067.00
2023-06-29T07:55:40.316Z,95067.00
2023-06-29T07:58:40.522Z,95067.00
2023-06-29T07:59:40.168Z,95064.00
2023-06-29T08:00:40.173Z,95065.00
2023-06-29T08:01:40.203Z,95063.00
2023-06-29T08:02:40.212Z,95061.00
2023-06-29T08:03:59.533Z,95060.00
2023-06-29T08:07:40.216Z,95054.00
2023-06-29T08:08:40.346Z,95052.00
2023-06-29T08:09:40.097Z,95051.00
2023-06-29T08:10:40.143Z,95048.00
2023-06-29T08:11:40.144Z,95050.00
2023-06-29T08:12:40.113Z,95049.00
2023-06-29T08:13:40.068Z,95047.00
2023-06-29T08:14:40.065Z,95044.00
2023-06-29T08:15:40.426Z,95044.00
2023-06-29T08:16:40.140Z,95046.00
2023-06-29T08:17:40.152Z,95041.00
2023-06-29T08:18:40.568Z,95036.00
2023-06-29T08:19:40.063Z,95036.00
2023-06-29T08:20:40.059Z,95034.00
2023-06-29T08:21:40.016Z,95035.00
2023-06-29T08:22:40.015Z,95033.00
2023-06-29T08:23:40.030Z,95031.00
2023-06-29T08:24:40.061Z,95031.00
2023-06-29T08:25:40.041Z,95027.00
2023-06-29T08:26:40.022Z,95025.00
2023-06-29T08:27:39.998Z,95025.00
2023-06-29T08:28:40.012Z,95022.00
2023-06-29T08:29:39.977Z,95021.00
2023-06-29T08:30:39.967Z,95017.00
2023-06-29T08:31:39.984Z,95014.00
2023-06-29T08:32:39.955Z,95016.00
2023-06-29T08:33:40.117Z,95015.00
2023-06-29T08:34:39.975Z,95011.00
2023-06-29T08:35:39.961Z,95010.00
2023-06-29T08:36:39.954Z,95011.00
2023-06-29T08:37:39.988Z,95010.00
2023-06-29T08:38:40.004Z,95009.00
2023-06-29T08:39:39.935Z,95006.00
2023-06-29T08:40:39.967Z,95005.00
2023-06-29T08:41:39.980Z,95003.00
2023-06-29T08:42:39.902Z,95000.00
2023-06-29T08:43:40.190Z,94998.00
2023-06-29T08:44:39.911Z,94995.00
2023-06-29T08:45:39.947Z,94990.00
2023-06-29T08:46:40.099Z,94992.00
2023-06-29T08:47:39.945Z,94991.00
2023-06-29T08:48:39.907Z,94993.00
2023-06-29T08:49:39.860Z,94991.00
2023-06-29T08:50:39.850Z,94989.00
2023-06-29T08:51:39.900Z,94985.00
2023-06-29T08:52:39.853Z,94981.00
2023-06-29T08:53:39.865Z,94976.00
2023-06-29T08:54:39.890Z,94974.00
2023-06-29T08:55:39.915Z,94971.00
2023-06-29T08:56:40.030Z,94972.00
2023-06-29T08:57:40.089Z,94970.00
2023-06-29T08:58:40.081Z,94969.00
2023-06-29T08:59:40.125Z,94968.00
2023-06-29T09:00:40.121Z,94966.00
2023-06-29T09:01:40.256Z,94965.00
2023-06-29T09:02:40.386Z,94965.00
2023-06-29T09:03:40.499Z,94963.00
2023-06-29T09:04:40.377Z,94961.00
2023-06-29T09:05:40.439Z,94958.00
2023-06-29T09:06:40.525Z,94959.00
2023-06-29T09:07:40.693Z,94957.00
2023-06-29T09:08:40.799Z,94956.00
2023-06-29T09:09:40.720Z,94954.00
2023-06-29T09:10:40.753Z,94952.00
2023-06-29T09:11:43.298Z,94949.00
2023-06-29T09:12:40.830Z,94948.00
2023-06-29T09:13:40.858Z,94947.00
2023-06-29T09:14:40.742Z,94946.00
2023-06-29T09:15:40.816Z,94946.00
2023-06-29T09:16:40.854Z,94943.00
2023-06-29T09:17:40.782Z,94942.00
2023-06-29T09:18:40.738Z,94940.00
2023-06-29T09:19:40.744Z,94940.00
2023-06-29T09:20:40.778Z,94940.00
2023-06-29T09:21:40.753Z,94936.00
2023-06-29T09:22:40.732Z,94937.00
2023-06-29T09:23:40.753Z,94934.00
2023-06-29T09:24:49.561Z,94933.00
2023-06-29T09:25:41.741Z,94930.00
2023-06-29T09:26:40.737Z,94926.00
2023-06-29T09:27:40.732Z,94925.00
2023-06-29T09:28:40.841Z,94922.00
2023-06-29T09:29:40.980Z,94920.00
2023-06-29T09:30:40.775Z,94920.00
2023-06-29T09:31:40.671Z,94914.00
2023-06-29T09:32:40.849Z,94914.00
2023-06-29T09:33:40.685Z,94912.00
2023-06-29T09:34:40.651Z,94909.00
2023-06-29T09:35:40.747Z,94908.00
2023-06-29T09:36:40.695Z,94907.00
2023-06-29T09:37:40.726Z,94907.00
2023-06-29T09:38:40.798Z,94905.00
2023-06-29T09:39:40.815Z,94905.00
2023-06-29T09:40:40.933Z,94903.00
2023-06-29T09:41:40.928Z,94901.00
2023-06-29T09:42:40.995Z,94899.00
2023-06-29T09:43:41.061Z,94897.00
2023-06-29T09:44:41.119Z,94896.00
2023-06-29T09:45:41.194Z,94894.00
2023-06-29T09:46:41.454Z,94890.00
2023-06-29T09:49:41.352Z,94887.00
2023-06-29T09:50:41.499Z,94885.00
2023-06-29T09:51:41.272Z,94884.00
2023-06-29T09:52:41.304Z,94884.00
2023-06-29T09:53:41.270Z,94882.00
2023-06-29T09:54:42.035Z,94876.00
2023-06-29T09:55:41.265Z,94874.00
2023-06-29T09:56:41.231Z,94873.00
2023-06-29T09:57:41.268Z,94871.00
2023-06-29T09:58:41.220Z,94865.00
2023-06-29T09:59:41.210Z,94864.00
2023-06-29T10:00:41.307Z,94864.00
2023-06-29T10:01:41.300Z,94864.00
2023-06-29T10:02:41.275Z,94863.00
2023-06-29T10:03:41.235Z,94861.00
2023-06-29T10:04:41.249Z,94858.00
2023-06-29T10:05:41.177Z,94859.00
2023-06-29T10:06:41.173Z,94854.00
2023-06-29T10:07:41.356Z,94855.00
2023-06-29T10:08:41.176Z,94851.00
2023-06-29T10:09:41.191Z,94849.00
2023-06-29T10:10:41.175Z,94843.00
2023-06-29T10:11:41.140Z,94843.00
2023-06-29T10:12:41.136Z,94840.00
2023-06-29T10:13:41.150Z,94839.00
2023-06-29T10:14:41.152Z,94838.00
2023-06-29T10:15:41.100Z,94836.00
2023-06-29T10:16:41.164Z,94834.00
2023-06-29T10:17:41.145Z,94830.00
2023-06-29T10:18:41.114Z,94831.00
2023-06-29T10:19:41.148Z,94827.00
2023-06-29T10:20:41.086Z,94827.00
2023-06-29T10:21:41.096Z,94824.00
2023-06-29T10:22:41.086Z,94823.00
2023-06-29T10:23:41.097Z,94822.00
2023-06-29T10:24:41.032Z,94818.00
2023-06-29T10:25:41.091Z,94820.00
2023-06-29T10:26:41.011Z,94817.00
2023-06-29T10:27:41.057Z,94816.00
2023-06-29T10:29:56.357Z,94815.00
2023-06-29T10:30:56.390Z,94814.00
2023-06-29T10:31:56.367Z,94811.00
2023-06-29T10:32:56.380Z,94811.00
2023-06-29T10:33:56.338Z,94808.00
2023-06-29T10:34:56.366Z,94809.00
2023-06-29T10:35:56.341Z,94806.00
2023-06-29T10:36:56.348Z,94804.00
2023-06-29T10:37:56.338Z,94804.00
2023-06-29T10:38:56.357Z,94804.00
2023-06-29T10:39:56.314Z,94801.00
2023-06-29T10:40:56.318Z,94802.00
2023-06-29T10:41:56.305Z,94801.00
2023-06-29T10:42:56.350Z,94796.00
2023-06-29T10:43:56.320Z,94797.00
2023-06-29T10:44:56.282Z,94794.00
2023-06-29T10:45:56.266Z,94794.00
2023-06-29T10:46:56.476Z,94791.00
2023-06-29T10:47:56.359Z,94790.00
2023-06-29T10:48:56.269Z,94792.00
2023-06-29T10:49:56.278Z,94790.00
2023-06-29T10:50:56.269Z,94787.00
2023-06-29T10:51:56.267Z,94788.00
2023-06-29T10:52:56.237Z,94786.00
2023-06-29T10:53:56.245Z,94783.00
2023-06-29T10:54:56.234Z,94781.00
2023-06-29T10:55:56.223Z,94780.00
2023-06-29T10:56:56.232Z,94779.00
2023-06-29T10:57:56.198Z,94779.00
2023-06-29T10:58:56.262Z,94778.00
2023-06-29T10:59:56.209Z,94778.00
2023-06-29T11:00:56.210Z,94776.00
2023-06-29T11:01:56.267Z,94775.00
2023-06-29T11:02:56.297Z,94774.00
2023-06-29T11:03:56.222Z,94771.00
2023-06-29T11:04:56.142Z,94772.00
2023-06-29T11:05:56.144Z,94770.00
2023-06-29T11:06:56.166Z,94767.00
2023-06-29T11:07:56.142Z,94765.00
2023-06-29T11:08:56.148Z,94762.00
2023-06-29T11:09:56.126Z,94761.00
2023-06-29T11:10:56.120Z,94759.00
2023-06-29T11:11:56.131Z,94759.00
2023-06-29T11:12:56.138Z,94755.00
2023-06-29T11:13:56.119Z,94755.00
2023-06-29T11:15:14.159Z,94752.00
2023-06-29T11:15:57.120Z,94751.00
2023-06-29T11:16:56.249Z,94749.00
2023-06-29T11:17:56.186Z,94746.00
2023-06-29T11:18:56.091Z,94745.00
2023-06-29T11:19:56.075Z,94744.00
2023-06-29T11:20:56.112Z,94741.00
2023-06-29T11:21:56.056Z,94740.00
2023-06-29T11:22:56.044Z,94737.00
2023-06-29T11:23:56.059Z,94735.00
2023-06-29T11:24:56.041Z,94734.00
2023-06-29T11:25:56.025Z,94733.00
2023-06-29T11:26:56.044Z,94733.00
2023-06-29T11:27:56.056Z,94733.00
2023-06-29T11:28:56.067Z,94729.00
2023-06-29T11:29:56.109Z,94725.00
2023-06-29T11:30:56.593Z,94723.00
2023-06-29T11:31:56.234Z,94720.00
2023-06-29T11:32:56.323Z,94720.00
2023-06-29T11:33:56.314Z,94716.00
2023-06-29T11:34:56.349Z,94717.00
2023-06-29T11:35:56.436Z,94715.00
2023-06-29T11:37:09.624Z,94712.00
2023-06-29T11:37:57.507Z,94712.00
2023-06-29T11:38:56.424Z,94711.00
2023-06-29T11:39:56.470Z,94710.00
2023-06-29T11:40:56.421Z,94711.00
2023-06-29T11:41:56.405Z,94708.00
2023-06-29T11:42:56.424Z,94708.00
2023-06-29T11:43:56.413Z,94704.00
2023-06-29T11:44:56.415Z,94703.00
2023-06-29T11:45:56.430Z,94701.00
2023-06-29T11:47:12.238Z,94700.00
2023-06-29T11:47:57.441Z,94697.00
2023-06-29T11:48:56.445Z,94693.00
2023-06-29T11:49:56.391Z,94691.00
2023-06-29T11:50:56.472Z,94690.00
2023-06-29T11:51:56.378Z,94690.00
2023-06-29T11:52:56.393Z,94690.00
2023-06-29T11:53:56.427Z,94688.00
2023-06-29T11:54:56.367Z,94684.00
2023-06-29T11:55:56.387Z,94685.00
2023-06-29T11:56:56.498Z,94683.00