createdAt,value
2022-09-23T00:01:05.470Z,11.60
2022-09-23T00:03:33.256Z,11.50
2022-09-23T00:06:10.617Z,11.50
2022-09-23T00:08:38.755Z,11.50
2022-09-23T00:11:26.710Z,11.50
2022-09-23T00:13:55.844Z,11.40
2022-09-23T00:16:28.545Z,11.30
2022-09-23T00:18:55.620Z,11.30
2022-09-23T00:21:23.307Z,11.40
2022-09-23T00:23:49.977Z,11.40
2022-09-23T00:26:19.402Z,11.40
2022-09-23T00:28:46.985Z,11.40
2022-09-23T00:31:25.828Z,11.40
2022-09-23T00:33:57.900Z,11.30
2022-09-23T00:36:25.642Z,11.30
2022-09-23T00:38:53.052Z,11.40
2022-09-23T00:41:19.944Z,11.30
2022-09-23T00:43:55.984Z,11.30
2022-09-23T00:46:29.448Z,11.30
2022-09-23T00:49:06.454Z,11.30
2022-09-23T00:51:38.534Z,11.30
2022-09-23T00:54:06.476Z,11.30
2022-09-23T00:56:34.961Z,11.20
2022-09-23T00:59:02.451Z,11.20
2022-09-23T01:01:29.789Z,11.10
2022-09-23T01:03:57.532Z,11.10
2022-09-23T01:06:24.352Z,11.10
2022-09-23T01:08:51.665Z,11.10
2022-09-23T01:11:18.722Z,11.10
2022-09-23T01:14:06.378Z,11.10
2022-09-23T01:17:00.597Z,11.00
2022-09-23T01:19:44.953Z,11.00
2022-09-23T01:22:17.681Z,11.00
2022-09-23T01:24:44.306Z,11.00
2022-09-23T01:27:52.971Z,10.90
2022-09-23T01:30:36.602Z,10.90
2022-09-23T01:33:25.094Z,10.90
2022-09-23T01:36:04.780Z,10.90
2022-09-23T01:38:59.083Z,10.90
2022-09-23T01:41:34.429Z,10.90
2022-09-23T01:44:19.306Z,10.90
2022-09-23T01:47:04.260Z,10.80
2022-09-23T01:49:49.311Z,10.80
2022-09-23T01:52:30.205Z,10.80
2022-09-23T01:55:23.218Z,10.80
2022-09-23T01:57:57.558Z,10.80
2022-09-23T02:00:25.444Z,10.80
2022-09-23T02:03:01.395Z,10.80
2022-09-23T02:05:33.322Z,10.70
2022-09-23T02:08:11.166Z,10.70
2022-09-23T02:10:57.266Z,10.70
2022-09-23T02:13:32.533Z,10.70
2022-09-23T02:16:03.715Z,10.70
2022-09-23T02:18:37.189Z,10.70
2022-09-23T02:21:09.077Z,10.70
2022-09-23T02:23:50.439Z,10.70
2022-09-23T02:26:30.254Z,10.60
2022-09-23T02:29:13.964Z,10.60
2022-09-23T02:31:55.963Z,10.50
2022-09-23T02:34:44.687Z,10.50
2022-09-23T02:37:31.184Z,10.50
2022-09-23T02:40:05.524Z,10.50
2022-09-23T02:42:42.796Z,10.50
2022-09-23T02:45:09.465Z,10.50
2022-09-23T02:47:41.794Z,10.50
2022-09-23T02:50:09.402Z,10.50
2022-09-23T02:52:38.978Z,10.40
2022-09-23T02:55:08.779Z,10.40
2022-09-23T02:57:35.683Z,10.40
2022-09-23T03:00:02.465Z,10.40
2022-09-23T03:02:31.860Z,10.40
2022-09-23T03:05:31.126Z,10.40
2022-09-23T03:08:25.911Z,10.40
2022-09-23T03:11:05.670Z,10.30
2022-09-23T03:13:38.398Z,10.30
2022-09-23T03:16:10.834Z,10.30
2022-09-23T03:18:46.511Z,10.30
2022-09-23T03:21:13.095Z,10.30
2022-09-23T03:23:41.576Z,10.30
2022-09-23T03:26:24.834Z,10.30
2022-09-23T03:28:52.869Z,10.30
2022-09-23T03:31:19.694Z,10.30
2022-09-23T03:33:58.767Z,10.30
2022-09-23T03:36:51.488Z,10.30
2022-09-23T03:39:28.214Z,10.30
2022-09-23T03:41:58.788Z,10.30
2022-09-23T03:44:28.803Z,10.30
2022-09-23T03:47:02.840Z,10.30
2022-09-23T03:49:35.088Z,10.30
2022-09-23T03:52:03.143Z,10.30
2022-09-23T03:54:30.344Z,10.40
2022-09-23T03:56:58.213Z,10.40
2022-09-23T03:59:25.484Z,10.40
2022-09-23T04:01:52.578Z,10.40
2022-09-23T04:04:19.376Z,10.40
2022-09-23T04:06:46.108Z,10.40
2022-09-23T04:09:12.896Z,10.40
2022-09-23T04:11:39.454Z,10.40
2022-09-23T04:14:07.108Z,10.30
2022-09-23T04:16:33.861Z,10.30
2022-09-23T04:19:00.482Z,10.30
2022-09-23T04:21:27.617Z,10.30
2022-09-23T04:23:54.235Z,10.30
2022-09-23T04:26:20.869Z,10.40
2022-09-23T04:28:47.644Z,10.40
2022-09-23T04:31:14.663Z,10.40
2022-09-23T04:33:41.438Z,10.40
2022-09-23T04:36:08.287Z,10.40
2022-09-23T04:38:34.937Z,10.40
2022-09-23T04:41:01.639Z,10.40
2022-09-23T04:43:28.377Z,10.40
2022-09-23T04:46:03.631Z,10.40
2022-09-23T04:48:30.287Z,10.40
2022-09-23T04:51:04.096Z,10.50
2022-09-23T04:53:31.563Z,10.40
2022-09-23T04:56:06.852Z,10.50
2022-09-23T04:58:34.415Z,10.50
2022-09-23T05:01:10.372Z,10.50
2022-09-23T05:03:37.463Z,10.50
2022-09-23T05:06:04.806Z,10.50
2022-09-23T05:08:31.747Z,10.50
2022-09-23T05:11:00.039Z,10.60
2022-09-23T05:13:27.238Z,10.60
2022-09-23T05:16:01.815Z,10.60
2022-09-23T05:18:31.633Z,10.60
2022-09-23T05:20:58.753Z,10.70
2022-09-23T05:23:25.897Z,10.70
2022-09-23T05:26:04.442Z,10.70
2022-09-23T05:28:32.673Z,10.70
2022-09-23T05:31:19.393Z,10.80
2022-09-23T05:33:49.840Z,10.70
2022-09-23T05:36:20.397Z,10.70
2022-09-23T05:38:48.536Z,10.70
2022-09-23T05:41:16.044Z,10.80
2022-09-23T05:43:42.946Z,10.80
2022-09-23T05:46:13.599Z,10.80
2022-09-23T05:48:41.930Z,10.80
2022-09-23T05:51:13.042Z,10.80
2022-09-23T05:53:41.561Z,10.80
2022-09-23T05:56:08.281Z,10.90
2022-09-23T05:58:35.271Z,10.90
2022-09-23T06:01:08.367Z,11.00
2022-09-23T06:03:35.247Z,11.00
2022-09-23T06:06:01.897Z,11.10
2022-09-23T06:08:28.541Z,11.00
2022-09-23T06:10:55.196Z,11.10
2022-09-23T06:13:21.839Z,11.10
2022-09-23T06:15:48.516Z,11.10
2022-09-23T06:18:15.135Z,11.10
2022-09-23T06:20:41.792Z,11.10
2022-09-23T06:23:10.843Z,11.10
2022-09-23T06:25:40.691Z,11.10
2022-09-23T06:28:10.708Z,11.20
2022-09-23T06:30:37.588Z,11.30
2022-09-23T06:33:04.282Z,11.30
2022-09-23T06:35:33.166Z,11.40
2022-09-23T06:38:03.794Z,11.50
2022-09-23T06:40:31.245Z,11.60
2022-09-23T06:43:02.152Z,11.70
2022-09-23T06:45:28.826Z,11.80
2022-09-23T06:47:57.741Z,11.80
2022-09-23T06:50:26.440Z,11.90
2022-09-23T06:52:55.925Z,12.00
2022-09-23T06:55:31.506Z,12.10
2022-09-23T06:57:58.551Z,12.20
2022-09-23T07:00:26.288Z,12.30
2022-09-23T07:02:54.816Z,12.40
2022-09-23T07:05:22.311Z,12.50
2022-09-23T07:07:48.970Z,12.60
2022-09-23T07:10:15.712Z,12.70
2022-09-23T07:12:42.582Z,12.70
2022-09-23T07:15:09.823Z,12.80
2022-09-23T07:17:36.552Z,12.90
2022-09-23T07:20:03.384Z,13.00
2022-09-23T07:22:30.090Z,13.00
2022-09-23T07:24:56.654Z,13.10
2022-09-23T07:27:27.255Z,13.30
2022-09-23T07:29:54.944Z,13.40
2022-09-23T07:32:22.633Z,13.40
2022-09-23T07:34:49.742Z,13.50
2022-09-23T07:37:17.767Z,13.60
2022-09-23T07:39:45.373Z,13.60
2022-09-23T07:42:13.137Z,13.70
2022-09-23T07:44:43.162Z,13.80
2022-09-23T07:47:09.843Z,13.90
2022-09-23T07:49:36.718Z,14.00
2022-09-23T07:52:04.333Z,14.00
2022-09-23T07:54:31.787Z,14.10
2022-09-23T07:56:58.964Z,14.20
2022-09-23T07:59:26.940Z,14.30
2022-09-23T08:01:55.026Z,14.40
2022-09-23T08:04:27.648Z,14.50
2022-09-23T08:06:57.661Z,14.50
2022-09-23T08:09:28.643Z,14.60
2022-09-23T08:11:55.736Z,14.80
2022-09-23T08:14:22.879Z,15.00
2022-09-23T08:16:50.180Z,15.10
2022-09-23T08:19:16.838Z,15.20
2022-09-23T08:21:47.371Z,15.30
2022-09-23T08:24:17.487Z,15.50
2022-09-23T08:26:45.465Z,15.60
2022-09-23T08:29:13.948Z,15.70
2022-09-23T08:31:40.677Z,15.90
2022-09-23T08:34:08.340Z,15.90
2022-09-23T08:36:35.692Z,15.90
2022-09-23T08:39:02.876Z,16.00
2022-09-23T08:41:58.373Z,16.20
2022-09-23T08:44:48.429Z,16.30
2022-09-23T08:47:47.165Z,16.40
2022-09-23T08:50:19.164Z,16.60
2022-09-23T08:53:07.752Z,16.70
2022-09-23T08:55:52.268Z,16.80
2022-09-23T08:58:43.851Z,16.90
2022-09-23T09:01:21.119Z,17.00
2022-09-23T09:03:54.004Z,17.20
2022-09-23T09:06:45.624Z,17.20
2022-09-23T09:09:53.079Z,17.30
2022-09-23T09:12:29.256Z,17.30
2022-09-23T09:15:08.657Z,17.30
2022-09-23T09:17:38.359Z,17.40
2022-09-23T09:20:24.142Z,17.50
2022-09-23T09:22:57.358Z,17.60
2022-09-23T09:25:49.407Z,17.60
2022-09-23T09:28:24.525Z,17.60
2022-09-23T09:30:56.891Z,17.70
2022-09-23T09:33:30.796Z,17.70
2022-09-23T09:36:10.155Z,17.80
2022-09-23T09:38:37.243Z,17.90
2022-09-23T09:41:17.847Z,17.90
2022-09-23T09:43:53.336Z,18.10
2022-09-23T09:46:25.801Z,18.10
2022-09-23T09:48:59.706Z,18.20
2022-09-23T09:51:28.406Z,18.30
2022-09-23T09:54:15.136Z,18.40
2022-09-23T09:56:44.549Z,18.40
2022-09-23T09:59:20.967Z,18.50
2022-09-23T10:01:47.949Z,18.60
2022-09-23T10:04:33.783Z,18.70
2022-09-23T10:07:15.415Z,18.90
2022-09-23T10:09:50.265Z,19.10
2022-09-23T10:12:22.942Z,19.20
2022-09-23T10:14:51.909Z,19.20
2022-09-23T10:17:22.386Z,19.20
2022-09-23T10:20:00.263Z,19.30
2022-09-23T10:22:32.298Z,19.30
2022-09-23T10:25:03.796Z,19.40
2022-09-23T10:27:34.097Z,19.50
2022-09-23T10:30:07.057Z,19.60
2022-09-23T10:32:44.061Z,19.70
2022-09-23T10:35:13.677Z,19.80
2022-09-23T10:37:41.657Z,19.90
2022-09-23T10:40:56.601Z,19.90
2022-09-23T10:44:07.047Z,19.90
2022-09-23T10:46:47.053Z,19.80
2022-09-23T10:49:31.140Z,19.70
2022-09-23T10:52:25.050Z,19.70
2022-09-23T10:55:30.599Z,19.60
2022-09-23T10:58:42.164Z,19.60
2022-09-23T11:01:29.762Z,19.50
2022-09-23T11:04:18.692Z,19.50
2022-09-23T11:07:07.257Z,19.40
2022-09-23T11:09:43.602Z,19.40
2022-09-23T11:12:10.305Z,19.40
2022-09-23T11:14:55.454Z,19.30
2022-09-23T11:17:38.573Z,19.30
2022-09-23T11:20:25.933Z,19.30
2022-09-23T11:23:14.361Z,19.30
2022-09-23T11:25:40.954Z,19.30
2022-09-23T11:28:29.384Z,19.30
2022-09-23T11:31:19.400Z,19.30
2022-09-23T11:33:55.462Z,19.40
2022-09-23T11:36:26.895Z,19.40
2022-09-23T11:38:55.883Z,19.50
2022-09-23T11:41:33.546Z,19.60
2022-09-23T11:44:19.950Z,19.70
2022-09-23T11:46:59.407Z,19.90
2022-09-23T11:49:55.179Z,20.00
2022-09-23T11:52:24.424Z,20.10
2022-09-23T11:55:22.213Z,20.20
2022-09-23T11:57:53.563Z,20.30
2022-09-23T12:00:24.212Z,20.40
2022-09-23T12:03:12.767Z,20.40
2022-09-23T12:05:45.713Z,20.50
2022-09-23T12:08:21.913Z,20.60
2022-09-23T12:11:09.535Z,20.60
2022-09-23T12:14:04.415Z,20.60
2022-09-23T12:16:52.365Z,20.60
2022-09-23T12:19:59.337Z,20.60
2022-09-23T12:22:32.151Z,20.50
2022-09-23T12:25:20.477Z,20.40
2022-09-23T12:27:50.365Z,20.40
2022-09-23T12:30:24.274Z,20.40
2022-09-23T12:32:52.554Z,20.40
2022-09-23T12:35:37.719Z,20.30
2022-09-23T12:38:25.155Z,20.30
2022-09-23T12:40:54.945Z,20.20
2022-09-23T12:43:34.406Z,20.10
2022-09-23T12:46:25.844Z,20.10
2022-09-23T12:48:58.906Z,20.10
2022-09-23T12:51:29.280Z,20.10
2022-09-23T12:54:00.257Z,20.10
2022-09-23T12:56:33.020Z,20.10
2022-09-23T12:59:19.959Z,20.20
2022-09-23T13:01:47.156Z,20.10
2022-09-23T13:04:49.100Z,20.20
2022-09-23T13:07:19.150Z,20.30
2022-09-23T13:09:50.786Z,20.30
2022-09-23T13:12:29.316Z,20.40
2022-09-23T13:15:00.646Z,20.30
2022-09-23T13:17:39.159Z,20.20
2022-09-23T13:20:20.749Z,20.10
2022-09-23T13:22:53.099Z,20.10
2022-09-23T13:25:24.374Z,20.10
2022-09-23T13:27:55.330Z,20.10
2022-09-23T13:30:26.325Z,20.00
2022-09-23T13:33:04.185Z,20.00
2022-09-23T13:35:44.377Z,19.90
2022-09-23T13:38:25.968Z,19.80
2022-09-23T13:41:01.682Z,19.70
2022-09-23T13:43:36.532Z,19.70
2022-09-23T13:46:16.024Z,19.70
2022-09-23T13:48:46.026Z,19.70
2022-09-23T13:51:22.565Z,19.70
2022-09-23T13:53:57.757Z,19.70
2022-09-23T13:56:27.220Z,19.80
2022-09-23T13:58:56.559Z,19.90
2022-09-23T14:01:33.948Z,20.10
2022-09-23T14:04:02.589Z,20.20
2022-09-23T14:06:31.232Z,20.30
2022-09-23T14:09:01.045Z,20.30
2022-09-23T14:11:33.049Z,20.40
2022-09-23T14:14:07.655Z,20.50
2022-09-23T14:16:39.390Z,20.50
2022-09-23T14:19:08.021Z,20.60
2022-09-23T14:21:39.718Z,20.60
2022-09-23T14:24:19.769Z,20.60
2022-09-23T14:26:59.086Z,20.60
2022-09-23T14:29:30.454Z,20.50
2022-09-23T14:32:06.000Z,20.40
2022-09-23T14:34:51.967Z,20.40
2022-09-23T14:37:37.027Z,20.30
2022-09-23T14:40:08.739Z,20.30
2022-09-23T14:42:41.127Z,20.20
2022-09-23T14:45:14.087Z,20.20
2022-09-23T14:47:46.392Z,20.20
2022-09-23T14:50:42.771Z,20.10
2022-09-23T14:53:18.957Z,20.00
2022-09-23T14:55:47.164Z,19.90
2022-09-23T14:58:18.281Z,19.70
2022-09-23T15:00:55.475Z,19.70
2022-09-23T15:03:22.753Z,19.60
2022-09-23T15:05:57.714Z,19.60
2022-09-23T15:08:27.269Z,19.50
2022-09-23T15:10:54.787Z,19.40
2022-09-23T15:13:26.375Z,19.40
2022-09-23T15:15:54.147Z,19.30
2022-09-23T15:18:26.914Z,19.20
2022-09-23T15:21:08.612Z,19.10
2022-09-23T15:23:41.450Z,19.10
2022-09-23T15:26:17.187Z,19.00
2022-09-23T15:28:44.789Z,19.10
2022-09-23T15:31:19.013Z,19.00
2022-09-23T15:33:47.603Z,19.00
2022-09-23T15:36:25.727Z,19.00
2022-09-23T15:38:53.123Z,18.90
2022-09-23T15:41:19.915Z,18.90
2022-09-23T15:43:47.138Z,18.80
2022-09-23T15:46:28.000Z,18.80
2022-09-23T15:49:00.002Z,18.80
2022-09-23T15:51:28.021Z,18.70
2022-09-23T15:53:55.924Z,18.70
2022-09-23T15:56:23.837Z,18.70
2022-09-23T15:58:50.822Z,18.60
2022-09-23T16:01:32.617Z,18.60
2022-09-23T16:04:03.854Z,18.50
2022-09-23T16:06:31.337Z,18.50
2022-09-23T16:08:58.141Z,18.50
2022-09-23T16:11:30.084Z,18.40
2022-09-23T16:13:56.856Z,18.40
2022-09-23T16:16:23.768Z,18.30
2022-09-23T16:18:53.537Z,18.30
2022-09-23T16:21:23.863Z,18.30
2022-09-23T16:23:51.386Z,18.30
2022-09-23T16:26:30.194Z,18.20
2022-09-23T16:28:58.131Z,18.20
2022-09-23T16:31:26.562Z,18.20
2022-09-23T16:33:53.752Z,18.10
2022-09-23T16:36:22.703Z,18.00
2022-09-23T16:38:49.837Z,18.10
2022-09-23T16:41:16.488Z,18.00
2022-09-23T16:43:43.135Z,17.90
2022-09-23T16:46:15.415Z,17.90
2022-09-23T16:48:44.235Z,17.90
2022-09-23T16:51:20.286Z,17.80
2022-09-23T16:53:49.202Z,17.80
2022-09-23T16:56:18.095Z,17.70
2022-09-23T16:58:44.929Z,17.70
2022-09-23T17:01:44.539Z,17.60
2022-09-23T17:04:12.740Z,17.60
2022-09-23T17:06:49.978Z,17.50
2022-09-23T17:09:22.249Z,17.40
2022-09-23T17:11:58.674Z,17.40
2022-09-23T17:14:25.335Z,17.30
2022-09-23T17:16:51.975Z,17.30
2022-09-23T17:19:18.760Z,17.20
2022-09-23T17:21:45.425Z,17.20
2022-09-23T17:24:12.163Z,17.20
2022-09-23T17:26:38.787Z,17.20
2022-09-23T17:29:06.080Z,17.10
2022-09-23T17:31:32.854Z,17.10
2022-09-23T17:34:00.707Z,17.00
2022-09-23T17:36:27.972Z,17.00
2022-09-23T17:38:54.647Z,17.00
2022-09-23T17:41:21.478Z,16.90
2022-09-23T17:43:53.500Z,16.90
2022-09-23T17:46:20.221Z,16.90
2022-09-23T17:48:46.974Z,16.80
2022-09-23T17:51:16.591Z,16.80
2022-09-23T17:53:46.465Z,16.80
2022-09-23T17:56:17.412Z,16.70
2022-09-23T17:58:45.049Z,16.70
2022-09-23T18:01:23.545Z,16.70
2022-09-23T18:03:58.861Z,16.70
2022-09-23T18:06:27.782Z,16.60
2022-09-23T18:08:55.970Z,16.60
2022-09-23T18:11:27.467Z,16.60
2022-09-23T18:14:00.035Z,16.50
2022-09-23T18:16:34.556Z,16.50
2022-09-23T18:19:02.841Z,16.50
2022-09-23T18:21:35.751Z,16.40
2022-09-23T18:26:50.237Z,16.50
2022-09-23T18:29:17.250Z,16.50
2022-09-23T18:31:45.007Z,16.50
2022-09-23T18:34:18.900Z,16.50
2022-09-23T18:36:45.714Z,16.40
2022-09-23T18:39:12.553Z,16.40
2022-09-23T18:41:39.385Z,16.40
2022-09-23T18:44:06.174Z,16.40
2022-09-23T18:46:32.923Z,16.40
2022-09-23T18:49:18.739Z,16.40
2022-09-23T18:51:51.734Z,16.40
2022-09-23T18:54:19.541Z,16.40
2022-09-23T18:56:46.813Z,16.40
2022-09-23T18:59:19.499Z,16.30
2022-09-23T19:01:48.244Z,16.30
2022-09-23T19:04:18.159Z,16.30
2022-09-23T19:06:45.129Z,16.30
2022-09-23T19:09:12.185Z,16.30
2022-09-23T19:11:39.061Z,16.30
2022-09-23T19:14:09.938Z,16.30
2022-09-23T19:16:38.384Z,16.20
2022-09-23T19:19:05.878Z,16.20
2022-09-23T19:21:33.288Z,16.20
2022-09-23T19:24:03.719Z,16.20
2022-09-23T19:26:39.271Z,16.20
2022-09-23T19:29:08.106Z,16.20
2022-09-23T19:31:40.418Z,16.20
2022-09-23T19:34:19.096Z,16.20
2022-09-23T19:36:47.541Z,16.20
2022-09-23T19:39:26.092Z,16.20
2022-09-23T19:41:55.582Z,16.20
2022-09-23T19:44:24.992Z,16.20
2022-09-23T19:46:55.922Z,16.20
2022-09-23T19:49:24.722Z,16.20
2022-09-23T19:51:51.905Z,16.20
2022-09-23T19:54:21.332Z,16.10
2022-09-23T19:56:49.808Z,16.10
2022-09-23T19:59:19.164Z,16.10
2022-09-23T20:01:47.571Z,16.10
2022-09-23T20:04:15.782Z,16.10
2022-09-23T20:06:43.210Z,16.10
2022-09-23T20:09:10.128Z,16.10
2022-09-23T20:11:36.862Z,16.10
2022-09-23T20:14:05.761Z,16.10
2022-09-23T20:16:35.418Z,16.10
2022-09-23T20:19:03.960Z,16.10
2022-09-23T20:21:31.290Z,16.10
2022-09-23T20:23:58.214Z,16.10
2022-09-23T20:26:43.441Z,16.10
2022-09-23T20:29:11.039Z,16.10
2022-09-23T20:31:38.085Z,16.10
2022-09-23T20:34:07.143Z,16.10
2022-09-23T20:36:34.992Z,16.00
2022-09-23T20:39:05.627Z,16.00
2022-09-23T20:41:36.734Z,16.00
2022-09-23T20:44:11.496Z,16.00
2022-09-23T20:46:38.719Z,16.00
2022-09-23T20:49:07.772Z,16.00
2022-09-23T20:51:35.799Z,16.00
2022-09-23T20:54:03.152Z,16.00
2022-09-23T20:56:30.269Z,16.00
2022-09-23T20:59:01.109Z,16.00
2022-09-23T21:01:28.405Z,16.00
2022-09-23T21:03:55.929Z,16.00
2022-09-23T21:06:26.280Z,16.00
2022-09-23T21:08:54.510Z,16.00
2022-09-23T21:11:21.906Z,16.00
2022-09-23T21:13:50.887Z,16.00
2022-09-23T21:16:19.920Z,16.00
2022-09-23T21:18:47.942Z,16.00
2022-09-23T21:21:15.249Z,16.00
2022-09-23T21:23:43.447Z,16.00
2022-09-23T21:26:17.700Z,15.90
2022-09-23T21:28:46.816Z,15.90
2022-09-23T21:31:25.877Z,15.90
2022-09-23T21:34:03.918Z,15.90
2022-09-23T21:36:37.012Z,15.90
2022-09-23T21:39:05.396Z,15.90
2022-09-23T21:41:32.613Z,15.80
2022-09-23T21:44:00.312Z,15.80
2022-09-23T21:46:28.109Z,15.80
2022-09-23T21:48:57.372Z,15.80
2022-09-23T21:51:26.658Z,15.80
2022-09-23T21:53:57.204Z,15.80
2022-09-23T21:56:26.406Z,15.80
2022-09-23T21:58:54.500Z,15.80
2022-09-23T22:01:26.932Z,15.80
2022-09-23T22:03:59.364Z,15.80
2022-09-23T22:06:28.132Z,15.80
2022-09-23T22:09:08.838Z,15.80
2022-09-23T22:11:55.544Z,15.80
2022-09-23T22:14:26.558Z,15.70
2022-09-23T22:16:57.484Z,15.80
2022-09-23T22:19:35.790Z,15.80
2022-09-23T22:22:08.194Z,15.80
2022-09-23T22:24:34.835Z,15.80
2022-09-23T22:27:01.471Z,15.80
2022-09-23T22:30:00.675Z,15.80
2022-09-23T22:32:46.154Z,15.80
2022-09-23T22:35:17.501Z,15.70
2022-09-23T22:37:45.103Z,15.80
2022-09-23T22:40:14.642Z,15.80
2022-09-23T22:42:42.196Z,15.80
2022-09-23T22:45:10.189Z,15.80
2022-09-23T22:47:39.602Z,15.70
2022-09-23T22:50:08.113Z,15.70
2022-09-23T22:52:35.690Z,15.70
2022-09-23T22:55:03.519Z,15.70
2022-09-23T22:57:31.159Z,15.60
2022-09-23T22:59:57.872Z,15.70
2022-09-23T23:02:24.603Z,15.70
2022-09-23T23:04:51.491Z,15.70
2022-09-23T23:07:21.052Z,15.70
2022-09-23T23:09:52.089Z,15.80
2022-09-23T23:12:20.148Z,15.70
2022-09-23T23:14:47.983Z,15.70
2022-09-23T23:17:15.349Z,15.70
2022-09-23T23:19:42.027Z,15.70
2022-09-23T23:22:08.702Z,15.80
2022-09-23T23:24:35.326Z,15.80
2022-09-23T23:27:01.947Z,15.80
2022-09-23T23:29:28.658Z,15.70
2022-09-23T23:31:55.405Z,15.70
2022-09-23T23:34:22.876Z,15.70
2022-09-23T23:36:54.742Z,15.70
2022-09-23T23:39:24.158Z,15.70
2022-09-23T23:41:55.746Z,15.70
2022-09-23T23:44:24.563Z,15.70
2022-09-23T23:46:52.140Z,15.70
2022-09-23T23:49:19.391Z,15.70
2022-09-23T23:51:46.396Z,15.70
2022-09-23T23:54:13.160Z,15.60
2022-09-23T23:56:39.862Z,15.70
2022-09-23T23:59:06.654Z,15.70
