createdAt,value
2022-08-08T00:00:54.518Z,0.20
2022-08-08T00:01:08.792Z,0.20
2022-08-08T00:02:31.359Z,0.20
2022-08-08T00:03:43.299Z,0.20
2022-08-08T00:04:56.004Z,0.20
2022-08-08T00:06:04.535Z,0.20
2022-08-08T00:07:15.110Z,0.20
2022-08-08T00:08:20.725Z,0.20
2022-08-08T00:09:35.851Z,0.20
2022-08-08T00:10:45.377Z,0.20
2022-08-08T00:12:09.654Z,0.20
2022-08-08T00:13:20.753Z,0.20
2022-08-08T00:14:57.196Z,0.20
2022-08-08T00:15:58.391Z,0.20
2022-08-08T00:17:05.583Z,0.20
2022-08-08T00:18:30.554Z,0.20
2022-08-08T00:19:36.542Z,0.20
2022-08-08T00:20:42.790Z,0.20
2022-08-08T00:21:52.767Z,0.20
2022-08-08T00:22:56.384Z,0.20
2022-08-08T00:24:05.264Z,0.20
2022-08-08T00:25:09.017Z,0.20
2022-08-08T00:26:26.277Z,0.20
2022-08-08T00:27:32.907Z,0.20
2022-08-08T00:28:42.345Z,0.20
2022-08-08T00:29:48.883Z,0.20
2022-08-08T00:31:00.608Z,0.20
2022-08-08T00:32:20.243Z,0.20
2022-08-08T00:34:16.980Z,0.20
2022-08-08T00:35:16.672Z,0.20
2022-08-08T00:36:27.297Z,0.20
2022-08-08T00:37:57.188Z,0.20
2022-08-08T00:41:07.860Z,0.20
2022-08-08T00:41:11.393Z,0.20
2022-08-08T00:42:49.582Z,0.20
2022-08-08T00:44:19.646Z,0.20
2022-08-08T00:45:46.065Z,0.20
2022-08-08T00:47:37.053Z,0.20
2022-08-08T00:49:01.461Z,0.20
2022-08-08T00:50:53.464Z,0.30
2022-08-08T00:52:20.010Z,0.20
2022-08-08T00:53:43.809Z,0.20
2022-08-08T00:55:53.178Z,0.20
2022-08-08T00:57:23.756Z,0.20
2022-08-08T00:58:58.738Z,0.20
2022-08-08T01:00:13.178Z,0.20
2022-08-08T01:01:29.475Z,0.20
2022-08-08T01:04:02.837Z,0.20
2022-08-08T01:05:05.374Z,0.20
2022-08-08T01:06:53.259Z,0.20
2022-08-08T01:08:38.018Z,0.20
2022-08-08T01:10:20.549Z,0.20
2022-08-08T01:11:52.191Z,0.20
2022-08-08T01:13:07.379Z,0.20
2022-08-08T01:14:54.507Z,0.20
2022-08-08T01:16:28.037Z,0.20
2022-08-08T01:18:25.029Z,0.20
2022-08-08T01:20:30.371Z,0.20
2022-08-08T01:22:23.549Z,0.20
2022-08-08T01:24:18.464Z,0.20
2022-08-08T01:26:11.663Z,0.20
2022-08-08T01:28:02.112Z,0.20
2022-08-08T01:29:27.983Z,0.20
2022-08-08T01:32:06.534Z,0.20
2022-08-08T01:33:23.539Z,0.20
2022-08-08T01:34:53.899Z,0.20
2022-08-08T01:36:14.443Z,0.20
2022-08-08T01:37:58.062Z,0.20
2022-08-08T01:39:42.058Z,0.20
2022-08-08T01:40:53.346Z,0.20
2022-08-08T01:42:02.733Z,0.20
2022-08-08T01:43:10.222Z,0.20
2022-08-08T01:44:26.517Z,0.20
2022-08-08T01:45:56.533Z,0.20
2022-08-08T01:48:14.716Z,0.20
2022-08-08T01:48:52.583Z,0.20
2022-08-08T01:50:06.685Z,0.20
2022-08-08T01:51:32.052Z,0.20
2022-08-08T01:55:14.796Z,0.20
2022-08-08T01:55:45.149Z,0.20
2022-08-08T01:56:28.839Z,0.20
2022-08-08T01:58:04.607Z,0.20
2022-08-08T01:59:07.872Z,0.20
2022-08-08T02:00:17.610Z,0.20
2022-08-08T02:01:59.730Z,0.20
2022-08-08T02:03:56.090Z,0.20
2022-08-08T02:04:50.984Z,0.20
2022-08-08T02:06:03.419Z,0.20
2022-08-08T02:07:20.507Z,0.20
2022-08-08T02:08:50.575Z,0.20
2022-08-08T02:10:30.044Z,0.20
2022-08-08T02:11:59.010Z,0.20
2022-08-08T02:13:54.772Z,0.20
2022-08-08T02:14:55.126Z,0.20
2022-08-08T02:16:07.155Z,0.20
2022-08-08T02:17:20.467Z,0.20
2022-08-08T02:18:33.534Z,0.20
2022-08-08T02:20:07.580Z,0.20
2022-08-08T02:21:34.348Z,0.20
2022-08-08T02:22:52.893Z,0.20
2022-08-08T02:24:01.735Z,0.20
2022-08-08T02:25:16.435Z,0.20
2022-08-08T02:26:27.419Z,0.20
2022-08-08T02:27:42.114Z,0.20
2022-08-08T02:29:01.367Z,0.20
2022-08-08T02:30:08.042Z,0.20
2022-08-08T02:31:59.469Z,0.20
2022-08-08T02:33:41.572Z,0.20
2022-08-08T02:35:19.390Z,0.20
2022-08-08T02:36:40.761Z,0.20
2022-08-08T02:38:25.439Z,0.20
2022-08-08T02:39:59.763Z,0.20
2022-08-08T02:42:04.220Z,0.20
2022-08-08T02:44:35.416Z,0.20
2022-08-08T02:45:51.592Z,0.20
2022-08-08T02:47:21.330Z,0.20
2022-08-08T02:49:03.088Z,0.20
2022-08-08T02:50:35.494Z,0.20
2022-08-08T02:52:00.366Z,0.20
2022-08-08T02:53:21.744Z,0.20
2022-08-08T02:54:50.791Z,0.20
2022-08-08T02:56:19.839Z,0.20
2022-08-08T02:58:05.526Z,0.20
2022-08-08T02:59:57.905Z,0.20
2022-08-08T03:01:54.868Z,0.20
2022-08-08T03:05:01.157Z,0.20
2022-08-08T03:05:19.588Z,0.20
2022-08-08T03:06:41.756Z,0.20
2022-08-08T03:08:20.985Z,0.20
2022-08-08T03:10:04.248Z,0.20
2022-08-08T03:12:01.479Z,0.20
2022-08-08T03:15:54.649Z,0.20
2022-08-08T03:15:57.497Z,0.20
2022-08-08T03:16:36.055Z,0.20
2022-08-08T03:17:59.746Z,0.28
2022-08-08T03:19:24.907Z,0.20
2022-08-08T03:20:27.662Z,0.25
2022-08-08T03:21:40.877Z,0.20
2022-08-08T03:22:56.791Z,0.20
2022-08-08T03:24:01.953Z,0.20
2022-08-08T03:25:09.185Z,0.20
2022-08-08T03:26:30.794Z,0.20
2022-08-08T03:27:41.861Z,0.20
2022-08-08T03:28:47.440Z,0.20
2022-08-08T03:30:00.711Z,0.20
2022-08-08T03:31:25.545Z,0.20
2022-08-08T03:32:58.655Z,0.20
2022-08-08T03:34:07.191Z,0.20
2022-08-08T03:35:16.727Z,0.20
2022-08-08T03:36:27.400Z,0.20
2022-08-08T03:38:00.075Z,0.20
2022-08-08T03:39:14.770Z,0.20
2022-08-08T03:40:29.181Z,0.20
2022-08-08T03:42:27.631Z,0.20
2022-08-08T03:43:16.823Z,0.20
2022-08-08T03:44:32.359Z,0.20
2022-08-08T03:46:07.358Z,0.20
2022-08-08T03:47:00.238Z,0.20
2022-08-08T03:48:28.756Z,0.20
2022-08-08T03:50:01.069Z,0.20
2022-08-08T03:51:02.738Z,0.30
2022-08-08T03:52:04.906Z,0.20
2022-08-08T03:53:10.945Z,0.22
2022-08-08T03:54:15.359Z,0.20
2022-08-08T03:55:55.995Z,0.30
2022-08-08T03:56:48.822Z,0.25
2022-08-08T03:58:30.142Z,0.20
2022-08-08T03:59:23.030Z,0.20
2022-08-08T04:00:30.711Z,0.20
2022-08-08T04:02:12.604Z,0.20
2022-08-08T04:03:11.223Z,0.20
2022-08-08T04:04:19.547Z,0.20
2022-08-08T04:05:28.508Z,0.20
2022-08-08T04:06:36.884Z,0.20
2022-08-08T04:07:39.770Z,0.20
2022-08-08T04:08:45.971Z,0.20
2022-08-08T04:10:03.023Z,0.20
2022-08-08T04:11:17.683Z,0.20
2022-08-08T04:12:25.379Z,0.20
2022-08-08T04:13:29.946Z,0.20
2022-08-08T04:14:51.823Z,0.20
2022-08-08T04:16:04.020Z,0.20
2022-08-08T04:17:22.402Z,0.20
2022-08-08T04:18:44.642Z,0.20
2022-08-08T04:19:56.136Z,0.20
2022-08-08T04:20:59.030Z,0.20
2022-08-08T04:22:01.074Z,0.20
2022-08-08T04:23:10.987Z,0.28
2022-08-08T04:24:28.216Z,0.20
2022-08-08T04:25:38.204Z,0.20
2022-08-08T04:26:57.178Z,0.20
2022-08-08T04:28:35.451Z,0.20
2022-08-08T04:29:23.618Z,0.20
2022-08-08T04:30:26.429Z,0.20
2022-08-08T04:31:57.182Z,0.20
2022-08-08T04:32:51.940Z,0.20
2022-08-08T04:33:57.524Z,0.20
2022-08-08T04:35:01.312Z,0.20
2022-08-08T04:36:08.175Z,0.20
2022-08-08T04:37:11.832Z,0.20
2022-08-08T04:38:21.293Z,0.20
2022-08-08T04:40:05.816Z,0.20
2022-08-08T04:40:53.426Z,0.20
2022-08-08T04:41:55.953Z,0.20
2022-08-08T04:43:01.107Z,0.30
2022-08-08T04:44:08.837Z,0.20
2022-08-08T04:45:12.390Z,0.20
2022-08-08T04:46:15.923Z,0.20
2022-08-08T04:47:21.659Z,0.20
2022-08-08T04:48:26.419Z,0.20
2022-08-08T04:50:01.238Z,0.20
2022-08-08T04:50:52.682Z,0.20
2022-08-08T04:52:00.709Z,0.20
2022-08-08T04:53:14.285Z,0.20
2022-08-08T04:54:38.978Z,0.20
2022-08-08T04:55:47.908Z,0.20
2022-08-08T04:57:01.770Z,0.20
2022-08-08T04:58:05.435Z,0.20
2022-08-08T04:59:15.559Z,0.20
2022-08-08T05:00:19.585Z,0.20
2022-08-08T05:01:23.719Z,0.20
2022-08-08T05:02:42.304Z,0.20
2022-08-08T05:04:07.994Z,0.20
2022-08-08T05:05:16.238Z,0.20
2022-08-08T05:06:25.499Z,0.20
2022-08-08T05:07:38.191Z,0.20
2022-08-08T05:08:51.566Z,0.20
2022-08-08T05:09:57.567Z,0.20
2022-08-08T05:11:07.960Z,0.20
2022-08-08T05:12:20.673Z,0.20
2022-08-08T05:13:26.014Z,0.20
2022-08-08T05:14:29.013Z,0.20
2022-08-08T05:16:53.642Z,0.20
2022-08-08T05:17:01.546Z,0.20
2022-08-08T05:18:06.879Z,0.20
2022-08-08T05:20:12.594Z,0.20
2022-08-08T05:20:38.902Z,0.20
2022-08-08T05:21:59.458Z,0.20
2022-08-08T05:23:03.770Z,0.20
2022-08-08T05:24:08.792Z,0.20
2022-08-08T05:25:14.342Z,0.20
2022-08-08T05:26:19.897Z,0.20
2022-08-08T05:27:25.013Z,0.20
2022-08-08T05:28:56.357Z,0.20
2022-08-08T05:29:52.106Z,0.20
2022-08-08T05:31:08.499Z,0.35
2022-08-08T05:32:24.520Z,0.20
2022-08-08T05:33:28.974Z,0.20
2022-08-08T05:34:49.328Z,0.20
2022-08-08T05:35:54.407Z,0.20
2022-08-08T05:36:58.187Z,0.20
2022-08-08T05:38:30.253Z,0.20
2022-08-08T05:39:35.027Z,0.20
2022-08-08T05:40:39.561Z,0.20
2022-08-08T05:41:55.106Z,0.20
2022-08-08T05:43:40.148Z,0.20
2022-08-08T05:44:31.262Z,0.20
2022-08-08T05:45:41.436Z,0.20
2022-08-08T05:46:47.543Z,0.20
2022-08-08T05:48:01.500Z,0.20
2022-08-08T05:49:11.680Z,0.20
2022-08-08T05:50:17.001Z,0.20
2022-08-08T05:51:21.436Z,0.20
2022-08-08T05:52:31.925Z,0.20
2022-08-08T05:54:24.545Z,0.20
2022-08-08T05:55:05.877Z,0.20
2022-08-08T05:56:15.233Z,0.20
2022-08-08T05:58:04.066Z,0.20
2022-08-08T05:58:57.756Z,0.20
2022-08-08T06:00:23.011Z,0.30
2022-08-08T06:01:55.493Z,0.20
2022-08-08T06:03:10.660Z,0.20
2022-08-08T06:04:25.727Z,0.20
2022-08-08T06:05:36.251Z,0.20
2022-08-08T06:06:48.154Z,0.20
2022-08-08T06:08:02.099Z,0.20
2022-08-08T06:09:57.962Z,0.20
2022-08-08T06:10:31.394Z,0.20
2022-08-08T06:11:36.986Z,0.20
2022-08-08T06:12:39.502Z,0.20
2022-08-08T06:13:47.818Z,0.20
2022-08-08T06:14:57.789Z,0.20
2022-08-08T06:16:00.928Z,0.20
2022-08-08T06:17:51.564Z,0.20
2022-08-08T06:18:52.146Z,0.20
2022-08-08T06:19:56.476Z,0.20
2022-08-08T06:21:03.743Z,0.20
2022-08-08T06:23:52.987Z,0.20
2022-08-08T06:25:05.280Z,0.20
2022-08-08T06:26:43.092Z,0.20
2022-08-08T06:27:48.207Z,0.20
2022-08-08T06:28:54.417Z,0.20
2022-08-08T06:30:03.903Z,0.20
2022-08-08T06:31:16.977Z,0.30
2022-08-08T06:32:22.423Z,0.20
2022-08-08T06:34:25.857Z,0.20
2022-08-08T06:35:12.244Z,0.20
2022-08-08T06:36:32.748Z,0.20
2022-08-08T06:37:37.882Z,0.20
2022-08-08T06:38:47.853Z,0.20
2022-08-08T06:39:56.085Z,0.20
2022-08-08T06:41:06.451Z,0.20
2022-08-08T06:42:13.018Z,0.20
2022-08-08T06:43:33.767Z,0.20
2022-08-08T06:44:42.592Z,0.20
2022-08-08T06:45:48.205Z,0.20
2022-08-08T06:46:52.290Z,0.20
2022-08-08T06:48:00.944Z,0.20
2022-08-08T06:49:07.084Z,0.20
2022-08-08T06:50:17.614Z,0.20
2022-08-08T06:51:46.856Z,0.20
2022-08-08T06:52:54.140Z,0.20
2022-08-08T06:54:01.034Z,0.20
2022-08-08T06:55:09.958Z,0.20
2022-08-08T06:56:16.733Z,0.20
2022-08-08T06:57:19.332Z,0.20
2022-08-08T06:58:22.307Z,0.20
2022-08-08T06:59:25.325Z,0.20
2022-08-08T07:00:37.307Z,0.25
2022-08-08T07:02:26.962Z,0.20
2022-08-08T07:03:19.641Z,0.20
2022-08-08T07:04:47.920Z,0.28
2022-08-08T07:06:02.202Z,0.20
2022-08-08T07:07:12.292Z,0.20
2022-08-08T07:08:19.708Z,0.20
2022-08-08T07:09:45.508Z,0.20
2022-08-08T07:10:52.131Z,0.20
2022-08-08T07:11:58.787Z,0.20
2022-08-08T07:13:05.078Z,0.20
2022-08-08T07:14:28.704Z,0.20
2022-08-08T07:16:07.155Z,0.20
2022-08-08T07:17:09.213Z,0.20
2022-08-08T07:18:35.510Z,0.20
2022-08-08T07:19:41.903Z,0.20
2022-08-08T07:20:50.366Z,0.20
2022-08-08T07:22:02.069Z,0.20
2022-08-08T07:23:22.380Z,0.20
2022-08-08T07:24:30.400Z,0.20
2022-08-08T07:25:44.133Z,0.20
2022-08-08T07:26:57.691Z,0.20
2022-08-08T07:28:07.967Z,0.20
2022-08-08T07:29:58.784Z,0.20
2022-08-08T07:30:35.590Z,0.20
2022-08-08T07:31:38.571Z,0.20
2022-08-08T07:32:44.592Z,0.20
2022-08-08T07:33:53.249Z,0.20
2022-08-08T07:35:00.468Z,0.20
2022-08-08T07:36:09.951Z,0.20
2022-08-08T07:37:14.826Z,0.20
2022-08-08T07:38:25.646Z,0.20
2022-08-08T07:39:45.272Z,0.20
2022-08-08T07:40:50.430Z,0.20
2022-08-08T07:42:04.349Z,0.20
2022-08-08T07:43:10.436Z,0.20
2022-08-08T07:44:40.145Z,0.20
2022-08-08T07:46:05.464Z,0.20
2022-08-08T07:47:07.642Z,0.20
2022-08-08T07:48:11.741Z,0.20
2022-08-08T07:49:15.649Z,0.20
2022-08-08T07:50:23.463Z,0.20
2022-08-08T07:51:44.881Z,0.20
2022-08-08T07:52:53.022Z,0.20
2022-08-08T07:54:03.852Z,0.20
2022-08-08T07:55:15.592Z,0.17
2022-08-08T07:56:35.612Z,0.20
2022-08-08T07:57:48.894Z,0.20
2022-08-08T07:58:53.167Z,0.20
2022-08-08T08:00:04.598Z,0.20
2022-08-08T08:01:21.199Z,0.20
2022-08-08T08:02:41.785Z,0.20
2022-08-08T08:03:53.531Z,0.20
2022-08-08T08:05:01.333Z,0.20
2022-08-08T08:06:08.072Z,0.20
2022-08-08T08:07:19.364Z,0.20
2022-08-08T08:08:35.173Z,0.20
2022-08-08T08:09:39.547Z,0.20
2022-08-08T08:10:45.907Z,0.20
2022-08-08T08:11:52.733Z,0.20
2022-08-08T08:13:25.463Z,0.20
2022-08-08T08:14:35.275Z,0.10
2022-08-08T08:15:37.322Z,0.20
2022-08-08T08:16:48.572Z,0.20
2022-08-08T08:17:59.310Z,0.20
2022-08-08T08:19:05.869Z,0.20
2022-08-08T08:20:14.461Z,0.20
2022-08-08T08:21:18.989Z,0.20
2022-08-08T08:22:31.422Z,0.20
2022-08-08T08:23:41.052Z,0.20
2022-08-08T08:24:46.389Z,0.20
2022-08-08T08:25:56.669Z,0.20
2022-08-08T08:27:02.688Z,0.20
2022-08-08T08:28:09.471Z,0.20
2022-08-08T08:29:16.446Z,0.20
2022-08-08T08:30:20.173Z,0.20
2022-08-08T08:31:27.873Z,0.20
2022-08-08T08:32:36.757Z,0.20
2022-08-08T08:33:50.672Z,0.20
2022-08-08T08:34:57.755Z,0.20
2022-08-08T08:36:18.789Z,0.20
2022-08-08T08:37:24.876Z,0.20
2022-08-08T08:38:32.766Z,0.20
2022-08-08T08:40:01.587Z,0.20
2022-08-08T08:41:17.172Z,0.20
2022-08-08T08:42:31.631Z,0.20
2022-08-08T08:43:45.045Z,0.10
2022-08-08T08:44:49.179Z,0.20
2022-08-08T08:45:57.423Z,0.20
2022-08-08T08:47:00.760Z,0.20
2022-08-08T08:48:05.964Z,0.20
2022-08-08T08:49:12.625Z,0.20
2022-08-08T08:50:32.412Z,0.20
2022-08-08T08:51:51.595Z,0.10
2022-08-08T08:52:59.420Z,0.20
2022-08-08T08:54:03.988Z,0.17
2022-08-08T08:55:14.328Z,0.20
2022-08-08T08:56:24.155Z,0.20
2022-08-08T08:57:30.351Z,0.20
2022-08-08T08:58:42.129Z,0.20
2022-08-08T08:59:59.503Z,0.20
2022-08-08T09:01:09.622Z,0.20
2022-08-08T09:02:21.026Z,0.20
2022-08-08T09:03:45.495Z,0.20
2022-08-08T09:04:50.292Z,0.20
2022-08-08T09:05:57.196Z,0.20
2022-08-08T09:07:00.240Z,0.20
2022-08-08T09:08:18.230Z,0.20
2022-08-08T09:09:39.608Z,0.20
2022-08-08T09:10:51.303Z,0.13
2022-08-08T09:12:01.521Z,0.20
2022-08-08T09:13:09.763Z,0.20
2022-08-08T09:14:12.322Z,0.20
2022-08-08T09:15:37.000Z,0.20
2022-08-08T09:16:40.236Z,0.20
2022-08-08T09:17:55.522Z,0.20
2022-08-08T09:19:00.107Z,0.20
2022-08-08T09:21:58.689Z,0.20
2022-08-08T09:22:00.294Z,0.20
2022-08-08T09:22:58.771Z,0.20
2022-08-08T09:24:01.426Z,0.17
2022-08-08T09:25:09.809Z,0.20
2022-08-08T09:26:17.880Z,0.20
2022-08-08T09:27:56.389Z,0.20
2022-08-08T09:28:46.211Z,0.20
2022-08-08T09:30:03.521Z,0.10
2022-08-08T09:31:13.433Z,0.20
2022-08-08T09:32:33.626Z,0.20
2022-08-08T09:34:30.045Z,0.20
2022-08-08T09:35:06.526Z,0.20
2022-08-08T09:36:19.259Z,0.20
2022-08-08T09:37:59.001Z,0.20
2022-08-08T09:38:59.513Z,0.20
2022-08-08T09:40:11.241Z,0.20
2022-08-08T09:41:18.065Z,0.20
2022-08-08T09:42:26.051Z,0.20
2022-08-08T09:44:03.025Z,0.20
2022-08-08T09:45:15.278Z,0.20
2022-08-08T09:46:30.731Z,0.20
2022-08-08T09:48:05.120Z,0.20
2022-08-08T09:49:18.200Z,0.20
2022-08-08T09:50:28.259Z,0.10
2022-08-08T09:51:41.516Z,0.20
2022-08-08T09:53:05.592Z,0.17
2022-08-08T09:54:37.477Z,0.20
2022-08-08T09:56:03.547Z,0.20
2022-08-08T09:57:05.651Z,0.20
2022-08-08T09:58:27.961Z,0.10
2022-08-08T10:00:02.271Z,0.20
2022-08-08T10:01:59.214Z,0.20
2022-08-08T10:02:46.212Z,0.20
2022-08-08T10:03:55.907Z,0.20
2022-08-08T10:05:07.083Z,0.20
2022-08-08T10:06:18.409Z,0.20
2022-08-08T10:07:20.448Z,0.13
2022-08-08T10:08:24.695Z,0.20
2022-08-08T10:09:30.984Z,0.20
2022-08-08T10:10:41.697Z,0.20
2022-08-08T10:12:26.755Z,0.20
2022-08-08T10:13:26.076Z,0.20
2022-08-08T10:14:39.422Z,0.20
2022-08-08T10:15:59.020Z,0.20
2022-08-08T10:17:38.684Z,0.20
2022-08-08T10:18:29.156Z,0.10
2022-08-08T10:19:57.376Z,0.20
2022-08-08T10:21:23.191Z,0.13
2022-08-08T10:22:27.678Z,0.20
2022-08-08T10:23:45.042Z,0.20
2022-08-08T10:24:54.129Z,0.20
2022-08-08T10:25:57.769Z,0.20
2022-08-08T10:27:01.534Z,0.10
2022-08-08T10:28:04.695Z,0.20
2022-08-08T10:29:08.649Z,0.20
2022-08-08T10:30:16.575Z,0.20
2022-08-08T10:31:56.571Z,0.20
2022-08-08T10:33:01.562Z,0.20
2022-08-08T10:34:19.064Z,0.20
2022-08-08T10:36:09.110Z,0.20
2022-08-08T10:36:46.859Z,0.10
2022-08-08T10:37:53.203Z,0.10
2022-08-08T10:38:58.622Z,0.20
2022-08-08T10:40:07.159Z,0.20
2022-08-08T10:41:20.095Z,0.20
2022-08-08T10:42:27.208Z,0.10
2022-08-08T10:43:38.939Z,0.20
2022-08-08T10:44:43.039Z,0.20
2022-08-08T10:45:56.523Z,0.13
2022-08-08T10:47:09.166Z,0.13
2022-08-08T10:48:15.321Z,0.20
2022-08-08T10:49:26.925Z,0.20
2022-08-08T10:50:45.077Z,0.20
2022-08-08T10:51:51.220Z,0.10
2022-08-08T10:53:01.847Z,0.10
2022-08-08T10:54:06.062Z,0.20
2022-08-08T10:55:13.910Z,0.20
2022-08-08T10:56:36.259Z,0.20
2022-08-08T10:57:49.754Z,0.20
2022-08-08T10:58:58.386Z,0.17
2022-08-08T11:00:01.762Z,0.20
2022-08-08T11:01:10.712Z,0.20
2022-08-08T11:02:15.365Z,0.20
2022-08-08T11:03:18.709Z,0.10
2022-08-08T11:04:53.355Z,0.20
2022-08-08T11:06:00.905Z,0.20
2022-08-08T11:07:03.018Z,0.17
2022-08-08T11:08:37.246Z,0.10
2022-08-08T11:09:32.251Z,0.10
2022-08-08T11:10:35.390Z,0.10
2022-08-08T11:12:06.092Z,0.20
2022-08-08T11:13:28.123Z,0.10
2022-08-08T11:14:26.243Z,0.10
2022-08-08T11:15:30.778Z,0.10
2022-08-08T11:16:35.866Z,0.20
2022-08-08T11:17:58.392Z,0.20
2022-08-08T11:19:04.174Z,0.10
2022-08-08T11:20:11.114Z,0.20
2022-08-08T11:21:19.620Z,0.20
2022-08-08T11:22:27.000Z,0.10
2022-08-08T11:23:32.796Z,0.10
2022-08-08T11:24:37.701Z,0.10
2022-08-08T11:25:53.511Z,0.10
2022-08-08T11:27:10.587Z,0.10
2022-08-08T11:28:26.071Z,0.10
2022-08-08T11:29:51.430Z,0.20
2022-08-08T11:30:55.700Z,0.10
2022-08-08T11:31:58.422Z,0.10
2022-08-08T11:33:04.947Z,0.10
2022-08-08T11:34:23.270Z,0.10
2022-08-08T11:35:37.733Z,0.13
2022-08-08T11:36:45.060Z,0.10
2022-08-08T11:38:36.543Z,0.10
2022-08-08T11:39:19.891Z,0.10
2022-08-08T11:40:26.659Z,0.10
2022-08-08T11:41:33.573Z,0.10
2022-08-08T11:42:37.369Z,0.20
2022-08-08T11:43:42.218Z,0.10
2022-08-08T11:44:46.503Z,0.10
2022-08-08T11:46:09.603Z,0.10
2022-08-08T11:47:17.249Z,0.10
2022-08-08T11:48:20.917Z,0.10
2022-08-08T11:49:23.367Z,0.10
2022-08-08T11:50:27.201Z,0.10
2022-08-08T11:51:39.547Z,0.10
2022-08-08T11:52:52.385Z,0.10
2022-08-08T11:53:59.027Z,0.10
2022-08-08T11:55:15.830Z,0.10
2022-08-08T11:56:23.402Z,0.20
2022-08-08T11:57:34.808Z,0.10
2022-08-08T11:58:37.673Z,0.20
2022-08-08T12:00:00.747Z,0.10
2022-08-08T12:01:16.364Z,0.20
2022-08-08T12:02:31.711Z,0.10
2022-08-08T12:03:35.600Z,0.10
2022-08-08T12:04:38.333Z,0.10
2022-08-08T12:05:41.513Z,0.20
2022-08-08T12:06:43.388Z,0.20
2022-08-08T12:07:51.327Z,0.10
2022-08-08T12:08:53.740Z,0.10
2022-08-08T12:10:01.031Z,0.10
2022-08-08T12:11:13.524Z,0.20
2022-08-08T12:12:28.510Z,0.10
2022-08-08T12:14:02.512Z,0.10
2022-08-08T12:15:02.585Z,0.10
2022-08-08T12:16:09.150Z,0.10
2022-08-08T12:17:11.898Z,0.10
2022-08-08T12:18:20.759Z,0.10
2022-08-08T12:19:38.009Z,0.10
2022-08-08T12:20:48.162Z,0.10
2022-08-08T12:22:00.375Z,0.10
2022-08-08T12:23:13.864Z,0.10
2022-08-08T12:24:29.793Z,0.20
2022-08-08T12:25:34.197Z,0.10
2022-08-08T12:26:42.973Z,0.10
2022-08-08T12:27:47.901Z,0.10
2022-08-08T12:28:58.351Z,0.10
2022-08-08T12:30:02.029Z,0.10
2022-08-08T12:31:07.020Z,0.10
2022-08-08T12:32:13.416Z,0.10
2022-08-08T12:33:21.098Z,0.10
2022-08-08T12:34:36.070Z,0.10
2022-08-08T12:35:40.714Z,0.10
2022-08-08T12:37:02.968Z,0.10
2022-08-08T12:38:07.580Z,0.10
2022-08-08T12:39:11.156Z,0.10
2022-08-08T12:40:24.037Z,0.10
2022-08-08T12:41:35.265Z,0.10
2022-08-08T12:42:52.607Z,0.20
2022-08-08T12:44:04.753Z,0.10
2022-08-08T12:45:53.866Z,0.10
2022-08-08T12:46:33.440Z,0.10
2022-08-08T12:47:58.991Z,0.10
2022-08-08T12:50:25.858Z,0.10
2022-08-08T12:51:39.585Z,0.10
2022-08-08T12:52:42.961Z,0.10
2022-08-08T12:53:58.482Z,0.10
2022-08-08T12:55:03.637Z,0.10
2022-08-08T12:56:17.970Z,0.10
2022-08-08T12:57:23.480Z,0.10
2022-08-08T12:58:29.732Z,0.10
2022-08-08T12:59:44.848Z,0.10
2022-08-08T13:00:55.556Z,0.10
2022-08-08T13:01:59.809Z,0.10
2022-08-08T13:03:01.890Z,0.10
2022-08-08T13:04:18.303Z,0.10
2022-08-08T13:05:26.250Z,0.10
2022-08-08T13:06:54.269Z,0.10
2022-08-08T13:08:03.305Z,0.10
2022-08-08T13:09:10.588Z,0.20
2022-08-08T13:10:17.154Z,0.10
2022-08-08T13:11:21.176Z,0.10
2022-08-08T13:12:29.476Z,0.10
2022-08-08T13:13:37.194Z,0.10
2022-08-08T13:14:53.060Z,0.20
2022-08-08T13:15:56.102Z,0.10
2022-08-08T13:16:59.716Z,0.10
2022-08-08T13:18:11.494Z,0.10
2022-08-08T13:19:18.168Z,0.10
2022-08-08T13:20:25.977Z,0.10
2022-08-08T13:21:48.685Z,0.13
2022-08-08T13:23:13.670Z,0.10
2022-08-08T13:24:18.680Z,0.10
2022-08-08T13:25:40.197Z,0.10
2022-08-08T13:26:42.082Z,0.10
2022-08-08T13:27:47.353Z,0.10
2022-08-08T13:28:50.623Z,0.10
2022-08-08T13:29:55.381Z,0.10
2022-08-08T13:30:57.157Z,0.10
2022-08-08T13:32:03.462Z,0.10
2022-08-08T13:33:05.668Z,0.10
2022-08-08T13:34:12.746Z,0.10
2022-08-08T13:35:24.743Z,0.10
2022-08-08T13:36:33.174Z,0.10
2022-08-08T13:38:05.489Z,0.10
2022-08-08T13:39:00.142Z,0.10
2022-08-08T13:40:06.171Z,0.10
2022-08-08T13:41:15.962Z,0.10
2022-08-08T13:42:20.887Z,0.10
2022-08-08T13:43:23.316Z,0.10
2022-08-08T13:44:31.368Z,0.10
2022-08-08T13:45:33.155Z,0.10
2022-08-08T13:46:38.212Z,0.10
2022-08-08T13:47:41.227Z,0.10
2022-08-08T13:50:33.334Z,0.10
2022-08-08T13:50:35.442Z,0.10
2022-08-08T13:51:53.595Z,0.10
2022-08-08T13:52:56.439Z,0.10
2022-08-08T13:54:00.334Z,0.20
2022-08-08T13:55:06.597Z,0.10
2022-08-08T13:56:11.614Z,0.10
2022-08-08T13:57:16.592Z,0.10
2022-08-08T13:58:19.929Z,0.10
2022-08-08T13:59:33.356Z,0.10
2022-08-08T14:00:39.452Z,0.10
2022-08-08T14:01:57.752Z,0.20
2022-08-08T14:03:20.092Z,0.10
2022-08-08T14:04:28.470Z,0.10
2022-08-08T14:05:34.339Z,0.10
2022-08-08T14:06:44.575Z,0.10
2022-08-08T14:07:49.821Z,0.10
2022-08-08T14:08:56.864Z,0.10
2022-08-08T14:10:05.547Z,0.10
2022-08-08T14:11:13.696Z,0.10
2022-08-08T14:12:20.068Z,0.10
2022-08-08T14:13:33.324Z,0.10
2022-08-08T14:14:39.528Z,0.10
2022-08-08T14:15:50.112Z,0.10
2022-08-08T14:16:52.609Z,0.10
2022-08-08T14:17:58.945Z,0.10
2022-08-08T14:19:29.739Z,0.10
2022-08-08T14:20:57.537Z,0.10
2022-08-08T14:22:00.177Z,0.10
2022-08-08T14:23:10.370Z,0.10
2022-08-08T14:24:13.302Z,0.10
2022-08-08T14:25:17.865Z,0.10
2022-08-08T14:26:28.405Z,0.10
2022-08-08T14:27:34.088Z,0.10
2022-08-08T14:28:37.530Z,0.10
2022-08-08T14:29:53.732Z,0.10
2022-08-08T14:31:09.418Z,0.10
2022-08-08T14:32:16.026Z,0.10
2022-08-08T14:33:28.347Z,0.10
2022-08-08T14:34:38.252Z,0.10
2022-08-08T14:35:43.480Z,0.10
2022-08-08T14:36:54.739Z,0.10
2022-08-08T14:38:06.008Z,0.10
2022-08-08T14:39:19.855Z,0.10
2022-08-08T14:40:29.732Z,0.10
2022-08-08T14:41:53.175Z,0.10
2022-08-08T14:42:59.584Z,0.10
2022-08-08T14:44:11.374Z,0.10
2022-08-08T14:45:18.271Z,0.10
2022-08-08T14:46:33.058Z,0.10
2022-08-08T14:47:47.453Z,0.10
2022-08-08T14:48:59.097Z,0.10
2022-08-08T14:50:15.137Z,0.10
2022-08-08T14:51:19.696Z,0.10
2022-08-08T14:52:26.277Z,0.10
2022-08-08T14:53:37.310Z,0.10
2022-08-08T14:54:57.602Z,0.10
2022-08-08T14:56:02.070Z,0.10
2022-08-08T14:57:07.100Z,0.10
2022-08-08T14:58:11.910Z,0.10
2022-08-08T14:59:22.104Z,0.10
2022-08-08T15:00:36.304Z,0.10
2022-08-08T15:01:41.273Z,0.10
2022-08-08T15:02:58.787Z,0.10
2022-08-08T15:04:09.472Z,0.10
2022-08-08T15:05:12.688Z,0.10
2022-08-08T15:06:16.583Z,0.10
2022-08-08T15:07:24.258Z,0.10
2022-08-08T15:08:39.932Z,0.10
2022-08-08T15:09:57.237Z,0.10
2022-08-08T15:11:01.530Z,0.10
2022-08-08T15:12:07.494Z,0.10
2022-08-08T15:13:11.099Z,0.10
2022-08-08T15:14:14.357Z,0.10
2022-08-08T15:15:18.699Z,0.10
2022-08-08T15:16:44.429Z,0.10
2022-08-08T15:17:47.653Z,0.10
2022-08-08T15:18:51.423Z,0.10
2022-08-08T15:19:53.660Z,0.10
2022-08-08T15:20:57.083Z,0.10
2022-08-08T15:21:58.870Z,0.10
2022-08-08T15:23:02.255Z,0.10
2022-08-08T15:24:05.628Z,0.10
2022-08-08T15:25:17.569Z,0.10
2022-08-08T15:26:30.908Z,0.10
2022-08-08T15:28:03.626Z,0.10
2022-08-08T15:28:56.391Z,0.10
2022-08-08T15:29:59.288Z,0.10
2022-08-08T15:31:01.081Z,0.10
2022-08-08T15:32:20.596Z,0.10
2022-08-08T15:33:35.531Z,0.10
2022-08-08T15:34:41.595Z,0.10
2022-08-08T15:35:43.305Z,0.10
2022-08-08T15:36:47.411Z,0.10
2022-08-08T15:37:50.107Z,0.10
2022-08-08T15:38:54.593Z,0.10
2022-08-08T15:39:57.541Z,0.10
2022-08-08T15:41:01.423Z,0.10
2022-08-08T15:42:04.514Z,0.10
2022-08-08T15:43:34.984Z,0.10
2022-08-08T15:44:32.057Z,0.10
2022-08-08T15:45:34.914Z,0.10
2022-08-08T15:46:45.456Z,0.10
2022-08-08T15:48:11.053Z,0.10
2022-08-08T15:49:17.587Z,0.10
2022-08-08T15:50:23.639Z,0.10
2022-08-08T15:51:33.637Z,0.10
2022-08-08T15:52:37.108Z,0.10
2022-08-08T15:53:50.399Z,0.10
2022-08-08T15:54:53.351Z,0.10
2022-08-08T15:55:59.637Z,0.10
2022-08-08T15:57:02.456Z,0.10
2022-08-08T15:58:05.784Z,0.10
2022-08-08T15:59:07.564Z,0.10
2022-08-08T16:00:27.290Z,0.10
2022-08-08T16:01:40.973Z,0.10
2022-08-08T16:02:55.766Z,0.10
2022-08-08T16:03:59.564Z,0.10
2022-08-08T16:05:13.599Z,0.10
2022-08-08T16:06:28.878Z,0.10
2022-08-08T16:07:39.591Z,0.10
2022-08-08T16:13:00.158Z,0.10
2022-08-08T16:13:10.988Z,0.10
2022-08-08T16:13:20.623Z,0.10
2022-08-08T16:13:30.815Z,0.10
2022-08-08T16:14:32.521Z,0.10
2022-08-08T16:15:57.173Z,0.10
2022-08-08T16:17:09.960Z,0.10
2022-08-08T16:18:14.420Z,0.10
2022-08-08T16:19:24.239Z,0.00
2022-08-08T16:20:29.287Z,0.10
2022-08-08T16:21:33.384Z,0.10
2022-08-08T16:22:35.127Z,0.10
2022-08-08T16:23:39.838Z,0.10
2022-08-08T16:24:43.807Z,0.10
2022-08-08T16:25:53.817Z,0.10
2022-08-08T16:26:59.874Z,0.10
2022-08-08T16:28:01.773Z,0.10
2022-08-08T16:29:08.155Z,0.10