createdAt,value
2023-03-03T12:01:53.951Z,97.00
2023-03-03T12:03:32.501Z,100.00
2023-03-03T12:05:12.288Z,93.75
2023-03-03T12:07:00.127Z,88.50
2023-03-03T12:08:54.238Z,92.00
2023-03-03T12:10:53.898Z,79.00
2023-03-03T12:12:45.201Z,95.00
2023-03-03T12:14:35.857Z,86.25
2023-03-03T12:16:20.051Z,75.00
2023-03-03T12:17:59.625Z,73.00
2023-03-03T12:19:53.080Z,78.00
2023-03-03T12:21:51.536Z,72.75
2023-03-03T12:23:39.485Z,76.25
2023-03-03T12:25:34.453Z,80.75
2023-03-03T12:27:15.809Z,86.00
2023-03-03T12:28:55.280Z,86.50
2023-03-03T12:30:31.791Z,90.00
2023-03-03T12:32:38.600Z,77.75
2023-03-03T12:37:25.261Z,87.75
2023-03-03T12:39:02.942Z,84.75
2023-03-03T12:41:31.817Z,89.75
2023-03-03T12:46:47.144Z,95.00
2023-03-03T12:48:29.563Z,90.50
2023-03-03T12:50:56.034Z,90.50
2023-03-03T12:52:38.346Z,93.25
2023-03-03T12:54:10.503Z,100.00
2023-03-03T12:56:00.525Z,94.75
2023-03-03T12:57:39.228Z,95.25
2023-03-03T12:59:20.041Z,87.75
2023-03-03T13:00:55.257Z,88.50
2023-03-03T13:02:39.854Z,87.25
2023-03-03T13:04:36.116Z,84.00
2023-03-03T13:06:19.964Z,78.25
2023-03-03T13:08:06.585Z,86.25
2023-03-03T13:09:44.798Z,86.00
2023-03-03T13:11:56.592Z,84.25
2023-03-03T13:13:54.552Z,91.25
2023-03-03T13:15:40.913Z,89.50
2023-03-03T13:17:21.258Z,97.00
2023-03-03T13:19:09.244Z,99.25
2023-03-03T13:21:05.570Z,102.75
2023-03-03T13:23:19.651Z,100.00
2023-03-03T13:25:18.084Z,99.25
2023-03-03T13:26:51.176Z,106.00
2023-03-03T13:28:35.285Z,103.00
2023-03-03T13:30:33.618Z,99.25
2023-03-03T13:32:33.844Z,105.50
2023-03-03T13:34:17.601Z,102.50
2023-03-03T13:35:54.157Z,100.00
2023-03-03T13:37:44.748Z,93.50
2023-03-03T13:39:24.458Z,97.50
2023-03-03T13:41:04.763Z,102.75
2023-03-03T13:42:47.988Z,103.50
2023-03-03T13:44:28.712Z,98.00
2023-03-03T13:46:02.123Z,94.00
2023-03-03T13:48:08.396Z,93.75
2023-03-03T13:50:09.148Z,89.75
2023-03-03T13:51:49.139Z,85.75
2023-03-03T13:53:42.099Z,91.00
2023-03-03T13:55:18.839Z,85.75
2023-03-03T13:57:23.458Z,84.00
2023-03-03T13:59:34.402Z,80.50
2023-03-03T14:01:33.272Z,82.50
2023-03-03T14:03:16.663Z,75.25
2023-03-03T14:04:54.465Z,89.50
2023-03-03T14:06:32.396Z,85.50
2023-03-03T14:08:09.985Z,85.50
2023-03-03T14:09:54.304Z,83.00
2023-03-03T14:12:21.193Z,87.00
2023-03-03T14:14:20.885Z,85.00
2023-03-03T14:16:05.906Z,71.00
2023-03-03T14:17:45.491Z,76.75
2023-03-03T14:19:20.473Z,67.75
2023-03-03T14:20:53.984Z,66.60
2023-03-03T14:23:02.643Z,64.60
2023-03-03T14:25:12.427Z,58.75
2023-03-03T14:26:47.722Z,58.50
2023-03-03T14:28:21.975Z,52.25
2023-03-03T14:29:53.940Z,50.00
2023-03-03T14:31:31.974Z,36.00
2023-03-03T14:33:09.956Z,43.00
2023-03-03T14:34:42.307Z,44.00
2023-03-03T14:36:16.236Z,48.75
2023-03-03T14:37:48.179Z,55.50
2023-03-03T14:39:38.007Z,52.00
2023-03-03T14:41:43.654Z,55.20
2023-03-03T14:43:34.436Z,66.00
2023-03-03T14:46:02.197Z,72.20
2023-03-03T14:47:42.931Z,73.75
2023-03-03T14:49:16.813Z,74.20
2023-03-03T14:50:50.073Z,72.25
2023-03-03T14:52:30.513Z,74.75
2023-03-03T14:54:02.556Z,68.60
2023-03-03T14:55:43.144Z,73.50
2023-03-03T14:58:05.157Z,74.50
2023-03-03T14:59:41.652Z,72.25
2023-03-03T15:01:35.650Z,70.00
2023-03-03T15:03:33.456Z,73.80
2023-03-03T15:05:29.340Z,67.00
2023-03-03T15:08:01.291Z,72.40
2023-03-03T15:10:29.450Z,69.40
2023-03-03T15:12:02.449Z,62.40
2023-03-03T15:13:34.968Z,65.40
2023-03-03T15:15:08.201Z,61.40
2023-03-03T15:16:45.105Z,75.25
2023-03-03T15:18:20.494Z,76.25
2023-03-03T15:19:58.661Z,69.50
2023-03-03T15:21:33.856Z,62.80
2023-03-03T15:23:18.598Z,57.80
2023-03-03T15:25:01.253Z,56.00
2023-03-03T15:26:55.675Z,55.20
2023-03-03T15:28:42.697Z,55.25
2023-03-03T15:30:33.669Z,55.75
2023-03-03T15:32:23.701Z,57.25
2023-03-03T15:34:06.821Z,46.00
2023-03-03T15:36:15.657Z,48.50
2023-03-03T15:38:07.872Z,27.50
2023-03-03T15:40:16.914Z,39.50
2023-03-03T15:42:01.486Z,42.25
2023-03-03T15:43:46.877Z,41.50
2023-03-03T15:45:40.563Z,38.00
2023-03-03T15:47:30.068Z,34.50
2023-03-03T15:49:10.413Z,35.75
2023-03-03T15:50:57.182Z,35.50
2023-03-03T15:52:49.892Z,34.25
2023-03-03T15:54:50.613Z,33.25
2023-03-03T15:56:48.120Z,34.50
2023-03-03T15:58:22.850Z,28.00
2023-03-03T16:00:01.874Z,31.00
2023-03-03T16:01:50.444Z,31.00
2023-03-03T16:03:36.902Z,27.80
2023-03-03T16:05:15.447Z,18.60
2023-03-03T16:07:37.071Z,30.75
2023-03-03T16:09:23.750Z,30.20
2023-03-03T16:11:08.641Z,31.60
2023-03-03T16:13:53.181Z,28.00
2023-03-03T16:16:04.622Z,30.00
2023-03-03T16:18:28.043Z,30.00
2023-03-03T16:20:16.086Z,25.20
2023-03-03T16:21:54.751Z,27.80
2023-03-03T16:23:52.628Z,27.40
2023-03-03T16:25:33.158Z,29.20
2023-03-03T16:27:26.189Z,30.60
2023-03-03T16:29:04.391Z,27.60
2023-03-03T16:30:59.562Z,28.20
2023-03-03T16:32:45.264Z,28.40
2023-03-03T16:34:57.718Z,27.40
2023-03-03T16:36:50.235Z,27.00
2023-03-03T16:38:31.500Z,29.40
2023-03-03T16:40:16.914Z,26.60
2023-03-03T16:42:05.078Z,26.60
2023-03-03T16:44:01.120Z,26.60
2023-03-03T16:45:39.920Z,27.00
2023-03-03T16:48:00.869Z,29.20
2023-03-03T16:49:39.409Z,21.00
2023-03-03T16:51:18.008Z,26.00
2023-03-03T16:53:52.062Z,28.00
2023-03-03T16:55:39.873Z,26.60
2023-03-03T16:58:00.550Z,27.40
2023-03-03T16:59:41.253Z,27.60
2023-03-03T17:01:55.294Z,28.20
2023-03-03T17:03:53.208Z,23.00
2023-03-03T17:06:14.528Z,27.60
2023-03-03T17:07:49.145Z,28.40
2023-03-03T17:09:46.570Z,24.40
2023-03-03T17:11:50.580Z,23.60
2023-03-03T17:13:35.851Z,26.60
2023-03-03T17:15:12.115Z,27.20
2023-03-03T17:17:15.780Z,24.00
2023-03-03T17:19:20.399Z,23.20
2023-03-03T17:20:55.047Z,25.40
2023-03-03T17:23:00.376Z,26.80
2023-03-03T17:25:03.103Z,27.20
2023-03-03T17:26:44.585Z,24.80
2023-03-03T17:28:45.046Z,26.40
2023-03-03T17:30:37.982Z,25.20
2023-03-03T17:32:35.208Z,27.80
2023-03-03T17:34:07.413Z,23.60
2023-03-03T17:35:42.209Z,22.60
2023-03-03T17:37:22.713Z,23.80
2023-03-03T17:39:13.287Z,27.80
2023-03-03T17:40:56.458Z,25.80
2023-03-03T17:43:08.300Z,24.60
2023-03-03T17:45:00.023Z,25.40
2023-03-03T17:47:08.674Z,25.20
2023-03-03T17:49:07.105Z,24.00
2023-03-03T17:50:51.153Z,8.00
2023-03-03T17:52:58.588Z,23.40
2023-03-03T17:55:04.743Z,24.40
2023-03-03T17:57:04.608Z,25.80
2023-03-03T18:01:47.150Z,22.60
2023-03-03T18:03:32.202Z,24.20
2023-03-03T18:06:29.763Z,24.20
2023-03-03T18:08:23.522Z,25.00
2023-03-03T18:10:27.491Z,24.60
2023-03-03T18:12:36.800Z,23.60
2023-03-03T18:17:42.761Z,24.80
2023-03-03T18:19:46.404Z,24.00
2023-03-03T18:21:49.745Z,24.60
2023-03-03T18:23:59.789Z,22.20
2023-03-03T18:25:58.011Z,24.60
2023-03-03T18:27:45.531Z,23.20
2023-03-03T18:30:08.052Z,23.40
2023-03-03T18:31:57.954Z,23.60
2023-03-03T18:34:04.101Z,24.00
2023-03-03T18:36:41.934Z,23.40
2023-03-03T18:38:40.564Z,24.20
2023-03-03T18:40:20.559Z,24.00
2023-03-03T18:42:18.023Z,23.80
2023-03-03T18:44:05.062Z,23.80
2023-03-03T18:48:58.590Z,24.40
2023-03-03T18:50:39.713Z,20.80
2023-03-03T18:52:33.281Z,23.60
2023-03-03T18:57:23.605Z,21.20
2023-03-03T18:58:57.580Z,24.00
2023-03-03T19:00:30.380Z,22.80
2023-03-03T19:02:50.720Z,22.40
2023-03-03T19:04:25.750Z,23.40
2023-03-03T19:06:02.730Z,21.20
2023-03-03T19:07:44.454Z,23.20
2023-03-03T19:09:20.688Z,22.80
2023-03-03T19:11:02.563Z,23.60
2023-03-03T19:12:43.300Z,24.00
2023-03-03T19:14:32.889Z,23.00
2023-03-03T19:16:38.028Z,23.20
2023-03-03T19:18:24.017Z,22.20
2023-03-03T19:20:21.619Z,22.60
2023-03-03T19:22:19.871Z,23.40
2023-03-03T19:26:56.298Z,33.00
2023-03-03T19:29:14.146Z,44.75
2023-03-03T19:31:02.103Z,50.00
2023-03-03T19:33:06.203Z,58.50
2023-03-03T19:34:41.631Z,68.20
2023-03-03T19:36:19.460Z,69.25
2023-03-03T19:38:37.577Z,71.75
2023-03-03T19:40:45.565Z,75.50
2023-03-03T19:42:45.038Z,80.50
2023-03-03T19:44:41.721Z,82.00
2023-03-03T19:47:05.586Z,83.25
2023-03-03T19:49:02.591Z,93.50
2023-03-03T19:51:03.751Z,80.00
2023-03-03T19:52:48.342Z,83.00
2023-03-03T19:54:59.272Z,81.25
2023-03-03T19:56:44.354Z,89.25
2023-03-03T19:58:21.054Z,77.50
2023-03-03T20:00:01.605Z,88.50
2023-03-03T20:02:01.635Z,94.25
2023-03-03T20:03:57.014Z,96.25
2023-03-03T20:05:34.503Z,103.75
2023-03-03T20:07:55.803Z,102.25
2023-03-03T20:09:56.611Z,110.75
2023-03-03T20:11:52.725Z,105.25
2023-03-03T20:13:43.702Z,109.00
2023-03-03T20:15:24.488Z,108.25
2023-03-03T20:18:20.656Z,106.50
2023-03-03T20:20:15.453Z,115.50
2023-03-03T20:22:23.572Z,99.50
2023-03-03T20:24:14.049Z,104.50
2023-03-03T20:25:49.010Z,100.00
2023-03-03T20:27:51.075Z,112.00
2023-03-03T20:29:46.262Z,113.75
2023-03-03T20:31:34.420Z,102.00
2023-03-03T20:33:59.314Z,99.00
2023-03-03T20:35:40.151Z,94.50
2023-03-03T20:37:28.720Z,89.75
2023-03-03T20:39:25.322Z,91.75
2023-03-03T20:41:06.677Z,85.75
2023-03-03T20:42:55.947Z,82.25
2023-03-03T20:44:46.136Z,99.00
2023-03-03T20:46:25.597Z,86.50
2023-03-03T20:48:00.932Z,116.00
2023-03-03T20:50:01.344Z,100.25
2023-03-03T20:51:45.664Z,92.75
2023-03-03T20:53:51.224Z,97.75
2023-03-03T20:55:41.936Z,90.00
2023-03-03T20:57:35.427Z,97.00
2023-03-03T20:59:24.819Z,97.75
2023-03-03T21:01:15.234Z,89.75
2023-03-03T21:03:06.596Z,84.25
2023-03-03T21:06:40.915Z,87.25
2023-03-03T21:08:12.752Z,84.00
2023-03-03T21:09:44.771Z,89.00
2023-03-03T21:11:18.786Z,91.50
2023-03-03T21:12:56.156Z,76.25
2023-03-03T21:14:37.925Z,85.00
2023-03-03T21:16:11.181Z,83.25
2023-03-03T21:17:43.401Z,82.25
2023-03-03T21:19:44.690Z,77.50
2023-03-03T21:21:16.581Z,79.00
2023-03-03T21:22:48.581Z,74.25
2023-03-03T21:24:20.735Z,83.25
2023-03-03T21:25:56.786Z,72.50
2023-03-03T21:27:54.001Z,73.75
2023-03-03T21:29:37.760Z,71.00
2023-03-03T21:31:10.774Z,68.00
2023-03-03T21:32:51.509Z,67.25
2023-03-03T21:34:35.893Z,68.25
2023-03-03T21:36:17.285Z,75.75
2023-03-03T21:38:01.812Z,87.50
2023-03-03T21:39:46.102Z,76.50
2023-03-03T21:41:18.421Z,75.00
2023-03-03T21:42:51.011Z,72.50
2023-03-03T21:44:41.558Z,68.50
2023-03-03T21:46:13.719Z,77.50
2023-03-03T21:47:45.898Z,94.00
2023-03-03T21:49:17.729Z,95.75
2023-03-03T21:50:49.994Z,101.25
2023-03-03T21:52:22.297Z,108.25
2023-03-03T21:53:55.626Z,112.50
2023-03-03T21:55:29.158Z,125.00
2023-03-03T21:57:28.742Z,122.33
2023-03-03T21:59:01.029Z,121.67
2023-03-03T22:00:35.988Z,124.67
2023-03-03T22:04:33.960Z,125.00
2023-03-03T22:06:08.031Z,125.00
2023-03-03T22:08:09.310Z,129.67
2023-03-03T22:10:15.931Z,125.67
2023-03-03T22:12:12.922Z,132.67
2023-03-03T22:13:51.286Z,126.33
2023-03-03T22:15:23.174Z,132.00
2023-03-03T22:16:56.189Z,125.67
2023-03-03T22:18:58.008Z,126.00
2023-03-03T22:20:34.035Z,117.67
2023-03-03T22:22:34.995Z,113.75
2023-03-03T22:24:08.911Z,116.33
2023-03-03T22:25:42.813Z,120.00
2023-03-03T22:27:15.647Z,112.00
2023-03-03T22:28:49.297Z,123.50
2023-03-03T22:30:45.882Z,116.25
2023-03-03T22:32:24.301Z,112.75
2023-03-03T22:33:56.277Z,114.25
2023-03-03T22:35:29.880Z,110.50
2023-03-03T22:37:30.815Z,103.50
2023-03-03T22:39:32.976Z,94.00
2023-03-03T22:41:14.967Z,96.00
2023-03-03T22:42:48.380Z,92.75
2023-03-03T22:44:21.360Z,94.50
2023-03-03T22:46:01.905Z,92.25
2023-03-03T22:48:05.777Z,94.25
2023-03-03T22:50:08.721Z,92.25
2023-03-03T22:51:40.786Z,89.00
2023-03-03T22:53:12.675Z,83.75
2023-03-03T22:54:44.699Z,90.25
2023-03-03T22:56:16.602Z,101.75
2023-03-03T22:57:50.644Z,99.25
2023-03-03T22:59:47.931Z,104.75
2023-03-03T23:01:21.578Z,103.00
2023-03-03T23:02:56.130Z,101.25
2023-03-03T23:04:58.395Z,99.00
2023-03-03T23:06:38.912Z,106.75
2023-03-03T23:08:17.787Z,98.50
2023-03-03T23:09:52.832Z,103.00
2023-03-03T23:12:17.989Z,104.75
2023-03-03T23:13:59.170Z,105.50
2023-03-03T23:15:36.353Z,96.75
2023-03-03T23:17:10.059Z,97.25
2023-03-03T23:18:46.537Z,92.50
2023-03-03T23:20:24.216Z,95.50
2023-03-03T23:22:02.079Z,86.00
2023-03-03T23:23:38.343Z,94.50
2023-03-03T23:26:01.002Z,81.25
2023-03-03T23:27:36.817Z,83.00
2023-03-03T23:29:08.598Z,77.00
2023-03-03T23:30:40.634Z,77.75
2023-03-03T23:32:13.683Z,69.25
