createdAt,value
2018-06-10T00:00:37.829Z,0.00
2018-06-10T00:01:37.818Z,0.00
2018-06-10T00:02:37.822Z,0.00
2018-06-10T00:03:37.865Z,0.00
2018-06-10T00:04:37.784Z,0.00
2018-06-10T00:05:37.769Z,0.00
2018-06-10T00:06:37.757Z,0.00
2018-06-10T00:07:37.750Z,0.00
2018-06-10T00:08:37.749Z,0.00
2018-06-10T00:09:37.734Z,0.00
2018-06-10T00:10:37.712Z,0.00
2018-06-10T00:11:37.700Z,0.00
2018-06-10T00:12:37.686Z,0.00
2018-06-10T00:13:37.682Z,0.00
2018-06-10T00:14:37.658Z,0.00
2018-06-10T00:15:37.654Z,0.00
2018-06-10T00:16:37.639Z,0.00
2018-06-10T00:17:37.642Z,0.00
2018-06-10T00:18:37.613Z,0.00
2018-06-10T00:19:37.598Z,0.00
2018-06-10T00:20:37.593Z,0.00
2018-06-10T00:21:37.571Z,0.00
2018-06-10T00:22:37.563Z,0.00
2018-06-10T00:23:37.554Z,0.00
2018-06-10T00:24:37.539Z,0.00
2018-06-10T00:25:37.531Z,0.00
2018-06-10T00:26:37.526Z,0.00
2018-06-10T00:27:37.500Z,0.00
2018-06-10T00:28:37.493Z,0.00
2018-06-10T00:29:37.475Z,0.00
2018-06-10T00:30:37.469Z,0.00
2018-06-10T00:31:37.461Z,0.00
2018-06-10T00:32:37.449Z,0.00
2018-06-10T00:33:37.424Z,0.00
2018-06-10T00:34:37.412Z,0.00
2018-06-10T00:35:37.405Z,0.00
2018-06-10T00:36:37.396Z,0.00
2018-06-10T00:37:37.379Z,0.00
2018-06-10T00:38:37.410Z,0.00
2018-06-10T00:39:37.355Z,0.00
2018-06-10T00:40:37.347Z,0.00
2018-06-10T00:41:37.334Z,0.00
2018-06-10T00:42:37.321Z,0.00
2018-06-10T00:43:37.312Z,0.00
2018-06-10T00:44:37.294Z,0.00
2018-06-10T00:45:37.279Z,0.00
2018-06-10T00:46:37.270Z,0.00
2018-06-10T00:47:37.263Z,0.00
2018-06-10T00:48:37.293Z,0.00
2018-06-10T00:49:37.230Z,0.00
2018-06-10T00:50:37.221Z,0.00
2018-06-10T00:51:37.213Z,0.00
2018-06-10T00:52:37.204Z,0.00
2018-06-10T00:53:37.187Z,0.00
2018-06-10T00:54:37.178Z,0.00
2018-06-10T00:55:37.154Z,0.00
2018-06-10T00:56:37.150Z,0.00
2018-06-10T00:57:37.128Z,0.00
2018-06-10T00:58:37.129Z,0.00
2018-06-10T00:59:37.115Z,0.00
2018-06-10T01:00:37.091Z,0.00
2018-06-10T01:01:37.080Z,0.00
2018-06-10T01:02:37.073Z,0.00
2018-06-10T01:03:37.061Z,0.00
2018-06-10T01:04:37.049Z,0.00
2018-06-10T01:05:37.048Z,0.00
2018-06-10T01:06:37.023Z,0.00
2018-06-10T01:07:37.013Z,0.00
2018-06-10T01:08:37.010Z,0.00
2018-06-10T01:09:36.990Z,0.00
2018-06-10T01:10:36.974Z,0.00
2018-06-10T01:11:36.985Z,0.00
2018-06-10T01:12:36.953Z,0.00
2018-06-10T01:13:36.931Z,0.00
2018-06-10T01:14:36.919Z,0.00
2018-06-10T01:15:36.905Z,0.00
2018-06-10T01:16:36.893Z,0.00
2018-06-10T01:17:36.886Z,0.00
2018-06-10T01:18:36.873Z,0.00
2018-06-10T01:19:36.865Z,0.00
2018-06-10T01:20:36.857Z,0.00
2018-06-10T01:21:36.832Z,0.00
2018-06-10T01:22:36.828Z,0.00
2018-06-10T01:23:36.828Z,0.00
2018-06-10T01:24:36.801Z,0.00
2018-06-10T01:25:36.787Z,0.00
2018-06-10T01:26:36.777Z,0.00
2018-06-10T01:27:36.766Z,0.00
2018-06-10T01:28:36.766Z,0.00
2018-06-10T01:29:36.736Z,0.00
2018-06-10T01:30:36.721Z,0.00
2018-06-10T01:31:36.724Z,0.00
2018-06-10T01:32:36.707Z,0.00
2018-06-10T01:33:36.703Z,0.00
2018-06-10T01:34:36.681Z,0.00
2018-06-10T01:35:36.658Z,0.00
2018-06-10T01:36:36.693Z,0.00
2018-06-10T01:37:36.633Z,0.00
2018-06-10T01:38:36.638Z,0.00
2018-06-10T01:39:36.616Z,0.00
2018-06-10T01:40:36.617Z,0.00
2018-06-10T01:41:36.587Z,0.00
2018-06-10T01:42:36.585Z,0.00
2018-06-10T01:43:36.560Z,0.00
2018-06-10T01:44:36.558Z,0.00
2018-06-10T01:45:36.539Z,0.00
2018-06-10T01:46:36.551Z,0.00
2018-06-10T01:47:36.516Z,0.00
2018-06-10T01:48:36.519Z,0.00
2018-06-10T01:49:36.499Z,0.00
2018-06-10T01:50:36.486Z,0.00
2018-06-10T01:51:36.478Z,0.00
2018-06-10T01:52:36.453Z,0.00
2018-06-10T01:53:36.444Z,0.00
2018-06-10T01:54:36.424Z,0.00
2018-06-10T01:55:36.413Z,0.00
2018-06-10T01:56:36.397Z,0.00
2018-06-10T01:57:36.407Z,0.00
2018-06-10T01:58:36.396Z,0.00
2018-06-10T01:59:36.369Z,0.00
2018-06-10T02:00:36.355Z,0.00
2018-06-10T02:01:36.343Z,0.00
2018-06-10T02:02:36.337Z,0.00
2018-06-10T02:03:36.311Z,0.00
2018-06-10T02:04:36.299Z,0.00
2018-06-10T02:05:36.306Z,0.00
2018-06-10T02:06:36.282Z,0.00
2018-06-10T02:07:36.260Z,0.00
2018-06-10T02:08:36.258Z,0.00
2018-06-10T02:09:36.239Z,0.00
2018-06-10T02:10:36.253Z,0.00
2018-06-10T02:11:36.211Z,0.00
2018-06-10T02:12:36.204Z,0.00
2018-06-10T02:13:36.195Z,0.00
2018-06-10T02:14:36.180Z,0.00
2018-06-10T02:15:36.177Z,0.00
2018-06-10T02:16:36.159Z,0.00
2018-06-10T02:17:36.151Z,0.00
2018-06-10T02:18:36.146Z,0.00
2018-06-10T02:19:36.123Z,0.00
2018-06-10T02:20:36.104Z,0.00
2018-06-10T02:21:36.098Z,0.00
2018-06-10T02:22:36.085Z,0.00
2018-06-10T02:23:36.075Z,0.00
2018-06-10T02:24:36.073Z,0.00
2018-06-10T02:25:36.039Z,0.00
2018-06-10T02:26:36.028Z,0.00
2018-06-10T02:27:36.016Z,0.00
2018-06-10T02:28:36.058Z,0.00
2018-06-10T02:29:35.993Z,0.00
2018-06-10T02:30:35.995Z,0.00
2018-06-10T02:31:35.968Z,0.00
2018-06-10T02:32:35.969Z,0.00
2018-06-10T02:33:35.941Z,0.00
2018-06-10T02:34:35.924Z,0.00
2018-06-10T02:35:35.915Z,0.00
2018-06-10T02:36:35.905Z,0.00
2018-06-10T02:37:35.902Z,0.00
2018-06-10T02:38:35.905Z,0.00
2018-06-10T02:39:35.868Z,0.00
2018-06-10T02:40:35.855Z,0.00
2018-06-10T02:41:35.842Z,0.00
2018-06-10T02:42:35.831Z,0.00
2018-06-10T02:43:35.878Z,0.00
2018-06-10T02:44:35.816Z,0.00
2018-06-10T02:45:35.792Z,0.00
2018-06-10T02:46:35.794Z,0.00
2018-06-10T02:47:35.766Z,0.00
2018-06-10T02:48:35.759Z,0.00
2018-06-10T02:49:35.744Z,0.00
2018-06-10T02:50:35.731Z,0.00
2018-06-10T02:51:35.743Z,4.00
2018-06-10T02:52:35.695Z,4.00
2018-06-10T02:53:35.696Z,4.00
2018-06-10T02:54:35.679Z,4.00
2018-06-10T02:55:35.663Z,4.00
2018-06-10T02:56:35.646Z,0.00
2018-06-10T02:57:35.634Z,4.00
2018-06-10T02:58:35.631Z,4.00
2018-06-10T02:59:35.627Z,4.00
2018-06-10T03:00:35.617Z,8.00
2018-06-10T03:01:35.593Z,8.00
2018-06-10T03:02:35.597Z,4.00
2018-06-10T03:03:35.619Z,8.00
2018-06-10T03:04:35.550Z,8.00
2018-06-10T03:05:35.531Z,8.00
2018-06-10T03:06:35.519Z,12.00
2018-06-10T03:07:35.499Z,8.00
2018-06-10T03:08:35.508Z,8.00
2018-06-10T03:09:35.486Z,12.00
2018-06-10T03:10:35.466Z,12.00
2018-06-10T03:11:35.450Z,12.00
2018-06-10T03:12:35.445Z,16.00
2018-06-10T03:13:35.434Z,12.00
2018-06-10T03:14:35.423Z,16.00
2018-06-10T03:15:35.439Z,20.00
2018-06-10T03:16:35.392Z,20.00
2018-06-10T03:17:35.378Z,24.00
2018-06-10T03:18:35.358Z,24.00
2018-06-10T03:19:35.354Z,28.00
2018-06-10T03:20:35.342Z,28.00
2018-06-10T03:21:35.321Z,32.00
2018-06-10T03:22:35.311Z,32.00
2018-06-10T03:23:35.294Z,36.00
2018-06-10T03:24:35.281Z,40.00
2018-06-10T03:25:35.266Z,36.00
2018-06-10T03:26:35.304Z,40.00
2018-06-10T03:27:35.238Z,36.00
2018-06-10T03:28:35.236Z,40.00
2018-06-10T03:29:35.219Z,40.00
2018-06-10T03:30:35.203Z,44.00
2018-06-10T03:31:35.185Z,44.00
2018-06-10T03:32:35.172Z,52.00
2018-06-10T03:33:35.162Z,56.00
2018-06-10T03:34:35.157Z,64.00
2018-06-10T03:35:35.139Z,68.00
2018-06-10T03:36:35.123Z,76.00
2018-06-10T03:37:35.113Z,84.00
2018-06-10T03:38:35.134Z,92.00
2018-06-10T03:39:35.090Z,100.00
2018-06-10T03:40:35.076Z,108.00
2018-06-10T03:41:35.067Z,116.00
2018-06-10T03:42:35.051Z,124.00
2018-06-10T03:43:35.042Z,132.00
2018-06-10T03:44:35.023Z,140.00
2018-06-10T03:45:35.021Z,148.00
2018-06-10T03:46:35.008Z,156.00
2018-06-10T03:47:34.974Z,156.00
2018-06-10T03:48:34.968Z,156.00
2018-06-10T03:49:34.957Z,172.00
2018-06-10T03:50:34.951Z,180.00
2018-06-10T03:51:34.930Z,200.00
2018-06-10T03:52:34.908Z,212.00
2018-06-10T03:53:34.914Z,216.00
2018-06-10T03:54:34.890Z,208.00
2018-06-10T03:55:34.881Z,212.00
2018-06-10T03:56:34.861Z,228.00
2018-06-10T03:57:34.847Z,248.00
2018-06-10T03:58:34.832Z,260.00
2018-06-10T03:59:34.831Z,284.00
2018-06-10T04:00:34.822Z,288.00
2018-06-10T04:01:34.801Z,304.00
2018-06-10T04:02:34.781Z,324.00
2018-06-10T04:03:34.765Z,344.00
2018-06-10T04:04:34.795Z,352.00
2018-06-10T04:05:34.746Z,368.00
2018-06-10T04:06:34.729Z,384.00
2018-06-10T04:07:34.715Z,392.00
2018-06-10T04:08:34.733Z,404.00
2018-06-10T04:09:34.697Z,408.00
2018-06-10T04:10:34.680Z,408.00
2018-06-10T04:11:34.699Z,388.00
2018-06-10T04:12:34.645Z,388.00
2018-06-10T04:13:34.633Z,404.00
2018-06-10T04:14:34.643Z,436.00
2018-06-10T04:15:34.621Z,472.00
2018-06-10T04:16:34.610Z,516.00
2018-06-10T04:17:34.591Z,540.00
2018-06-10T04:18:34.570Z,556.00
2018-06-10T04:19:34.558Z,576.00
2018-06-10T04:20:34.544Z,592.00
2018-06-10T04:21:34.593Z,604.00
2018-06-10T04:22:34.535Z,624.00
2018-06-10T04:23:34.506Z,620.00
2018-06-10T04:24:34.497Z,680.00
2018-06-10T04:25:34.493Z,728.00
2018-06-10T04:26:34.487Z,764.00
2018-06-10T04:27:34.455Z,804.00
2018-06-10T04:28:34.439Z,824.00
2018-06-10T04:29:34.429Z,884.00
2018-06-10T04:30:34.427Z,924.00
2018-06-10T04:31:34.418Z,932.00
2018-06-10T04:32:34.390Z,992.00
2018-06-10T04:33:34.375Z,1052.00
2018-06-10T04:34:34.364Z,1096.00
2018-06-10T04:35:34.352Z,1048.00
2018-06-10T04:36:34.351Z,1120.00
2018-06-10T04:37:34.325Z,1188.00
2018-06-10T04:38:34.324Z,1220.00
2018-06-10T04:39:34.305Z,1364.00
2018-06-10T04:40:34.287Z,1416.00
2018-06-10T04:41:34.289Z,1412.00
2018-06-10T04:42:34.257Z,1628.00
2018-06-10T04:43:34.247Z,1748.00
2018-06-10T04:44:34.246Z,1836.00
2018-06-10T04:45:34.221Z,1888.00
2018-06-10T04:46:34.217Z,1936.00
2018-06-10T04:47:34.206Z,2024.00
2018-06-10T04:48:34.184Z,2056.00
2018-06-10T04:49:34.169Z,2068.00
2018-06-10T04:50:34.160Z,2068.00
2018-06-10T04:51:34.150Z,2168.00
2018-06-10T04:52:34.157Z,2140.00
2018-06-10T04:53:34.126Z,2244.00
2018-06-10T04:54:34.120Z,2308.00
2018-06-10T04:55:34.101Z,2296.00
2018-06-10T04:56:34.083Z,2248.00
2018-06-10T04:57:34.066Z,1992.00
2018-06-10T04:58:34.058Z,1964.00
2018-06-10T04:59:34.064Z,1976.00
2018-06-10T05:00:34.034Z,2056.00
2018-06-10T05:01:34.028Z,2132.00
2018-06-10T05:02:34.012Z,1896.00
2018-06-10T05:03:33.991Z,2196.00
2018-06-10T05:04:33.980Z,2304.00
2018-06-10T05:05:33.988Z,2528.00
2018-06-10T05:06:33.968Z,2492.00
2018-06-10T05:07:33.969Z,2712.00
2018-06-10T05:08:33.940Z,2796.00
2018-06-10T05:09:33.916Z,2812.00
2018-06-10T05:10:33.910Z,2788.00
2018-06-10T05:11:33.896Z,2896.00
2018-06-10T05:12:33.896Z,2876.00
2018-06-10T05:13:33.884Z,2900.00
2018-06-10T05:14:33.856Z,2864.00
2018-06-10T05:15:33.841Z,2828.00
2018-06-10T05:16:33.833Z,2788.00
2018-06-10T05:17:33.824Z,2752.00
2018-06-10T05:18:33.808Z,2708.00
2018-06-10T05:19:33.789Z,2688.00
2018-06-10T05:20:33.779Z,2668.00
2018-06-10T05:21:33.768Z,2640.00
2018-06-10T05:22:33.754Z,2636.00
2018-06-10T05:23:33.758Z,2616.00
2018-06-10T05:24:33.731Z,2592.00
2018-06-10T05:25:33.721Z,2568.00
2018-06-10T05:26:33.713Z,2576.00
2018-06-10T05:27:33.706Z,2596.00
2018-06-10T05:28:33.681Z,2628.00
2018-06-10T05:29:33.662Z,2656.00
2018-06-10T05:30:33.652Z,2740.00
2018-06-10T05:31:33.648Z,2800.00
2018-06-10T05:32:33.629Z,2848.00
2018-06-10T05:33:33.623Z,2928.00
2018-06-10T05:34:33.618Z,3000.00
2018-06-10T05:35:33.596Z,3064.00
2018-06-10T05:36:33.586Z,3164.00
2018-06-10T05:37:33.562Z,3276.00
2018-06-10T05:38:33.567Z,3396.00
2018-06-10T05:39:33.543Z,3536.00
2018-06-10T05:40:33.527Z,3620.00
2018-06-10T05:41:33.518Z,3776.00
2018-06-10T05:42:33.533Z,3856.00
2018-06-10T05:43:33.509Z,3916.00
2018-06-10T05:44:33.476Z,3964.00
2018-06-10T05:45:33.461Z,3980.00
2018-06-10T05:46:33.465Z,3984.00
2018-06-10T05:47:33.448Z,3996.00
2018-06-10T05:48:33.430Z,4000.00
2018-06-10T05:49:33.423Z,4008.00
2018-06-10T05:50:33.410Z,4040.00
2018-06-10T05:51:33.393Z,4084.00
2018-06-10T05:52:33.378Z,4056.00
2018-06-10T05:53:33.372Z,4004.00
2018-06-10T05:54:33.387Z,3876.00
2018-06-10T05:55:33.359Z,3716.00
2018-06-10T05:56:33.334Z,3556.00
2018-06-10T05:57:33.319Z,3416.00
2018-06-10T05:58:33.300Z,3328.00
2018-06-10T05:59:33.326Z,3296.00
2018-06-10T06:00:33.284Z,3328.00
2018-06-10T06:01:33.281Z,3368.00
2018-06-10T06:02:33.257Z,3428.00
2018-06-10T06:03:33.245Z,3468.00
2018-06-10T06:04:33.232Z,3492.00
2018-06-10T06:05:33.238Z,3540.00
2018-06-10T06:06:33.206Z,3644.00
2018-06-10T06:07:33.186Z,3792.00
2018-06-10T06:08:33.186Z,3952.00
2018-06-10T06:09:33.166Z,4076.00
2018-06-10T06:10:33.165Z,4172.00
2018-06-10T06:11:33.137Z,4240.00
2018-06-10T06:12:33.134Z,4280.00
2018-06-10T06:13:33.112Z,4276.00
2018-06-10T06:14:33.107Z,4232.00
2018-06-10T06:15:33.101Z,4188.00
2018-06-10T06:16:33.083Z,4168.00
2018-06-10T06:17:33.074Z,4160.00
2018-06-10T06:18:33.086Z,4116.00
2018-06-10T06:19:33.055Z,4060.00
2018-06-10T06:20:33.058Z,3980.00
2018-06-10T06:21:33.156Z,3868.00
2018-06-10T06:22:33.074Z,3720.00
2018-06-10T06:23:33.005Z,3548.00
2018-06-10T06:24:33.014Z,3364.00
2018-06-10T06:25:32.989Z,3216.00
2018-06-10T06:26:32.962Z,3084.00
2018-06-10T06:27:32.948Z,3016.00
2018-06-10T06:28:32.934Z,2976.00
2018-06-10T06:29:32.933Z,2992.00
2018-06-10T06:30:32.940Z,3020.00
2018-06-10T06:31:32.892Z,3052.00
2018-06-10T06:32:32.882Z,3080.00
2018-06-10T06:33:32.873Z,3096.00
2018-06-10T06:34:32.854Z,3132.00
2018-06-10T06:35:32.860Z,3176.00
2018-06-10T06:36:32.849Z,3252.00
2018-06-10T06:37:32.823Z,3332.00
2018-06-10T06:38:32.814Z,3420.00
2018-06-10T06:39:32.803Z,3508.00
2018-06-10T06:40:32.796Z,3588.00
2018-06-10T06:41:32.768Z,3704.00
2018-06-10T06:42:32.768Z,3824.00
2018-06-10T06:43:32.750Z,3928.00
2018-06-10T06:44:32.740Z,4016.00
2018-06-10T06:45:32.733Z,4152.00
2018-06-10T06:46:32.721Z,4304.00
2018-06-10T06:47:32.695Z,4476.00
2018-06-10T06:48:32.684Z,4624.00
2018-06-10T06:49:32.737Z,4768.00
2018-06-10T06:50:32.653Z,4948.00
2018-06-10T06:51:32.647Z,5100.00
2018-06-10T06:52:32.660Z,5132.00
2018-06-10T06:53:32.652Z,5220.00
2018-06-10T06:54:32.627Z,5284.00
2018-06-10T06:55:32.601Z,5316.00
2018-06-10T06:56:32.590Z,5416.00
2018-06-10T06:57:32.585Z,5568.00
2018-06-10T06:58:32.563Z,5840.00
2018-06-10T06:59:32.571Z,6196.00
2018-06-10T07:00:32.557Z,6600.00
2018-06-10T07:01:32.526Z,6952.00
2018-06-10T07:02:32.523Z,7260.00
2018-06-10T07:03:32.503Z,7408.00
2018-06-10T07:04:32.497Z,7804.00
2018-06-10T07:05:32.492Z,8084.00
2018-06-10T07:06:32.472Z,8332.00
2018-06-10T07:07:32.466Z,8704.00
2018-06-10T07:08:32.448Z,8996.00
2018-06-10T07:09:32.458Z,9580.00
2018-06-10T07:10:32.434Z,9692.00
2018-06-10T07:11:32.403Z,10092.00
2018-06-10T07:12:32.395Z,9792.00
2018-06-10T07:13:32.381Z,10068.00
2018-06-10T07:14:32.373Z,10952.00
2018-06-10T07:15:32.362Z,11476.00
2018-06-10T07:16:32.354Z,10832.00
2018-06-10T07:17:32.333Z,11636.00
2018-06-10T07:18:32.327Z,10840.00
2018-06-10T07:19:32.314Z,11708.00
2018-06-10T07:20:32.300Z,13512.00
2018-06-10T07:21:32.308Z,13536.00
2018-06-10T07:22:32.278Z,14552.00
2018-06-10T07:23:32.264Z,14376.00
2018-06-10T07:24:32.280Z,13620.00
2018-06-10T07:25:32.241Z,13692.00
2018-06-10T07:26:32.304Z,14216.00
2018-06-10T07:27:32.224Z,12544.00
2018-06-10T07:28:32.229Z,12612.00
2018-06-10T07:29:32.277Z,11900.00
2018-06-10T07:30:32.215Z,12456.00
2018-06-10T07:31:32.179Z,13552.00
2018-06-10T07:32:32.199Z,14400.00
2018-06-10T07:33:32.213Z,13904.00
2018-06-10T07:34:32.168Z,14952.00
2018-06-10T07:35:32.142Z,15396.00
2018-06-10T07:36:32.148Z,17472.00
2018-06-10T07:37:32.122Z,16284.00
2018-06-10T07:38:32.122Z,16476.00
2018-06-10T07:39:32.114Z,17632.00
2018-06-10T07:40:32.132Z,16352.00
2018-06-10T07:41:32.073Z,11996.00
2018-06-10T07:42:32.067Z,12172.00
2018-06-10T07:43:32.080Z,13760.00
2018-06-10T07:44:32.032Z,14168.00
2018-06-10T07:45:32.025Z,13060.00
2018-06-10T07:46:32.014Z,13108.00
2018-06-10T07:47:32.008Z,11728.00
2018-06-10T07:48:32.049Z,12180.00
2018-06-10T07:49:32.004Z,12116.00
2018-06-10T07:50:31.975Z,12652.00
2018-06-10T07:51:31.961Z,11664.00
2018-06-10T07:52:31.962Z,13012.00
2018-06-10T07:53:31.944Z,15772.00
2018-06-10T07:54:31.928Z,16832.00
2018-06-10T07:55:31.933Z,16932.00
2018-06-10T07:56:31.945Z,16180.00
2018-06-10T07:57:31.904Z,16784.00
2018-06-10T07:58:31.887Z,17024.00
2018-06-10T07:59:31.879Z,18784.00
2018-06-10T08:00:31.867Z,21376.00
2018-06-10T08:01:31.857Z,25984.00
2018-06-10T08:02:31.854Z,22304.00
2018-06-10T08:03:31.839Z,23104.00
2018-06-10T08:04:31.820Z,17760.00
2018-06-10T08:05:31.810Z,17312.00
2018-06-10T08:06:31.812Z,19264.00
2018-06-10T08:07:31.795Z,22560.00
2018-06-10T08:08:31.783Z,36096.00
2018-06-10T08:09:31.779Z,34816.00
2018-06-10T08:10:31.761Z,28864.00
2018-06-10T08:11:31.782Z,27968.00
2018-06-10T08:12:31.744Z,22304.00
2018-06-10T08:13:31.750Z,22624.00
2018-06-10T08:14:31.767Z,22400.00
2018-06-10T08:15:31.728Z,35424.00
2018-06-10T08:16:31.708Z,26656.00
2018-06-10T08:17:31.702Z,23936.00
2018-06-10T08:18:31.687Z,21632.00
2018-06-10T08:19:31.693Z,21440.00
2018-06-10T08:20:31.672Z,20448.00
2018-06-10T08:21:31.671Z,20832.00
2018-06-10T08:22:31.657Z,21280.00
2018-06-10T08:23:31.655Z,22080.00
2018-06-10T08:24:31.645Z,21184.00
2018-06-10T08:25:31.636Z,17472.00
2018-06-10T08:26:31.635Z,15732.00
2018-06-10T08:27:31.608Z,16376.00
2018-06-10T08:28:31.603Z,17312.00
2018-06-10T08:29:31.595Z,19040.00
2018-06-10T08:30:31.591Z,20832.00
2018-06-10T08:31:31.590Z,21472.00
2018-06-10T08:32:31.584Z,20928.00
2018-06-10T08:33:31.588Z,17984.00
2018-06-10T08:34:31.596Z,15072.00
2018-06-10T08:35:31.540Z,13752.00
2018-06-10T08:36:31.567Z,14904.00
2018-06-10T08:37:31.522Z,16528.00
2018-06-10T08:38:31.547Z,17248.00
2018-06-10T08:39:31.502Z,15768.00
2018-06-10T08:40:31.504Z,14284.00
2018-06-10T08:41:31.492Z,13776.00
2018-06-10T08:42:31.496Z,13672.00
2018-06-10T08:43:31.476Z,13772.00
2018-06-10T08:44:31.463Z,13408.00
2018-06-10T08:45:31.443Z,12600.00
2018-06-10T08:46:31.497Z,11668.00
2018-06-10T08:47:31.438Z,11888.00
2018-06-10T08:48:31.418Z,12712.00
2018-06-10T08:49:31.415Z,13396.00
2018-06-10T08:50:31.450Z,14056.00
2018-06-10T08:51:31.398Z,14716.00
2018-06-10T08:52:31.490Z,15240.00
2018-06-10T08:53:31.386Z,15460.00
2018-06-10T08:54:31.373Z,15200.00
2018-06-10T08:55:31.351Z,14640.00
2018-06-10T08:56:31.374Z,14256.00
2018-06-10T08:57:31.341Z,13876.00
2018-06-10T08:58:31.345Z,12048.00
2018-06-10T08:59:31.329Z,10384.00
2018-06-10T09:00:31.314Z,9136.00
2018-06-10T09:01:31.309Z,8932.00
2018-06-10T09:02:31.302Z,9936.00
2018-06-10T09:03:31.284Z,11640.00
2018-06-10T09:04:31.277Z,13448.00
2018-06-10T09:05:31.270Z,15612.00
2018-06-10T09:06:31.258Z,17952.00
2018-06-10T09:07:31.245Z,19968.00
2018-06-10T09:08:31.254Z,21184.00
2018-06-10T09:09:31.223Z,22560.00
2018-06-10T09:10:31.215Z,23200.00
2018-06-10T09:11:31.233Z,22208.00
2018-06-10T09:12:31.214Z,20928.00
2018-06-10T09:13:31.182Z,20864.00
2018-06-10T09:14:31.196Z,20864.00
2018-06-10T09:15:31.164Z,21728.00
2018-06-10T09:16:31.162Z,22432.00
2018-06-10T09:17:31.152Z,20608.00
2018-06-10T09:18:31.149Z,18720.00
2018-06-10T09:19:31.142Z,16552.00
2018-06-10T09:20:31.146Z,15716.00
2018-06-10T09:21:31.150Z,15200.00
2018-06-10T09:22:31.132Z,15928.00
2018-06-10T09:23:31.102Z,18528.00
2018-06-10T09:24:31.134Z,20704.00
2018-06-10T09:25:31.083Z,21536.00
2018-06-10T09:26:31.093Z,20064.00
2018-06-10T09:27:31.068Z,21472.00
2018-06-10T09:28:31.066Z,23936.00
2018-06-10T09:29:31.057Z,24128.00
2018-06-10T09:30:31.041Z,20864.00
2018-06-10T09:31:31.042Z,16512.00
2018-06-10T09:32:31.025Z,15768.00
2018-06-10T09:33:31.026Z,14024.00
2018-06-10T09:34:31.021Z,13000.00
2018-06-10T09:35:31.021Z,13096.00
2018-06-10T09:36:30.991Z,14944.00
2018-06-10T09:37:30.987Z,16736.00
2018-06-10T09:38:30.989Z,20288.00
2018-06-10T09:39:30.971Z,22368.00
2018-06-10T09:40:30.953Z,21536.00
2018-06-10T09:41:30.960Z,21760.00
2018-06-10T09:42:30.944Z,22848.00
2018-06-10T09:43:30.936Z,23808.00
2018-06-10T09:44:30.920Z,23424.00
2018-06-10T09:45:30.911Z,24128.00
2018-06-10T09:46:30.911Z,22336.00
2018-06-10T09:47:30.891Z,20256.00
2018-06-10T09:48:30.905Z,16092.00
2018-06-10T09:49:30.873Z,11876.00
2018-06-10T09:50:30.889Z,10424.00
2018-06-10T09:51:30.914Z,10840.00
2018-06-10T09:52:30.857Z,11752.00
2018-06-10T09:53:30.846Z,12428.00
2018-06-10T09:54:30.875Z,13268.00
2018-06-10T09:55:30.979Z,13964.00
2018-06-10T09:56:30.818Z,13136.00
2018-06-10T09:57:30.814Z,13216.00
2018-06-10T09:58:30.822Z,16100.00
2018-06-10T09:59:30.793Z,18240.00
2018-06-10T10:00:30.784Z,18624.00
2018-06-10T10:01:30.780Z,22272.00
2018-06-10T10:02:30.787Z,24384.00
2018-06-10T10:03:30.746Z,22592.00
2018-06-10T10:04:30.753Z,20448.00
2018-06-10T10:05:30.755Z,20000.00
2018-06-10T10:06:30.729Z,20576.00
2018-06-10T10:07:30.726Z,19392.00
2018-06-10T10:08:30.727Z,16300.00
2018-06-10T10:09:30.722Z,14000.00
2018-06-10T10:10:30.703Z,14760.00
2018-06-10T10:11:30.700Z,15460.00
2018-06-10T10:12:30.680Z,16436.00
2018-06-10T10:13:30.680Z,17632.00
2018-06-10T10:14:30.723Z,18688.00
2018-06-10T10:15:30.651Z,18688.00
2018-06-10T10:16:30.638Z,19360.00
2018-06-10T10:17:30.635Z,19200.00
2018-06-10T10:18:30.670Z,19616.00
2018-06-10T10:19:30.629Z,21312.00
2018-06-10T10:20:30.638Z,21856.00
2018-06-10T10:21:30.621Z,22720.00
2018-06-10T10:22:30.606Z,22656.00
2018-06-10T10:23:30.583Z,21184.00
2018-06-10T10:24:30.591Z,20160.00
2018-06-10T10:25:30.611Z,20512.00
2018-06-10T10:26:30.582Z,20192.00
2018-06-10T10:27:30.566Z,18080.00
2018-06-10T10:28:30.538Z,15468.00
2018-06-10T10:29:30.532Z,13476.00
2018-06-10T10:30:30.537Z,13084.00
2018-06-10T10:31:30.521Z,14336.00
2018-06-10T10:32:30.540Z,15076.00
2018-06-10T10:33:30.680Z,14896.00
2018-06-10T10:34:30.500Z,15396.00
2018-06-10T10:35:30.486Z,17028.00
2018-06-10T10:36:30.490Z,18080.00
2018-06-10T10:37:30.462Z,18496.00
2018-06-10T10:38:30.465Z,20160.00
2018-06-10T10:39:30.503Z,20672.00
2018-06-10T10:40:30.453Z,21952.00
2018-06-10T10:41:30.433Z,20896.00
2018-06-10T10:42:30.424Z,18912.00
2018-06-10T10:43:30.414Z,18560.00
2018-06-10T10:44:30.406Z,17888.00
2018-06-10T10:45:30.397Z,16964.00
2018-06-10T10:46:30.419Z,16600.00
2018-06-10T10:47:30.371Z,16860.00
2018-06-10T10:48:30.376Z,18176.00
2018-06-10T10:49:30.369Z,18624.00
2018-06-10T10:50:30.373Z,19712.00
2018-06-10T10:51:30.346Z,19104.00
2018-06-10T10:52:30.334Z,18496.00
2018-06-10T10:53:30.331Z,18912.00
2018-06-10T10:54:30.324Z,19552.00
2018-06-10T10:55:30.310Z,18016.00
2018-06-10T10:56:30.311Z,16876.00
2018-06-10T10:57:30.289Z,14780.00
2018-06-10T10:58:30.280Z,13748.00
2018-06-10T10:59:30.270Z,13392.00
2018-06-10T11:00:30.274Z,12160.00
2018-06-10T11:01:30.259Z,12268.00
2018-06-10T11:02:30.258Z,13396.00
2018-06-10T11:03:30.238Z,14324.00
2018-06-10T11:04:30.237Z,14512.00
2018-06-10T11:05:30.231Z,13596.00
2018-06-10T11:06:30.225Z,13876.00
2018-06-10T11:07:30.204Z,13736.00
2018-06-10T11:08:30.215Z,13848.00
2018-06-10T11:09:30.195Z,13616.00
2018-06-10T11:10:30.201Z,13860.00
2018-06-10T11:11:30.161Z,14916.00
2018-06-10T11:12:30.170Z,15392.00
2018-06-10T11:13:30.164Z,15060.00
2018-06-10T11:14:30.156Z,14616.00
2018-06-10T11:15:30.147Z,14492.00
2018-06-10T11:16:30.153Z,13940.00
2018-06-10T11:17:30.136Z,13800.00
2018-06-10T11:18:30.097Z,14068.00
2018-06-10T11:19:30.100Z,15348.00
2018-06-10T11:20:30.091Z,15740.00
2018-06-10T11:21:30.073Z,16944.00
2018-06-10T11:22:30.070Z,18272.00
2018-06-10T11:23:30.066Z,19296.00
2018-06-10T11:24:30.062Z,19936.00
2018-06-10T11:25:30.041Z,19840.00
2018-06-10T11:26:30.055Z,18688.00
2018-06-10T11:27:30.031Z,17984.00
2018-06-10T11:28:30.014Z,17376.00
2018-06-10T11:29:30.011Z,17952.00
2018-06-10T11:30:29.999Z,18144.00
2018-06-10T11:31:30.003Z,17104.00
2018-06-10T11:32:29.980Z,16524.00
2018-06-10T11:33:29.970Z,16488.00
2018-06-10T11:34:30.035Z,17212.00
2018-06-10T11:35:29.965Z,17984.00
2018-06-10T11:36:29.949Z,18304.00
2018-06-10T11:37:29.938Z,17368.00
2018-06-10T11:38:29.924Z,16204.00
2018-06-10T11:39:29.930Z,15856.00
2018-06-10T11:40:29.913Z,15840.00
2018-06-10T11:41:29.908Z,15116.00
2018-06-10T11:42:29.964Z,14792.00
2018-06-10T11:43:29.889Z,15696.00
2018-06-10T11:44:29.880Z,16568.00
2018-06-10T11:45:29.882Z,17164.00
2018-06-10T11:46:29.904Z,18848.00
2018-06-10T11:47:29.862Z,19456.00
2018-06-10T11:48:29.863Z,19200.00
2018-06-10T11:49:29.881Z,18912.00
2018-06-10T11:50:29.827Z,18720.00
2018-06-10T11:51:29.845Z,19744.00
2018-06-10T11:52:29.808Z,21792.00
2018-06-10T11:53:29.801Z,21472.00
2018-06-10T11:54:29.897Z,20736.00
2018-06-10T11:55:29.783Z,21632.00
2018-06-10T11:56:29.855Z,22208.00
2018-06-10T11:57:29.785Z,21440.00
2018-06-10T11:58:29.773Z,21088.00
2018-06-10T11:59:29.795Z,20352.00
2018-06-10T12:00:29.842Z,18752.00
2018-06-10T12:01:29.744Z,18560.00
2018-06-10T12:02:30.360Z,18624.00
2018-06-10T12:03:29.763Z,18176.00
2018-06-10T12:04:29.818Z,18528.00
2018-06-10T12:05:29.707Z,18944.00
2018-06-10T12:06:29.686Z,18304.00
2018-06-10T12:07:29.692Z,17192.00
2018-06-10T12:08:29.702Z,15696.00
2018-06-10T12:09:29.674Z,16408.00
2018-06-10T12:10:29.685Z,15556.00
2018-06-10T12:11:29.674Z,14088.00
2018-06-10T12:12:29.647Z,12544.00
2018-06-10T12:13:29.880Z,13056.00
2018-06-10T12:14:29.661Z,13772.00
2018-06-10T12:15:29.631Z,12976.00
2018-06-10T12:16:29.609Z,12572.00
2018-06-10T12:17:29.623Z,12724.00