createdAt,value
2023-08-12T00:02:15.692Z,101755.06
2023-08-12T00:04:43.749Z,101750.66
2023-08-12T00:07:13.334Z,101749.81
2023-08-12T00:09:41.556Z,101742.81
2023-08-12T00:12:09.514Z,101754.22
2023-08-12T00:14:37.533Z,101748.94
2023-08-12T00:17:05.621Z,101745.47
2023-08-12T00:19:33.737Z,101749.84
2023-08-12T00:22:01.740Z,101738.47
2023-08-12T00:24:31.147Z,101735.81
2023-08-12T00:26:59.157Z,101736.72
2023-08-12T00:29:27.131Z,101737.59
2023-08-12T00:31:55.687Z,101734.97
2023-08-12T00:34:23.730Z,101735.91
2023-08-12T00:36:51.795Z,101738.53
2023-08-12T00:39:19.815Z,101739.44
2023-08-12T00:41:49.181Z,101731.53
2023-08-12T00:44:17.162Z,101736.81
2023-08-12T00:46:45.186Z,101739.44
2023-08-12T00:49:13.330Z,101740.34
2023-08-12T00:51:42.372Z,101741.25
2023-08-12T00:54:10.690Z,101738.59
2023-08-12T00:56:38.678Z,101734.28
2023-08-12T00:59:09.888Z,101738.69
2023-08-12T01:01:38.019Z,101737.81
2023-08-12T01:04:06.594Z,101732.56
2023-08-12T01:06:34.649Z,101733.47
2023-08-12T01:09:02.679Z,101729.91
2023-08-12T01:11:31.881Z,101724.66
2023-08-12T01:14:01.259Z,101720.28
2023-08-12T01:16:32.716Z,101711.50
2023-08-12T01:19:01.304Z,101718.53
2023-08-12T01:21:30.318Z,101723.81
2023-08-12T01:23:59.771Z,101715.06
2023-08-12T01:26:27.796Z,101716.81
2023-08-12T01:28:55.766Z,101713.31
2023-08-12T01:31:28.126Z,101723.88
2023-08-12T01:33:58.009Z,101716.84
2023-08-12T01:36:26.056Z,101726.56
2023-08-12T01:38:54.072Z,101726.56
2023-08-12T01:41:23.475Z,101714.28
2023-08-12T01:43:51.413Z,101718.66
2023-08-12T01:46:19.448Z,101712.50
2023-08-12T01:48:47.469Z,101710.78
2023-08-12T01:51:15.568Z,101713.44
2023-08-12T01:53:43.649Z,101705.50
2023-08-12T01:56:11.603Z,101712.63
2023-08-12T01:58:41.002Z,101709.97
2023-08-12T02:01:10.309Z,101706.47
2023-08-12T02:03:38.381Z,101711.75
2023-08-12T02:06:06.379Z,101700.31
2023-08-12T02:08:34.392Z,101710.94
2023-08-12T02:11:02.404Z,101699.50
2023-08-12T02:13:30.411Z,101696.84
2023-08-12T02:15:59.813Z,101700.41
2023-08-12T02:18:27.807Z,101710.97
2023-08-12T02:20:55.789Z,101715.34
2023-08-12T02:23:23.775Z,101711.84
2023-08-12T02:25:51.773Z,101716.28
2023-08-12T02:28:19.776Z,101710.13
2023-08-12T02:30:47.741Z,101703.09
2023-08-12T02:33:17.074Z,101704.03
2023-08-12T02:35:45.102Z,101710.16
2023-08-12T02:38:13.132Z,101702.28
2023-08-12T02:40:41.123Z,101709.34
2023-08-12T02:43:09.109Z,101702.28
2023-08-12T02:45:37.114Z,101685.59
2023-08-12T02:48:05.884Z,101686.50
2023-08-12T02:50:35.264Z,101689.97
2023-08-12T02:53:03.728Z,101684.75
2023-08-12T02:55:33.065Z,101683.84
2023-08-12T02:58:01.312Z,101675.97
2023-08-12T03:00:29.514Z,101681.25
2023-08-12T03:02:57.589Z,101679.53
2023-08-12T03:05:25.630Z,101668.09
2023-08-12T03:07:54.995Z,101675.13
2023-08-12T03:10:23.001Z,101674.28
2023-08-12T03:12:50.981Z,101683.97
2023-08-12T03:15:18.992Z,101674.31
2023-08-12T03:17:47.017Z,101669.91
2023-08-12T03:20:15.079Z,101669.91
2023-08-12T03:22:43.085Z,101661.13
2023-08-12T03:25:12.694Z,101651.47
2023-08-12T03:27:40.657Z,101648.84
2023-08-12T03:30:09.938Z,101645.31
2023-08-12T03:32:37.938Z,101637.41
2023-08-12T03:35:06.521Z,101640.09
2023-08-12T03:37:34.559Z,101640.97
2023-08-12T03:40:03.083Z,101646.25
2023-08-12T03:42:33.137Z,101655.06
2023-08-12T03:45:01.157Z,101653.34
2023-08-12T03:47:29.143Z,101659.47
2023-08-12T03:49:57.278Z,101648.06
2023-08-12T03:52:25.279Z,101646.28
2023-08-12T03:54:54.148Z,101650.75
2023-08-12T03:57:22.176Z,101639.31
2023-08-12T03:59:51.584Z,101644.59
2023-08-12T04:02:19.550Z,101648.13
2023-08-12T04:04:47.521Z,101641.97
2023-08-12T04:07:15.722Z,101640.22
2023-08-12T04:09:43.844Z,101643.78
2023-08-12T04:12:11.800Z,101642.00
2023-08-12T04:14:42.166Z,101649.94
2023-08-12T04:17:11.990Z,101647.31
2023-08-12T04:19:40.616Z,101642.00
2023-08-12T04:22:09.101Z,101639.41
2023-08-12T04:24:37.087Z,101642.03
2023-08-12T04:27:05.264Z,101642.94
2023-08-12T04:29:33.256Z,101642.97
2023-08-12T04:32:01.271Z,101651.75
2023-08-12T04:34:30.719Z,101650.03
2023-08-12T04:36:58.678Z,101650.91
2023-08-12T04:39:27.419Z,101643.88
2023-08-12T04:41:55.409Z,101638.59
2023-08-12T04:44:23.327Z,101643.00
2023-08-12T04:46:51.530Z,101640.34
2023-08-12T04:49:19.516Z,101643.00
2023-08-12T04:51:48.888Z,101646.53
2023-08-12T04:54:16.886Z,101639.50
2023-08-12T04:56:44.860Z,101653.63
2023-08-12T04:59:13.009Z,101655.38
2023-08-12T05:01:50.944Z,101652.72
2023-08-12T05:04:26.873Z,101653.66
2023-08-12T05:06:56.264Z,101658.03
2023-08-12T05:09:24.312Z,101657.16
2023-08-12T05:11:52.295Z,101664.19
2023-08-12T05:14:20.273Z,101657.16
2023-08-12T05:16:48.755Z,101667.72
2023-08-12T05:19:16.752Z,101657.16
2023-08-12T05:21:44.798Z,101651.88
2023-08-12T05:24:14.189Z,101650.13
2023-08-12T05:26:42.169Z,101646.63
2023-08-12T05:29:10.443Z,101646.63
2023-08-12T05:31:38.566Z,101647.53
2023-08-12T05:34:06.689Z,101637.00
2023-08-12T05:36:34.714Z,101644.91
2023-08-12T05:39:02.901Z,101647.56
2023-08-12T05:41:32.277Z,101641.44
2023-08-12T05:44:00.294Z,101638.81
2023-08-12T05:46:28.304Z,101637.00
2023-08-12T05:48:56.555Z,101636.16
2023-08-12T05:51:24.578Z,101641.44
2023-08-12T05:53:52.579Z,101641.44
2023-08-12T05:56:20.602Z,101649.34
2023-08-12T05:58:49.976Z,101639.72
2023-08-12T06:01:18.003Z,101639.72
2023-08-12T06:03:46.073Z,101650.25
2023-08-12T06:06:14.122Z,101637.06
2023-08-12T06:08:42.074Z,101634.44
2023-08-12T06:11:10.059Z,101639.72
2023-08-12T06:13:38.134Z,101635.28
2023-08-12T06:16:07.762Z,101634.44
2023-08-12T06:18:35.781Z,101624.72
2023-08-12T06:21:03.800Z,101621.25
2023-08-12T06:23:32.298Z,101618.59
2023-08-12T06:26:00.373Z,101620.34
2023-08-12T06:28:28.427Z,101614.19
2023-08-12T06:30:56.460Z,101616.78
2023-08-12T06:33:25.913Z,101616.78
2023-08-12T06:35:53.882Z,101615.88
2023-08-12T06:38:21.903Z,101606.22
2023-08-12T06:40:49.957Z,101604.47
2023-08-12T06:43:18.062Z,101613.22
2023-08-12T06:45:49.042Z,101606.19
2023-08-12T06:48:17.330Z,101607.88
2023-08-12T06:50:46.825Z,101605.25
2023-08-12T06:53:14.846Z,101597.25
2023-08-12T06:55:46.512Z,101594.56
2023-08-12T06:58:15.319Z,101587.53
2023-08-12T07:00:43.483Z,101588.38
2023-08-12T07:03:11.680Z,101586.59
2023-08-12T07:05:39.756Z,101582.22
2023-08-12T07:08:09.369Z,101584.81
2023-08-12T07:10:39.692Z,101579.47
2023-08-12T07:13:07.728Z,101570.63
2023-08-12T07:15:35.856Z,101578.50
2023-08-12T07:18:03.953Z,101576.72
2023-08-12T07:20:32.025Z,101581.97
2023-08-12T07:23:00.222Z,101566.13
2023-08-12T07:25:29.823Z,101570.41
2023-08-12T07:27:57.915Z,101577.41
2023-08-12T07:30:25.952Z,101569.47
2023-08-12T07:32:54.025Z,101566.78
2023-08-12T07:35:22.316Z,101561.50
2023-08-12T07:37:50.285Z,101558.88
2023-08-12T07:40:18.409Z,101564.09
2023-08-12T07:42:48.724Z,101562.28
2023-08-12T07:45:16.848Z,101568.44
2023-08-12T07:47:44.923Z,101551.69
2023-08-12T07:50:13.085Z,101552.50
2023-08-12T07:52:41.340Z,101549.00
2023-08-12T07:55:09.696Z,101547.22
2023-08-12T07:57:37.784Z,101548.00
2023-08-12T08:00:09.316Z,101543.56
2023-08-12T08:02:37.358Z,101547.13
2023-08-12T08:05:05.934Z,101535.66
2023-08-12T08:07:34.115Z,101549.75
2023-08-12T08:10:02.153Z,101540.06
2023-08-12T08:12:30.134Z,101533.03
2023-08-12T08:14:58.157Z,101549.75
2023-08-12T08:17:27.574Z,101547.06
2023-08-12T08:19:55.802Z,101540.78
2023-08-12T08:22:23.844Z,101543.31
2023-08-12T08:24:52.181Z,101544.97
2023-08-12T08:27:20.152Z,101547.44
2023-08-12T08:29:48.196Z,101538.47
2023-08-12T08:32:16.213Z,101533.00
2023-08-12T08:34:45.712Z,101538.28
2023-08-12T08:37:13.866Z,101527.72
2023-08-12T08:39:42.021Z,101533.88
2023-08-12T08:42:10.271Z,101536.44
2023-08-12T08:44:38.583Z,101542.56
2023-08-12T08:47:06.784Z,101542.53
2023-08-12T08:49:34.751Z,101544.25
2023-08-12T08:52:04.232Z,101545.97
2023-08-12T08:54:32.399Z,101540.69
2023-08-12T08:57:03.209Z,101538.00
2023-08-12T08:59:38.310Z,101535.31
2023-08-12T09:02:06.553Z,101536.09
2023-08-12T09:04:34.780Z,101533.41
2023-08-12T09:07:06.235Z,101537.72
2023-08-12T09:09:34.421Z,101536.78
2023-08-12T09:12:02.423Z,101525.28
2023-08-12T09:14:30.463Z,101527.91
2023-08-12T09:16:58.542Z,101525.28
2023-08-12T09:19:26.591Z,101526.16
2023-08-12T09:21:55.523Z,101517.31
2023-08-12T09:24:27.666Z,101527.88
2023-08-12T09:26:56.534Z,101532.28
2023-08-12T09:29:25.066Z,101534.88
2023-08-12T09:31:53.545Z,101539.34
2023-08-12T09:34:21.715Z,101537.63
2023-08-12T09:36:49.691Z,101527.06
2023-08-12T09:39:17.644Z,101525.28
2023-08-12T09:41:47.214Z,101530.50
2023-08-12T09:44:16.129Z,101525.19
2023-08-12T09:46:44.233Z,101525.16
2023-08-12T09:49:12.225Z,101524.22
2023-08-12T09:51:41.863Z,101518.84
2023-08-12T09:54:11.554Z,101514.41
2023-08-12T09:56:39.626Z,101518.84
2023-08-12T09:59:09.576Z,101510.13
2023-08-12T10:01:37.686Z,101515.50
2023-08-12T10:04:06.206Z,101518.19
2023-08-12T10:06:34.279Z,101513.78
2023-08-12T10:09:02.319Z,101520.00
2023-08-12T10:11:30.397Z,101515.63
2023-08-12T10:13:58.429Z,101513.03
2023-08-12T10:16:27.972Z,101512.28
2023-08-12T10:18:55.954Z,101519.41
2023-08-12T10:21:24.007Z,101512.47
2023-08-12T10:23:52.490Z,101514.28
2023-08-12T10:26:20.570Z,101520.44
2023-08-12T10:28:50.108Z,101516.13
2023-08-12T10:31:20.536Z,101511.72
2023-08-12T10:33:51.122Z,101517.00
2023-08-12T10:36:20.241Z,101523.22
2023-08-12T10:38:48.250Z,101518.84
2023-08-12T10:41:20.071Z,101517.13
2023-08-12T10:43:53.449Z,101519.75
2023-08-12T10:46:25.141Z,101509.19
2023-08-12T10:49:02.988Z,101505.72
2023-08-12T10:51:55.439Z,101510.16
2023-08-12T10:54:24.134Z,101504.91
2023-08-12T10:57:12.426Z,101497.00
2023-08-12T10:59:56.546Z,101494.34
2023-08-12T11:02:28.886Z,101493.44
2023-08-12T11:04:58.959Z,101489.91
2023-08-12T11:07:34.321Z,101482.88
2023-08-12T11:10:06.023Z,101491.72
2023-08-12T11:12:35.680Z,101490.00
2023-08-12T11:15:05.237Z,101479.47
2023-08-12T11:17:36.836Z,101480.38
2023-08-12T11:20:07.755Z,101479.50
2023-08-12T11:22:37.836Z,101471.63
2023-08-12T11:25:09.181Z,101478.75
2023-08-12T11:27:41.532Z,101468.19
2023-08-12T11:30:11.414Z,101462.06
2023-08-12T11:32:39.990Z,101469.16
2023-08-12T11:35:10.445Z,101462.06
2023-08-12T11:37:38.840Z,101460.41
2023-08-12T11:40:10.019Z,101456.00
2023-08-12T11:42:38.199Z,101446.38
2023-08-12T11:45:06.909Z,101444.63
2023-08-12T11:47:35.793Z,101438.47
2023-08-12T11:50:04.865Z,101432.28
2023-08-12T11:52:34.336Z,101427.00
2023-08-12T11:55:02.363Z,101427.00
2023-08-12T11:57:30.434Z,101432.19
2023-08-12T12:00:01.271Z,101435.63
2023-08-12T12:02:29.376Z,101439.19
2023-08-12T12:04:57.372Z,101438.31
2023-08-12T12:07:27.150Z,101438.41
2023-08-12T12:09:56.882Z,101438.47
2023-08-12T12:12:26.335Z,101452.50
2023-08-12T12:14:55.609Z,101448.09
2023-08-12T12:17:23.694Z,101441.13
2023-08-12T12:19:55.282Z,101433.19
2023-08-12T12:22:28.218Z,101438.47
2023-08-12T12:25:00.158Z,101436.72
2023-08-12T12:27:28.162Z,101442.91
2023-08-12T12:29:56.711Z,101428.91
2023-08-12T12:32:24.783Z,101427.16
2023-08-12T12:34:53.635Z,101419.25
2023-08-12T12:37:21.883Z,101413.06
2023-08-12T12:39:49.931Z,101411.28
2023-08-12T12:42:19.312Z,101410.34
2023-08-12T12:44:47.323Z,101407.69
2023-08-12T12:47:15.296Z,101407.50
2023-08-12T12:49:44.208Z,101407.31
2023-08-12T12:52:12.468Z,101409.91
2023-08-12T12:54:40.736Z,101408.88
2023-08-12T12:57:08.714Z,101397.31
2023-08-12T12:59:38.153Z,101392.59
2023-08-12T13:02:06.343Z,101392.34
2023-08-12T13:04:34.317Z,101390.44
2023-08-12T13:07:02.747Z,101384.19
2023-08-12T13:09:32.206Z,101383.19
2023-08-12T13:12:00.588Z,101378.69
2023-08-12T13:14:30.104Z,101373.50
2023-08-12T13:16:59.503Z,101368.41
2023-08-12T13:19:27.553Z,101375.63
2023-08-12T13:21:55.553Z,101373.19
2023-08-12T13:24:23.575Z,101361.94
2023-08-12T13:26:53.657Z,101366.38
2023-08-12T13:29:21.715Z,101353.25
2023-08-12T13:31:49.681Z,101359.41
2023-08-12T13:34:19.063Z,101352.47
2023-08-12T13:36:47.061Z,101361.31
2023-08-12T13:39:15.027Z,101359.59
2023-08-12T13:41:44.710Z,101355.19
2023-08-12T13:44:12.827Z,101356.13
2023-08-12T13:46:40.809Z,101360.53
2023-08-12T13:49:08.826Z,101358.81
2023-08-12T13:51:38.201Z,101372.88
2023-08-12T13:54:06.879Z,101374.66
2023-08-12T13:56:34.862Z,101366.78
2023-08-12T13:59:02.884Z,101369.41
2023-08-12T14:01:30.876Z,101359.72
2023-08-12T14:03:58.925Z,101351.81
2023-08-12T14:06:26.918Z,101347.41
2023-08-12T14:08:56.480Z,101330.53
2023-08-12T14:11:24.520Z,101308.09
2023-08-12T14:13:52.530Z,101321.94
2023-08-12T14:16:20.646Z,101334.38
2023-08-12T14:18:50.327Z,101324.03
2023-08-12T14:21:18.927Z,101331.13
2023-08-12T14:23:46.988Z,101325.00
2023-08-12T14:26:16.353Z,101321.53
2023-08-12T14:28:44.386Z,101311.94
2023-08-12T14:31:12.400Z,101304.94
2023-08-12T14:33:40.424Z,101303.16
2023-08-12T14:36:08.505Z,101301.41
2023-08-12T14:38:36.628Z,101297.94
2023-08-12T14:41:04.613Z,101297.94
2023-08-12T14:43:34.011Z,101294.38
2023-08-12T14:46:02.349Z,101286.34
2023-08-12T14:48:30.370Z,101291.47
2023-08-12T14:50:58.344Z,101294.16
2023-08-12T14:53:26.686Z,101294.28
2023-08-12T14:55:54.682Z,101289.09
2023-08-12T14:58:22.703Z,101293.56
2023-08-12T15:00:52.127Z,101293.63
2023-08-12T15:03:20.388Z,101306.00
2023-08-12T15:05:48.520Z,101310.44
2023-08-12T15:08:16.542Z,101299.97
2023-08-12T15:10:44.575Z,101269.19
2023-08-12T15:13:12.600Z,101249.84
2023-08-12T15:15:40.588Z,101252.53
2023-08-12T15:18:09.990Z,101271.94
2023-08-12T15:20:38.014Z,101293.97
2023-08-12T15:23:06.327Z,101275.50
2023-08-12T15:25:34.337Z,101240.28
2023-08-12T15:28:02.380Z,101246.44
2023-08-12T15:30:30.724Z,101242.88
2023-08-12T15:32:58.811Z,101239.31
2023-08-12T15:35:29.208Z,101243.69
2023-08-12T15:37:57.261Z,101253.44
2023-08-12T15:40:26.165Z,101238.41
2023-08-12T15:42:54.270Z,101234.81
2023-08-12T15:45:22.529Z,101243.50
2023-08-12T15:47:50.558Z,101250.41
2023-08-12T15:50:18.788Z,101254.72
2023-08-12T15:52:48.357Z,101242.28
2023-08-12T15:55:16.362Z,101249.25
2023-08-12T15:57:44.473Z,101250.03
2023-08-12T16:00:13.333Z,101252.53
2023-08-12T16:02:41.426Z,101259.69
2023-08-12T16:05:10.105Z,101265.94
2023-08-12T16:07:38.131Z,101268.56
2023-08-12T16:10:08.425Z,101268.66
2023-08-12T16:12:36.716Z,101261.75
2023-08-12T16:15:04.833Z,101267.16
2023-08-12T16:17:32.824Z,101266.34
2023-08-12T16:20:01.769Z,101271.72
2023-08-12T16:22:29.762Z,101282.41
2023-08-12T16:24:57.837Z,101285.09
2023-08-12T16:27:27.262Z,101292.13
2023-08-12T16:29:55.254Z,101295.66
2023-08-12T16:32:23.214Z,101306.16
2023-08-12T16:34:51.244Z,101301.78
2023-08-12T16:37:20.924Z,101312.34
2023-08-12T16:39:49.851Z,101318.50
2023-08-12T16:42:18.644Z,101321.09
2023-08-12T16:44:49.543Z,101326.38
2023-08-12T16:47:17.616Z,101334.28
2023-08-12T16:49:45.660Z,101340.50
2023-08-12T16:52:14.340Z,101341.38
2023-08-12T16:54:42.644Z,101347.41
2023-08-12T16:57:10.676Z,101343.84
2023-08-12T16:59:38.666Z,101350.09
2023-08-12T17:02:08.150Z,101352.84
2023-08-12T17:04:36.215Z,101357.38
2023-08-12T17:07:04.341Z,101353.06
2023-08-12T17:09:34.579Z,101352.34
2023-08-12T17:12:02.953Z,101367.34
2023-08-12T17:14:31.451Z,101376.25
2023-08-12T17:16:59.615Z,101380.66
2023-08-12T17:19:29.009Z,101377.22
2023-08-12T17:21:57.039Z,101392.25
2023-08-12T17:24:25.171Z,101390.53
2023-08-12T17:26:53.176Z,101395.00
2023-08-12T17:29:21.333Z,101398.56
2023-08-12T17:31:49.397Z,101410.88
2023-08-12T17:34:17.483Z,101414.41
2023-08-12T17:36:46.967Z,101418.00
2023-08-12T17:39:15.046Z,101424.16
2023-08-12T17:41:43.233Z,101436.47
2023-08-12T17:44:11.316Z,101431.19
2023-08-12T17:46:39.317Z,101443.56
2023-08-12T17:49:07.293Z,101446.16
2023-08-12T17:51:35.322Z,101451.44
2023-08-12T17:54:04.858Z,101455.91
2023-08-12T17:56:32.850Z,101462.97
2023-08-12T17:59:01.554Z,101469.22
2023-08-12T18:01:29.634Z,101470.13
2023-08-12T18:03:57.837Z,101488.66
2023-08-12T18:06:25.879Z,101488.72
2023-08-12T18:08:54.791Z,101489.66
2023-08-12T18:11:24.272Z,101491.47
2023-08-12T18:13:52.233Z,101495.03
2023-08-12T18:16:20.393Z,101493.28
2023-08-12T18:18:48.505Z,101494.19
2023-08-12T18:21:16.528Z,101502.09
2023-08-12T18:23:44.478Z,101507.38
2023-08-12T18:26:12.469Z,101514.41
2023-08-12T18:28:41.857Z,101516.22
2023-08-12T18:31:09.884Z,101522.41
2023-08-12T18:33:37.949Z,101517.16
2023-08-12T18:36:06.346Z,101524.19
2023-08-12T18:38:34.356Z,101522.47
2023-08-12T18:41:02.403Z,101531.31
2023-08-12T18:43:30.439Z,101533.16
2023-08-12T18:46:00.180Z,101547.22
2023-08-12T18:48:28.167Z,101535.81
2023-08-12T18:50:56.282Z,101549.91
2023-08-12T18:53:24.298Z,101545.56
2023-08-12T18:55:52.322Z,101553.50
2023-08-12T18:58:20.282Z,101546.53
2023-08-12T19:00:48.273Z,101546.53
2023-08-12T19:03:17.789Z,101549.22
2023-08-12T19:05:46.730Z,101553.66
2023-08-12T19:08:16.799Z,101558.97
2023-08-12T19:10:45.375Z,101559.91
2023-08-12T19:13:13.471Z,101555.50
2023-08-12T19:15:43.761Z,101555.56
2023-08-12T19:18:11.872Z,101562.63
2023-08-12T19:20:44.123Z,101557.41
2023-08-12T19:23:12.191Z,101567.16
2023-08-12T19:25:40.164Z,101563.63
2023-08-12T19:28:08.263Z,101572.44
2023-08-12T19:30:36.378Z,101572.50
2023-08-12T19:33:04.499Z,101563.75
2023-08-12T19:35:32.561Z,101575.19
2023-08-12T19:38:01.915Z,101575.25
2023-08-12T19:40:30.550Z,101581.41
2023-08-12T19:42:58.609Z,101578.84
2023-08-12T19:45:26.636Z,101578.00
2023-08-12T19:47:54.627Z,101586.81
2023-08-12T19:50:22.678Z,101582.47
2023-08-12T19:52:50.771Z,101579.84
2023-08-12T19:55:20.659Z,101585.13
2023-08-12T19:57:48.670Z,101587.78
2023-08-12T20:00:16.858Z,101584.31
2023-08-12T20:02:45.179Z,101584.38
2023-08-12T20:05:15.698Z,101592.28
2023-08-12T20:07:44.032Z,101588.81
2023-08-12T20:10:12.377Z,101586.22
2023-08-12T20:12:41.768Z,101588.03
2023-08-12T20:15:10.961Z,101587.16
2023-08-12T20:17:39.008Z,101590.72
2023-08-12T20:20:10.780Z,101592.47
2023-08-12T20:22:44.419Z,101586.38
2023-08-12T20:25:18.874Z,101589.03
2023-08-12T20:27:47.260Z,101589.06
2023-08-12T20:30:15.247Z,101586.41
2023-08-12T20:32:43.481Z,101583.81
2023-08-12T20:35:11.536Z,101587.38
2023-08-12T20:37:39.755Z,101595.31
2023-08-12T20:40:08.979Z,101583.03
2023-08-12T20:42:36.942Z,101575.13
2023-08-12T20:45:07.260Z,101582.19
2023-08-12T20:47:35.333Z,101588.34
2023-08-12T20:50:03.499Z,101590.09
2023-08-12T20:52:32.199Z,101584.88
2023-08-12T20:55:00.234Z,101592.78
2023-08-12T20:57:28.430Z,101588.44
2023-08-12T20:59:57.032Z,101591.94
2023-08-12T21:02:26.750Z,101594.66
2023-08-12T21:04:54.737Z,101593.75
2023-08-12T21:07:22.705Z,101596.41
2023-08-12T21:09:50.690Z,101590.28
2023-08-12T21:12:18.712Z,101599.97
2023-08-12T21:14:46.729Z,101594.69
2023-08-12T21:17:14.767Z,101590.38
2023-08-12T21:19:44.118Z,101589.50
2023-08-12T21:22:12.335Z,101595.66
2023-08-12T21:24:40.506Z,101593.91
2023-08-12T21:27:08.545Z,101598.31
2023-08-12T21:29:36.514Z,101600.06
2023-08-12T21:32:04.775Z,101599.25
2023-08-12T21:34:32.798Z,101594.00
2023-08-12T21:37:02.202Z,101595.75
2023-08-12T21:39:30.148Z,101590.50
2023-08-12T21:41:58.101Z,101600.22
2023-08-12T21:44:26.171Z,101587.94
2023-08-12T21:46:54.172Z,101591.44
2023-08-12T21:49:22.172Z,101594.09
2023-08-12T21:51:50.152Z,101591.47
2023-08-12T21:54:19.520Z,101588.00
2023-08-12T21:56:47.520Z,101595.03
2023-08-12T21:59:15.521Z,101594.19
2023-08-12T22:01:44.868Z,101592.44
2023-08-12T22:04:12.916Z,101589.84
2023-08-12T22:06:40.906Z,101590.69
2023-08-12T22:09:09.577Z,101595.97
2023-08-12T22:11:38.938Z,101592.50
2023-08-12T22:14:06.968Z,101590.69
2023-08-12T22:16:34.918Z,101591.63
2023-08-12T22:19:02.854Z,101581.97
2023-08-12T22:21:30.864Z,101589.03
2023-08-12T22:23:58.858Z,101589.03
2023-08-12T22:26:26.849Z,101584.69
2023-08-12T22:28:56.271Z,101588.22
2023-08-12T22:31:24.267Z,101582.94
2023-08-12T22:33:52.354Z,101588.25
2023-08-12T22:36:20.351Z,101589.13
2023-08-12T22:38:48.756Z,101591.78
2023-08-12T22:41:16.716Z,101596.19
2023-08-12T22:43:44.724Z,101590.00
2023-08-12T22:46:14.113Z,101590.91
2023-08-12T22:48:42.097Z,101585.66
2023-08-12T22:51:10.049Z,101598.00
2023-08-12T22:53:38.092Z,101598.88
2023-08-12T22:56:06.340Z,101590.13
2023-08-12T22:58:34.332Z,101598.94
2023-08-12T23:01:02.351Z,101598.06
2023-08-12T23:03:31.833Z,101598.06
2023-08-12T23:05:59.881Z,101586.63
2023-08-12T23:08:27.883Z,101598.97
2023-08-12T23:10:55.888Z,101599.00
2023-08-12T23:13:23.987Z,101602.53
2023-08-12T23:15:52.085Z,101596.38
2023-08-12T23:18:20.208Z,101602.56
2023-08-12T23:20:49.571Z,101603.41
2023-08-12T23:23:17.596Z,101595.56
2023-08-12T23:25:45.578Z,101595.56
2023-08-12T23:28:13.705Z,101600.84
2023-08-12T23:30:41.766Z,101600.84
2023-08-12T23:33:09.741Z,101592.97
2023-08-12T23:35:37.685Z,101599.13
2023-08-12T23:38:07.666Z,101598.28
2023-08-12T23:40:35.955Z,101592.09
2023-08-12T23:43:03.952Z,101590.38
2023-08-12T23:45:32.047Z,101598.31
2023-08-12T23:48:00.071Z,101594.84
2023-08-12T23:50:28.081Z,101590.44
2023-08-12T23:52:56.052Z,101600.97
2023-08-12T23:55:25.486Z,101593.97
2023-08-12T23:57:53.433Z,101592.25
