createdAt,value
2017-12-11T00:02:08.283Z,4.60
2017-12-11T00:04:34.532Z,12.97
2017-12-11T00:07:01.569Z,13.73
2017-12-11T00:09:28.437Z,9.20
2017-12-11T00:11:54.935Z,6.53
2017-12-11T00:14:21.413Z,14.33
2017-12-11T00:16:47.916Z,8.40
2017-12-11T00:19:14.174Z,6.10
2017-12-11T00:21:40.450Z,6.37
2017-12-11T00:24:06.940Z,7.23
2017-12-11T00:26:33.422Z,5.70
2017-12-11T00:28:59.709Z,6.80
2017-12-11T00:31:25.950Z,7.37
2017-12-11T00:33:52.216Z,5.60
2017-12-11T00:36:18.542Z,11.37
2017-12-11T00:38:45.100Z,8.63
2017-12-11T00:41:11.458Z,5.30
2017-12-11T00:43:37.756Z,4.73
2017-12-11T00:46:03.976Z,8.93
2017-12-11T00:48:30.299Z,2.13
2017-12-11T00:50:56.540Z,7.33
2017-12-11T00:53:22.772Z,6.43
2017-12-11T00:55:49.210Z,5.83
2017-12-11T00:58:15.449Z,7.13
2017-12-11T01:00:41.650Z,7.87
2017-12-11T01:03:08.076Z,4.90
2017-12-11T01:05:34.413Z,8.80
2017-12-11T01:08:00.760Z,9.97
2017-12-11T01:10:27.193Z,4.87
2017-12-11T01:12:53.461Z,8.90
2017-12-11T01:15:19.684Z,4.00
2017-12-11T01:17:46.129Z,7.67
2017-12-11T01:20:12.488Z,11.30
2017-12-11T01:22:38.758Z,5.20
2017-12-11T01:25:05.117Z,6.20
2017-12-11T01:27:31.422Z,8.60
2017-12-11T01:29:58.408Z,6.10
2017-12-11T01:32:24.694Z,1.83
2017-12-11T01:34:51.028Z,16.60
2017-12-11T01:37:17.287Z,5.80
2017-12-11T01:39:43.531Z,4.17
2017-12-11T01:42:09.926Z,4.73
2017-12-11T01:44:36.265Z,9.10
2017-12-11T01:47:02.513Z,3.33
2017-12-11T01:49:28.752Z,4.50
2017-12-11T01:51:55.624Z,1.80
2017-12-11T01:54:21.863Z,13.97
2017-12-11T01:56:48.083Z,1.97
2017-12-11T01:59:14.623Z,3.13
2017-12-11T02:01:40.812Z,7.20
2017-12-11T02:04:07.037Z,3.30
2017-12-11T02:06:33.378Z,5.93
2017-12-11T02:08:59.705Z,3.60
2017-12-11T02:11:25.936Z,5.13
2017-12-11T02:13:52.298Z,2.57
2017-12-11T02:16:18.524Z,4.53
2017-12-11T02:18:44.748Z,5.90
2017-12-11T02:21:11.032Z,2.10
2017-12-11T02:23:38.205Z,4.00
2017-12-11T02:26:04.445Z,3.83
2017-12-11T02:28:30.675Z,5.20
2017-12-11T02:30:56.979Z,3.97
2017-12-11T02:33:23.213Z,4.10
2017-12-11T02:35:49.468Z,6.43
2017-12-11T02:38:16.438Z,2.10
2017-12-11T02:40:42.736Z,5.37
2017-12-11T02:43:08.973Z,2.40
2017-12-11T02:45:35.217Z,5.93
2017-12-11T02:48:01.615Z,5.00
2017-12-11T02:50:27.894Z,3.37
2017-12-11T02:52:54.096Z,2.07
2017-12-11T02:55:20.440Z,4.83
2017-12-11T02:57:46.693Z,7.13
2017-12-11T03:00:12.869Z,4.90
2017-12-11T03:02:39.282Z,2.40
2017-12-11T03:05:05.525Z,7.27
2017-12-11T03:07:31.753Z,5.43
2017-12-11T03:09:58.012Z,2.90
2017-12-11T03:12:25.008Z,6.10
2017-12-11T03:14:51.231Z,3.00
2017-12-11T03:17:17.524Z,5.17
2017-12-11T03:19:43.876Z,4.93
2017-12-11T03:22:10.868Z,3.53
2017-12-11T03:24:37.125Z,2.63
2017-12-11T03:27:04.244Z,5.20
2017-12-11T03:29:30.479Z,3.33
2017-12-11T03:31:56.729Z,3.00
2017-12-11T03:34:23.374Z,3.27
2017-12-11T03:36:49.772Z,6.30
2017-12-11T03:39:16.014Z,9.47
2017-12-11T03:41:42.339Z,5.13
2017-12-11T03:44:10.645Z,3.93
2017-12-11T03:46:36.953Z,5.07
2017-12-11T03:49:03.287Z,2.90
2017-12-11T03:51:29.552Z,8.63
2017-12-11T03:53:55.861Z,2.30
2017-12-11T03:56:22.142Z,3.47
2017-12-11T03:58:48.372Z,2.50
2017-12-11T04:01:15.584Z,2.47
2017-12-11T04:03:42.013Z,3.03
2017-12-11T04:06:08.269Z,2.27
2017-12-11T04:08:34.449Z,3.00
2017-12-11T04:11:00.759Z,4.53
2017-12-11T04:13:27.114Z,3.93
2017-12-11T04:15:53.349Z,12.03
2017-12-11T04:18:19.624Z,18.43
2017-12-11T04:20:45.875Z,10.30
2017-12-11T04:23:12.069Z,7.87
2017-12-11T04:25:38.531Z,23.17
2017-12-11T04:28:04.813Z,14.37
2017-12-11T04:30:31.044Z,9.03
2017-12-11T04:32:57.252Z,7.67
2017-12-11T04:35:23.554Z,8.93
2017-12-11T04:37:49.783Z,16.97
2017-12-11T04:40:15.996Z,20.90
2017-12-11T04:42:42.268Z,10.00
2017-12-11T04:45:08.461Z,16.70
2017-12-11T04:47:34.698Z,13.00
2017-12-11T04:50:01.028Z,9.93
2017-12-11T04:52:27.286Z,14.20
2017-12-11T04:54:53.458Z,6.50
2017-12-11T04:57:19.853Z,9.53
2017-12-11T04:59:46.149Z,7.70
2017-12-11T05:02:12.419Z,19.20
2017-12-11T05:04:38.723Z,18.10
2017-12-11T05:07:05.764Z,6.00
2017-12-11T05:09:32.067Z,13.03
2017-12-11T05:11:58.320Z,15.13
2017-12-11T05:14:24.668Z,6.90
2017-12-11T05:16:50.884Z,12.77
2017-12-11T05:19:17.095Z,10.27
2017-12-11T05:21:43.482Z,7.93
2017-12-11T05:24:09.750Z,6.80
2017-12-11T05:26:35.989Z,11.77
2017-12-11T05:29:02.549Z,3.63
2017-12-11T05:31:28.759Z,9.83
2017-12-11T05:33:55.000Z,4.57
2017-12-11T05:36:21.594Z,7.83
2017-12-11T05:39:04.367Z,6.37
2017-12-11T05:41:31.010Z,4.73
2017-12-11T05:43:57.290Z,11.60
2017-12-11T05:46:23.489Z,11.80
2017-12-11T05:48:49.741Z,9.47
2017-12-11T05:51:16.101Z,7.97
2017-12-11T05:53:42.328Z,5.07
2017-12-11T05:56:08.710Z,12.63
2017-12-11T05:58:34.949Z,6.83
2017-12-11T06:01:01.186Z,10.10
2017-12-11T06:03:28.176Z,16.47
2017-12-11T06:05:54.452Z,11.13
2017-12-11T06:08:21.340Z,10.73
2017-12-11T06:10:54.509Z,11.77
2017-12-11T06:13:26.406Z,13.87
2017-12-11T06:15:56.327Z,10.53
2017-12-11T06:18:22.573Z,12.17
2017-12-11T06:20:48.774Z,16.77
2017-12-11T06:23:15.012Z,13.70
2017-12-11T06:25:41.321Z,12.70
2017-12-11T06:28:07.526Z,18.77
2017-12-11T06:30:33.985Z,11.10
2017-12-11T06:33:00.764Z,9.57
2017-12-11T06:35:29.062Z,15.00
2017-12-11T06:37:56.013Z,19.60
2017-12-11T06:40:22.384Z,11.33
2017-12-11T06:42:48.617Z,19.27
2017-12-11T06:45:15.572Z,8.97
2017-12-11T06:47:41.842Z,31.53
2017-12-11T06:50:09.195Z,26.03
2017-12-11T06:52:35.385Z,19.13
2017-12-11T06:55:01.637Z,12.70
2017-12-11T06:57:28.653Z,10.37
2017-12-11T06:59:55.177Z,7.60
2017-12-11T07:02:22.159Z,16.20
2017-12-11T07:04:48.385Z,7.80
2017-12-11T07:07:14.709Z,6.30
2017-12-11T07:09:40.961Z,11.03
2017-12-11T07:12:07.927Z,3.97
2017-12-11T07:14:34.165Z,3.80
2017-12-11T07:17:00.656Z,5.83
2017-12-11T07:19:26.889Z,12.00
2017-12-11T07:21:53.114Z,9.03
2017-12-11T07:24:19.400Z,8.77
2017-12-11T07:26:46.418Z,9.40
2017-12-11T07:29:12.641Z,4.97
2017-12-11T07:31:38.929Z,11.30
2017-12-11T07:34:06.120Z,8.60
2017-12-11T07:36:32.381Z,8.93
2017-12-11T07:38:59.332Z,10.80
2017-12-11T07:41:25.674Z,7.23
2017-12-11T07:43:51.881Z,5.83
2017-12-11T07:46:18.093Z,6.63
2017-12-11T07:48:44.397Z,7.67
2017-12-11T07:51:10.591Z,9.73
2017-12-11T07:53:36.905Z,8.87
2017-12-11T07:56:03.236Z,9.03
2017-12-11T07:58:29.563Z,12.10
2017-12-11T08:00:55.818Z,8.00
2017-12-11T08:03:22.086Z,10.97
2017-12-11T08:05:48.447Z,9.50
2017-12-11T08:08:14.659Z,12.37
2017-12-11T08:10:41.034Z,14.73
2017-12-11T08:13:09.951Z,12.53
2017-12-11T08:15:38.222Z,13.33
2017-12-11T08:18:04.608Z,21.83
2017-12-11T08:20:30.810Z,11.33
2017-12-11T08:22:57.003Z,13.00
2017-12-11T08:25:23.269Z,10.60
2017-12-11T08:27:50.224Z,10.77
2017-12-11T08:30:19.594Z,11.67
2017-12-11T08:32:45.802Z,11.37
2017-12-11T08:35:11.988Z,11.80
2017-12-11T08:37:38.347Z,13.43
2017-12-11T08:40:05.356Z,8.00
2017-12-11T08:42:31.636Z,16.00
2017-12-11T08:44:58.960Z,12.30
2017-12-11T08:47:25.348Z,13.40
2017-12-11T08:49:51.545Z,11.17
2017-12-11T08:52:17.750Z,8.67
2017-12-11T08:54:44.195Z,11.47
2017-12-11T08:57:11.200Z,11.57
2017-12-11T08:59:37.461Z,16.30
2017-12-11T09:02:03.792Z,9.20
2017-12-11T09:04:30.039Z,8.97
2017-12-11T09:06:56.256Z,9.27
2017-12-11T09:09:22.532Z,12.03
2017-12-11T09:11:48.857Z,12.10
2017-12-11T09:14:15.113Z,11.57
2017-12-11T09:16:41.682Z,11.87
2017-12-11T09:19:09.386Z,11.30
2017-12-11T09:21:35.815Z,7.93
2017-12-11T09:24:02.224Z,11.30
2017-12-11T09:26:28.488Z,9.17
2017-12-11T09:28:55.062Z,8.83
2017-12-11T09:31:21.216Z,13.10
2017-12-11T09:33:47.408Z,8.43
2017-12-11T09:36:13.737Z,13.20
2017-12-11T09:38:40.213Z,7.70
2017-12-11T09:41:06.570Z,10.33
2017-12-11T09:43:32.893Z,11.10
2017-12-11T09:45:59.084Z,11.97
2017-12-11T09:48:26.248Z,8.80
2017-12-11T09:50:52.594Z,11.57
2017-12-11T09:53:20.247Z,7.97
2017-12-11T09:55:46.433Z,7.30
2017-12-11T09:58:12.641Z,5.80
2017-12-11T10:00:38.845Z,11.53
2017-12-11T10:03:05.092Z,5.77
2017-12-11T10:05:31.373Z,7.20
2017-12-11T10:07:57.723Z,7.57
2017-12-11T10:10:24.269Z,7.43
2017-12-11T10:12:50.517Z,7.40
2017-12-11T10:15:16.689Z,13.93
2017-12-11T10:17:43.049Z,4.80
2017-12-11T10:20:09.273Z,6.63
2017-12-11T10:22:35.499Z,7.40
2017-12-11T10:25:01.953Z,6.23
2017-12-11T10:27:28.144Z,5.40
2017-12-11T10:29:55.160Z,3.20
2017-12-11T10:32:21.454Z,3.37
2017-12-11T10:34:48.935Z,3.57
2017-12-11T10:37:15.118Z,2.80
2017-12-11T10:39:41.356Z,2.70
2017-12-11T10:42:07.548Z,4.20
2017-12-11T10:44:33.975Z,6.53
2017-12-11T10:47:00.221Z,7.43
2017-12-11T10:49:26.433Z,1.87
2017-12-11T10:51:52.989Z,9.20
2017-12-11T10:54:19.216Z,2.90
2017-12-11T10:56:45.466Z,2.43
2017-12-11T10:59:12.345Z,2.20
2017-12-11T11:01:38.575Z,3.80
2017-12-11T11:04:04.808Z,2.93
2017-12-11T11:06:31.048Z,5.80
2017-12-11T11:08:57.487Z,4.53
2017-12-11T11:11:23.709Z,1.93
2017-12-11T11:13:50.001Z,1.90
2017-12-11T11:16:16.324Z,2.07
2017-12-11T11:18:42.538Z,3.00
2017-12-11T11:26:28.881Z,2.47
2017-12-11T11:28:55.065Z,1.17
2017-12-11T11:33:55.551Z,2.87
2017-12-11T11:36:21.767Z,2.87
2017-12-11T11:38:56.814Z,2.13
2017-12-11T11:41:23.277Z,1.53
2017-12-11T11:43:49.505Z,2.93
2017-12-11T11:46:15.723Z,5.63
2017-12-11T11:48:44.217Z,2.33
2017-12-11T11:51:11.428Z,1.80
2017-12-11T11:53:37.829Z,1.47
2017-12-11T11:56:04.058Z,1.43
2017-12-11T11:58:30.364Z,3.33
2017-12-11T12:00:57.012Z,2.53
2017-12-11T12:03:23.209Z,1.50
2017-12-11T12:05:49.442Z,1.67
2017-12-11T12:08:16.477Z,1.63
2017-12-11T12:10:45.599Z,1.60
2017-12-11T12:13:12.055Z,1.37
2017-12-11T12:15:39.113Z,1.67
2017-12-11T12:18:05.352Z,2.07
2017-12-11T12:20:31.731Z,4.40
2017-12-11T12:22:58.133Z,1.57
2017-12-11T12:25:24.629Z,1.60
2017-12-11T12:27:50.860Z,3.33
2017-12-11T12:30:17.271Z,2.13
2017-12-11T12:32:43.506Z,1.63
2017-12-11T12:35:09.713Z,2.27
2017-12-11T12:37:36.826Z,1.90
2017-12-11T12:40:03.021Z,2.70
2017-12-11T12:42:29.525Z,26.13
2017-12-11T12:44:55.839Z,2.40
2017-12-11T12:47:22.071Z,1.67
2017-12-11T12:49:48.341Z,1.60
2017-12-11T12:52:14.597Z,3.73
2017-12-11T12:54:41.013Z,1.70
2017-12-11T12:57:07.423Z,5.23
2017-12-11T12:59:33.685Z,3.73
2017-12-11T13:02:00.111Z,2.60
2017-12-11T13:04:26.345Z,1.83
2017-12-11T13:06:52.537Z,2.93
2017-12-11T13:09:18.844Z,1.37
2017-12-11T13:11:45.038Z,1.77
2017-12-11T13:14:11.360Z,1.80
2017-12-11T13:16:37.836Z,1.53
2017-12-11T13:19:04.186Z,1.47
2017-12-11T13:21:30.384Z,1.20
2017-12-11T13:23:56.650Z,1.70
2017-12-11T13:26:23.000Z,1.60
2017-12-11T13:28:49.289Z,1.93
2017-12-11T13:31:16.302Z,2.83
2017-12-11T13:33:42.602Z,2.60
2017-12-11T13:36:09.257Z,2.30
2017-12-11T13:38:38.412Z,1.90
2017-12-11T13:41:04.755Z,1.97
2017-12-11T13:43:30.954Z,2.70
2017-12-11T13:45:57.225Z,1.87
2017-12-11T13:48:23.436Z,3.07
2017-12-11T13:50:49.767Z,2.70
2017-12-11T13:53:16.153Z,3.07
2017-12-11T13:55:42.308Z,1.97
2017-12-11T13:58:08.510Z,2.60
2017-12-11T14:00:38.858Z,1.87
2017-12-11T14:03:05.801Z,2.17
2017-12-11T14:05:33.150Z,1.93
2017-12-11T14:08:00.401Z,4.93
2017-12-11T14:10:26.587Z,1.63
2017-12-11T14:12:53.549Z,3.73
2017-12-11T14:15:19.897Z,7.30
2017-12-11T14:17:46.164Z,5.00
2017-12-11T14:20:12.715Z,4.50
2017-12-11T14:22:38.906Z,3.50
2017-12-11T14:25:05.181Z,5.70
2017-12-11T14:27:31.373Z,3.53
2017-12-11T14:29:57.608Z,5.60
2017-12-11T14:32:24.706Z,1.70
2017-12-11T14:34:51.723Z,1.17
2017-12-11T14:37:17.922Z,5.03
2017-12-11T14:39:44.330Z,2.57
2017-12-11T14:42:10.505Z,5.80
2017-12-11T14:44:36.733Z,2.33
2017-12-11T14:47:03.797Z,2.53
2017-12-11T14:49:30.220Z,3.83
2017-12-11T14:51:56.398Z,1.40
2017-12-11T14:54:23.353Z,3.10
2017-12-11T14:56:49.545Z,1.63
2017-12-11T14:59:15.804Z,4.87
2017-12-11T15:01:42.166Z,1.90
2017-12-11T15:04:08.350Z,1.60
2017-12-11T15:06:34.690Z,2.20
2017-12-11T15:09:00.871Z,6.80
2017-12-11T15:11:27.094Z,3.73
2017-12-11T15:13:53.443Z,2.70
2017-12-11T15:16:23.330Z,3.27
2017-12-11T15:18:49.594Z,2.40
2017-12-11T15:21:15.837Z,3.20
2017-12-11T15:23:42.064Z,2.37
2017-12-11T15:26:08.690Z,8.30
2017-12-11T15:28:34.890Z,1.93
2017-12-11T15:31:01.059Z,4.73
2017-12-11T15:33:27.521Z,2.03
2017-12-11T15:35:53.744Z,2.30
2017-12-11T15:38:19.982Z,4.30
2017-12-11T15:40:46.283Z,1.63
2017-12-11T15:43:12.743Z,1.63
2017-12-11T15:45:38.928Z,1.30
2017-12-11T15:48:05.876Z,1.57
2017-12-11T15:50:32.305Z,1.23
2017-12-11T15:53:00.178Z,2.07
2017-12-11T15:55:26.467Z,3.30
2017-12-11T15:57:52.713Z,2.70
2017-12-11T16:00:19.065Z,2.50
2017-12-11T16:02:46.046Z,4.20
2017-12-11T16:05:12.278Z,2.40
2017-12-11T16:07:38.513Z,8.40
2017-12-11T16:10:06.054Z,4.47
2017-12-11T16:12:32.329Z,4.23
2017-12-11T16:14:58.581Z,2.00
2017-12-11T16:17:25.079Z,1.10
2017-12-11T16:19:51.320Z,3.97
2017-12-11T16:22:17.554Z,1.10
2017-12-11T16:24:44.761Z,2.00
2017-12-11T16:27:11.020Z,10.80
2017-12-11T16:29:37.244Z,7.70
2017-12-11T16:32:03.473Z,2.77
2017-12-11T16:34:29.864Z,7.00
2017-12-11T16:36:56.121Z,5.80
2017-12-11T16:39:22.341Z,1.73
2017-12-11T16:41:49.894Z,4.50
2017-12-11T16:44:16.087Z,2.40
2017-12-11T16:46:42.377Z,1.23
2017-12-11T16:49:08.714Z,1.83
2017-12-11T16:51:34.936Z,1.70
2017-12-11T16:54:02.020Z,2.30
2017-12-11T16:56:29.066Z,1.23
2017-12-11T16:58:56.273Z,2.37
2017-12-11T17:01:22.590Z,1.00
2017-12-11T17:03:48.805Z,4.37
2017-12-11T17:06:15.045Z,2.20
2017-12-11T17:08:41.577Z,3.40
2017-12-11T17:11:07.813Z,2.83
2017-12-11T17:13:34.025Z,4.10
2017-12-11T17:16:00.269Z,23.20
2017-12-11T17:18:26.493Z,2.00
2017-12-11T17:20:52.697Z,6.83
2017-12-11T17:23:19.065Z,1.43
2017-12-11T17:25:45.246Z,2.23
2017-12-11T17:28:12.220Z,1.37
2017-12-11T17:30:38.414Z,1.10
2017-12-11T17:33:04.597Z,2.80
2017-12-11T17:35:30.764Z,1.07
2017-12-11T17:37:56.989Z,1.00
2017-12-11T17:40:23.916Z,4.43
2017-12-11T17:42:50.178Z,1.00
2017-12-11T17:45:17.136Z,1.60
2017-12-11T17:47:43.495Z,2.17
2017-12-11T17:50:09.721Z,1.30
2017-12-11T17:52:36.701Z,0.70
2017-12-11T17:55:02.969Z,4.73
2017-12-11T17:57:30.557Z,1.00
2017-12-11T17:59:56.786Z,1.53
2017-12-11T18:02:22.973Z,2.53
2017-12-11T18:04:49.302Z,1.33
2017-12-11T18:07:15.587Z,1.87
2017-12-11T18:09:41.782Z,1.40
2017-12-11T18:12:08.707Z,1.23
2017-12-11T18:14:35.234Z,1.10
2017-12-11T18:17:02.241Z,1.17
2017-12-11T18:19:28.621Z,1.30
2017-12-11T18:21:54.806Z,2.10
2017-12-11T18:24:21.821Z,1.43
2017-12-11T18:26:48.340Z,1.27
2017-12-11T18:29:14.570Z,0.90
2017-12-11T18:31:41.519Z,1.30
2017-12-11T18:34:07.841Z,11.13
2017-12-11T18:36:35.066Z,1.17
2017-12-11T18:39:01.258Z,4.70
2017-12-11T18:41:27.511Z,3.30
2017-12-11T18:43:53.679Z,2.20
2017-12-11T18:46:19.913Z,2.10
2017-12-11T18:48:46.794Z,1.33
2017-12-11T18:51:13.168Z,1.10
2017-12-11T18:53:39.365Z,1.00
2017-12-11T18:56:05.618Z,1.90
2017-12-11T18:58:32.173Z,1.67
2017-12-11T19:00:58.382Z,4.10
2017-12-11T19:03:24.609Z,5.83
2017-12-11T19:05:51.566Z,2.83
2017-12-11T19:08:18.685Z,2.67
2017-12-11T19:10:44.933Z,1.63
2017-12-11T19:13:11.131Z,2.70
2017-12-11T19:15:37.501Z,1.20
2017-12-11T19:18:03.747Z,1.20
2017-12-11T19:20:30.705Z,1.00
2017-12-11T19:22:57.861Z,1.30
2017-12-11T19:25:24.136Z,1.03
2017-12-11T19:27:50.366Z,2.60
2017-12-11T19:30:16.541Z,2.40
2017-12-11T19:32:42.842Z,6.33
2017-12-11T19:35:09.043Z,2.03
2017-12-11T19:37:35.256Z,1.23
2017-12-11T19:40:01.608Z,1.67
2017-12-11T19:42:28.555Z,2.17
2017-12-11T19:44:54.772Z,0.90
2017-12-11T19:47:21.156Z,1.03
2017-12-11T19:49:47.486Z,1.10
2017-12-11T19:52:13.856Z,1.80
2017-12-11T19:54:40.132Z,1.20
2017-12-11T19:57:07.511Z,2.37
2017-12-11T19:59:33.856Z,5.53
2017-12-11T20:02:00.242Z,1.47
2017-12-11T20:04:26.583Z,0.97
2017-12-11T20:06:52.757Z,3.53
2017-12-11T20:09:19.003Z,1.47
2017-12-11T20:11:46.225Z,1.27
2017-12-11T20:14:12.576Z,6.10
2017-12-11T20:16:38.793Z,0.93
2017-12-11T20:19:05.001Z,1.30
2017-12-11T20:21:32.057Z,2.30
2017-12-11T20:24:00.069Z,1.00
2017-12-11T20:26:26.285Z,2.73
2017-12-11T20:28:52.450Z,1.90
2017-12-11T20:31:18.819Z,0.90
2017-12-11T20:33:45.008Z,1.33
2017-12-11T20:36:11.281Z,1.17
2017-12-11T20:38:37.572Z,1.13
2017-12-11T20:41:03.764Z,1.17
2017-12-11T20:43:29.973Z,0.80
2017-12-11T20:45:56.771Z,1.77
2017-12-11T20:48:23.138Z,1.20
2017-12-11T20:50:49.321Z,2.13
2017-12-11T20:53:16.254Z,1.43
2017-12-11T20:55:43.516Z,1.37
2017-12-11T20:58:09.830Z,1.30
2017-12-11T21:00:36.789Z,1.20
2017-12-11T21:03:03.046Z,1.53
2017-12-11T21:05:29.290Z,1.73
2017-12-11T21:07:55.597Z,1.00
2017-12-11T21:10:21.852Z,1.20
2017-12-11T21:12:48.849Z,1.53
2017-12-11T21:15:15.207Z,2.30
2017-12-11T21:17:41.462Z,1.67
2017-12-11T21:20:07.703Z,2.10
2017-12-11T21:22:34.203Z,0.87
2017-12-11T21:25:00.386Z,3.63
2017-12-11T21:27:26.597Z,2.57
2017-12-11T21:29:53.298Z,4.10
2017-12-11T21:32:19.519Z,2.10
2017-12-11T21:34:45.793Z,2.60
2017-12-11T21:37:12.192Z,1.03
2017-12-11T21:39:38.416Z,1.60
2017-12-11T21:42:04.631Z,1.63
2017-12-11T21:44:31.045Z,1.60
2017-12-11T21:46:57.299Z,1.20
2017-12-11T21:49:23.640Z,1.00
2017-12-11T21:51:49.980Z,1.67
2017-12-11T21:54:16.451Z,1.53
2017-12-11T21:56:42.709Z,1.00
2017-12-11T21:59:08.926Z,1.10
2017-12-11T22:01:35.504Z,1.90
2017-12-11T22:04:01.718Z,0.90
2017-12-11T22:06:27.972Z,5.63
2017-12-11T22:08:54.257Z,1.50
2017-12-11T22:11:20.658Z,5.07
2017-12-11T22:13:47.060Z,1.13
2017-12-11T22:16:13.336Z,1.27
2017-12-11T22:18:39.881Z,0.80
2017-12-11T22:21:06.597Z,1.20
2017-12-11T22:23:32.898Z,1.00
2017-12-11T22:26:00.122Z,1.30
2017-12-11T22:28:26.612Z,1.10
2017-12-11T22:30:52.866Z,3.17
2017-12-11T22:33:19.161Z,3.53
2017-12-11T22:35:45.568Z,1.80
2017-12-11T22:38:11.892Z,1.50
2017-12-11T22:40:38.106Z,1.00
2017-12-11T22:43:04.617Z,2.03
2017-12-11T22:45:30.881Z,6.70
2017-12-11T22:47:57.293Z,0.70
2017-12-11T22:50:23.665Z,1.00
2017-12-11T22:52:49.911Z,2.03
2017-12-11T22:55:16.151Z,6.13
2017-12-11T22:57:42.445Z,2.57
2017-12-11T23:00:08.680Z,1.80
2017-12-11T23:02:34.900Z,0.73
2017-12-11T23:05:01.263Z,2.47
2017-12-11T23:07:27.737Z,1.03
2017-12-11T23:09:53.986Z,0.90
2017-12-11T23:12:20.241Z,1.10
2017-12-11T23:14:46.613Z,1.10
2017-12-11T23:17:12.777Z,1.77
2017-12-11T23:19:38.972Z,1.40
2017-12-11T23:22:05.385Z,7.43
2017-12-11T23:24:31.575Z,1.87
2017-12-11T23:26:57.817Z,3.27
2017-12-11T23:29:24.431Z,2.90
2017-12-11T23:31:50.624Z,0.70
2017-12-11T23:34:16.885Z,4.43
2017-12-11T23:36:43.142Z,2.40
2017-12-11T23:39:09.342Z,0.70
2017-12-11T23:41:36.252Z,1.80
2017-12-11T23:44:02.474Z,4.73
2017-12-11T23:46:28.802Z,3.23
2017-12-11T23:48:55.937Z,0.97
2017-12-11T23:51:22.171Z,3.50
2017-12-11T23:53:48.470Z,3.83
2017-12-11T23:56:14.734Z,2.23
2017-12-11T23:58:40.980Z,2.10
