createdAt,value
2018-04-27T00:00:36.411Z,8.40
2018-04-27T00:03:03.939Z,8.30
2018-04-27T00:05:31.452Z,8.30
2018-04-27T00:07:59.722Z,8.20
2018-04-27T00:10:27.366Z,8.20
2018-04-27T00:12:55.641Z,8.00
2018-04-27T00:15:23.175Z,8.00
2018-04-27T00:17:50.733Z,8.00
2018-04-27T00:20:18.296Z,8.00
2018-04-27T00:22:45.842Z,8.10
2018-04-27T00:25:13.380Z,8.10
2018-04-27T00:27:40.954Z,8.20
2018-04-27T00:30:09.220Z,8.30
2018-04-27T00:32:36.771Z,8.30
2018-04-27T00:35:04.312Z,8.30
2018-04-27T00:37:31.943Z,8.40
2018-04-27T00:39:59.496Z,8.40
2018-04-27T00:42:27.010Z,8.30
2018-04-27T00:44:54.664Z,8.30
2018-04-27T00:47:22.179Z,8.30
2018-04-27T00:49:49.787Z,8.30
2018-04-27T00:52:17.311Z,8.30
2018-04-27T00:54:44.860Z,8.40
2018-04-27T00:57:12.367Z,8.30
2018-04-27T00:59:39.911Z,8.30
2018-04-27T01:02:07.441Z,8.30
2018-04-27T01:04:35.029Z,8.30
2018-04-27T01:07:02.547Z,8.30
2018-04-27T01:09:30.095Z,8.20
2018-04-27T01:11:57.619Z,8.20
2018-04-27T01:14:25.940Z,7.90
2018-04-27T01:16:53.477Z,7.90
2018-04-27T01:19:21.020Z,7.80
2018-04-27T01:21:48.537Z,7.70
2018-04-27T01:24:16.080Z,7.70
2018-04-27T01:26:43.600Z,7.70
2018-04-27T01:29:11.895Z,7.50
2018-04-27T01:31:39.402Z,7.50
2018-04-27T01:34:07.732Z,7.30
2018-04-27T01:36:36.189Z,7.20
2018-04-27T01:39:03.717Z,7.20
2018-04-27T01:41:31.290Z,7.20
2018-04-27T01:43:58.834Z,7.20
2018-04-27T01:46:26.369Z,7.10
2018-04-27T01:48:53.896Z,7.00
2018-04-27T01:51:21.445Z,7.00
2018-04-27T01:53:48.980Z,7.00
2018-04-27T01:56:16.543Z,7.00
2018-04-27T01:58:44.063Z,6.90
2018-04-27T02:01:11.606Z,6.90
2018-04-27T02:03:39.124Z,6.90
2018-04-27T02:06:06.658Z,6.80
2018-04-27T02:08:34.939Z,6.70
2018-04-27T02:11:02.490Z,6.70
2018-04-27T02:13:29.999Z,6.70
2018-04-27T02:15:58.349Z,6.60
2018-04-27T02:18:25.869Z,6.60
2018-04-27T02:20:53.511Z,6.60
2018-04-27T02:23:21.021Z,6.50
2018-04-27T02:25:48.559Z,6.50
2018-04-27T02:28:16.091Z,6.50
2018-04-27T02:30:44.402Z,6.50
2018-04-27T02:33:11.910Z,6.40
2018-04-27T02:35:40.208Z,6.40
2018-04-27T02:38:07.734Z,6.40
2018-04-27T02:40:35.298Z,6.40
2018-04-27T02:43:02.940Z,6.40
2018-04-27T02:45:30.482Z,6.30
2018-04-27T02:47:58.005Z,6.30
2018-04-27T02:50:25.553Z,6.20
2018-04-27T02:52:53.106Z,6.10
2018-04-27T02:55:20.655Z,6.20
2018-04-27T02:57:48.187Z,6.20
2018-04-27T03:00:15.722Z,6.20
2018-04-27T03:02:43.267Z,6.20
2018-04-27T03:05:10.840Z,6.20
2018-04-27T03:07:38.364Z,6.10
2018-04-27T03:10:05.912Z,6.00
2018-04-27T03:12:33.761Z,6.00
2018-04-27T03:15:01.332Z,6.00
2018-04-27T03:17:28.867Z,6.00
2018-04-27T03:19:56.378Z,5.90
2018-04-27T03:22:23.948Z,5.90
2018-04-27T03:24:51.471Z,5.90
2018-04-27T03:27:19.023Z,5.90
2018-04-27T03:29:46.535Z,5.90
2018-04-27T03:32:14.851Z,5.90
2018-04-27T03:34:42.402Z,5.80
2018-04-27T03:37:10.014Z,5.90
2018-04-27T03:39:37.530Z,5.90
2018-04-27T03:42:05.924Z,5.90
2018-04-27T03:44:33.437Z,5.90
2018-04-27T03:47:01.764Z,6.00
2018-04-27T03:49:29.280Z,6.00
2018-04-27T03:51:56.916Z,6.00
2018-04-27T03:54:25.203Z,5.90
2018-04-27T03:56:52.764Z,5.90
2018-04-27T03:59:32.355Z,5.90
2018-04-27T04:02:11.738Z,5.90
2018-04-27T04:04:51.120Z,6.00
2018-04-27T04:07:18.683Z,6.00
2018-04-27T04:09:46.221Z,6.10
2018-04-27T04:12:14.003Z,6.10
2018-04-27T04:14:42.282Z,6.10
2018-04-27T04:17:09.830Z,6.10
2018-04-27T04:19:37.343Z,6.10
2018-04-27T04:22:04.916Z,6.10
2018-04-27T04:24:32.430Z,6.20
2018-04-27T04:26:59.971Z,6.20
2018-04-27T04:29:27.499Z,6.30
2018-04-27T04:31:55.039Z,6.40
2018-04-27T04:34:22.564Z,6.40
2018-04-27T04:36:50.222Z,6.50
2018-04-27T04:39:17.761Z,6.60
2018-04-27T04:41:45.314Z,6.70
2018-04-27T04:44:12.824Z,6.80
2018-04-27T04:46:40.366Z,6.90
2018-04-27T04:49:07.924Z,7.00
2018-04-27T04:51:35.487Z,7.10
2018-04-27T04:54:03.071Z,7.20
2018-04-27T04:56:31.363Z,7.20
2018-04-27T04:58:58.938Z,7.20
2018-04-27T05:01:26.467Z,7.20
2018-04-27T05:03:54.089Z,7.30
2018-04-27T05:06:22.378Z,7.30
2018-04-27T05:08:50.037Z,7.30
2018-04-27T05:11:17.558Z,7.40
2018-04-27T05:13:45.125Z,7.40
2018-04-27T05:16:12.710Z,7.50
2018-04-27T05:21:35.992Z,7.60
2018-04-27T05:24:03.565Z,7.70
2018-04-27T05:26:31.080Z,7.80
2018-04-27T05:28:58.614Z,7.90
2018-04-27T05:31:26.126Z,8.00
2018-04-27T05:33:53.659Z,8.10
2018-04-27T05:36:21.187Z,8.30
2018-04-27T05:38:48.730Z,8.30
2018-04-27T05:41:16.275Z,8.40
2018-04-27T05:43:43.813Z,8.40
2018-04-27T05:46:11.402Z,8.60
2018-04-27T05:48:39.719Z,8.70
2018-04-27T05:51:07.263Z,8.80
2018-04-27T05:53:34.803Z,8.80
2018-04-27T05:56:02.326Z,9.00
2018-04-27T05:58:29.868Z,9.00
2018-04-27T06:00:57.444Z,9.10
2018-04-27T06:03:24.983Z,9.30
2018-04-27T06:05:52.493Z,9.40
2018-04-27T06:08:20.795Z,9.70
2018-04-27T06:10:48.331Z,9.60
2018-04-27T06:13:16.426Z,9.80
2018-04-27T06:15:44.010Z,9.90
2018-04-27T06:18:11.577Z,10.10
2018-04-27T06:20:39.132Z,10.20
2018-04-27T06:23:06.678Z,10.30
2018-04-27T06:25:34.238Z,10.50
2018-04-27T06:28:01.822Z,10.50
2018-04-27T06:30:30.226Z,10.60
2018-04-27T06:32:57.800Z,10.60
2018-04-27T06:35:25.355Z,10.70
2018-04-27T06:37:52.915Z,10.70
2018-04-27T06:40:21.222Z,10.80
2018-04-27T06:42:48.748Z,10.80
2018-04-27T06:45:17.998Z,10.90
2018-04-27T06:47:46.312Z,11.00
2018-04-27T06:50:13.859Z,11.00
2018-04-27T06:52:41.374Z,11.10
2018-04-27T06:55:09.214Z,11.20
2018-04-27T06:57:37.510Z,11.50
2018-04-27T07:00:05.088Z,11.50
2018-04-27T07:02:34.111Z,11.60
2018-04-27T07:05:01.719Z,11.60
2018-04-27T07:07:29.262Z,11.70
2018-04-27T07:09:56.858Z,11.90
2018-04-27T07:12:24.383Z,12.00
2018-04-27T07:14:51.932Z,12.20
2018-04-27T07:17:19.469Z,12.30
2018-04-27T07:19:47.031Z,12.40
2018-04-27T07:22:14.580Z,12.50
2018-04-27T07:24:42.132Z,12.70
2018-04-27T07:27:09.654Z,12.80
2018-04-27T07:29:37.199Z,12.80
2018-04-27T07:32:04.723Z,12.80
2018-04-27T07:34:33.131Z,12.90
2018-04-27T07:37:01.462Z,12.90
2018-04-27T07:39:29.058Z,12.80
2018-04-27T07:41:57.352Z,13.20
2018-04-27T07:44:25.749Z,13.30
2018-04-27T07:46:53.290Z,13.20
2018-04-27T07:49:20.936Z,13.40
2018-04-27T07:51:48.496Z,13.40
2018-04-27T07:54:16.064Z,13.60
2018-04-27T07:56:43.591Z,13.70
2018-04-27T07:59:11.124Z,13.70
2018-04-27T08:01:38.784Z,13.80
2018-04-27T08:04:06.307Z,13.90
2018-04-27T08:06:33.904Z,13.80
2018-04-27T08:09:01.432Z,13.80
2018-04-27T08:11:29.033Z,13.90
2018-04-27T08:13:56.577Z,13.90
2018-04-27T08:16:24.118Z,13.90
2018-04-27T08:18:51.643Z,14.00
2018-04-27T08:21:20.488Z,14.00
2018-04-27T08:23:48.231Z,14.00
2018-04-27T08:26:18.502Z,14.10
2018-04-27T08:28:46.102Z,14.10
2018-04-27T08:31:14.423Z,14.20
2018-04-27T08:33:41.958Z,14.10
2018-04-27T08:36:09.509Z,14.10
2018-04-27T08:38:37.037Z,14.10
2018-04-27T08:41:04.700Z,14.20
2018-04-27T08:43:32.362Z,14.10
2018-04-27T08:45:59.914Z,14.20
2018-04-27T08:48:27.452Z,14.30
2018-04-27T08:50:56.602Z,14.40
2018-04-27T08:53:24.120Z,14.40
2018-04-27T08:55:51.689Z,14.40
2018-04-27T08:58:19.209Z,14.40
2018-04-27T09:00:47.522Z,14.50
2018-04-27T09:03:15.380Z,14.50
2018-04-27T09:05:42.952Z,14.60
2018-04-27T09:08:10.471Z,14.70
2018-04-27T09:10:38.013Z,14.80
2018-04-27T09:13:05.583Z,14.90
2018-04-27T09:15:33.151Z,15.10
2018-04-27T09:18:01.454Z,15.20
2018-04-27T09:20:28.985Z,15.20
2018-04-27T09:22:56.561Z,15.30
2018-04-27T09:25:24.113Z,15.10
2018-04-27T09:27:51.662Z,15.10
2018-04-27T09:30:19.395Z,15.20
2018-04-27T09:32:46.962Z,15.20
2018-04-27T09:35:14.504Z,15.40
2018-04-27T09:37:42.047Z,15.70
2018-04-27T09:40:09.567Z,16.00
2018-04-27T09:42:37.191Z,16.20
2018-04-27T09:45:04.750Z,16.30
2018-04-27T09:47:32.287Z,16.50
2018-04-27T09:49:59.802Z,16.60
2018-04-27T09:52:28.158Z,16.40
2018-04-27T09:54:55.798Z,16.40
2018-04-27T09:57:23.501Z,16.40
2018-04-27T09:59:51.026Z,16.60
2018-04-27T10:02:18.570Z,16.80
2018-04-27T10:04:46.091Z,16.70
2018-04-27T10:07:14.402Z,17.00
2018-04-27T10:09:41.984Z,17.00
2018-04-27T10:12:10.318Z,16.90
2018-04-27T10:14:37.836Z,16.90
2018-04-27T10:17:05.392Z,16.80
2018-04-27T10:19:34.883Z,16.70
2018-04-27T10:22:02.429Z,16.50
2018-04-27T10:24:29.964Z,16.60
2018-04-27T10:26:57.514Z,16.70
2018-04-27T10:29:25.041Z,16.80
2018-04-27T10:31:52.737Z,16.90
2018-04-27T10:34:20.303Z,16.90
2018-04-27T10:36:48.610Z,16.90
2018-04-27T10:39:19.194Z,16.90
2018-04-27T10:41:47.474Z,17.00
2018-04-27T10:44:15.018Z,17.00
2018-04-27T10:46:42.547Z,17.20
2018-04-27T10:49:10.879Z,17.50
2018-04-27T10:51:39.198Z,17.80
2018-04-27T10:54:06.771Z,17.80
2018-04-27T10:56:34.398Z,17.80
2018-04-27T10:59:01.961Z,17.60
2018-04-27T11:01:29.484Z,17.60
2018-04-27T11:03:57.046Z,17.80
2018-04-27T11:06:24.646Z,18.00
2018-04-27T11:08:52.216Z,18.10
2018-04-27T11:11:19.782Z,18.00
2018-04-27T11:13:47.337Z,17.60
2018-04-27T11:16:16.543Z,17.30
2018-04-27T11:18:43.931Z,17.30
2018-04-27T11:21:11.454Z,17.50
2018-04-27T11:23:38.990Z,17.60
2018-04-27T11:26:06.509Z,17.70
2018-04-27T11:28:34.868Z,18.00
2018-04-27T11:31:02.430Z,17.90
2018-04-27T11:33:30.751Z,18.40
2018-04-27T11:35:58.296Z,18.30
2018-04-27T11:38:25.990Z,18.60
2018-04-27T11:40:53.533Z,18.80
2018-04-27T11:43:21.847Z,19.20
2018-04-27T11:45:49.437Z,19.20
2018-04-27T11:48:17.051Z,19.30
2018-04-27T11:50:44.601Z,19.10
2018-04-27T11:53:12.222Z,18.80
2018-04-27T11:55:39.776Z,18.40
2018-04-27T11:58:07.357Z,18.30
2018-04-27T12:00:35.655Z,18.10
2018-04-27T12:03:03.263Z,18.10
2018-04-27T12:05:30.793Z,18.20
2018-04-27T12:07:59.177Z,18.50
2018-04-27T12:10:27.469Z,18.70
2018-04-27T12:12:55.032Z,18.60
2018-04-27T12:15:22.604Z,18.80
2018-04-27T12:17:50.221Z,19.00
2018-04-27T12:20:17.791Z,19.00
2018-04-27T12:22:45.311Z,19.10
2018-04-27T12:25:12.911Z,19.00
2018-04-27T12:27:41.204Z,19.10
2018-04-27T12:30:08.982Z,19.10
2018-04-27T12:32:36.508Z,19.30
2018-04-27T12:35:04.092Z,19.20
2018-04-27T12:37:31.614Z,19.40
2018-04-27T12:39:59.206Z,19.50
2018-04-27T12:42:27.490Z,19.30
2018-04-27T12:44:55.091Z,19.30
2018-04-27T12:47:22.800Z,19.30
2018-04-27T12:49:50.403Z,19.30
2018-04-27T12:52:17.986Z,19.30
2018-04-27T12:54:45.672Z,19.50
2018-04-27T12:57:13.212Z,19.70
2018-04-27T12:59:40.942Z,19.80
2018-04-27T13:02:08.575Z,19.90
2018-04-27T13:04:37.133Z,20.00
2018-04-27T13:07:04.779Z,20.00
2018-04-27T13:09:32.446Z,20.20
2018-04-27T13:11:59.961Z,20.30
2018-04-27T13:14:27.498Z,20.30
2018-04-27T13:16:55.023Z,20.30
2018-04-27T13:19:23.338Z,20.40
2018-04-27T13:21:50.859Z,20.40
2018-04-27T13:24:18.414Z,20.30
2018-04-27T13:26:45.939Z,20.40
2018-04-27T13:29:13.621Z,20.50
2018-04-27T13:31:41.370Z,20.50
2018-04-27T13:34:08.941Z,20.50
2018-04-27T13:36:36.576Z,20.40
2018-04-27T13:39:05.944Z,20.20
2018-04-27T13:41:33.505Z,20.20
2018-04-27T13:44:01.068Z,19.70
2018-04-27T13:46:28.591Z,19.40
2018-04-27T13:48:56.326Z,19.40
2018-04-27T13:51:24.142Z,19.60
2018-04-27T13:53:52.478Z,19.70
2018-04-27T13:56:20.072Z,19.70
2018-04-27T13:58:47.668Z,19.90
2018-04-27T14:01:15.959Z,20.10
2018-04-27T14:03:43.515Z,20.10
2018-04-27T14:06:11.127Z,20.30
2018-04-27T14:08:39.655Z,20.80
2018-04-27T14:11:07.991Z,20.80
2018-04-27T14:13:35.549Z,20.80
2018-04-27T14:16:03.104Z,21.00
2018-04-27T14:18:30.757Z,21.00
2018-04-27T14:20:58.316Z,21.00
2018-04-27T14:23:25.829Z,21.10
2018-04-27T14:25:53.370Z,21.40
2018-04-27T14:28:20.882Z,21.50
2018-04-27T14:30:49.234Z,21.30
2018-04-27T14:33:16.802Z,21.30
2018-04-27T14:35:44.372Z,21.30
2018-04-27T14:38:11.954Z,21.10
2018-04-27T14:40:39.518Z,21.10
2018-04-27T14:43:07.196Z,21.10
2018-04-27T14:45:34.968Z,21.30
2018-04-27T14:48:02.507Z,21.40
2018-04-27T14:50:30.056Z,21.40
2018-04-27T14:52:57.580Z,21.50
2018-04-27T14:55:25.318Z,21.60
2018-04-27T14:57:52.835Z,21.50
2018-04-27T15:00:20.384Z,21.40
2018-04-27T15:02:48.692Z,21.10
2018-04-27T15:05:16.233Z,21.10
2018-04-27T15:07:43.750Z,21.20
2018-04-27T15:10:11.301Z,21.30
2018-04-27T15:12:38.825Z,21.30
2018-04-27T15:15:07.253Z,21.20
2018-04-27T15:17:34.859Z,21.20
2018-04-27T15:20:02.563Z,21.20
2018-04-27T15:22:30.085Z,21.10
2018-04-27T15:24:57.641Z,21.10
2018-04-27T15:27:25.267Z,21.30
2018-04-27T15:29:52.824Z,21.60
2018-04-27T15:32:20.462Z,21.70
2018-04-27T15:34:47.974Z,22.10
2018-04-27T15:37:15.526Z,22.40
2018-04-27T15:39:43.043Z,22.50
2018-04-27T15:42:11.358Z,22.20
2018-04-27T15:44:38.879Z,22.20
2018-04-27T15:47:06.750Z,22.20
2018-04-27T15:49:34.267Z,22.20
2018-04-27T15:52:01.897Z,22.40
2018-04-27T15:54:30.741Z,22.70
2018-04-27T15:56:58.262Z,22.70
2018-04-27T15:59:26.073Z,23.20
2018-04-27T16:01:53.648Z,24.00
2018-04-27T16:04:21.181Z,25.30
2018-04-27T16:06:48.726Z,26.60
2018-04-27T16:09:16.327Z,27.80
2018-04-27T16:11:43.909Z,28.80
2018-04-27T16:14:11.431Z,28.90
2018-04-27T16:16:39.746Z,29.70
2018-04-27T16:19:07.292Z,29.70
2018-04-27T16:21:35.089Z,30.20
2018-04-27T16:24:02.635Z,30.10
2018-04-27T16:26:31.036Z,30.10
2018-04-27T16:28:58.588Z,29.50
2018-04-27T16:31:26.146Z,28.90
2018-04-27T16:33:53.666Z,28.30
2018-04-27T16:36:21.222Z,28.00
2018-04-27T16:38:48.888Z,28.20
2018-04-27T16:41:16.892Z,29.00
2018-04-27T16:43:44.459Z,29.80
2018-04-27T16:46:12.010Z,30.50
2018-04-27T16:48:39.530Z,31.30
2018-04-27T16:51:07.101Z,32.40
2018-04-27T16:53:35.165Z,32.70
2018-04-27T16:56:03.495Z,30.90
2018-04-27T16:58:31.627Z,30.90
2018-04-27T17:01:00.181Z,28.50
2018-04-27T17:03:27.720Z,28.40
2018-04-27T17:05:55.311Z,27.10
2018-04-27T17:08:22.878Z,25.90
2018-04-27T17:10:50.419Z,24.90
2018-04-27T17:13:17.957Z,24.10
2018-04-27T17:15:46.490Z,23.20
2018-04-27T17:18:15.787Z,21.90
2018-04-27T17:20:43.338Z,21.90
2018-04-27T17:23:11.080Z,22.10
2018-04-27T17:25:38.617Z,23.10
2018-04-27T17:28:06.947Z,25.90
2018-04-27T17:30:34.476Z,25.90
2018-04-27T17:33:02.030Z,26.40
2018-04-27T17:35:29.552Z,26.60
2018-04-27T17:37:57.135Z,26.60
2018-04-27T17:40:24.660Z,26.60
2018-04-27T17:42:52.227Z,25.80
2018-04-27T17:45:21.258Z,23.90
2018-04-27T17:47:48.855Z,23.90
2018-04-27T17:50:17.147Z,22.70
2018-04-27T17:52:44.787Z,22.70
2018-04-27T17:55:13.151Z,20.70
2018-04-27T17:57:40.699Z,20.60
2018-04-27T18:00:08.282Z,20.00
2018-04-27T18:02:35.921Z,19.30
2018-04-27T18:05:03.458Z,18.60
2018-04-27T18:07:31.058Z,18.00
2018-04-27T18:09:58.544Z,17.70
2018-04-27T18:12:26.099Z,17.40
2018-04-27T18:14:53.631Z,17.00
2018-04-27T18:17:21.259Z,16.70
2018-04-27T18:19:48.786Z,16.40
2018-04-27T18:22:17.112Z,15.90
2018-04-27T18:24:44.685Z,15.90
2018-04-27T18:27:12.974Z,15.50
2018-04-27T18:29:40.650Z,15.50
2018-04-27T18:32:08.178Z,15.40
2018-04-27T18:34:35.732Z,15.30
2018-04-27T18:37:03.249Z,15.20
2018-04-27T18:39:30.827Z,15.10
2018-04-27T18:41:58.400Z,15.00
2018-04-27T18:44:26.742Z,14.80
2018-04-27T18:46:54.296Z,14.70
2018-04-27T18:49:21.899Z,14.60
2018-04-27T18:51:49.456Z,14.50
2018-04-27T18:54:17.431Z,14.40
2018-04-27T18:56:45.751Z,14.30
2018-04-27T18:59:13.350Z,14.30
2018-04-27T19:01:40.979Z,14.20
2018-04-27T19:04:08.585Z,14.20
2018-04-27T19:06:36.897Z,14.00
2018-04-27T19:09:04.467Z,14.00
2018-04-27T19:11:32.039Z,13.90
2018-04-27T19:13:59.626Z,13.90
2018-04-27T19:16:27.147Z,13.80
2018-04-27T19:18:56.471Z,13.80
2018-04-27T19:21:24.020Z,13.80
2018-04-27T19:23:51.642Z,13.70
2018-04-27T19:26:19.172Z,13.70
2018-04-27T19:28:46.732Z,13.80
2018-04-27T19:31:14.251Z,13.80
2018-04-27T19:33:41.813Z,13.80
2018-04-27T19:36:09.341Z,13.70
2018-04-27T19:38:36.901Z,13.70
2018-04-27T19:41:04.425Z,13.60
2018-04-27T19:43:31.974Z,13.50
2018-04-27T19:45:59.502Z,13.50
2018-04-27T19:48:27.858Z,13.30
2018-04-27T19:50:56.163Z,13.20
2018-04-27T19:53:23.716Z,13.20
2018-04-27T19:55:51.283Z,13.20
2018-04-27T19:58:18.830Z,13.10
2018-04-27T20:00:47.884Z,12.90
2018-04-27T20:03:15.410Z,12.90
2018-04-27T20:05:43.917Z,12.90
2018-04-27T20:08:11.510Z,12.90
2018-04-27T20:10:40.131Z,12.90
2018-04-27T20:13:16.972Z,12.90
2018-04-27T20:15:44.605Z,12.80
2018-04-27T20:18:12.182Z,12.80
2018-04-27T20:20:42.553Z,12.80
2018-04-27T20:23:10.072Z,12.80
2018-04-27T20:25:37.863Z,12.80
2018-04-27T20:28:05.400Z,12.80
2018-04-27T20:30:32.961Z,12.70
2018-04-27T20:33:02.767Z,12.70
2018-04-27T20:35:30.330Z,12.70
2018-04-27T20:38:02.611Z,12.60
2018-04-27T20:40:30.871Z,12.60
2018-04-27T20:43:05.535Z,12.50
2018-04-27T20:45:33.097Z,12.50
2018-04-27T20:48:02.207Z,12.40
2018-04-27T20:50:30.515Z,12.30
2018-04-27T20:52:58.938Z,12.30
2018-04-27T20:55:28.669Z,12.20
2018-04-27T20:57:56.210Z,12.20
2018-04-27T21:00:25.635Z,12.20
2018-04-27T21:02:53.256Z,12.10
2018-04-27T21:05:20.807Z,12.20
2018-04-27T21:07:48.335Z,12.20
2018-04-27T21:10:17.329Z,12.20
2018-04-27T21:12:44.915Z,12.10
2018-04-27T21:15:13.227Z,12.00
2018-04-27T21:17:42.163Z,12.00
2018-04-27T21:20:09.725Z,12.00
2018-04-27T21:22:37.699Z,12.00
2018-04-27T21:25:05.646Z,12.00
2018-04-27T21:27:36.092Z,12.00
2018-04-27T21:30:03.785Z,12.00
2018-04-27T21:32:31.252Z,12.00
2018-04-27T21:34:58.820Z,11.90
2018-04-27T21:37:26.891Z,12.00
2018-04-27T21:39:54.469Z,11.90
2018-04-27T21:42:22.803Z,11.90
2018-04-27T21:44:51.964Z,11.80
2018-04-27T21:50:26.976Z,11.70
2018-04-27T21:52:55.500Z,11.70
2018-04-27T21:55:23.068Z,11.70
2018-04-27T22:00:49.024Z,11.80
2018-04-27T22:03:16.565Z,11.80
2018-04-27T22:05:50.865Z,11.80
2018-04-27T22:08:26.230Z,11.80
2018-04-27T22:11:03.922Z,11.90
2018-04-27T22:13:31.445Z,11.90
2018-04-27T22:15:59.029Z,11.90
2018-04-27T22:18:26.550Z,11.90
2018-04-27T22:20:54.114Z,11.80
2018-04-27T22:23:24.467Z,11.80
2018-04-27T22:25:53.521Z,11.70
2018-04-27T22:28:30.040Z,11.70
2018-04-27T22:31:00.629Z,11.60
2018-04-27T22:33:32.672Z,11.60
2018-04-27T22:39:08.976Z,11.70
2018-04-27T22:41:36.527Z,11.70
2018-04-27T22:44:04.365Z,11.70
2018-04-27T22:46:32.908Z,11.70
2018-04-27T22:49:00.441Z,11.70
2018-04-27T22:51:42.066Z,11.60
2018-04-27T22:54:15.546Z,11.60
2018-04-27T22:56:51.883Z,11.50
2018-04-27T22:59:24.220Z,11.50
2018-04-27T23:01:54.456Z,11.50
2018-04-27T23:04:21.970Z,11.40
2018-04-27T23:06:52.440Z,11.40
2018-04-27T23:09:19.954Z,11.40
2018-04-27T23:11:47.495Z,11.30
2018-04-27T23:14:15.970Z,11.30
2018-04-27T23:16:47.019Z,11.30
2018-04-27T23:19:14.595Z,11.30
2018-04-27T23:21:50.600Z,11.10
2018-04-27T23:24:18.936Z,11.00
2018-04-27T23:27:01.511Z,11.00
2018-04-27T23:29:29.040Z,10.90
2018-04-27T23:31:57.342Z,10.80
2018-04-27T23:34:25.704Z,10.80
2018-04-27T23:36:55.768Z,10.80
2018-04-27T23:39:23.296Z,10.80
2018-04-27T23:41:50.838Z,10.70
2018-04-27T23:44:18.365Z,10.60
2018-04-27T23:46:45.924Z,10.60
2018-04-27T23:49:14.219Z,10.60
2018-04-27T23:51:41.736Z,10.60
2018-04-27T23:54:10.043Z,10.60
2018-04-27T23:56:53.450Z,10.50
2018-04-27T23:59:21.030Z,10.50
