createdAt,value
2018-11-12T00:00:33.981Z,6.87
2018-11-12T00:03:02.247Z,7.47
2018-11-12T00:05:30.413Z,7.47
2018-11-12T00:07:58.580Z,8.27
2018-11-12T00:10:26.761Z,5.77
2018-11-12T00:12:54.941Z,7.33
2018-11-12T00:15:23.133Z,6.80
2018-11-12T00:17:51.323Z,5.57
2018-11-12T00:20:19.562Z,7.80
2018-11-12T00:22:47.917Z,5.27
2018-11-12T00:25:16.110Z,6.57
2018-11-12T00:27:44.382Z,6.47
2018-11-12T00:30:14.662Z,5.53
2018-11-12T00:32:43.662Z,6.90
2018-11-12T00:35:12.013Z,8.53
2018-11-12T00:37:41.029Z,5.97
2018-11-12T00:40:11.457Z,5.83
2018-11-12T00:42:39.773Z,6.93
2018-11-12T00:45:08.521Z,5.30
2018-11-12T00:47:36.845Z,5.33
2018-11-12T00:50:05.790Z,6.33
2018-11-12T00:52:33.946Z,6.40
2018-11-12T00:55:02.133Z,6.20
2018-11-12T00:57:30.314Z,6.77
2018-11-12T00:59:58.486Z,5.33
2018-11-12T01:02:26.665Z,5.63
2018-11-12T01:04:54.848Z,5.43
2018-11-12T01:07:23.040Z,6.17
2018-11-12T01:09:51.235Z,6.97
2018-11-12T01:12:19.433Z,4.20
2018-11-12T01:14:47.617Z,4.30
2018-11-12T01:17:15.804Z,3.60
2018-11-12T01:19:44.050Z,4.83
2018-11-12T01:22:12.277Z,4.10
2018-11-12T01:24:40.449Z,3.80
2018-11-12T01:27:08.648Z,2.73
2018-11-12T01:29:36.854Z,3.97
2018-11-12T01:32:05.397Z,5.03
2018-11-12T01:34:33.605Z,4.97
2018-11-12T01:37:01.826Z,7.00
2018-11-12T01:39:30.047Z,6.40
2018-11-12T01:41:58.246Z,2.80
2018-11-12T01:44:26.177Z,3.50
2018-11-12T01:46:54.370Z,3.50
2018-11-12T01:49:22.570Z,3.60
2018-11-12T01:51:50.749Z,3.80
2018-11-12T01:54:18.925Z,3.47
2018-11-12T01:56:47.078Z,3.77
2018-11-12T01:59:15.270Z,3.40
2018-11-12T02:01:43.543Z,5.23
2018-11-12T02:04:11.654Z,3.47
2018-11-12T02:06:39.830Z,4.57
2018-11-12T02:09:09.749Z,4.70
2018-11-12T02:11:37.825Z,3.33
2018-11-12T02:14:06.191Z,5.40
2018-11-12T02:16:34.365Z,2.73
2018-11-12T02:19:02.526Z,3.10
2018-11-12T02:21:30.687Z,3.77
2018-11-12T02:23:58.863Z,4.23
2018-11-12T02:26:27.053Z,3.87
2018-11-12T02:28:55.244Z,5.00
2018-11-12T02:31:23.408Z,3.43
2018-11-12T02:33:51.574Z,4.70
2018-11-12T02:36:19.735Z,3.90
2018-11-12T02:38:47.898Z,5.70
2018-11-12T02:41:16.087Z,3.90
2018-11-12T02:43:44.262Z,3.30
2018-11-12T02:46:12.427Z,4.20
2018-11-12T02:48:40.606Z,2.43
2018-11-12T02:51:08.848Z,5.57
2018-11-12T02:53:37.053Z,2.77
2018-11-12T02:56:05.228Z,3.63
2018-11-12T02:58:33.386Z,3.63
2018-11-12T03:01:01.542Z,4.17
2018-11-12T03:03:29.713Z,3.50
2018-11-12T03:05:57.869Z,2.63
2018-11-12T03:08:26.043Z,4.57
2018-11-12T03:10:54.265Z,2.70
2018-11-12T03:13:22.389Z,3.20
2018-11-12T03:15:50.554Z,3.70
2018-11-12T03:18:18.792Z,8.17
2018-11-12T03:20:46.957Z,4.50
2018-11-12T03:23:15.139Z,3.23
2018-11-12T03:25:43.328Z,3.70
2018-11-12T03:28:11.496Z,4.87
2018-11-12T03:30:39.671Z,6.53
2018-11-12T03:33:07.842Z,4.43
2018-11-12T03:35:35.999Z,5.33
2018-11-12T03:38:04.160Z,3.17
2018-11-12T03:40:32.352Z,3.50
2018-11-12T03:43:00.515Z,6.47
2018-11-12T03:45:28.677Z,4.43
2018-11-12T03:47:56.830Z,3.63
2018-11-12T03:50:25.401Z,2.93
2018-11-12T03:52:53.555Z,3.43
2018-11-12T03:55:22.674Z,3.00
2018-11-12T03:57:50.958Z,4.90
2018-11-12T04:00:21.549Z,5.10
2018-11-12T04:02:49.661Z,4.40
2018-11-12T04:05:17.829Z,4.17
2018-11-12T04:07:46.007Z,3.67
2018-11-12T04:10:16.001Z,6.50
2018-11-12T04:12:44.161Z,3.70
2018-11-12T04:15:15.041Z,3.37
2018-11-12T04:17:43.208Z,4.20
2018-11-12T04:20:13.611Z,3.63
2018-11-12T04:22:46.015Z,3.30
2018-11-12T04:25:14.173Z,3.13
2018-11-12T04:27:42.346Z,6.40
2018-11-12T04:30:13.062Z,3.00
2018-11-12T04:32:41.761Z,3.97
2018-11-12T04:35:10.449Z,2.97
2018-11-12T04:37:38.638Z,3.13
2018-11-12T04:40:08.830Z,2.60
2018-11-12T04:42:37.155Z,3.97
2018-11-12T04:45:06.286Z,3.33
2018-11-12T04:47:34.436Z,2.30
2018-11-12T04:50:02.721Z,2.23
2018-11-12T04:52:30.859Z,1.93
2018-11-12T04:54:59.034Z,1.80
2018-11-12T04:57:27.273Z,3.23
2018-11-12T04:59:55.450Z,2.10
2018-11-12T05:02:23.607Z,4.67
2018-11-12T05:04:52.027Z,4.50
2018-11-12T05:07:20.235Z,2.80
2018-11-12T05:09:48.408Z,2.77
2018-11-12T05:12:16.573Z,4.33
2018-11-12T05:14:44.769Z,2.87
2018-11-12T05:17:12.946Z,6.13
2018-11-12T05:19:41.165Z,3.27
2018-11-12T05:22:09.342Z,4.00
2018-11-12T05:24:37.513Z,3.87
2018-11-12T05:27:05.683Z,3.97
2018-11-12T05:29:33.905Z,4.03
2018-11-12T05:32:02.093Z,4.50
2018-11-12T05:34:30.306Z,4.47
2018-11-12T05:36:58.478Z,3.40
2018-11-12T05:39:27.410Z,3.00
2018-11-12T05:41:55.645Z,4.20
2018-11-12T05:44:23.809Z,3.60
2018-11-12T05:46:51.983Z,11.40
2018-11-12T05:49:20.156Z,3.97
2018-11-12T05:51:48.328Z,8.53
2018-11-12T05:54:16.510Z,6.67
2018-11-12T05:56:44.696Z,5.77
2018-11-12T05:59:12.858Z,5.70
2018-11-12T06:01:41.043Z,5.30
2018-11-12T06:04:09.276Z,4.73
2018-11-12T06:06:37.465Z,4.63
2018-11-12T06:09:08.362Z,4.10
2018-11-12T06:11:36.576Z,4.20
2018-11-12T06:14:04.877Z,6.20
2018-11-12T06:16:33.059Z,5.63
2018-11-12T06:19:01.217Z,5.57
2018-11-12T06:21:29.436Z,7.57
2018-11-12T06:23:57.722Z,10.03
2018-11-12T06:26:25.898Z,6.33
2018-11-12T06:28:54.092Z,6.10
2018-11-12T06:31:22.327Z,6.70
2018-11-12T06:33:50.502Z,6.53
2018-11-12T06:36:18.904Z,6.33
2018-11-12T06:38:47.100Z,5.80
2018-11-12T06:41:15.306Z,6.30
2018-11-12T06:43:43.553Z,6.90
2018-11-12T06:46:11.781Z,5.73
2018-11-12T06:48:39.982Z,9.00
2018-11-12T06:51:08.169Z,6.47
2018-11-12T06:53:36.433Z,5.23
2018-11-12T06:56:05.089Z,6.67
2018-11-12T06:58:33.267Z,7.63
2018-11-12T07:01:01.543Z,6.53
2018-11-12T07:03:29.657Z,7.30
2018-11-12T07:05:57.842Z,6.67
2018-11-12T07:08:26.047Z,6.50
2018-11-12T07:10:54.246Z,28.93
2018-11-12T07:13:22.486Z,6.43
2018-11-12T07:15:50.628Z,7.93
2018-11-12T07:18:18.882Z,6.77
2018-11-12T07:20:47.075Z,7.30
2018-11-12T07:23:15.249Z,11.40
2018-11-12T07:25:43.405Z,7.47
2018-11-12T07:28:11.594Z,7.60
2018-11-12T07:30:39.808Z,6.60
2018-11-12T07:33:07.938Z,8.10
2018-11-12T07:35:35.868Z,5.87
2018-11-12T07:38:04.054Z,7.80
2018-11-12T07:40:32.258Z,5.50
2018-11-12T07:43:00.456Z,5.47
2018-11-12T07:45:29.389Z,5.77
2018-11-12T07:47:58.391Z,9.20
2018-11-12T07:50:27.994Z,8.73
2018-11-12T07:52:56.179Z,8.23
2018-11-12T07:55:25.465Z,8.53
2018-11-12T07:57:54.661Z,9.73
2018-11-12T08:00:24.399Z,10.57
2018-11-12T08:02:58.937Z,9.50
2018-11-12T08:05:27.074Z,10.80
2018-11-12T08:07:55.261Z,8.20
2018-11-12T08:10:23.467Z,8.67
2018-11-12T08:12:51.668Z,11.00
2018-11-12T08:15:20.166Z,10.70
2018-11-12T08:17:48.557Z,9.43
2018-11-12T08:20:17.950Z,13.00
2018-11-12T08:22:47.253Z,11.23
2018-11-12T08:25:15.452Z,12.30
2018-11-12T09:11:22.934Z,2.60
2018-11-12T09:13:51.150Z,3.23
2018-11-12T09:16:19.348Z,4.90
2018-11-12T09:18:47.540Z,4.07
2018-11-12T09:21:15.695Z,3.77
2018-11-12T09:23:43.885Z,2.70
2018-11-12T09:26:12.056Z,3.63
2018-11-12T09:28:40.261Z,3.07
2018-11-12T09:31:09.888Z,2.97
2018-11-12T09:33:36.626Z,3.60
2018-11-12T09:36:04.846Z,2.37
2018-11-12T09:38:33.114Z,3.60
2018-11-12T09:41:01.184Z,3.63
2018-11-12T09:43:29.370Z,3.67
2018-11-12T09:45:57.579Z,3.67
2018-11-12T09:48:25.751Z,2.77
2018-11-12T09:50:53.941Z,2.17
2018-11-12T09:53:22.127Z,3.57
2018-11-12T09:55:50.306Z,3.13
2018-11-12T09:58:18.479Z,2.50
2018-11-12T10:00:46.840Z,1.97
2018-11-12T10:03:16.019Z,2.83
2018-11-12T10:05:44.510Z,1.73
2018-11-12T10:08:14.273Z,2.27
2018-11-12T10:10:46.198Z,1.90
2018-11-12T10:13:16.993Z,3.20
2018-11-12T10:15:45.801Z,4.73
2018-11-12T10:20:39.102Z,2.70
2018-11-12T10:23:07.386Z,3.33
2018-11-12T10:25:35.566Z,3.30
2018-11-12T10:28:03.771Z,2.47
2018-11-12T10:30:31.977Z,4.27
2018-11-12T10:33:00.156Z,3.00
2018-11-12T10:35:28.338Z,2.83
2018-11-12T10:37:56.522Z,2.80
2018-11-12T10:40:25.170Z,3.17
2018-11-12T10:42:53.425Z,3.73
2018-11-12T10:45:21.708Z,4.17
2018-11-12T10:47:50.932Z,4.67
2018-11-12T10:50:19.130Z,3.07
2018-11-12T10:52:47.345Z,2.50
2018-11-12T10:55:18.113Z,5.83
2018-11-12T10:57:46.665Z,4.83
2018-11-12T11:00:23.446Z,3.90
2018-11-12T11:02:57.279Z,6.03
2018-11-12T11:05:25.469Z,5.23
2018-11-12T11:07:54.095Z,3.77
2018-11-12T11:10:23.505Z,4.13
2018-11-12T11:12:51.718Z,3.63
2018-11-12T11:15:19.969Z,3.83
2018-11-12T11:17:48.252Z,5.37
2018-11-12T11:20:16.418Z,3.20
2018-11-12T11:22:44.648Z,3.87
2018-11-12T11:25:12.838Z,3.13
2018-11-12T11:27:41.011Z,5.47
2018-11-12T11:30:11.661Z,4.77
2018-11-12T11:32:39.884Z,3.33
2018-11-12T11:35:08.886Z,3.73
2018-11-12T11:37:37.199Z,5.10
2018-11-12T11:40:15.008Z,4.80
2018-11-12T11:42:43.170Z,4.00
2018-11-12T11:45:12.480Z,4.40
2018-11-12T11:47:41.354Z,4.40
2018-11-12T11:50:11.246Z,2.70
2018-11-12T11:52:39.387Z,3.83
2018-11-12T11:55:09.299Z,3.27
2018-11-12T11:57:37.746Z,5.53
2018-11-12T12:00:09.639Z,2.07
2018-11-12T12:02:43.243Z,3.93
2018-11-12T12:05:12.814Z,3.00
2018-11-12T12:07:41.051Z,3.23
2018-11-12T12:10:09.766Z,5.57
2018-11-12T12:12:38.012Z,5.97
2018-11-12T12:15:07.833Z,5.30
2018-11-12T12:17:36.037Z,5.00
2018-11-12T12:20:04.816Z,9.73
2018-11-12T12:22:32.997Z,7.53
2018-11-12T12:25:01.304Z,9.10
2018-11-12T12:27:29.385Z,7.50
2018-11-12T12:29:57.558Z,8.03
2018-11-12T12:32:25.739Z,6.83
2018-11-12T12:34:53.929Z,9.70
2018-11-12T12:37:22.097Z,4.90
2018-11-12T12:39:50.290Z,4.40
2018-11-12T12:42:18.455Z,5.97
2018-11-12T12:44:46.702Z,6.80
2018-11-12T12:47:14.837Z,11.90
2018-11-12T12:49:43.091Z,5.73
2018-11-12T12:52:11.199Z,9.63
2018-11-12T12:54:39.375Z,9.03
2018-11-12T12:57:07.556Z,7.97
2018-11-12T12:59:35.739Z,10.80
2018-11-12T13:02:03.934Z,16.00
2018-11-12T13:04:32.117Z,9.70
2018-11-12T13:07:00.289Z,10.27
2018-11-12T13:09:28.546Z,10.33
2018-11-12T13:11:56.727Z,13.60
2018-11-12T13:14:24.919Z,8.77
2018-11-12T13:16:53.091Z,9.93
2018-11-12T13:19:21.334Z,7.83
2018-11-12T13:21:49.498Z,5.30
2018-11-12T13:24:17.673Z,9.27
2018-11-12T13:26:45.851Z,4.93
2018-11-12T13:29:14.041Z,5.30
2018-11-12T13:31:42.229Z,3.07
2018-11-12T13:34:10.423Z,3.23
2018-11-12T13:36:38.627Z,3.40
2018-11-12T13:39:10.175Z,7.47
2018-11-12T13:41:38.654Z,7.80
2018-11-12T13:44:06.886Z,14.13
2018-11-12T13:46:40.465Z,9.73
2018-11-12T13:49:08.602Z,12.00
2018-11-12T13:51:36.792Z,7.63
2018-11-12T13:54:05.671Z,8.07
2018-11-12T13:56:33.862Z,8.43
2018-11-12T13:59:02.085Z,7.07
2018-11-12T14:01:30.566Z,5.03
2018-11-12T14:03:58.873Z,8.70
2018-11-12T14:06:27.050Z,6.80
2018-11-12T14:08:55.583Z,8.90
2018-11-12T14:11:23.871Z,9.00
2018-11-12T14:13:52.061Z,9.27
2018-11-12T14:16:20.202Z,6.97
2018-11-12T14:18:48.522Z,5.20
2018-11-12T14:21:16.834Z,6.50
2018-11-12T14:23:44.918Z,5.03
2018-11-12T14:26:13.114Z,5.93
2018-11-12T14:28:41.812Z,5.57
2018-11-12T14:31:09.762Z,5.13
2018-11-12T14:33:37.967Z,6.70
2018-11-12T14:36:06.419Z,5.10
2018-11-12T14:38:34.455Z,3.77
2018-11-12T14:41:02.644Z,9.57
2018-11-12T14:43:30.831Z,5.03
2018-11-12T14:45:59.016Z,5.30
2018-11-12T14:48:27.194Z,5.23
2018-11-12T14:50:55.415Z,4.77
2018-11-12T14:53:23.541Z,5.77
2018-11-12T14:55:51.714Z,5.60
2018-11-12T14:58:19.885Z,5.33
2018-11-12T15:00:48.074Z,4.87
2018-11-12T15:03:16.253Z,4.50
2018-11-12T15:05:44.439Z,4.17
2018-11-12T15:08:12.674Z,6.17
2018-11-12T15:10:40.850Z,7.10
2018-11-12T15:13:09.024Z,6.80
2018-11-12T15:15:37.209Z,7.17
2018-11-12T15:18:05.645Z,12.80
2018-11-12T15:20:35.945Z,8.20
2018-11-12T15:23:05.162Z,9.70
2018-11-12T15:25:33.508Z,11.43
2018-11-12T15:28:01.747Z,12.73
2018-11-12T15:30:29.967Z,6.70
2018-11-12T15:32:58.200Z,8.80
2018-11-12T15:35:26.399Z,6.30
2018-11-12T15:37:54.725Z,5.73
2018-11-12T15:40:28.518Z,7.67
2018-11-12T15:42:57.596Z,12.63
2018-11-12T15:45:26.062Z,13.20
2018-11-12T15:47:54.270Z,12.50
2018-11-12T15:50:25.268Z,8.80
2018-11-12T15:52:53.446Z,12.90
2018-11-12T15:55:21.639Z,10.33
2018-11-12T15:57:49.980Z,8.23
2018-11-12T16:00:18.132Z,9.17
2018-11-12T16:02:46.321Z,10.30
2018-11-12T16:05:14.803Z,9.80
2018-11-12T16:07:43.139Z,10.27
2018-11-12T16:10:15.059Z,10.00
2018-11-12T16:12:43.235Z,9.00
2018-11-12T16:15:12.302Z,7.33
2018-11-12T16:17:41.133Z,12.63
2018-11-12T16:20:16.810Z,7.93
2018-11-12T16:22:45.832Z,6.00
2018-11-12T16:25:14.306Z,9.67
2018-11-12T16:27:42.884Z,7.57
2018-11-12T16:30:12.123Z,6.20
2018-11-12T16:32:40.595Z,4.53
2018-11-12T16:35:11.310Z,6.10
2018-11-12T16:37:39.583Z,6.67
2018-11-12T16:40:08.233Z,4.83
2018-11-12T16:42:36.527Z,4.23
2018-11-12T16:45:04.803Z,5.50
2018-11-12T16:47:33.103Z,4.60
2018-11-12T16:50:01.308Z,11.57
2018-11-12T16:52:29.632Z,12.60
2018-11-12T16:54:58.043Z,10.20
2018-11-12T16:57:26.374Z,9.33
2018-11-12T16:59:54.562Z,10.97
2018-11-12T17:02:22.786Z,7.63
2018-11-12T17:04:50.989Z,11.30
2018-11-12T17:07:21.536Z,9.20
2018-11-12T17:09:49.902Z,11.60
2018-11-12T17:12:18.366Z,7.57
2018-11-12T17:14:46.433Z,10.63
2018-11-12T17:17:14.638Z,11.40
2018-11-12T17:19:43.522Z,13.20
2018-11-12T17:22:11.757Z,13.47
2018-11-12T17:24:39.950Z,11.00
2018-11-12T17:27:08.162Z,13.27
2018-11-12T17:29:36.360Z,12.77
2018-11-12T17:32:04.786Z,10.00
2018-11-12T17:34:32.970Z,14.33
2018-11-12T17:37:01.150Z,13.40
2018-11-12T17:39:29.326Z,15.70
2018-11-12T17:42:01.706Z,11.23
2018-11-12T17:44:29.874Z,13.87
2018-11-12T17:46:58.325Z,12.47
2018-11-12T17:49:26.521Z,10.57
2018-11-12T17:51:54.722Z,11.77
2018-11-12T17:54:22.921Z,10.23
2018-11-12T17:56:51.131Z,11.50
2018-11-12T17:59:19.350Z,8.27
2018-11-12T18:01:47.530Z,10.37
2018-11-12T18:04:15.803Z,12.33
2018-11-12T18:06:43.990Z,10.10
2018-11-12T18:09:12.418Z,13.70
2018-11-12T18:11:40.634Z,10.50
2018-11-12T18:14:10.746Z,12.07
2018-11-12T18:16:39.148Z,9.63
2018-11-12T18:19:07.801Z,7.90
2018-11-12T18:21:36.241Z,12.27
2018-11-12T18:24:04.956Z,12.13
2018-11-12T18:26:33.189Z,11.10
2018-11-12T18:29:01.570Z,9.83
2018-11-12T18:31:30.276Z,11.40
2018-11-12T18:33:58.613Z,11.67
2018-11-12T18:36:26.929Z,10.73
2018-11-12T18:38:55.247Z,7.40
2018-11-12T18:41:23.477Z,8.60
2018-11-12T18:43:51.723Z,9.47
2018-11-12T18:46:19.915Z,10.70
2018-11-12T18:48:48.120Z,9.03
2018-11-12T18:51:16.379Z,9.23
2018-11-12T18:53:44.573Z,10.90
2018-11-12T18:56:12.810Z,10.53
2018-11-12T18:58:40.996Z,8.33
2018-11-12T19:01:09.197Z,9.50
2018-11-12T19:03:37.551Z,11.57
2018-11-12T19:06:05.901Z,11.53
2018-11-12T19:08:34.106Z,8.40
2018-11-12T19:11:02.375Z,10.07
2018-11-12T19:13:30.486Z,8.27
2018-11-12T19:15:58.662Z,7.00
2018-11-12T19:18:26.856Z,12.60
2018-11-12T19:20:55.051Z,8.40
2018-11-12T19:23:23.254Z,10.50
2018-11-12T19:25:51.485Z,9.77
2018-11-12T19:28:20.745Z,11.63
2018-11-12T19:30:48.968Z,17.13
2018-11-12T19:33:17.619Z,13.37
2018-11-12T19:35:46.382Z,8.97
2018-11-12T19:38:14.569Z,7.73
2018-11-12T19:40:42.891Z,11.10
2018-11-12T19:43:11.089Z,11.13
2018-11-12T19:45:39.255Z,8.90
2018-11-12T19:48:07.454Z,10.17
2018-11-12T19:50:35.688Z,10.60
2018-11-12T19:53:03.920Z,11.47
2018-11-12T19:55:32.133Z,13.87
2018-11-12T19:58:00.317Z,10.30
2018-11-12T20:00:29.813Z,11.10
2018-11-12T20:02:59.349Z,12.47
2018-11-12T20:05:27.517Z,13.10
2018-11-12T20:07:55.858Z,10.73
2018-11-12T20:10:24.393Z,16.43
2018-11-12T20:12:52.709Z,13.60
2018-11-12T20:15:21.982Z,16.63
2018-11-12T20:17:51.056Z,11.93
2018-11-12T20:20:21.368Z,17.53
2018-11-12T20:22:50.052Z,14.73
2018-11-12T20:25:19.032Z,23.10
2018-11-12T20:27:47.832Z,14.70
2018-11-12T20:30:24.598Z,15.83
2018-11-12T20:32:52.879Z,14.23
2018-11-12T20:35:21.773Z,16.83
2018-11-12T20:37:50.018Z,12.30
2018-11-12T20:40:18.310Z,11.00
2018-11-12T20:42:47.306Z,13.50
2018-11-12T20:45:16.610Z,10.53
2018-11-12T20:47:46.154Z,9.90
2018-11-12T20:50:15.313Z,12.00
2018-11-12T20:52:43.954Z,10.97
2018-11-12T20:55:13.296Z,11.27
2018-11-12T20:57:41.991Z,13.10
2018-11-12T21:00:13.353Z,13.13
2018-11-12T21:02:42.963Z,12.60
2018-11-12T21:05:11.942Z,11.83
2018-11-12T21:07:40.250Z,12.70
2018-11-12T21:10:10.318Z,12.20
2018-11-12T21:12:38.598Z,13.43
2018-11-12T21:15:07.794Z,15.17
2018-11-12T21:17:36.040Z,11.43
2018-11-12T21:20:04.489Z,13.73
2018-11-12T21:22:32.906Z,13.20
2018-11-12T21:25:01.159Z,11.07
2018-11-12T21:27:29.362Z,9.73
2018-11-12T21:29:57.602Z,13.10
2018-11-12T21:32:25.812Z,11.43
2018-11-12T21:34:54.030Z,9.13
2018-11-12T21:37:28.604Z,8.43
2018-11-12T21:39:56.833Z,9.57
2018-11-12T21:42:25.031Z,14.00
2018-11-12T21:44:53.249Z,11.97
2018-11-12T21:47:21.447Z,11.87
2018-11-12T21:49:49.719Z,10.90
2018-11-12T21:52:17.911Z,10.30
2018-11-12T21:54:46.163Z,11.90
2018-11-12T21:57:14.401Z,11.40
2018-11-12T21:59:42.687Z,11.87
2018-11-12T22:02:10.845Z,11.80
2018-11-12T22:04:39.687Z,9.63
2018-11-12T22:07:12.820Z,10.63
2018-11-12T22:09:41.179Z,8.40
2018-11-12T22:12:09.525Z,9.20
2018-11-12T22:14:37.874Z,11.13
2018-11-12T22:17:06.241Z,11.30
2018-11-12T22:19:34.744Z,10.63
2018-11-12T22:22:03.162Z,15.10
2018-11-12T22:24:31.489Z,10.63
2018-11-12T22:27:00.062Z,10.77
2018-11-12T22:29:28.388Z,10.73
2018-11-12T22:31:56.642Z,10.93
2018-11-12T22:34:25.053Z,13.57
2018-11-12T22:36:53.461Z,9.57
2018-11-12T22:39:21.851Z,11.63
2018-11-12T22:41:50.293Z,8.37
2018-11-12T22:44:18.652Z,10.10
2018-11-12T22:46:46.945Z,8.87
2018-11-12T22:49:15.288Z,10.93
2018-11-12T22:51:44.622Z,10.50
2018-11-12T22:54:12.962Z,9.07
2018-11-12T22:56:41.217Z,10.80
2018-11-12T22:59:09.484Z,8.90
2018-11-12T23:01:37.814Z,9.67
2018-11-12T23:04:06.279Z,9.87
2018-11-12T23:06:34.759Z,8.93
2018-11-12T23:09:02.851Z,8.80
2018-11-12T23:11:31.294Z,9.50
2018-11-12T23:13:59.528Z,13.43
2018-11-12T23:16:28.067Z,8.37
2018-11-12T23:18:56.437Z,8.57
2018-11-12T23:21:24.771Z,10.20
2018-11-12T23:23:53.091Z,10.00
2018-11-12T23:26:21.426Z,7.37
2018-11-12T23:28:49.704Z,9.07
2018-11-12T23:31:18.055Z,11.87
2018-11-12T23:33:46.358Z,9.43
2018-11-12T23:36:14.711Z,7.83
2018-11-12T23:38:43.114Z,7.47
2018-11-12T23:41:11.413Z,7.97
2018-11-12T23:43:39.630Z,11.63
2018-11-12T23:46:07.855Z,7.10
2018-11-12T23:48:36.122Z,10.40
2018-11-12T23:51:04.541Z,8.40
2018-11-12T23:53:32.851Z,7.37
2018-11-12T23:56:01.161Z,9.87
2018-11-12T23:58:29.557Z,11.47
