createdAt,value
2022-09-20T00:00:06.000Z,281.21
2022-09-20T00:01:33.000Z,281.15
2022-09-20T00:03:39.000Z,281.15
2022-09-20T00:05:05.000Z,281.15
2022-09-20T00:07:12.000Z,281.02
2022-09-20T00:08:38.000Z,280.96
2022-09-20T00:10:45.000Z,280.9
2022-09-20T00:12:11.000Z,280.9
2022-09-20T00:14:17.000Z,280.77
2022-09-20T00:15:44.000Z,280.71
2022-09-20T00:17:50.000Z,280.71
2022-09-20T00:20:41.000Z,280.65
2022-09-20T00:22:07.000Z,280.59
2022-09-20T00:24:13.000Z,280.65
2022-09-20T00:25:40.000Z,280.71
2022-09-20T00:27:46.000Z,280.84
2022-09-20T00:29:13.000Z,280.84
2022-09-20T00:31:19.000Z,280.84
2022-09-20T00:32:45.000Z,280.84
2022-09-20T00:34:51.000Z,280.84
2022-09-20T00:36:18.000Z,280.77
2022-09-20T00:38:24.000Z,280.71
2022-09-20T00:39:51.000Z,280.77
2022-09-20T00:41:57.000Z,280.77
2022-09-20T00:43:23.000Z,280.77
2022-09-20T00:45:29.000Z,280.77
2022-09-20T00:46:56.000Z,280.77
2022-09-20T00:49:02.000Z,280.9
2022-09-20T00:50:29.000Z,280.84
2022-09-20T00:52:35.000Z,280.9
2022-09-20T00:54:02.000Z,280.96
2022-09-20T00:56:08.000Z,281.02
2022-09-20T00:58:59.000Z,281.09
2022-09-20T01:00:26.000Z,280.96
2022-09-20T01:02:32.000Z,280.9
2022-09-20T01:03:58.000Z,280.9
2022-09-20T01:06:05.000Z,280.84
2022-09-20T01:07:31.000Z,280.84
2022-09-20T01:09:37.000Z,280.77
2022-09-20T01:11:04.000Z,280.84
2022-09-20T01:13:10.000Z,280.84
2022-09-20T01:14:36.000Z,280.96
2022-09-20T01:16:42.000Z,281.02
2022-09-20T01:18:09.000Z,281.02
2022-09-20T01:20:15.000Z,281.02
2022-09-20T01:21:41.000Z,281.09
2022-09-20T01:23:47.000Z,281.02
2022-09-20T01:25:14.000Z,281.02
2022-09-20T01:27:20.000Z,281.09
2022-09-20T01:28:47.000Z,281.02
2022-09-20T01:30:53.000Z,281.02
2022-09-20T01:32:19.000Z,280.96
2022-09-20T01:34:25.000Z,280.96
2022-09-20T01:37:17.000Z,280.84
2022-09-20T01:38:43.000Z,280.77
2022-09-20T01:40:49.000Z,280.77
2022-09-20T01:42:16.000Z,280.71
2022-09-20T01:44:22.000Z,280.65
2022-09-20T01:45:49.000Z,280.65
2022-09-20T01:47:55.000Z,280.59
2022-09-20T01:49:21.000Z,280.59
2022-09-20T01:51:27.000Z,280.65
2022-09-20T01:52:54.000Z,280.65
2022-09-20T01:55:00.000Z,280.65
2022-09-20T01:56:27.000Z,280.59
2022-09-20T01:58:33.000Z,280.52
2022-09-20T01:59:59.000Z,280.52
2022-09-20T02:02:05.000Z,280.46
2022-09-20T02:03:32.000Z,280.46
2022-09-20T02:05:38.000Z,280.52
2022-09-20T02:07:05.000Z,280.59
2022-09-20T02:09:11.000Z,280.52
2022-09-20T02:10:37.000Z,280.52
2022-09-20T02:12:44.000Z,280.59
2022-09-20T02:15:35.000Z,280.52
2022-09-20T02:17:01.000Z,280.59
2022-09-20T02:19:07.000Z,280.59
2022-09-20T02:20:34.000Z,280.59
2022-09-20T02:22:40.000Z,280.52
2022-09-20T02:24:06.000Z,280.52
2022-09-20T02:26:13.000Z,280.52
2022-09-20T02:27:39.000Z,280.65
2022-09-20T02:29:45.000Z,280.59
2022-09-20T02:31:12.000Z,280.59
2022-09-20T02:33:18.000Z,280.52
2022-09-20T02:34:45.000Z,280.52
2022-09-20T02:36:51.000Z,280.46
2022-09-20T02:38:17.000Z,280.34
2022-09-20T02:40:23.000Z,280.4
2022-09-20T02:41:50.000Z,280.4
2022-09-20T02:43:56.000Z,280.34
2022-09-20T02:45:23.000Z,280.34
2022-09-20T02:47:29.000Z,280.34
2022-09-20T02:48:55.000Z,280.34
2022-09-20T02:51:01.000Z,280.34
2022-09-20T02:53:53.000Z,280.27
2022-09-20T02:55:19.000Z,280.21
2022-09-20T02:57:25.000Z,280.21
2022-09-20T02:58:52.000Z,280.21
2022-09-20T03:00:58.000Z,280.15
2022-09-20T03:02:25.000Z,280.09
2022-09-20T03:04:31.000Z,280.09
2022-09-20T03:05:58.000Z,280.02
2022-09-20T03:08:04.000Z,279.96
2022-09-20T03:09:30.000Z,279.9
2022-09-20T03:11:36.000Z,279.9
2022-09-20T03:13:03.000Z,279.9
2022-09-20T03:15:09.000Z,279.9
2022-09-20T03:16:35.000Z,279.84
2022-09-20T03:18:41.000Z,279.9
2022-09-20T03:20:08.000Z,279.9
2022-09-20T03:22:14.000Z,279.9
2022-09-20T03:23:41.000Z,279.96
2022-09-20T03:25:47.000Z,279.96
2022-09-20T03:27:13.000Z,279.96
2022-09-20T03:29:19.000Z,279.9
2022-09-20T03:32:11.000Z,279.96
2022-09-20T03:33:37.000Z,280.02
2022-09-20T03:35:44.000Z,280.15
2022-09-20T03:37:10.000Z,280.15
2022-09-20T03:39:16.000Z,280.21
2022-09-20T03:40:43.000Z,280.27
2022-09-20T03:42:50.000Z,280.27
2022-09-20T03:44:17.000Z,280.21
2022-09-20T03:46:23.000Z,280.15
2022-09-20T03:47:50.000Z,280.21
2022-09-20T03:49:56.000Z,280.09
2022-09-20T03:51:22.000Z,280.09
2022-09-20T03:53:28.000Z,280.02
2022-09-20T03:54:55.000Z,280.02
2022-09-20T03:57:01.000Z,279.96
2022-09-20T03:58:27.000Z,279.84
2022-09-20T04:00:33.000Z,279.71
2022-09-20T04:02:00.000Z,279.71
2022-09-20T04:04:06.000Z,279.71
2022-09-20T04:05:33.000Z,279.65
2022-09-20T04:07:39.000Z,279.65
2022-09-20T04:10:30.000Z,279.59
2022-09-20T04:11:56.000Z,279.59
2022-09-20T04:14:02.000Z,279.52
2022-09-20T04:15:35.000Z,279.59
2022-09-20T04:17:41.000Z,279.65
2022-09-20T04:19:08.000Z,279.65
2022-09-20T04:21:14.000Z,279.59
2022-09-20T04:22:40.000Z,279.65
2022-09-20T04:24:47.000Z,279.71
2022-09-20T04:26:13.000Z,279.71
2022-09-20T04:28:19.000Z,279.59
2022-09-20T04:29:46.000Z,279.59
2022-09-20T04:31:52.000Z,279.59
2022-09-20T04:33:19.000Z,279.59
2022-09-20T04:35:25.000Z,279.59
2022-09-20T04:36:51.000Z,279.59
2022-09-20T04:38:57.000Z,279.52
2022-09-20T04:40:24.000Z,279.59
2022-09-20T04:42:30.000Z,279.59
2022-09-20T04:43:56.000Z,279.59
2022-09-20T04:46:03.000Z,279.59
2022-09-20T04:48:54.000Z,279.52
2022-09-20T04:50:20.000Z,279.46
2022-09-20T04:52:26.000Z,279.46
2022-09-20T04:53:53.000Z,279.4
2022-09-20T04:55:59.000Z,279.34
2022-09-20T04:57:25.000Z,279.27
2022-09-20T04:59:32.000Z,279.34
2022-09-20T05:00:58.000Z,279.27
2022-09-20T05:03:04.000Z,279.15
2022-09-20T05:04:31.000Z,279.21
2022-09-20T05:06:37.000Z,279.15
2022-09-20T05:08:03.000Z,279.15
2022-09-20T05:10:10.000Z,279.15
2022-09-20T05:11:36.000Z,279.15
2022-09-20T05:13:42.000Z,279.21
2022-09-20T05:15:09.000Z,279.21
2022-09-20T05:17:15.000Z,279.27
2022-09-20T05:18:41.000Z,279.34
2022-09-20T05:20:47.000Z,279.34
2022-09-20T05:22:14.000Z,279.34
2022-09-20T05:24:20.000Z,279.27
2022-09-20T05:27:11.000Z,279.27
2022-09-20T05:28:38.000Z,279.27
2022-09-20T05:30:44.000Z,279.21
2022-09-20T05:32:10.000Z,279.21
2022-09-20T05:34:16.000Z,279.15
2022-09-20T05:35:43.000Z,279.21
2022-09-20T05:37:49.000Z,279.27
2022-09-20T05:39:15.000Z,279.34
2022-09-20T05:41:21.000Z,279.46
2022-09-20T05:42:48.000Z,279.59
2022-09-20T05:44:54.000Z,279.59
2022-09-20T05:46:21.000Z,279.71
2022-09-20T05:48:27.000Z,279.84
2022-09-20T05:49:53.000Z,279.84
2022-09-20T05:51:59.000Z,279.96
2022-09-20T05:53:26.000Z,280.02
2022-09-20T05:55:32.000Z,280.09
2022-09-20T05:56:58.000Z,280.15
2022-09-20T05:59:04.000Z,280.21
2022-09-20T06:00:35.000Z,280.15
2022-09-20T06:02:41.000Z,280.21
2022-09-20T06:05:32.000Z,280.27
2022-09-20T06:06:58.000Z,280.27
2022-09-20T06:09:04.000Z,280.21
2022-09-20T06:10:31.000Z,280.27
2022-09-20T06:12:37.000Z,280.21
2022-09-20T06:14:03.000Z,280.15
2022-09-20T06:16:10.000Z,280.15
2022-09-20T06:17:36.000Z,280.15
2022-09-20T06:19:42.000Z,280.09
2022-09-20T06:21:09.000Z,280.15
2022-09-20T06:23:15.000Z,280.15
2022-09-20T06:24:41.000Z,280.21
2022-09-20T06:26:48.000Z,280.34
2022-09-20T06:28:14.000Z,280.4
2022-09-20T06:30:20.000Z,280.34
2022-09-20T06:31:47.000Z,280.27
2022-09-20T06:33:53.000Z,280.34
2022-09-20T06:35:20.000Z,280.34
2022-09-20T06:37:26.000Z,280.46
2022-09-20T06:38:52.000Z,280.4
2022-09-20T06:40:58.000Z,280.46
2022-09-20T06:43:50.000Z,280.59
2022-09-20T06:45:16.000Z,280.65
2022-09-20T06:47:22.000Z,280.65
2022-09-20T06:48:49.000Z,280.71
2022-09-20T06:50:55.000Z,280.71
2022-09-20T06:52:21.000Z,280.71
2022-09-20T06:54:28.000Z,280.71
2022-09-20T06:55:54.000Z,280.84
2022-09-20T06:58:00.000Z,280.96
2022-09-20T06:59:27.000Z,281.02
2022-09-20T07:01:33.000Z,281.09
2022-09-20T07:02:59.000Z,281.02
2022-09-20T07:05:05.000Z,281.09
2022-09-20T07:06:32.000Z,281.09
2022-09-20T07:08:38.000Z,281.15
2022-09-20T07:10:05.000Z,281.21
2022-09-20T07:12:11.000Z,281.27
2022-09-20T07:13:37.000Z,281.27
2022-09-20T07:15:43.000Z,281.34
2022-09-20T07:17:10.000Z,281.4
2022-09-20T07:19:16.000Z,281.46
2022-09-20T07:22:07.000Z,281.52
2022-09-20T07:23:33.000Z,281.52
2022-09-20T07:25:39.000Z,281.59
2022-09-20T07:27:06.000Z,281.65
2022-09-20T07:29:12.000Z,281.65
2022-09-20T07:30:38.000Z,281.65
2022-09-20T07:32:45.000Z,281.77
2022-09-20T07:34:11.000Z,281.84
2022-09-20T07:36:17.000Z,281.9
2022-09-20T07:37:44.000Z,281.9
2022-09-20T07:39:50.000Z,282.02
2022-09-20T07:41:16.000Z,282.09
2022-09-20T07:43:22.000Z,282.15
2022-09-20T07:44:49.000Z,282.21
2022-09-20T07:46:55.000Z,282.34
2022-09-20T07:48:21.000Z,282.34
2022-09-20T07:50:28.000Z,282.46
2022-09-20T07:51:54.000Z,282.52
2022-09-20T07:54:00.000Z,282.71
2022-09-20T07:55:27.000Z,282.77
2022-09-20T07:57:33.000Z,282.96
2022-09-20T08:00:24.000Z,283.15
2022-09-20T08:01:51.000Z,283.15
2022-09-20T08:03:57.000Z,283.21
2022-09-20T08:05:23.000Z,283.15
2022-09-20T08:07:29.000Z,283.15
2022-09-20T08:08:56.000Z,283.15
2022-09-20T08:11:02.000Z,283.21
2022-09-20T08:15:05.000Z,283.21
2022-09-20T08:16:36.000Z,283.21
2022-09-20T08:18:42.000Z,283.27
2022-09-20T08:20:09.000Z,283.34
2022-09-20T08:22:15.000Z,283.34
2022-09-20T08:23:41.000Z,283.4
2022-09-20T08:25:47.000Z,283.4
2022-09-20T08:27:14.000Z,283.4
2022-09-20T08:29:20.000Z,283.46
2022-09-20T08:30:47.000Z,283.46
2022-09-20T08:32:53.000Z,283.46
2022-09-20T08:34:19.000Z,283.59
2022-09-20T08:36:25.000Z,283.59
2022-09-20T08:41:21.000Z,283.77
2022-09-20T08:43:27.000Z,283.71
2022-09-20T08:44:53.000Z,283.77
2022-09-20T08:47:03.000Z,283.84
2022-09-20T08:48:29.000Z,283.77
2022-09-20T08:50:35.000Z,283.9
2022-09-20T08:52:02.000Z,283.96
2022-09-20T08:54:14.000Z,283.96
2022-09-20T08:55:40.000Z,283.96
2022-09-20T08:57:47.000Z,283.96
2022-09-20T08:59:13.000Z,284.02
2022-09-20T09:01:19.000Z,284.09
2022-09-20T09:02:46.000Z,284.15
2022-09-20T09:04:52.000Z,284.21
2022-09-20T09:06:19.000Z,284.15
2022-09-20T09:08:25.000Z,284.15
2022-09-20T09:09:51.000Z,284.15
2022-09-20T09:11:58.000Z,284.15
2022-09-20T09:13:24.000Z,284.15
2022-09-20T09:15:30.000Z,284.15
2022-09-20T09:18:21.000Z,284.15
2022-09-20T09:19:48.000Z,284.21
2022-09-20T09:21:54.000Z,284.21
2022-09-20T09:23:20.000Z,284.27
2022-09-20T09:25:27.000Z,284.21
2022-09-20T09:26:53.000Z,284.27
2022-09-20T09:28:59.000Z,284.34
2022-09-20T09:30:26.000Z,284.34
2022-09-20T09:32:32.000Z,284.34
2022-09-20T09:33:58.000Z,284.46
2022-09-20T09:36:04.000Z,284.52
2022-09-20T09:37:31.000Z,284.65
2022-09-20T09:39:37.000Z,284.77
2022-09-20T09:41:03.000Z,284.84
2022-09-20T09:43:10.000Z,284.77
2022-09-20T09:44:36.000Z,284.77
2022-09-20T09:46:42.000Z,284.77
2022-09-20T09:48:09.000Z,284.77
2022-09-20T09:50:15.000Z,284.71
2022-09-20T09:51:41.000Z,284.71
2022-09-20T09:53:48.000Z,284.77
2022-09-20T09:56:39.000Z,284.84
2022-09-20T09:58:05.000Z,284.84
2022-09-20T10:00:11.000Z,284.9
2022-09-20T10:01:45.000Z,284.96
2022-09-20T10:03:51.000Z,285.09
2022-09-20T10:05:18.000Z,285.21
2022-09-20T10:07:24.000Z,285.4
2022-09-20T10:08:50.000Z,285.34
2022-09-20T10:10:57.000Z,285.27
2022-09-20T10:12:23.000Z,285.21
2022-09-20T10:14:29.000Z,285.15
2022-09-20T10:15:56.000Z,285.02
2022-09-20T10:18:02.000Z,284.96
2022-09-20T10:19:28.000Z,285.02
2022-09-20T10:21:34.000Z,285.09
2022-09-20T10:23:01.000Z,285.15
2022-09-20T10:25:38.000Z,285.09
2022-09-20T10:27:05.000Z,285.21
2022-09-20T10:29:11.000Z,285.27
2022-09-20T10:30:37.000Z,285.4
2022-09-20T10:32:44.000Z,285.46
2022-09-20T10:35:35.000Z,285.4
2022-09-20T10:37:01.000Z,285.4
2022-09-20T10:39:08.000Z,285.4
2022-09-20T10:40:34.000Z,285.4
2022-09-20T10:42:41.000Z,285.52
2022-09-20T10:44:07.000Z,285.59
2022-09-20T10:46:13.000Z,285.65
2022-09-20T10:47:56.000Z,285.59
2022-09-20T10:50:02.000Z,285.52
2022-09-20T10:51:29.000Z,285.52
2022-09-20T10:53:35.000Z,285.46
2022-09-20T10:55:01.000Z,285.46
2022-09-20T10:57:08.000Z,285.46
2022-09-20T10:58:34.000Z,285.46
2022-09-20T11:00:40.000Z,285.34
2022-09-20T11:02:07.000Z,285.27
2022-09-20T11:04:13.000Z,285.27
2022-09-20T11:05:40.000Z,285.15
2022-09-20T11:07:46.000Z,285.21
2022-09-20T11:09:12.000Z,285.15
2022-09-20T11:11:19.000Z,285.21
2022-09-20T11:14:10.000Z,285.34
2022-09-20T11:15:36.000Z,285.4
2022-09-20T11:17:42.000Z,285.52
2022-09-20T11:19:09.000Z,285.65
2022-09-20T11:21:15.000Z,285.65
2022-09-20T11:22:41.000Z,285.59
2022-09-20T11:24:48.000Z,285.52
2022-09-20T11:26:14.000Z,285.4
2022-09-20T11:28:20.000Z,285.09
2022-09-20T11:29:47.000Z,284.84
2022-09-20T11:31:53.000Z,284.4
2022-09-20T11:33:20.000Z,284.4
2022-09-20T11:35:26.000Z,284.21
2022-09-20T11:36:52.000Z,283.9
2022-09-20T11:38:59.000Z,283.71
2022-09-20T11:40:25.000Z,283.71
2022-09-20T11:42:31.000Z,283.59
2022-09-20T11:43:58.000Z,283.65
2022-09-20T11:46:04.000Z,283.9
2022-09-20T11:47:30.000Z,283.96
2022-09-20T11:49:58.000Z,283.9
2022-09-20T11:52:49.000Z,283.96
2022-09-20T11:54:16.000Z,284.09
2022-09-20T11:56:22.000Z,284.09
2022-09-20T11:57:49.000Z,284.09
2022-09-20T11:59:55.000Z,284.27
2022-09-20T12:01:21.000Z,284.4
2022-09-20T12:03:32.000Z,284.46
2022-09-20T12:04:59.000Z,284.46
2022-09-20T12:07:05.000Z,284.46
2022-09-20T12:08:37.000Z,284.52
2022-09-20T12:10:43.000Z,284.52
2022-09-20T12:12:10.000Z,284.46
2022-09-20T12:14:16.000Z,284.65
2022-09-20T12:15:43.000Z,284.77
2022-09-20T12:17:49.000Z,284.9
2022-09-20T12:19:15.000Z,284.77
2022-09-20T12:21:21.000Z,284.71
2022-09-20T12:22:48.000Z,284.71
2022-09-20T12:24:54.000Z,284.77
2022-09-20T12:26:21.000Z,284.84
2022-09-20T12:28:27.000Z,284.96
2022-09-20T12:31:18.000Z,285.27
2022-09-20T12:32:44.000Z,285.21
2022-09-20T12:34:51.000Z,285.21
2022-09-20T12:36:17.000Z,285.15
2022-09-20T12:38:23.000Z,285.27
2022-09-20T12:39:50.000Z,285.4
2022-09-20T12:41:56.000Z,285.52
2022-09-20T12:43:22.000Z,285.59
2022-09-20T12:45:28.000Z,285.52
2022-09-20T12:46:55.000Z,285.52
2022-09-20T12:49:01.000Z,285.71
2022-09-20T12:50:28.000Z,285.59
2022-09-20T12:52:34.000Z,285.59
2022-09-20T12:54:00.000Z,285.71
2022-09-20T12:56:06.000Z,285.71
2022-09-20T12:57:33.000Z,285.84
2022-09-20T12:59:39.000Z,286.02
2022-09-20T13:01:05.000Z,286.02
2022-09-20T13:03:18.000Z,286.09
2022-09-20T13:04:44.000Z,285.9
2022-09-20T13:06:50.000Z,285.96
2022-09-20T13:09:42.000Z,285.77
2022-09-20T13:11:08.000Z,285.71
2022-09-20T13:13:14.000Z,285.71
2022-09-20T13:14:41.000Z,285.77
2022-09-20T13:16:47.000Z,285.71
2022-09-20T13:18:13.000Z,285.65
2022-09-20T13:20:19.000Z,285.59
2022-09-20T13:21:46.000Z,285.59
2022-09-20T13:23:52.000Z,285.59
2022-09-20T13:25:19.000Z,285.71
2022-09-20T13:27:25.000Z,285.77
2022-09-20T13:28:51.000Z,285.96
2022-09-20T13:30:57.000Z,286.09
2022-09-20T13:32:24.000Z,286.15
2022-09-20T13:34:30.000Z,286.15
2022-09-20T13:35:57.000Z,286.15
2022-09-20T13:38:03.000Z,286.15
2022-09-20T13:39:29.000Z,286.21
2022-09-20T13:41:35.000Z,286.21
2022-09-20T13:43:02.000Z,286.21
2022-09-20T13:45:27.000Z,286.21
2022-09-20T13:48:23.000Z,286.65
2022-09-20T13:49:49.000Z,286.77
2022-09-20T13:51:55.000Z,286.59
2022-09-20T13:53:22.000Z,286.46
2022-09-20T13:55:45.000Z,286.34
2022-09-20T13:57:11.000Z,286.4
2022-09-20T13:59:18.000Z,286.59
2022-09-20T14:00:44.000Z,286.71
2022-09-20T14:02:50.000Z,286.77
2022-09-20T14:04:17.000Z,286.84
2022-09-20T14:06:23.000Z,286.71
2022-09-20T14:07:49.000Z,286.65
2022-09-20T14:09:55.000Z,286.71
2022-09-20T14:11:22.000Z,286.71
2022-09-20T14:13:28.000Z,286.52
2022-09-20T14:14:54.000Z,286.52
2022-09-20T14:17:01.000Z,286.52
2022-09-20T14:18:27.000Z,286.46
2022-09-20T14:20:33.000Z,286.52
2022-09-20T14:22:00.000Z,286.52
2022-09-20T14:24:06.000Z,286.77
2022-09-20T14:26:57.000Z,286.84
2022-09-20T14:28:23.000Z,286.84
2022-09-20T14:30:33.000Z,286.71
2022-09-20T14:31:59.000Z,286.65
2022-09-20T14:34:06.000Z,286.59
2022-09-20T14:35:32.000Z,286.46
2022-09-20T14:37:38.000Z,286.46
2022-09-20T14:39:05.000Z,286.52
2022-09-20T14:41:11.000Z,286.59
2022-09-20T14:42:37.000Z,286.59
2022-09-20T14:44:43.000Z,286.65
2022-09-20T14:46:10.000Z,286.77
2022-09-20T14:48:16.000Z,287.02
2022-09-20T14:49:43.000Z,287.21
2022-09-20T14:51:49.000Z,287.27
2022-09-20T14:53:15.000Z,287.09
2022-09-20T14:55:21.000Z,286.9
2022-09-20T14:56:48.000Z,286.9
2022-09-20T14:58:54.000Z,286.77
2022-09-20T15:00:20.000Z,286.71
2022-09-20T15:02:27.000Z,286.71
2022-09-20T15:05:18.000Z,286.65
2022-09-20T15:06:44.000Z,286.65
2022-09-20T15:08:50.000Z,286.65
2022-09-20T15:10:17.000Z,286.65
2022-09-20T15:12:23.000Z,286.46
2022-09-20T15:13:49.000Z,286.46
2022-09-20T15:15:55.000Z,286.34
2022-09-20T15:17:22.000Z,286.34
2022-09-20T15:19:28.000Z,286.21
2022-09-20T15:20:54.000Z,286.21
2022-09-20T15:23:01.000Z,286.09
2022-09-20T15:24:27.000Z,286.15
2022-09-20T15:26:33.000Z,286.34
2022-09-20T15:28:00.000Z,286.46
2022-09-20T15:30:06.000Z,286.46
2022-09-20T15:31:32.000Z,286.34
2022-09-20T15:33:39.000Z,286.34
2022-09-20T15:35:05.000Z,286.34
2022-09-20T15:37:11.000Z,286.52
2022-09-20T15:38:38.000Z,286.59
2022-09-20T15:40:44.000Z,286.59
2022-09-20T15:43:35.000Z,286.84
2022-09-20T15:45:02.000Z,286.96
2022-09-20T15:47:08.000Z,286.9
2022-09-20T15:48:40.000Z,286.71
2022-09-20T15:50:46.000Z,286.52
2022-09-20T15:52:13.000Z,286.4
2022-09-20T15:54:19.000Z,286.27
2022-09-20T15:55:45.000Z,286.15
2022-09-20T15:57:51.000Z,286.02
2022-09-20T15:59:18.000Z,286.02
2022-09-20T16:01:24.000Z,285.77
2022-09-20T16:02:50.000Z,285.71
2022-09-20T16:04:57.000Z,285.59
2022-09-20T16:06:23.000Z,285.52
2022-09-20T16:08:29.000Z,285.46
2022-09-20T16:09:56.000Z,285.4
2022-09-20T16:12:02.000Z,285.4
2022-09-20T16:13:28.000Z,285.4
2022-09-20T16:15:34.000Z,285.27
2022-09-20T16:17:01.000Z,285.27
2022-09-20T16:19:07.000Z,285.21
2022-09-20T16:21:59.000Z,285.15
2022-09-20T16:23:25.000Z,285.21
2022-09-20T16:25:31.000Z,285.21
2022-09-20T16:26:58.000Z,285.34
2022-09-20T16:29:04.000Z,285.34
2022-09-20T16:30:31.000Z,285.4
2022-09-20T16:32:37.000Z,285.4
2022-09-20T16:34:03.000Z,285.4
2022-09-20T16:36:09.000Z,285.34
2022-09-20T16:37:36.000Z,285.21
2022-09-20T16:39:42.000Z,285.21
2022-09-20T16:41:09.000Z,285.21
2022-09-20T16:43:15.000Z,285.21
2022-09-20T16:44:41.000Z,285.15
2022-09-20T16:46:47.000Z,285.21
2022-09-20T16:48:14.000Z,285.21
2022-09-20T16:50:20.000Z,285.15
2022-09-20T16:51:47.000Z,285.02
2022-09-20T16:53:53.000Z,284.96
2022-09-20T16:55:19.000Z,284.96
2022-09-20T16:57:26.000Z,284.84
2022-09-20T17:00:17.000Z,284.77
2022-09-20T17:01:43.000Z,284.59
2022-09-20T17:03:49.000Z,284.52
2022-09-20T17:05:16.000Z,284.46
2022-09-20T17:07:22.000Z,284.46
2022-09-20T17:08:48.000Z,284.27
2022-09-20T17:10:58.000Z,284.27
2022-09-20T17:12:25.000Z,284.15
2022-09-20T17:14:31.000Z,284.21
2022-09-20T17:15:57.000Z,284.15
2022-09-20T17:18:04.000Z,284.09
2022-09-20T17:19:30.000Z,284.09
2022-09-20T17:21:36.000Z,284.09
2022-09-20T17:23:03.000Z,283.96
2022-09-20T17:25:09.000Z,283.96
2022-09-20T17:26:35.000Z,283.9
2022-09-20T17:28:41.000Z,283.9
2022-09-20T17:30:08.000Z,283.96
2022-09-20T17:32:14.000Z,283.96
2022-09-20T17:33:41.000Z,283.9
2022-09-20T17:35:47.000Z,283.9
2022-09-20T17:38:38.000Z,283.84
2022-09-20T17:40:05.000Z,283.84
2022-09-20T17:42:11.000Z,283.71
2022-09-20T17:43:37.000Z,283.65
2022-09-20T17:45:44.000Z,283.71
2022-09-20T17:47:10.000Z,283.84
2022-09-20T17:49:16.000Z,283.71
2022-09-20T17:50:43.000Z,283.59
2022-09-20T17:52:49.000Z,283.65
2022-09-20T17:54:15.000Z,283.65
2022-09-20T17:56:21.000Z,283.52
2022-09-20T17:57:48.000Z,283.46
2022-09-20T17:59:54.000Z,283.4
2022-09-20T18:01:21.000Z,283.46
2022-09-20T18:03:27.000Z,283.4
2022-09-20T18:04:53.000Z,283.4
2022-09-20T18:06:59.000Z,283.46
2022-09-20T18:08:26.000Z,283.46
2022-09-20T18:10:32.000Z,283.46
2022-09-20T18:11:59.000Z,283.4
2022-09-20T18:14:05.000Z,283.4
2022-09-20T18:16:56.000Z,283.46
2022-09-20T18:18:22.000Z,283.46
2022-09-20T18:20:28.000Z,283.52
2022-09-20T18:21:55.000Z,283.52
2022-09-20T18:24:01.000Z,283.46
2022-09-20T18:25:28.000Z,283.4
2022-09-20T18:27:34.000Z,283.27
2022-09-20T18:29:00.000Z,283.15
2022-09-20T18:31:06.000Z,283.15
2022-09-20T18:32:33.000Z,283.21
2022-09-20T18:34:39.000Z,283.21
2022-09-20T18:36:05.000Z,283.15
2022-09-20T18:38:12.000Z,283.09
2022-09-20T18:39:38.000Z,283.02
2022-09-20T18:41:44.000Z,282.96
2022-09-20T18:43:11.000Z,282.96
2022-09-20T18:45:17.000Z,282.9
2022-09-20T18:46:43.000Z,282.9
2022-09-20T18:48:50.000Z,282.96
2022-09-20T18:50:16.000Z,282.9
2022-09-20T18:52:22.000Z,282.9
2022-09-20T18:55:13.000Z,282.77
2022-09-20T18:56:40.000Z,282.77
2022-09-20T18:58:46.000Z,282.77
2022-09-20T19:00:13.000Z,282.71
2022-09-20T19:02:19.000Z,282.65
2022-09-20T19:03:45.000Z,282.65
2022-09-20T19:05:51.000Z,282.65
2022-09-20T19:07:18.000Z,282.52
2022-09-20T19:09:24.000Z,282.34
2022-09-20T19:10:50.000Z,282.4
2022-09-20T19:12:56.000Z,282.4
2022-09-20T19:14:23.000Z,282.34
2022-09-20T19:16:29.000Z,282.21
2022-09-20T19:17:56.000Z,282.15
2022-09-20T19:20:02.000Z,282.02
2022-09-20T19:21:28.000Z,281.96
2022-09-20T19:23:34.000Z,281.96
2022-09-20T19:25:01.000Z,281.96
2022-09-20T19:27:07.000Z,282.02
2022-09-20T19:28:33.000Z,282.09
2022-09-20T19:30:40.000Z,282.09
2022-09-20T19:33:31.000Z,282.09
2022-09-20T19:34:57.000Z,281.9
2022-09-20T19:37:03.000Z,281.71
2022-09-20T19:38:30.000Z,281.59
2022-09-20T19:40:36.000Z,281.52
2022-09-20T19:42:03.000Z,281.52
2022-09-20T19:44:09.000Z,281.46
2022-09-20T19:45:35.000Z,281.52
2022-09-20T19:47:41.000Z,281.46
2022-09-20T19:49:08.000Z,281.46
2022-09-20T19:51:14.000Z,281.46
2022-09-20T19:52:40.000Z,281.4
2022-09-20T19:54:47.000Z,281.27
2022-09-20T19:56:13.000Z,281.27
2022-09-20T19:58:19.000Z,281.27
2022-09-20T19:59:46.000Z,281.4
2022-09-20T20:01:52.000Z,281.4
2022-09-20T20:03:18.000Z,281.34
2022-09-20T20:05:25.000Z,281.21
2022-09-20T20:06:51.000Z,281.02
2022-09-20T20:08:57.000Z,281.09
2022-09-20T20:11:48.000Z,280.96
2022-09-20T20:13:15.000Z,280.9
2022-09-20T20:15:21.000Z,280.77
2022-09-20T20:16:47.000Z,280.71
2022-09-20T20:18:53.000Z,280.71
2022-09-20T20:20:20.000Z,280.65
2022-09-20T20:22:26.000Z,280.65
2022-09-20T20:23:53.000Z,280.59
2022-09-20T20:25:59.000Z,280.52
2022-09-20T20:27:25.000Z,280.46
2022-09-20T20:29:31.000Z,280.46
2022-09-20T20:30:58.000Z,280.34
2022-09-20T20:33:04.000Z,280.34
2022-09-20T20:34:31.000Z,280.4
2022-09-20T20:36:37.000Z,280.46
2022-09-20T20:38:03.000Z,280.34
2022-09-20T20:40:09.000Z,280.27
2022-09-20T20:41:36.000Z,280.27
2022-09-20T20:43:42.000Z,280.15
2022-09-20T20:45:08.000Z,280.09
2022-09-20T20:47:15.000Z,280.02
2022-09-20T20:50:06.000Z,279.9
2022-09-20T20:51:33.000Z,279.96
2022-09-20T20:53:39.000Z,280.02
2022-09-20T20:55:05.000Z,280.02
2022-09-20T20:57:11.000Z,280.02
2022-09-20T20:58:38.000Z,280.02
2022-09-20T21:00:44.000Z,279.9
2022-09-20T21:02:10.000Z,279.84
2022-09-20T21:04:17.000Z,279.71
2022-09-20T21:05:43.000Z,279.65
2022-09-20T21:07:49.000Z,279.59
2022-09-20T21:09:16.000Z,279.52
2022-09-20T21:11:22.000Z,279.52
2022-09-20T21:12:48.000Z,279.59
2022-09-20T21:14:54.000Z,279.59
2022-09-20T21:16:21.000Z,279.59
2022-09-20T21:18:27.000Z,279.46
2022-09-20T21:19:53.000Z,279.4
2022-09-20T21:21:59.000Z,279.46
2022-09-20T21:23:26.000Z,279.52
2022-09-20T21:25:32.000Z,279.46
2022-09-20T21:28:23.000Z,279.34
2022-09-20T21:29:50.000Z,279.21
2022-09-20T21:31:56.000Z,279.15
2022-09-20T21:33:22.000Z,279.09
2022-09-20T21:35:28.000Z,279.09
2022-09-20T21:36:55.000Z,279.09
2022-09-20T21:39:01.000Z,279.02
2022-09-20T21:40:27.000Z,279.09
2022-09-20T21:42:34.000Z,279.09
2022-09-20T21:44:00.000Z,279.15
2022-09-20T21:46:06.000Z,279.09
2022-09-20T21:47:33.000Z,279.09
2022-09-20T21:49:39.000Z,279.02
2022-09-20T21:51:05.000Z,279.02
2022-09-20T21:53:12.000Z,278.84
2022-09-20T21:54:38.000Z,278.84
2022-09-20T21:56:44.000Z,278.77
2022-09-20T21:58:11.000Z,278.71
2022-09-20T22:00:17.000Z,278.71
2022-09-20T22:01:43.000Z,278.65
2022-09-20T22:03:49.000Z,278.59
2022-09-20T22:06:41.000Z,278.59
2022-09-20T22:08:07.000Z,278.52
2022-09-20T22:10:13.000Z,278.46
2022-09-20T22:11:40.000Z,278.59
2022-09-20T22:13:46.000Z,278.52
2022-09-20T22:15:12.000Z,278.52
2022-09-20T22:17:18.000Z,278.46
2022-09-20T22:18:45.000Z,278.46
2022-09-20T22:20:51.000Z,278.4
2022-09-20T22:22:17.000Z,278.4
2022-09-20T22:24:23.000Z,278.34
2022-09-20T22:25:50.000Z,278.34
2022-09-20T22:27:56.000Z,278.34
2022-09-20T22:29:23.000Z,278.27
2022-09-20T22:31:29.000Z,278.21
2022-09-20T22:32:55.000Z,278.15
2022-09-20T22:35:01.000Z,278.09
2022-09-20T22:36:28.000Z,278.09
2022-09-20T22:38:34.000Z,278.09
2022-09-20T22:40:01.000Z,278.09
2022-09-20T22:42:07.000Z,278.02
2022-09-20T22:44:58.000Z,278.09
2022-09-20T22:46:24.000Z,278.09
2022-09-20T22:48:31.000Z,278.02
2022-09-20T22:49:57.000Z,277.96
2022-09-20T22:52:03.000Z,278.02
2022-09-20T22:53:30.000Z,278.02
2022-09-20T22:55:36.000Z,277.96
2022-09-20T22:57:02.000Z,278.09