createdAt,value
2022-11-15T00:00:00.296Z,5.60
2022-11-15T00:02:28.281Z,5.28
2022-11-15T00:04:56.084Z,4.82
2022-11-15T00:07:53.463Z,5.82
2022-11-15T00:10:12.310Z,5.28
2022-11-15T00:12:39.798Z,5.10
2022-11-15T00:15:08.643Z,5.18
2022-11-15T00:17:36.155Z,4.60
2022-11-15T00:20:04.038Z,4.38
2022-11-15T00:22:34.808Z,4.70
2022-11-15T00:25:02.248Z,4.60
2022-11-15T00:27:29.692Z,4.60
2022-11-15T00:29:57.146Z,4.50
2022-11-15T00:32:24.599Z,4.45
2022-11-15T00:34:52.080Z,4.63
2022-11-15T00:37:19.577Z,4.88
2022-11-15T00:39:48.353Z,4.38
2022-11-15T00:42:15.798Z,4.60
2022-11-15T00:44:43.233Z,4.60
2022-11-15T00:47:10.688Z,4.40
2022-11-15T00:49:38.169Z,4.95
2022-11-15T00:52:05.618Z,4.68
2022-11-15T00:54:33.050Z,4.20
2022-11-15T00:57:01.816Z,4.43
2022-11-15T00:59:29.274Z,4.53
2022-11-15T01:01:56.732Z,4.18
2022-11-15T01:04:24.180Z,4.35
2022-11-15T01:06:51.639Z,4.30
2022-11-15T01:09:19.123Z,4.03
2022-11-15T01:11:46.597Z,4.30
2022-11-15T01:14:15.426Z,5.00
2022-11-15T01:16:42.873Z,5.00
2022-11-15T01:19:10.303Z,4.20
2022-11-15T01:21:37.798Z,4.45
2022-11-15T01:24:05.812Z,4.40
2022-11-15T01:26:33.267Z,4.38
2022-11-15T01:29:00.682Z,4.20
2022-11-15T01:31:29.460Z,4.15
2022-11-15T01:33:56.886Z,4.15
2022-11-15T01:36:24.587Z,4.10
2022-11-15T01:38:54.964Z,4.30
2022-11-15T01:41:23.143Z,4.07
2022-11-15T01:43:51.032Z,4.28
2022-11-15T01:46:25.378Z,3.97
2022-11-15T01:51:29.810Z,3.78
2022-11-15T01:53:58.451Z,4.13
2022-11-15T01:56:27.323Z,3.97
2022-11-15T01:58:54.775Z,4.10
2022-11-15T02:01:22.256Z,4.20
2022-11-15T02:03:52.561Z,4.90
2022-11-15T02:06:20.235Z,4.28
2022-11-15T02:08:48.989Z,4.40
2022-11-15T02:11:16.406Z,4.32
2022-11-15T02:13:43.884Z,4.30
2022-11-15T02:16:15.442Z,3.70
2022-11-15T02:18:44.880Z,4.40
2022-11-15T02:21:16.573Z,2.65
2022-11-15T02:24:08.529Z,3.80
2022-11-15T02:27:09.638Z,4.30
2022-11-15T02:29:46.858Z,4.00
2022-11-15T02:32:17.676Z,3.70
2022-11-15T02:34:48.191Z,4.05
2022-11-15T02:37:17.704Z,4.05
2022-11-15T02:39:48.750Z,4.45
2022-11-15T02:42:31.372Z,4.38
2022-11-15T02:44:58.935Z,4.35
2022-11-15T02:47:27.743Z,4.38
2022-11-15T02:49:55.842Z,4.10
2022-11-15T02:52:24.600Z,4.15
2022-11-15T02:54:55.295Z,3.95
2022-11-15T02:57:31.632Z,4.00
2022-11-15T03:00:05.011Z,4.25
2022-11-15T03:02:58.880Z,4.20
2022-11-15T03:05:28.571Z,4.30
2022-11-15T03:08:02.038Z,4.18
2022-11-15T03:10:34.343Z,3.72
2022-11-15T03:13:05.796Z,3.97
2022-11-15T03:15:34.421Z,4.25
2022-11-15T03:18:04.538Z,4.05
2022-11-15T03:23:02.202Z,4.28
2022-11-15T03:25:29.956Z,4.20
2022-11-15T03:27:58.144Z,4.25
2022-11-15T03:30:25.575Z,4.10
2022-11-15T03:32:55.511Z,4.15
2022-11-15T03:35:25.152Z,4.40
2022-11-15T03:37:56.583Z,4.22
2022-11-15T03:40:26.566Z,4.30
2022-11-15T03:42:57.102Z,4.07
2022-11-15T03:45:25.292Z,4.40
2022-11-15T03:47:54.980Z,4.13
2022-11-15T03:50:23.868Z,4.35
2022-11-15T03:52:51.429Z,4.20
2022-11-15T03:55:20.422Z,4.07
2022-11-15T03:57:48.040Z,4.13
2022-11-15T04:00:16.001Z,4.55
2022-11-15T04:02:43.468Z,4.20
2022-11-15T04:05:10.902Z,4.53
2022-11-15T04:07:39.694Z,4.22
2022-11-15T04:10:08.442Z,4.15
2022-11-15T04:12:36.617Z,4.53
2022-11-15T04:15:11.345Z,4.35
2022-11-15T04:17:40.217Z,3.72
2022-11-15T04:20:26.946Z,3.63
2022-11-15T04:23:13.973Z,3.92
2022-11-15T04:25:41.545Z,3.90
2022-11-15T04:28:09.005Z,3.80
2022-11-15T04:30:36.441Z,3.90
2022-11-15T04:33:03.921Z,3.85
2022-11-15T04:35:31.368Z,4.15
2022-11-15T04:38:00.146Z,4.22
2022-11-15T04:40:27.597Z,4.35
2022-11-15T04:42:59.465Z,4.00
2022-11-15T04:45:30.763Z,4.10
2022-11-15T04:47:58.219Z,3.75
2022-11-15T04:50:25.652Z,3.95
2022-11-15T04:52:54.180Z,3.88
2022-11-15T04:55:22.972Z,4.35
2022-11-15T04:58:00.628Z,4.00
2022-11-15T05:00:28.439Z,3.83
2022-11-15T05:03:13.394Z,4.20
2022-11-15T05:05:40.841Z,3.95
2022-11-15T05:08:08.289Z,3.72
2022-11-15T05:10:37.107Z,4.00
2022-11-15T05:13:04.556Z,4.10
2022-11-15T05:15:31.980Z,3.90
2022-11-15T05:18:00.259Z,3.70
2022-11-15T05:20:27.702Z,3.83
2022-11-15T05:22:55.451Z,3.67
2022-11-15T05:25:22.890Z,4.18
2022-11-15T05:27:51.679Z,3.63
2022-11-15T05:30:19.169Z,3.88
2022-11-15T05:32:46.729Z,3.90
2022-11-15T05:35:15.309Z,3.75
2022-11-15T05:37:42.776Z,3.50
2022-11-15T05:40:10.735Z,3.45
2022-11-15T05:42:38.192Z,3.58
2022-11-15T05:45:08.384Z,3.63
2022-11-15T05:50:03.815Z,3.92
2022-11-15T05:52:32.329Z,3.40
2022-11-15T05:54:59.804Z,3.42
2022-11-15T05:57:27.263Z,3.75
2022-11-15T05:59:55.141Z,4.32
2022-11-15T06:02:23.997Z,4.18
2022-11-15T06:04:51.476Z,4.53
2022-11-15T06:07:18.956Z,4.18
2022-11-15T06:09:46.434Z,3.92
2022-11-15T06:12:13.880Z,3.70
2022-11-15T06:14:41.310Z,3.80
2022-11-15T06:17:11.514Z,4.15
2022-11-15T06:19:40.403Z,3.88
2022-11-15T06:22:07.925Z,4.05
2022-11-15T06:24:35.388Z,4.22
2022-11-15T06:27:02.864Z,4.05
2022-11-15T06:29:30.304Z,4.18
2022-11-15T06:31:57.756Z,3.80
2022-11-15T06:34:25.383Z,3.55
2022-11-15T06:36:54.251Z,3.80
2022-11-15T06:39:21.687Z,4.10
2022-11-15T06:41:49.128Z,3.92
2022-11-15T06:44:17.311Z,3.67
2022-11-15T06:46:44.769Z,4.30
2022-11-15T06:49:12.178Z,3.95
2022-11-15T06:51:39.611Z,4.15
2022-11-15T06:54:08.446Z,3.90
2022-11-15T06:56:35.918Z,4.00
2022-11-15T06:59:03.396Z,4.20
2022-11-15T07:01:30.864Z,4.22
2022-11-15T07:03:58.369Z,4.03
2022-11-15T07:06:25.811Z,3.72
2022-11-15T07:08:53.246Z,4.03
2022-11-15T07:11:22.008Z,3.90
2022-11-15T07:13:49.465Z,3.83
2022-11-15T07:16:16.917Z,3.83
2022-11-15T07:18:44.357Z,3.70
2022-11-15T07:21:12.140Z,4.20
2022-11-15T07:23:39.668Z,4.10
2022-11-15T07:26:07.382Z,4.30
2022-11-15T07:28:36.704Z,4.45
2022-11-15T07:31:04.656Z,3.75
2022-11-15T07:33:32.465Z,4.20
2022-11-15T07:36:02.391Z,4.85
2022-11-15T07:38:29.978Z,4.65
2022-11-15T07:40:58.332Z,3.83
2022-11-15T07:43:25.805Z,4.00
2022-11-15T07:45:58.817Z,3.92
2022-11-15T07:48:35.706Z,4.57
2022-11-15T07:51:14.174Z,4.70
2022-11-15T07:53:41.989Z,5.10
2022-11-15T07:56:09.541Z,4.10
2022-11-15T07:58:37.011Z,4.35
2022-11-15T08:01:06.502Z,4.47
2022-11-15T08:03:34.505Z,3.17
2022-11-15T08:06:02.295Z,4.38
2022-11-15T08:08:29.743Z,3.70
2022-11-15T08:10:58.936Z,4.43
2022-11-15T08:13:26.391Z,3.37
2022-11-15T08:15:57.770Z,3.70
2022-11-15T08:18:26.707Z,3.90
2022-11-15T08:20:54.166Z,3.80
2022-11-15T08:23:21.633Z,3.78
2022-11-15T08:25:49.381Z,4.28
2022-11-15T08:28:18.106Z,4.18
2022-11-15T08:30:46.495Z,4.43
2022-11-15T08:33:15.065Z,4.05
2022-11-15T08:35:44.026Z,4.28
2022-11-15T08:38:11.465Z,3.92
2022-11-15T08:40:38.989Z,4.22
2022-11-15T08:43:06.564Z,4.00
2022-11-15T08:45:35.200Z,3.55
2022-11-15T08:48:02.802Z,3.78
2022-11-15T08:50:30.323Z,4.85
2022-11-15T08:52:59.165Z,3.90
2022-11-15T08:55:29.201Z,3.50
2022-11-15T08:57:58.852Z,3.90
2022-11-15T09:00:26.306Z,3.85
2022-11-15T09:02:53.772Z,3.10
2022-11-15T09:05:21.259Z,3.60
2022-11-15T09:07:48.737Z,3.40
2022-11-15T09:10:17.888Z,3.50
2022-11-15T09:12:45.339Z,3.40
2022-11-15T09:15:12.787Z,3.20
2022-11-15T09:17:40.220Z,3.63
2022-11-15T09:20:08.803Z,3.00
2022-11-15T09:22:37.351Z,2.85
2022-11-15T09:25:08.517Z,3.30
2022-11-15T09:27:38.749Z,3.30
2022-11-15T09:30:07.217Z,3.53
2022-11-15T09:32:39.026Z,3.35
2022-11-15T09:35:07.420Z,3.47
2022-11-15T09:37:34.879Z,3.22
2022-11-15T09:40:02.543Z,3.10
2022-11-15T09:42:42.368Z,3.38
2022-11-15T09:45:16.014Z,2.47
2022-11-15T09:48:18.287Z,3.08
2022-11-15T09:50:47.791Z,2.67
2022-11-15T09:54:01.063Z,3.08
2022-11-15T09:56:16.647Z,3.13
2022-11-15T09:58:48.562Z,2.90
2022-11-15T10:01:19.055Z,2.58
2022-11-15T10:03:46.547Z,3.00
2022-11-15T10:06:19.570Z,3.10
2022-11-15T10:08:52.537Z,3.13
2022-11-15T10:11:38.695Z,3.75
2022-11-15T10:14:12.434Z,3.80
2022-11-15T10:17:05.803Z,3.50
2022-11-15T10:19:36.391Z,3.15
2022-11-15T10:22:13.469Z,3.30
2022-11-15T10:24:43.377Z,3.15
2022-11-15T10:27:12.545Z,3.45
2022-11-15T10:29:44.812Z,3.30
2022-11-15T10:32:12.699Z,2.80
2022-11-15T10:34:40.141Z,3.10
2022-11-15T10:37:07.626Z,4.30
2022-11-15T10:39:35.390Z,5.15
2022-11-15T10:42:18.029Z,4.28
2022-11-15T10:44:46.974Z,4.45
2022-11-15T10:47:39.500Z,3.88
2022-11-15T10:50:09.235Z,4.30
2022-11-15T10:52:37.308Z,4.25
2022-11-15T10:55:08.488Z,3.72
2022-11-15T10:57:38.412Z,3.50
2022-11-15T11:00:08.866Z,3.55
2022-11-15T11:02:37.962Z,3.60
2022-11-15T11:05:06.643Z,3.72
2022-11-15T11:07:35.027Z,3.95
2022-11-15T11:10:09.765Z,3.25
2022-11-15T11:12:45.111Z,3.53
2022-11-15T11:15:16.261Z,3.70
2022-11-15T11:17:55.993Z,3.78
2022-11-15T11:20:28.254Z,3.88
2022-11-15T11:23:03.267Z,3.45
2022-11-15T11:25:34.899Z,3.75
2022-11-15T11:28:12.149Z,3.58
2022-11-15T11:30:53.890Z,3.47
2022-11-15T11:33:22.607Z,3.33
2022-11-15T11:35:55.164Z,4.05
2022-11-15T11:38:49.138Z,3.67
2022-11-15T11:41:21.561Z,3.03
2022-11-15T11:43:57.385Z,3.20
2022-11-15T11:46:43.658Z,3.33
2022-11-15T11:49:11.716Z,3.60
2022-11-15T11:51:41.760Z,3.33
2022-11-15T11:54:13.905Z,3.20
2022-11-15T11:56:43.494Z,2.92
2022-11-15T11:59:14.109Z,3.00
2022-11-15T12:01:43.814Z,3.83
2022-11-15T12:04:13.511Z,3.28
2022-11-15T12:06:44.163Z,2.90
2022-11-15T12:09:15.567Z,3.28
2022-11-15T12:11:48.889Z,3.15
2022-11-15T12:14:22.951Z,3.00
2022-11-15T12:16:51.728Z,3.25
2022-11-15T12:19:19.144Z,3.00
2022-11-15T12:21:48.882Z,3.15
2022-11-15T12:24:18.543Z,3.10
2022-11-15T12:26:49.839Z,2.85
2022-11-15T12:29:18.956Z,3.17
2022-11-15T12:31:47.688Z,3.22
2022-11-15T12:34:30.945Z,2.70
2022-11-15T12:36:58.407Z,2.88
2022-11-15T12:40:02.461Z,3.28
2022-11-15T12:42:38.265Z,2.78
2022-11-15T12:45:24.533Z,2.63
2022-11-15T12:47:51.985Z,3.10
2022-11-15T12:50:38.544Z,2.58
2022-11-15T12:53:30.531Z,2.25
2022-11-15T12:56:22.398Z,2.92
2022-11-15T12:58:50.867Z,2.80
2022-11-15T13:02:07.329Z,2.47
2022-11-15T13:04:35.125Z,3.00
2022-11-15T13:07:04.906Z,2.70
2022-11-15T13:09:56.914Z,3.28
2022-11-15T13:12:53.123Z,2.22
2022-11-15T13:15:38.216Z,2.53
2022-11-15T13:18:31.982Z,2.70
2022-11-15T13:21:02.760Z,2.83
2022-11-15T13:23:31.785Z,2.83
2022-11-15T13:26:14.267Z,2.70
2022-11-15T13:28:45.498Z,2.67
2022-11-15T13:31:37.867Z,2.50
2022-11-15T13:34:36.598Z,2.60
2022-11-15T13:37:03.813Z,2.53
2022-11-15T13:39:33.436Z,2.55
2022-11-15T13:42:01.012Z,2.88
2022-11-15T13:44:29.894Z,2.35
2022-11-15T13:49:17.340Z,3.08
2022-11-15T13:51:46.903Z,2.50
2022-11-15T13:54:20.979Z,2.60
2022-11-15T13:56:51.718Z,2.47
2022-11-15T13:59:23.113Z,2.90
2022-11-15T14:01:50.846Z,2.58
2022-11-15T14:04:20.985Z,2.40
2022-11-15T14:09:27.464Z,2.63
2022-11-15T14:11:57.282Z,2.45
2022-11-15T14:14:25.163Z,2.75
2022-11-15T14:16:53.525Z,2.60
2022-11-15T14:19:38.645Z,2.53
2022-11-15T14:22:14.413Z,2.63
2022-11-15T14:24:42.223Z,2.95
2022-11-15T14:27:26.971Z,3.55
2022-11-15T14:29:54.485Z,3.33
2022-11-15T14:32:22.704Z,3.22
2022-11-15T14:34:50.354Z,3.05
2022-11-15T14:37:22.956Z,2.95
2022-11-15T14:39:50.692Z,3.28
2022-11-15T14:42:18.293Z,2.80
2022-11-15T14:44:47.121Z,2.78
2022-11-15T14:47:14.593Z,3.17
2022-11-15T14:49:42.036Z,2.95
2022-11-15T14:52:31.553Z,2.60
2022-11-15T14:55:00.127Z,2.88
2022-11-15T14:57:27.588Z,2.83
2022-11-15T14:59:56.453Z,3.00
2022-11-15T15:02:25.509Z,2.75
2022-11-15T15:04:53.054Z,2.90
2022-11-15T15:07:20.728Z,2.67
2022-11-15T15:09:48.419Z,2.83
2022-11-15T15:12:17.774Z,2.45
2022-11-15T15:14:45.536Z,3.17
2022-11-15T15:17:14.303Z,2.80
2022-11-15T15:19:41.775Z,2.95
2022-11-15T15:22:12.818Z,2.83
2022-11-15T15:24:40.247Z,3.00
2022-11-15T15:27:07.712Z,2.75
2022-11-15T15:29:35.175Z,2.70
2022-11-15T15:32:02.654Z,2.95
2022-11-15T15:34:31.407Z,2.80
2022-11-15T15:37:20.029Z,2.88
2022-11-15T15:39:47.437Z,2.83
2022-11-15T15:42:14.872Z,2.63
2022-11-15T15:44:42.414Z,2.60
2022-11-15T15:47:11.908Z,2.72
2022-11-15T15:49:40.702Z,2.97
2022-11-15T15:52:08.150Z,2.83
2022-11-15T15:54:35.656Z,2.50
2022-11-15T15:57:03.579Z,2.70
2022-11-15T15:59:31.033Z,2.85
2022-11-15T16:01:58.491Z,3.30
2022-11-15T16:04:26.766Z,3.00
2022-11-15T16:06:55.875Z,2.75
2022-11-15T16:09:43.435Z,2.70
2022-11-15T16:12:10.965Z,2.83
2022-11-15T16:14:38.425Z,2.70
2022-11-15T16:17:06.129Z,2.78
2022-11-15T16:19:33.564Z,2.70
2022-11-15T16:22:02.539Z,2.70
2022-11-15T16:24:29.991Z,2.60
2022-11-15T16:26:57.446Z,3.13
2022-11-15T16:29:25.025Z,3.08
2022-11-15T16:31:52.481Z,2.95
2022-11-15T16:34:19.935Z,2.83
2022-11-15T16:36:47.359Z,2.85
2022-11-15T16:39:19.250Z,2.80
2022-11-15T16:41:47.653Z,2.60
2022-11-15T16:44:15.119Z,2.90
2022-11-15T16:46:42.773Z,3.45
2022-11-15T16:49:12.477Z,2.47
2022-11-15T16:51:41.384Z,2.95
2022-11-15T16:54:08.889Z,3.03
2022-11-15T16:56:37.644Z,2.75
2022-11-15T16:59:05.199Z,2.83
2022-11-15T17:01:35.271Z,3.10
2022-11-15T17:04:12.337Z,3.00
2022-11-15T17:06:40.090Z,3.20
2022-11-15T17:09:07.647Z,2.90
2022-11-15T17:11:35.088Z,3.00
2022-11-15T17:14:03.857Z,2.88
2022-11-15T17:16:31.304Z,2.90
2022-11-15T17:18:58.792Z,3.63
2022-11-15T17:21:33.413Z,3.03
2022-11-15T17:24:01.263Z,3.33
2022-11-15T17:26:30.721Z,3.60
2022-11-15T17:29:01.228Z,3.78
2022-11-15T17:31:33.571Z,3.97
2022-11-15T17:34:01.575Z,3.30
2022-11-15T17:36:29.054Z,3.60
2022-11-15T17:38:59.765Z,3.40
2022-11-15T17:41:27.624Z,4.00
2022-11-15T17:43:57.778Z,3.85
2022-11-15T17:48:53.872Z,3.70
2022-11-15T17:51:22.955Z,3.83
2022-11-15T17:53:50.606Z,3.83
2022-11-15T17:56:18.764Z,4.10
2022-11-15T17:58:48.897Z,4.07
2022-11-15T18:01:18.433Z,3.85
2022-11-15T18:03:46.069Z,3.03
2022-11-15T18:06:14.984Z,3.97
2022-11-15T18:08:43.815Z,3.85
2022-11-15T18:11:12.219Z,4.25
2022-11-15T18:13:40.209Z,3.97
2022-11-15T18:16:09.860Z,4.00
2022-11-15T18:18:37.371Z,4.28
2022-11-15T18:21:05.356Z,4.00
2022-11-15T18:23:34.717Z,3.80
2022-11-15T18:26:02.652Z,4.07
2022-11-15T18:28:32.194Z,3.88
2022-11-15T18:31:00.070Z,3.88
2022-11-15T18:33:27.629Z,3.92
2022-11-15T18:36:02.237Z,3.60
2022-11-15T18:38:30.873Z,4.10
2022-11-15T18:41:06.617Z,3.72
2022-11-15T18:43:34.383Z,3.95
2022-11-15T18:46:03.407Z,3.95
2022-11-15T18:48:31.305Z,3.70
2022-11-15T18:51:05.120Z,3.80
2022-11-15T18:53:33.183Z,3.47
2022-11-15T18:56:03.109Z,3.92
2022-11-15T18:58:31.602Z,3.72
2022-11-15T19:01:02.980Z,3.45
2022-11-15T19:03:33.111Z,3.63
2022-11-15T19:06:04.836Z,3.83
2022-11-15T19:08:35.392Z,3.50
2022-11-15T19:11:05.335Z,3.92
2022-11-15T19:13:33.128Z,3.58
2022-11-15T19:16:01.044Z,3.70
2022-11-15T19:18:28.541Z,3.80
2022-11-15T19:20:56.062Z,3.50
2022-11-15T19:23:23.555Z,3.33
2022-11-15T19:25:57.145Z,3.42
2022-11-15T19:28:25.963Z,3.30
2022-11-15T19:30:53.465Z,3.42
2022-11-15T19:33:26.538Z,3.60
2022-11-15T19:36:00.968Z,3.63
2022-11-15T19:38:28.557Z,4.18
2022-11-15T19:40:59.225Z,3.30
2022-11-15T19:43:28.369Z,3.70
2022-11-15T19:46:00.965Z,3.47
2022-11-15T19:48:30.430Z,3.45
2022-11-15T19:51:00.836Z,3.70
2022-11-15T19:53:34.430Z,3.72
2022-11-15T19:56:03.563Z,3.33
2022-11-15T19:58:33.797Z,3.22
2022-11-15T20:01:02.834Z,3.25
2022-11-15T20:03:30.834Z,3.33
2022-11-15T20:06:02.895Z,3.17
2022-11-15T20:08:30.616Z,3.50
2022-11-15T20:10:58.334Z,3.53
2022-11-15T20:13:25.890Z,2.88
2022-11-15T20:15:54.813Z,3.40
2022-11-15T20:18:22.439Z,3.40
2022-11-15T20:20:49.998Z,3.15
2022-11-15T20:23:17.593Z,3.45
2022-11-15T20:25:45.194Z,3.08
2022-11-15T20:28:14.280Z,3.50
2022-11-15T20:30:43.201Z,3.55
2022-11-15T20:33:12.046Z,3.28
2022-11-15T20:35:39.519Z,3.30
2022-11-15T20:38:07.694Z,3.15
2022-11-15T20:40:35.174Z,3.50
2022-11-15T20:43:02.753Z,3.25
2022-11-15T20:45:30.249Z,3.10
2022-11-15T20:47:57.753Z,3.03
2022-11-15T20:50:42.226Z,3.33
2022-11-15T20:53:10.459Z,3.50
2022-11-15T20:55:40.792Z,3.35
2022-11-15T20:58:08.260Z,3.05
2022-11-15T21:00:36.749Z,2.85
2022-11-15T21:03:06.623Z,2.85
2022-11-15T21:05:35.916Z,3.17
2022-11-15T21:08:03.395Z,3.10
2022-11-15T21:10:48.601Z,3.45
2022-11-15T21:13:16.049Z,3.08
2022-11-15T21:15:43.514Z,2.92
2022-11-15T21:18:10.981Z,3.00
2022-11-15T21:20:39.797Z,3.10
2022-11-15T21:23:07.249Z,2.70
2022-11-15T21:25:35.002Z,3.17
2022-11-15T21:28:02.893Z,2.80
2022-11-15T21:30:30.440Z,2.83
2022-11-15T21:32:57.875Z,2.90
2022-11-15T21:35:25.346Z,2.95
2022-11-15T21:37:57.021Z,2.78
2022-11-15T21:40:24.760Z,2.80
2022-11-15T21:42:52.199Z,3.20
2022-11-15T21:45:19.623Z,3.08
2022-11-15T21:47:47.077Z,2.72
2022-11-15T21:50:14.558Z,2.67
2022-11-15T21:52:42.022Z,2.80
2022-11-15T21:55:11.054Z,2.97
2022-11-15T21:57:38.513Z,2.90
2022-11-15T22:00:24.244Z,2.78
2022-11-15T22:02:51.696Z,2.97
2022-11-15T22:05:19.152Z,3.03
2022-11-15T22:07:46.827Z,2.90
2022-11-15T22:10:15.636Z,2.80
2022-11-15T22:12:43.109Z,2.70
2022-11-15T22:15:10.855Z,3.00
2022-11-15T22:17:56.329Z,2.70
2022-11-15T22:23:11.308Z,2.70
2022-11-15T22:25:40.309Z,2.78
2022-11-15T22:28:07.848Z,2.50
2022-11-15T22:30:35.355Z,2.90
2022-11-15T22:33:02.886Z,2.97
2022-11-15T22:35:30.381Z,2.50
2022-11-15T22:37:57.887Z,2.60
2022-11-15T22:40:25.427Z,2.85
2022-11-15T22:42:54.251Z,2.72
2022-11-15T22:45:21.752Z,2.20
2022-11-15T22:47:49.325Z,2.80
2022-11-15T22:50:17.304Z,2.65
2022-11-15T22:52:44.869Z,2.75
2022-11-15T22:55:12.363Z,2.92
2022-11-15T22:57:39.828Z,2.35
2022-11-15T23:00:11.937Z,2.88
2022-11-15T23:02:39.428Z,2.60
2022-11-15T23:05:07.634Z,2.22
2022-11-15T23:07:35.292Z,2.45
2022-11-15T23:10:16.732Z,2.47
2022-11-15T23:13:01.673Z,2.53
2022-11-15T23:15:50.684Z,3.20
2022-11-15T23:18:18.178Z,2.60
2022-11-15T23:20:45.694Z,2.60
2022-11-15T23:23:12.266Z,2.70
2022-11-15T23:25:39.742Z,2.42
2022-11-15T23:28:07.287Z,2.70
2022-11-15T23:30:54.036Z,2.80
2022-11-15T23:33:39.311Z,2.78
2022-11-15T23:36:07.286Z,2.78
2022-11-15T23:38:36.967Z,2.78
2022-11-15T23:41:04.817Z,2.53
2022-11-15T23:43:32.384Z,2.85
2022-11-15T23:46:02.212Z,2.58
2022-11-15T23:48:29.788Z,2.45
2022-11-15T23:50:57.397Z,2.50
2022-11-15T23:53:24.925Z,2.70
2022-11-15T23:55:56.379Z,2.50
2022-11-15T23:58:23.863Z,3.05
