createdAt,value
2019-03-29T00:05:46.000Z,18.2
2019-03-29T00:15:46.000Z,18.2
2019-03-29T00:25:46.000Z,18.1
2019-03-29T00:35:46.000Z,18
2019-03-29T00:45:46.000Z,18
2019-03-29T00:55:47.000Z,17.9
2019-03-29T01:05:47.000Z,17.8
2019-03-29T01:15:47.000Z,17.8
2019-03-29T01:25:47.000Z,17.7
2019-03-29T01:35:47.000Z,17.6
2019-03-29T01:45:47.000Z,17.5
2019-03-29T01:55:49.000Z,17.5
2019-03-29T02:05:47.000Z,17.4
2019-03-29T02:15:47.000Z,17.3
2019-03-29T02:25:47.000Z,17.3
2019-03-29T02:35:47.000Z,17.2
2019-03-29T02:45:47.000Z,17.1
2019-03-29T02:55:47.000Z,17
2019-03-29T03:05:47.000Z,17
2019-03-29T03:15:47.000Z,16.9
2019-03-29T03:25:47.000Z,16.9
2019-03-29T03:35:47.000Z,16.9
2019-03-29T03:45:47.000Z,16.8
2019-03-29T03:55:47.000Z,16.6
2019-03-29T04:05:47.000Z,16.5
2019-03-29T04:15:47.000Z,16.6
2019-03-29T04:25:47.000Z,16.5
2019-03-29T04:35:47.000Z,16.5
2019-03-29T04:45:47.000Z,16.5
2019-03-29T04:55:47.000Z,16.4
2019-03-29T05:05:47.000Z,16.4
2019-03-29T05:15:47.000Z,16.3
2019-03-29T05:35:47.000Z,16.4
2019-03-29T05:45:47.000Z,16.2
2019-03-29T05:55:47.000Z,16.2
2019-03-29T06:05:47.000Z,16.3
2019-03-29T06:15:47.000Z,16.3
2019-03-29T06:25:47.000Z,16.3
2019-03-29T06:35:47.000Z,16.4
2019-03-29T06:45:47.000Z,16.5
2019-03-29T06:55:47.000Z,16.4
2019-03-29T07:05:47.000Z,16.6
2019-03-29T07:15:47.000Z,16.7
2019-03-29T07:25:47.000Z,16.9
2019-03-29T07:35:47.000Z,17.1
2019-03-29T07:45:47.000Z,17.3
2019-03-29T07:55:48.000Z,17.3
2019-03-29T08:05:48.000Z,17.5
2019-03-29T08:15:48.000Z,17.7
2019-03-29T08:25:48.000Z,17.9
2019-03-29T08:35:48.000Z,18.2
2019-03-29T08:45:48.000Z,18.8
2019-03-29T08:55:48.000Z,19.1
2019-03-29T09:05:48.000Z,19.3
2019-03-29T09:15:48.000Z,19.4
2019-03-29T09:25:48.000Z,19.5
2019-03-29T09:35:48.000Z,19.5
2019-03-29T09:45:48.000Z,19.6
2019-03-29T09:55:48.000Z,19.6
2019-03-29T10:05:48.000Z,19.7
2019-03-29T10:15:48.000Z,19.7
2019-03-29T10:25:48.000Z,19.7
2019-03-29T10:35:48.000Z,19.7
2019-03-29T10:45:48.000Z,19.8
2019-03-29T10:55:48.000Z,19.9
2019-03-29T11:05:48.000Z,19.8
2019-03-29T11:15:48.000Z,20
2019-03-29T11:25:48.000Z,20
2019-03-29T11:35:48.000Z,20
2019-03-29T11:45:48.000Z,20
2019-03-29T11:55:48.000Z,20
2019-03-29T12:05:48.000Z,20.1
2019-03-29T12:15:48.000Z,20.1
2019-03-29T12:25:48.000Z,20
2019-03-29T12:35:48.000Z,20.1
2019-03-29T12:45:48.000Z,20.2
2019-03-29T12:55:48.000Z,20.1
2019-03-29T13:05:48.000Z,20.2
2019-03-29T13:15:48.000Z,20.1
2019-03-29T13:25:48.000Z,20.2
2019-03-29T13:35:48.000Z,20.2
2019-03-29T13:45:49.000Z,20.2
2019-03-29T13:55:48.000Z,20.3
2019-03-29T14:05:48.000Z,20.3
2019-03-29T14:15:48.000Z,20.3
2019-03-29T14:25:48.000Z,20.3
2019-03-29T14:35:48.000Z,20.3
2019-03-29T14:45:48.000Z,20.3
2019-03-29T14:55:49.000Z,20.2
2019-03-29T15:05:49.000Z,20.3
2019-03-29T15:15:49.000Z,20.3
2019-03-29T15:25:49.000Z,20.3
2019-03-29T15:35:49.000Z,20.4
2019-03-29T15:45:49.000Z,20.4
2019-03-29T15:55:49.000Z,20.4
2019-03-29T16:05:49.000Z,20.4
2019-03-29T16:15:49.000Z,20.4
2019-03-29T16:25:49.000Z,20.4
2019-03-29T16:35:49.000Z,20.3
2019-03-29T16:45:49.000Z,20
2019-03-29T16:55:50.000Z,20.2
2019-03-29T17:05:49.000Z,20.3
2019-03-29T17:15:49.000Z,20.3
2019-03-29T17:25:49.000Z,20.3
2019-03-29T17:35:49.000Z,20.3
2019-03-29T17:45:49.000Z,20.3
2019-03-29T17:55:49.000Z,20.4
2019-03-29T18:05:49.000Z,20.4
2019-03-29T18:15:49.000Z,20.4
2019-03-29T18:25:49.000Z,20.3
2019-03-29T18:35:49.000Z,20.4
2019-03-29T18:45:49.000Z,20.4
2019-03-29T18:55:49.000Z,20.4
2019-03-29T19:05:49.000Z,20.4
2019-03-29T19:15:49.000Z,20.4
2019-03-29T19:25:50.000Z,20.4
2019-03-29T19:35:50.000Z,20.4
2019-03-29T19:45:49.000Z,20.4
2019-03-29T19:55:49.000Z,20.4
2019-03-29T20:05:49.000Z,20.4
2019-03-29T20:15:49.000Z,20.4
2019-03-29T20:25:49.000Z,20.4
2019-03-29T20:35:49.000Z,20
2019-03-29T20:45:49.000Z,19.5
2019-03-29T20:55:49.000Z,19.3
2019-03-29T21:05:51.000Z,19.2
2019-03-29T21:15:52.000Z,19
2019-03-29T21:25:49.000Z,19
2019-03-29T21:35:50.000Z,18.9
2019-03-29T21:45:50.000Z,18.8
2019-03-29T21:55:50.000Z,18.8
2019-03-29T22:05:50.000Z,18.7
2019-03-29T22:15:50.000Z,18.7
2019-03-29T22:25:50.000Z,18.5
2019-03-29T22:35:50.000Z,18.5
2019-03-29T22:45:51.000Z,18.4
2019-03-29T22:55:50.000Z,18.3
2019-03-29T23:05:50.000Z,18.3
2019-03-29T23:15:50.000Z,18.2
2019-03-29T23:25:50.000Z,18.2
2019-03-29T23:35:50.000Z,18.1
2019-03-29T23:45:52.000Z,18.1
2019-03-29T23:55:50.000Z,18
