createdAt,value
2022-12-11T00:02:51.113Z,12
2022-12-11T00:07:49.356Z,12.1
2022-12-11T00:12:47.425Z,12
2022-12-11T00:17:45.584Z,12
2022-12-11T00:22:43.759Z,12
2022-12-11T00:27:41.912Z,12
2022-12-11T00:32:40.249Z,12.1
2022-12-11T00:37:38.523Z,11.9
2022-12-11T00:42:36.656Z,12.1
2022-12-11T00:47:34.754Z,12.2
2022-12-11T00:52:33.054Z,12.2
2022-12-11T00:57:31.222Z,12.2
2022-12-11T01:54:20.855Z,11.1
2022-12-11T01:59:18.522Z,11.1
2022-12-11T02:04:16.742Z,11
2022-12-11T02:09:15.046Z,10.9
2022-12-11T02:14:13.535Z,10.9
2022-12-11T02:19:11.740Z,10.9
2022-12-11T02:24:09.784Z,10.9
2022-12-11T02:29:08.209Z,11
2022-12-11T02:34:06.354Z,10.9
2022-12-11T02:39:04.633Z,11
2022-12-11T02:44:02.956Z,11.1
2022-12-11T02:49:01.264Z,11.3
2022-12-11T02:53:59.553Z,11.4
2022-12-11T02:58:58.762Z,11.3
2022-12-11T03:03:56.044Z,11.3
2022-12-11T03:08:54.060Z,11.2
2022-12-11T03:13:52.309Z,11.3
2022-12-11T03:18:50.512Z,11.3
2022-12-11T03:23:48.691Z,11.5
2022-12-11T03:28:46.972Z,11.3
2022-12-11T03:33:45.275Z,11.5
2022-12-11T03:38:43.501Z,11.6
2022-12-11T03:43:41.665Z,11.5
2022-12-11T03:48:39.802Z,11.5
2022-12-11T03:53:37.948Z,11.4
2022-12-11T03:58:36.099Z,11.3
2022-12-11T04:03:34.139Z,11.1
2022-12-11T04:08:32.486Z,11.2
2022-12-11T04:13:30.875Z,11.2
2022-12-11T04:18:29.223Z,11.1
2022-12-11T04:23:27.457Z,11.1
2022-12-11T04:28:25.922Z,11.1
2022-12-11T04:33:24.120Z,11
2022-12-11T04:38:22.265Z,10.9
2022-12-11T04:43:20.529Z,10.9
2022-12-11T04:48:18.755Z,10.9
2022-12-11T04:53:16.760Z,10.9
2022-12-11T04:58:14.875Z,10.9
2022-12-11T05:03:13.224Z,10.9
2022-12-11T05:08:11.354Z,10.9
2022-12-11T05:13:09.445Z,10.8
2022-12-11T05:18:07.580Z,10.8
2022-12-11T05:23:05.877Z,11
2022-12-11T05:28:04.283Z,11.1
2022-12-11T05:33:02.467Z,11
2022-12-11T05:38:00.408Z,10.9
2022-12-11T05:42:58.725Z,11
2022-12-11T05:47:57.335Z,11
2022-12-11T05:52:55.803Z,11.2
2022-12-11T05:57:54.363Z,11.3
2022-12-11T06:02:52.846Z,11.4
2022-12-11T06:07:51.323Z,11.5
2022-12-11T06:12:49.768Z,11.7
2022-12-11T06:17:48.006Z,11.8
2022-12-11T06:22:46.253Z,11.9
2022-12-11T06:27:44.526Z,12.3
2022-12-11T06:32:42.859Z,12.6
2022-12-11T06:37:40.988Z,12.5
2022-12-11T06:42:39.200Z,12.7
2022-12-11T06:47:38.017Z,12.9
2022-12-11T06:52:36.781Z,13.2
2022-12-11T06:57:35.189Z,13.4
2022-12-11T07:02:33.801Z,13.9
2022-12-11T07:07:32.667Z,14.3
2022-12-11T07:12:31.430Z,14.8
2022-12-11T07:17:29.899Z,15.2
2022-12-11T07:22:28.652Z,15.7
2022-12-11T07:27:27.085Z,15.9
2022-12-11T07:32:25.505Z,16.3
2022-12-11T07:37:24.524Z,17.4
2022-12-11T07:42:23.324Z,17.8
2022-12-11T07:47:20.975Z,16.9
2022-12-11T07:52:18.544Z,16.3
2022-12-11T07:57:16.112Z,15.6
2022-12-11T08:02:14.038Z,15.5
2022-12-11T08:07:12.223Z,16.1
2022-12-11T08:12:10.818Z,16.4
2022-12-11T08:17:09.417Z,16.6
2022-12-11T08:22:09.064Z,16.9
2022-12-11T08:27:07.214Z,16.4
2022-12-11T08:32:09.026Z,16.4
2022-12-11T08:37:03.138Z,16.4
2022-12-11T08:42:01.288Z,16.5
2022-12-11T08:46:59.592Z,16.6
2022-12-11T08:51:58.614Z,17.5
2022-12-11T08:56:58.227Z,17.3
2022-12-11T09:01:55.276Z,17.1
2022-12-11T09:06:53.245Z,16.7
2022-12-11T09:11:51.402Z,16.6
2022-12-11T09:16:49.610Z,17.2
2022-12-11T09:21:48.148Z,17.6
2022-12-11T09:26:46.535Z,17.6
2022-12-11T09:31:44.851Z,18
2022-12-11T09:36:44.427Z,18.5
2022-12-11T09:41:42.711Z,18.4
2022-12-11T09:46:40.492Z,17.1
2022-12-11T09:51:38.695Z,17.2
2022-12-11T09:56:37.398Z,17.8
2022-12-11T10:01:35.929Z,17.4
2022-12-11T10:06:34.260Z,17.5
2022-12-11T10:11:32.833Z,17.8
2022-12-11T10:16:32.011Z,19
2022-12-11T10:21:30.798Z,19
2022-12-11T10:26:28.736Z,18
2022-12-11T10:31:25.945Z,17
2022-12-11T10:36:23.401Z,16.4
2022-12-11T10:41:21.630Z,16.6
2022-12-11T10:46:20.260Z,17
2022-12-11T10:51:18.750Z,17.6
2022-12-11T10:56:17.838Z,18.4
2022-12-11T11:01:17.092Z,19
2022-12-11T11:06:15.462Z,18.8
2022-12-11T11:11:13.489Z,18.8
2022-12-11T11:16:11.711Z,18.6
2022-12-11T11:21:10.176Z,18.4
2022-12-11T11:26:07.630Z,17.3
2022-12-11T11:31:05.148Z,16.2
2022-12-11T11:36:02.712Z,15.5
2022-12-11T11:41:04.961Z,14.7
2022-12-11T11:45:58.409Z,14.3
2022-12-11T11:50:56.400Z,14.2
2022-12-11T11:55:55.134Z,13.9
2022-12-11T12:00:53.835Z,14.1
2022-12-11T12:05:51.926Z,13.8
2022-12-11T12:10:49.934Z,13.4
2022-12-11T12:15:48.008Z,13.5
2022-12-11T12:20:46.230Z,13.5
2022-12-11T12:25:44.487Z,13.4
2022-12-11T12:30:42.690Z,13.3
2022-12-11T12:35:40.727Z,12.9
2022-12-11T12:40:38.816Z,13
2022-12-11T12:45:36.640Z,12.8
2022-12-11T12:50:34.730Z,12.7
2022-12-11T12:55:32.974Z,12.6
2022-12-11T13:00:31.893Z,12.6
2022-12-11T13:05:30.652Z,13.1
2022-12-11T13:10:29.306Z,13.4
2022-12-11T13:15:27.870Z,13.3
2022-12-11T13:20:26.007Z,13.1
2022-12-11T13:25:24.129Z,12.9
2022-12-11T13:30:22.116Z,12.7
2022-12-11T13:35:20.061Z,12.4
2022-12-11T13:40:18.260Z,12.5
2022-12-11T13:45:16.651Z,12.4
2022-12-11T13:50:14.847Z,12.1
2022-12-11T13:55:13.431Z,12.1
2022-12-11T14:00:15.876Z,11.8
2022-12-11T14:05:10.081Z,11.7
2022-12-11T14:10:07.814Z,11.3
2022-12-11T14:15:05.640Z,11.2
2022-12-11T14:20:03.959Z,11.1
2022-12-11T14:25:02.275Z,11.1
2022-12-11T14:30:00.614Z,11.1
2022-12-11T14:34:58.696Z,10.9
2022-12-11T14:39:56.813Z,10.4
2022-12-11T14:44:54.199Z,9.6
2022-12-11T14:49:51.798Z,8.8
2022-12-11T14:54:49.516Z,8.5
2022-12-11T14:59:47.263Z,7.8
2022-12-11T15:04:45.115Z,7.1
2022-12-11T15:09:49.096Z,6.8
2022-12-11T15:14:47.279Z,6.6
2022-12-11T15:19:39.816Z,6.6
2022-12-11T15:24:37.997Z,6.3
2022-12-11T15:29:35.956Z,6.1
2022-12-11T15:34:34.048Z,5.8
2022-12-11T15:39:32.394Z,5.7
2022-12-11T15:44:30.541Z,5.7
2022-12-11T15:49:28.813Z,5.6
2022-12-11T15:54:27.256Z,5.7
2022-12-11T15:59:25.797Z,5.6
2022-12-11T16:04:24.069Z,5.6
2022-12-11T16:09:22.527Z,5.6
2022-12-11T16:14:21.064Z,5.5
2022-12-11T16:19:19.359Z,5.4
2022-12-11T16:24:17.806Z,5.3
2022-12-11T16:29:16.343Z,5.1
2022-12-11T16:34:14.653Z,5.1
2022-12-11T16:39:18.779Z,5.2
2022-12-11T16:44:11.222Z,5
2022-12-11T16:49:09.586Z,4.9
2022-12-11T16:54:07.554Z,4.7
2022-12-11T16:59:05.498Z,4.6
2022-12-11T17:04:04.051Z,4.5
2022-12-11T17:09:02.324Z,4.5
2022-12-11T17:14:00.446Z,4.3
2022-12-11T17:18:58.810Z,4.3
2022-12-11T17:23:57.230Z,4.3
2022-12-11T17:28:55.966Z,4.2
2022-12-11T17:33:53.104Z,4.3
2022-12-11T17:38:51.199Z,4.1
2022-12-11T17:43:49.443Z,3.9
2022-12-11T17:48:47.868Z,3.6
2022-12-11T17:53:46.013Z,3.5
2022-12-11T17:58:44.129Z,3
2022-12-11T18:03:42.404Z,2.9
2022-12-11T18:08:40.636Z,2.6
2022-12-11T18:13:38.780Z,2.7
2022-12-11T18:18:37.195Z,2.8
2022-12-11T18:23:35.500Z,2.8
2022-12-11T18:28:33.549Z,2.7
2022-12-11T18:33:31.694Z,2.7
2022-12-11T18:38:29.653Z,2.4
2022-12-11T18:43:27.834Z,2.1
2022-12-11T18:48:25.833Z,1.8
2022-12-11T18:53:23.862Z,1.4
2022-12-11T18:58:21.882Z,1.3
2022-12-11T19:03:19.926Z,1.2
2022-12-11T19:08:18.119Z,1.3
2022-12-11T19:13:16.371Z,1.5
2022-12-11T19:18:14.985Z,1.7
2022-12-11T19:23:13.196Z,1.7
2022-12-11T19:28:11.401Z,1.9
2022-12-11T19:33:09.711Z,2
2022-12-11T19:38:07.820Z,1.9
2022-12-11T19:43:05.835Z,2
2022-12-11T19:48:03.971Z,1.9
2022-12-11T19:53:02.549Z,2
2022-12-11T19:58:00.971Z,2.1
2022-12-11T20:02:59.489Z,2.2
2022-12-11T20:08:09.654Z,2.2
2022-12-11T20:12:56.170Z,2.4
2022-12-11T20:17:54.511Z,2.3
2022-12-11T20:22:52.849Z,2.4
2022-12-11T20:27:51.063Z,2.5
2022-12-11T20:32:49.433Z,2.3
2022-12-11T20:37:47.463Z,2.2
2022-12-11T20:42:45.496Z,2.2
2022-12-11T20:47:43.817Z,2.2
2022-12-11T20:52:42.151Z,2.2
2022-12-11T20:57:44.840Z,2.5
2022-12-11T21:02:38.765Z,2.7
2022-12-11T21:07:37.161Z,2.8
2022-12-11T21:12:35.328Z,2.8
2022-12-11T21:17:33.589Z,2.8
2022-12-11T21:22:31.887Z,2.8
2022-12-11T21:27:30.127Z,2.9
2022-12-11T21:32:28.264Z,2.8
2022-12-11T21:37:26.612Z,3.1
2022-12-11T21:42:24.978Z,3.2
2022-12-11T21:47:23.117Z,3.2
2022-12-11T21:52:21.469Z,3.3
2022-12-11T21:57:24.455Z,3.3
2022-12-11T22:02:18.105Z,3.3
2022-12-11T22:07:16.249Z,3.2
2022-12-11T22:12:14.439Z,3.4
2022-12-11T22:17:12.543Z,3.4
2022-12-11T22:22:10.579Z,3.4
2022-12-11T22:27:08.833Z,3.5
2022-12-11T22:32:07.027Z,3.5
2022-12-11T22:37:05.033Z,3.5
2022-12-11T22:42:03.388Z,3.5
2022-12-11T22:47:01.535Z,3.5
2022-12-11T22:51:59.838Z,3.3
2022-12-11T22:56:57.994Z,3.2
2022-12-11T23:01:56.344Z,2.9
2022-12-11T23:06:54.684Z,2.8
2022-12-11T23:11:52.959Z,2.9
2022-12-11T23:16:51.223Z,2.8
2022-12-11T23:21:49.200Z,2.4
2022-12-11T23:26:47.196Z,2.2
2022-12-11T23:31:45.487Z,2.2
2022-12-11T23:36:43.783Z,2.4
2022-12-11T23:41:41.954Z,2.1
2022-12-11T23:46:39.802Z,1.8
2022-12-11T23:51:37.856Z,1.6
2022-12-11T23:56:35.883Z,1.7
