createdAt,value
2023-03-26T00:00:17.373Z,57.933333
2023-03-26T00:05:20.116Z,61.133333
2023-03-26T00:10:21.985Z,60.800000
2023-03-26T00:15:24.164Z,61.357143
2023-03-26T00:20:26.360Z,62.266667
2023-03-26T00:25:29.057Z,61.066667
2023-03-26T00:30:31.152Z,62.866667
2023-03-26T00:35:33.182Z,63.800000
2023-03-26T00:40:35.391Z,64.266667
2023-03-26T00:45:17.256Z,62.333333
2023-03-26T00:50:19.349Z,59.800000
2023-03-26T00:55:21.411Z,61.400000
2023-03-26T01:00:23.606Z,60.428571
2023-03-26T01:05:25.932Z,58.733333
2023-03-26T01:10:29.726Z,57.200000
2023-03-26T01:15:31.749Z,57.066667
2023-03-26T01:20:34.590Z,66.000000
2023-03-26T01:25:16.661Z,65.666667
2023-03-26T01:30:19.666Z,68.466667
2023-03-26T01:35:22.071Z,71.928571
2023-03-26T01:40:24.123Z,72.466667
2023-03-26T01:45:26.696Z,73.133333
2023-03-26T01:50:29.152Z,73.000000
2023-03-26T01:55:32.368Z,74.200000
2023-03-26T02:00:35.000Z,75.000000
2023-03-26T02:05:17.413Z,76.266667
2023-03-26T02:10:20.840Z,77.333333
2023-03-26T02:15:22.978Z,77.000000
2023-03-26T02:20:24.986Z,76.133333
2023-03-26T02:25:27.175Z,76.000000
2023-03-26T02:30:29.434Z,76.000000
2023-03-26T02:35:32.654Z,76.066667
2023-03-26T02:40:34.673Z,77.066667
2023-03-26T02:45:17.338Z,76.933333
2023-03-26T02:50:20.352Z,77.800000
2023-03-26T02:55:22.027Z,80.714286
2023-03-26T03:00:25.049Z,82.000000
2023-03-26T03:05:27.091Z,81.133333
2023-03-26T03:10:29.637Z,79.933333
2023-03-26T03:15:32.456Z,79.000000
2023-03-26T03:20:35.510Z,79.000000
2023-03-26T03:25:17.602Z,79.666667
2023-03-26T03:30:19.466Z,81.066667
2023-03-26T03:35:22.229Z,82.857143
2023-03-26T03:40:24.211Z,86.266667
2023-03-26T03:45:26.337Z,88.733333
2023-03-26T03:50:28.225Z,89.000000
2023-03-26T03:55:30.217Z,89.733333
2023-03-26T04:00:32.161Z,90.000000
2023-03-26T04:05:34.338Z,90.000000
2023-03-26T04:10:16.300Z,90.666667
2023-03-26T04:15:18.243Z,91.000000
2023-03-26T04:20:20.219Z,91.000000
2023-03-26T04:25:22.131Z,91.000000
2023-03-26T04:30:24.360Z,91.000000
2023-03-26T04:35:26.791Z,91.200000
2023-03-26T04:40:29.605Z,92.000000
2023-03-26T04:45:31.740Z,92.000000
2023-03-26T04:50:33.673Z,92.000000
2023-03-26T04:55:36.770Z,92.000000
2023-03-26T05:00:17.898Z,92.000000
2023-03-26T05:05:20.064Z,92.000000
2023-03-26T05:10:21.720Z,92.000000
2023-03-26T05:15:23.639Z,91.642857
2023-03-26T05:20:25.619Z,91.000000
2023-03-26T05:25:27.605Z,91.000000
2023-03-26T05:30:29.529Z,91.000000
2023-03-26T05:35:31.689Z,91.000000
2023-03-26T05:40:33.561Z,91.000000
2023-03-26T05:45:35.643Z,91.000000
2023-03-26T05:50:17.393Z,91.133333
2023-03-26T05:55:19.558Z,92.000000
2023-03-26T06:00:21.527Z,92.000000
2023-03-26T06:05:23.960Z,92.000000
2023-03-26T06:10:25.564Z,92.000000
2023-03-26T06:15:27.800Z,92.000000
2023-03-26T06:20:30.022Z,92.000000
2023-03-26T06:25:32.205Z,92.000000
2023-03-26T06:30:34.242Z,92.000000
2023-03-26T06:35:16.133Z,92.000000
2023-03-26T06:40:18.913Z,92.000000
2023-03-26T06:45:20.899Z,91.266667
2023-03-26T06:50:22.934Z,91.000000
2023-03-26T06:55:24.981Z,90.600000
2023-03-26T07:00:26.911Z,89.800000
2023-03-26T07:05:29.220Z,89.000000
2023-03-26T07:10:31.184Z,88.600000
2023-03-26T07:15:33.004Z,88.000000
2023-03-26T07:20:35.169Z,88.000000
2023-03-26T07:25:16.922Z,88.000000
2023-03-26T07:30:19.271Z,87.933333
2023-03-26T07:35:21.344Z,87.000000
2023-03-26T07:40:23.296Z,87.000000
2023-03-26T07:45:25.383Z,87.000000
2023-03-26T07:50:27.553Z,87.000000
2023-03-26T07:55:29.489Z,86.533333
2023-03-26T08:00:31.680Z,86.000000
2023-03-26T08:05:33.649Z,86.000000
2023-03-26T08:10:35.722Z,86.600000
2023-03-26T08:15:17.526Z,87.000000
2023-03-26T08:20:19.938Z,87.000000
2023-03-26T08:25:22.337Z,86.714286
2023-03-26T08:30:24.326Z,86.000000
2023-03-26T08:35:26.328Z,86.000000
2023-03-26T08:40:28.195Z,85.066667
2023-03-26T08:45:30.816Z,85.000000
2023-03-26T08:50:32.642Z,85.000000
2023-03-26T08:55:34.613Z,85.000000
2023-03-26T09:00:16.466Z,84.866667
2023-03-26T09:05:18.789Z,85.000000
2023-03-26T09:10:21.365Z,84.933333
2023-03-26T09:15:23.212Z,84.000000
2023-03-26T09:20:25.772Z,84.733333
2023-03-26T09:25:27.680Z,85.000000
2023-03-26T09:30:29.673Z,85.533333
2023-03-26T09:35:31.581Z,86.133333
2023-03-26T09:40:34.355Z,87.000000
2023-03-26T09:45:16.082Z,87.000000
2023-03-26T09:50:18.225Z,86.066667
2023-03-26T09:55:20.574Z,84.266667
2023-03-26T10:00:22.877Z,83.285714
2023-03-26T10:05:25.016Z,82.000000
2023-03-26T10:10:27.736Z,82.000000
2023-03-26T10:15:29.827Z,82.000000
2023-03-26T10:20:31.566Z,81.066667
2023-03-26T10:25:33.956Z,81.000000
2023-03-26T10:30:35.967Z,80.400000
2023-03-26T10:35:17.828Z,80.000000
2023-03-26T10:40:19.679Z,79.933333
2023-03-26T10:45:21.725Z,79.066667
2023-03-26T10:50:23.791Z,78.142857
2023-03-26T10:55:25.604Z,78.000000
2023-03-26T11:00:27.535Z,77.733333
2023-03-26T11:05:29.697Z,77.400000
2023-03-26T11:10:31.897Z,78.000000
2023-03-26T11:15:33.959Z,78.000000
2023-03-26T11:20:15.856Z,79.000000
2023-03-26T11:25:18.004Z,79.733333
2023-03-26T11:30:20.186Z,79.866667
2023-03-26T11:35:40.625Z,80.571429
2023-03-26T11:40:24.020Z,81.466667
2023-03-26T11:45:26.052Z,83.466667
2023-03-26T11:50:27.835Z,86.866667
2023-03-26T11:55:29.873Z,89.466667
2023-03-26T12:00:31.934Z,91.866667
2023-03-26T12:05:33.948Z,93.000000
2023-03-26T12:10:19.273Z,93.000000
2023-03-26T12:15:18.040Z,93.533333
2023-03-26T12:20:20.176Z,94.000000
2023-03-26T12:25:22.292Z,94.000000
2023-03-26T12:30:24.221Z,94.000000
2023-03-26T12:35:26.495Z,94.533333
2023-03-26T12:40:28.770Z,94.400000
2023-03-26T12:45:30.695Z,94.000000
2023-03-26T12:50:34.048Z,94.000000
2023-03-26T12:55:35.228Z,94.000000
2023-03-26T13:00:16.995Z,94.000000
2023-03-26T13:05:19.064Z,94.000000
2023-03-26T13:10:21.041Z,94.466667
2023-03-26T13:15:23.742Z,95.000000
2023-03-26T13:20:25.560Z,95.000000
2023-03-26T13:25:27.762Z,95.000000
2023-03-26T13:30:30.096Z,95.000000
2023-03-26T13:35:32.160Z,95.000000
2023-03-26T13:40:34.210Z,95.000000
2023-03-26T13:45:15.958Z,95.000000
2023-03-26T13:50:18.043Z,95.000000
2023-03-26T13:55:20.867Z,95.000000
2023-03-26T14:00:23.552Z,95.000000
2023-03-26T14:05:25.778Z,95.000000
2023-03-26T14:10:28.163Z,95.000000
2023-03-26T14:15:30.380Z,95.133333
2023-03-26T14:20:33.307Z,96.000000
2023-03-26T14:25:35.775Z,96.000000
2023-03-26T14:30:17.900Z,96.000000
2023-03-26T14:35:20.438Z,96.000000
2023-03-26T14:40:22.422Z,96.000000
2023-03-26T14:45:24.776Z,96.000000
2023-03-26T14:50:27.158Z,96.000000
2023-03-26T14:55:30.558Z,95.933333
2023-03-26T15:00:32.380Z,95.000000
2023-03-26T15:05:36.411Z,95.000000
2023-03-26T15:10:18.963Z,95.000000
2023-03-26T15:15:23.379Z,95.000000
2023-03-26T15:20:36.963Z,95.000000
2023-03-26T15:25:27.295Z,94.933333
2023-03-26T15:30:29.692Z,94.000000
2023-03-26T15:35:33.326Z,94.000000
2023-03-26T15:40:35.524Z,93.733333
2023-03-26T15:45:17.415Z,92.666667
2023-03-26T15:50:19.891Z,92.000000
2023-03-26T15:55:22.755Z,91.714286
2023-03-26T16:00:24.585Z,90.066667
2023-03-26T16:05:26.840Z,87.666667
2023-03-26T16:10:29.104Z,86.200000
2023-03-26T16:15:31.629Z,84.666667
2023-03-26T16:20:33.589Z,84.266667
2023-03-26T16:25:35.770Z,83.266667
2023-03-26T16:30:19.468Z,83.133333
2023-03-26T16:35:19.954Z,85.000000
2023-03-26T16:40:21.700Z,86.000000
2023-03-26T16:45:23.786Z,86.000000
2023-03-26T16:50:25.735Z,86.000000
2023-03-26T16:55:27.573Z,85.733333
2023-03-26T17:00:29.715Z,84.266667
2023-03-26T17:05:31.714Z,83.666667
2023-03-26T17:10:33.826Z,81.666667
2023-03-26T17:15:35.690Z,77.800000
2023-03-26T17:20:17.626Z,75.066667
2023-03-26T17:25:20.132Z,74.333333
2023-03-26T17:30:23.415Z,75.071429
2023-03-26T17:35:26.517Z,75.333333
2023-03-26T17:40:27.430Z,71.666667
2023-03-26T17:45:29.541Z,70.066667
2023-03-26T17:50:31.811Z,71.266667
2023-03-26T17:55:33.979Z,73.466667
2023-03-26T18:00:15.884Z,74.933333
2023-03-26T18:05:19.533Z,80.333333
2023-03-26T18:10:20.649Z,85.000000
2023-03-26T18:15:24.584Z,85.285714
2023-03-26T18:20:28.461Z,85.800000
2023-03-26T18:25:29.834Z,85.000000
2023-03-26T18:30:32.799Z,83.866667
2023-03-26T18:35:34.782Z,83.000000
2023-03-26T18:40:16.781Z,83.933333
2023-03-26T18:45:19.931Z,87.066667
2023-03-26T18:50:21.994Z,87.000000
2023-03-26T18:55:24.179Z,85.933333
2023-03-26T19:00:26.202Z,82.800000
2023-03-26T19:05:28.310Z,78.800000
2023-03-26T19:10:30.384Z,77.933333
2023-03-26T19:15:32.779Z,76.400000
2023-03-26T19:20:35.512Z,76.000000
2023-03-26T19:25:16.423Z,77.200000
2023-03-26T19:30:19.631Z,79.533333
2023-03-26T19:35:21.209Z,80.133333
2023-03-26T19:40:23.307Z,78.071429
2023-03-26T19:45:25.444Z,77.866667
2023-03-26T19:50:27.593Z,78.333333
2023-03-26T19:55:29.982Z,76.866667
2023-03-26T20:00:32.358Z,76.533333
2023-03-26T20:05:34.613Z,77.666667
2023-03-26T20:10:18.165Z,80.533333
2023-03-26T20:15:19.884Z,80.800000
2023-03-26T20:20:22.731Z,79.071429
2023-03-26T20:25:26.036Z,80.000000
2023-03-26T20:30:37.409Z,77.800000
2023-03-26T20:35:36.211Z,74.533333
2023-03-26T20:40:34.540Z,74.466667
2023-03-26T20:45:16.698Z,74.266667
2023-03-26T20:50:19.412Z,74.800000
2023-03-26T20:55:21.868Z,74.466667
2023-03-26T21:00:24.031Z,75.214286
2023-03-26T21:05:26.513Z,74.733333
2023-03-26T21:10:30.669Z,75.933333
2023-03-26T21:15:33.533Z,74.200000
2023-03-26T21:20:16.233Z,73.933333
2023-03-26T21:25:19.400Z,73.333333
2023-03-26T21:30:21.670Z,71.800000
2023-03-26T21:35:25.056Z,70.428571
2023-03-26T21:40:27.473Z,69.800000
2023-03-26T21:45:30.078Z,68.466667
2023-03-26T21:50:33.729Z,68.666667
2023-03-26T21:55:35.031Z,69.000000
2023-03-26T22:00:17.141Z,69.200000
2023-03-26T22:05:19.415Z,69.000000
2023-03-26T22:10:21.730Z,70.733333
2023-03-26T22:15:23.785Z,73.857143
2023-03-26T22:20:25.861Z,75.466667
2023-03-26T22:25:27.951Z,74.400000
2023-03-26T22:30:30.047Z,72.000000
2023-03-26T22:35:32.253Z,72.066667
2023-03-26T22:40:35.274Z,72.400000
2023-03-26T22:45:16.097Z,72.933333
2023-03-26T22:50:18.444Z,72.933333
2023-03-26T22:55:28.949Z,74.533333
2023-03-26T23:00:23.987Z,82.714286
2023-03-26T23:05:26.345Z,86.933333
2023-03-26T23:10:29.579Z,89.600000
2023-03-26T23:15:30.750Z,92.000000
2023-03-26T23:20:33.222Z,93.000000
2023-03-26T23:25:35.388Z,93.000000
2023-03-26T23:30:17.368Z,93.000000
2023-03-26T23:35:19.480Z,93.000000
2023-03-26T23:40:21.711Z,92.666667
2023-03-26T23:45:24.052Z,92.000000
2023-03-26T23:50:26.583Z,91.800000
2023-03-26T23:55:29.430Z,91.200000
