createdAt,value
2023-04-07T00:01:46.303Z,42.48
2023-04-07T00:04:12.767Z,42.49
2023-04-07T00:06:40.486Z,42.58
2023-04-07T00:09:07.044Z,42.42
2023-04-07T00:11:33.372Z,42.41
2023-04-07T00:13:59.714Z,42.52
2023-04-07T00:16:26.083Z,42.37
2023-04-07T00:18:52.469Z,42.26
2023-04-07T00:21:18.787Z,42.30
2023-04-07T00:23:45.197Z,42.40
2023-04-07T00:26:11.537Z,42.44
2023-04-07T00:28:39.682Z,42.30
2023-04-07T00:31:06.157Z,42.08
2023-04-07T00:33:32.513Z,42.25
2023-04-07T00:35:58.916Z,42.45
2023-04-07T00:38:25.323Z,42.35
2023-04-07T00:40:57.202Z,42.42
2023-04-07T00:43:25.342Z,42.51
2023-04-07T00:45:52.522Z,42.59
2023-04-07T00:48:18.864Z,42.38
2023-04-07T00:50:45.239Z,42.72
2023-04-07T00:53:12.112Z,42.57
2023-04-07T00:55:38.835Z,42.62
2023-04-07T00:58:05.828Z,42.68
2023-04-07T01:00:32.917Z,42.72
2023-04-07T01:03:01.790Z,42.74
2023-04-07T01:09:47.883Z,42.78
2023-04-07T01:12:24.542Z,42.56
2023-04-07T01:14:52.156Z,42.78
2023-04-07T01:17:34.874Z,42.85
2023-04-07T01:20:08.357Z,43.05
2023-04-07T01:22:39.088Z,42.68
2023-04-07T01:25:24.326Z,42.91
2023-04-07T01:27:56.451Z,42.70
2023-04-07T01:30:22.787Z,42.74
2023-04-07T01:32:50.834Z,42.76
2023-04-07T01:35:17.257Z,42.74
2023-04-07T01:37:43.670Z,42.69
2023-04-07T01:40:10.260Z,42.65
2023-04-07T01:42:37.349Z,42.80
2023-04-07T01:45:04.348Z,42.77
2023-04-07T01:47:31.231Z,42.86
2023-04-07T01:49:58.226Z,42.69
2023-04-07T01:52:25.723Z,42.71
2023-04-07T01:54:52.912Z,42.60
2023-04-07T01:57:19.242Z,42.50
2023-04-07T01:59:47.749Z,42.67
2023-04-07T02:02:15.424Z,42.61
2023-04-07T02:05:00.676Z,42.73
2023-04-07T02:07:40.738Z,42.61
2023-04-07T02:10:07.315Z,42.74
2023-04-07T02:12:33.681Z,42.67
2023-04-07T02:15:11.610Z,42.77
2023-04-07T02:17:38.221Z,42.62
2023-04-07T02:20:06.088Z,42.73
2023-04-07T02:22:33.002Z,42.64
2023-04-07T02:24:59.328Z,42.67
2023-04-07T02:27:26.776Z,42.67
2023-04-07T02:29:53.285Z,42.73
2023-04-07T02:32:22.434Z,42.75
2023-04-07T02:34:50.822Z,42.58
2023-04-07T02:37:17.136Z,42.75
2023-04-07T02:39:43.479Z,42.73
2023-04-07T02:42:09.795Z,42.65
2023-04-07T02:44:37.100Z,42.54
2023-04-07T02:47:03.432Z,42.52
2023-04-07T02:49:29.769Z,42.63
2023-04-07T02:51:56.198Z,42.65
2023-04-07T02:54:22.684Z,42.49
2023-04-07T02:56:49.201Z,42.59
2023-04-07T02:59:15.736Z,42.59
2023-04-07T03:01:43.554Z,42.68
2023-04-07T03:04:10.315Z,42.44
2023-04-07T03:06:36.781Z,42.46
2023-04-07T03:09:08.741Z,42.56
2023-04-07T03:11:35.832Z,42.58
2023-04-07T03:14:02.751Z,42.72
2023-04-07T03:16:30.564Z,42.67
2023-04-07T03:19:02.040Z,42.50
2023-04-07T03:21:31.882Z,42.64
2023-04-07T03:23:58.256Z,42.62
2023-04-07T03:26:24.611Z,42.57
2023-04-07T03:28:51.325Z,42.62
2023-04-07T03:31:18.782Z,42.60
2023-04-07T03:33:45.531Z,42.56
2023-04-07T03:36:12.067Z,42.53
2023-04-07T03:38:38.886Z,42.71
2023-04-07T03:41:05.222Z,42.52
2023-04-07T03:43:32.155Z,42.48
2023-04-07T03:45:58.540Z,42.69
2023-04-07T03:48:26.510Z,42.51
2023-04-07T03:51:01.680Z,42.52
2023-04-07T03:53:28.039Z,42.46
2023-04-07T03:55:54.782Z,42.45
2023-04-07T03:58:41.529Z,42.58
2023-04-07T04:01:08.968Z,42.50
2023-04-07T04:03:35.599Z,42.47
2023-04-07T04:06:16.125Z,42.49
2023-04-07T04:08:42.657Z,42.59
2023-04-07T04:11:09.633Z,42.47
2023-04-07T04:13:43.619Z,42.44
2023-04-07T04:16:10.108Z,42.43
2023-04-07T04:18:38.694Z,42.50
2023-04-07T04:21:06.858Z,42.57
2023-04-07T04:23:33.527Z,42.51
2023-04-07T04:26:03.582Z,42.62
2023-04-07T04:28:31.665Z,42.53
2023-04-07T04:30:58.277Z,42.62
2023-04-07T04:33:24.678Z,42.61
2023-04-07T04:35:55.920Z,42.60
2023-04-07T04:38:23.799Z,42.59
2023-04-07T04:40:54.764Z,42.44
2023-04-07T04:43:26.494Z,42.56
2023-04-07T04:45:52.941Z,42.40
2023-04-07T04:48:23.278Z,42.35
2023-04-07T04:50:49.644Z,42.48
2023-04-07T04:53:16.016Z,42.43
2023-04-07T04:55:52.173Z,42.41
2023-04-07T04:58:23.073Z,42.48
2023-04-07T05:00:58.086Z,42.63
2023-04-07T05:03:29.533Z,42.49
2023-04-07T05:05:59.626Z,42.34
2023-04-07T05:08:26.019Z,42.49
2023-04-07T05:10:52.587Z,42.84
2023-04-07T05:13:22.543Z,42.78
2023-04-07T05:15:49.560Z,42.05
2023-04-07T05:18:15.950Z,41.65
2023-04-07T05:20:42.751Z,41.62
2023-04-07T05:23:09.664Z,41.53
2023-04-07T05:25:36.820Z,41.52
2023-04-07T05:28:05.003Z,41.58
2023-04-07T05:30:31.722Z,41.51
2023-04-07T05:32:58.323Z,41.52
2023-04-07T05:35:46.823Z,41.67
2023-04-07T05:38:13.352Z,41.58
2023-04-07T05:40:40.878Z,41.69
2023-04-07T05:43:09.908Z,41.81
2023-04-07T05:45:36.292Z,41.69
2023-04-07T05:48:02.739Z,41.69
2023-04-07T05:50:38.280Z,41.66
2023-04-07T05:53:08.255Z,41.62
2023-04-07T05:55:36.104Z,41.56
2023-04-07T05:58:03.588Z,41.65
2023-04-07T06:00:31.592Z,41.67
2023-04-07T06:03:04.523Z,41.72
2023-04-07T06:05:43.468Z,41.78
2023-04-07T06:08:10.998Z,41.66
2023-04-07T06:10:37.322Z,41.70
2023-04-07T06:13:03.651Z,41.74
2023-04-07T06:15:29.994Z,41.75
2023-04-07T06:17:56.379Z,41.85
2023-04-07T06:20:24.242Z,41.78
2023-04-07T06:22:51.090Z,41.89
2023-04-07T06:25:17.917Z,41.82
2023-04-07T06:27:44.255Z,41.75
2023-04-07T06:30:10.823Z,41.87
2023-04-07T06:32:37.244Z,41.67
2023-04-07T06:35:03.607Z,41.79
2023-04-07T06:37:29.971Z,41.71
2023-04-07T06:39:56.309Z,41.96
2023-04-07T06:42:22.703Z,41.90
2023-04-07T06:44:57.739Z,41.89
2023-04-07T06:47:24.209Z,41.96
2023-04-07T06:49:50.599Z,41.89
2023-04-07T06:52:16.928Z,41.92
2023-04-07T06:54:43.269Z,41.96
2023-04-07T06:57:12.022Z,41.94
2023-04-07T06:59:38.638Z,41.87
2023-04-07T07:02:05.083Z,41.80
2023-04-07T07:04:31.849Z,41.98
2023-04-07T07:06:58.203Z,41.88
2023-04-07T07:09:24.544Z,41.90
2023-04-07T07:11:50.944Z,41.88
2023-04-07T07:14:17.276Z,41.93
2023-04-07T07:16:43.589Z,41.84
2023-04-07T07:19:09.949Z,41.98
2023-04-07T07:21:36.481Z,42.01
2023-04-07T07:24:02.843Z,41.93
2023-04-07T07:26:29.195Z,41.77
2023-04-07T07:28:55.567Z,41.58
2023-04-07T07:31:21.945Z,41.49
2023-04-07T07:33:50.003Z,41.47
2023-04-07T07:36:16.665Z,41.43
2023-04-07T07:38:43.044Z,41.46
2023-04-07T07:41:09.383Z,41.45
2023-04-07T07:43:37.037Z,41.14
2023-04-07T07:46:03.696Z,40.93
2023-04-07T07:48:30.313Z,40.55
2023-04-07T07:50:56.994Z,39.74
2023-04-07T07:53:23.384Z,40.62
2023-04-07T07:55:49.731Z,39.69
2023-04-07T07:58:16.053Z,40.04
2023-04-07T08:00:42.377Z,39.60
2023-04-07T08:03:08.813Z,40.32
2023-04-07T08:05:35.219Z,40.16
2023-04-07T08:08:01.578Z,39.92
2023-04-07T08:10:27.939Z,40.01
2023-04-07T08:12:54.289Z,40.24
2023-04-07T08:15:20.730Z,40.44
2023-04-07T08:17:47.181Z,38.35
2023-04-07T08:20:13.551Z,39.07
2023-04-07T08:22:39.881Z,36.73
2023-04-07T08:25:06.212Z,37.70
2023-04-07T08:27:32.912Z,37.55
2023-04-07T08:30:02.744Z,37.64
2023-04-07T08:32:36.157Z,37.73
2023-04-07T08:35:02.497Z,38.38
2023-04-07T08:37:28.815Z,37.97
2023-04-07T08:39:55.225Z,38.46
2023-04-07T08:42:21.642Z,38.59
2023-04-07T08:44:47.965Z,38.57
2023-04-07T08:47:14.278Z,38.45
2023-04-07T08:49:41.115Z,38.55
2023-04-07T08:52:09.500Z,38.87
2023-04-07T08:54:35.956Z,38.67
2023-04-07T08:57:02.275Z,38.84
2023-04-07T08:59:29.671Z,39.09
2023-04-07T09:01:56.494Z,39.04
2023-04-07T09:04:24.628Z,39.06
2023-04-07T09:06:51.050Z,38.97
2023-04-07T09:09:17.443Z,39.14
2023-04-07T09:11:43.816Z,39.01
2023-04-07T09:14:10.213Z,39.31
2023-04-07T09:16:36.588Z,39.26
2023-04-07T09:19:02.949Z,39.15
2023-04-07T09:21:46.636Z,39.45
2023-04-07T09:24:25.890Z,39.55
2023-04-07T09:27:08.202Z,39.49
2023-04-07T09:29:34.540Z,32.95
2023-04-07T09:32:00.977Z,31.84
2023-04-07T09:34:28.589Z,31.06
2023-04-07T09:36:55.289Z,31.32
2023-04-07T09:39:21.615Z,32.02
2023-04-07T09:41:48.087Z,34.03
2023-04-07T09:44:14.554Z,35.54
2023-04-07T09:46:50.625Z,35.21
2023-04-07T09:49:17.012Z,35.81
2023-04-07T09:51:59.794Z,35.87
2023-04-07T09:54:33.767Z,36.84
2023-04-07T09:57:01.368Z,36.37
2023-04-07T09:59:30.961Z,36.95
2023-04-07T10:01:57.404Z,37.27
2023-04-07T10:04:24.277Z,37.32
2023-04-07T10:06:50.635Z,37.55
2023-04-07T10:09:17.885Z,37.89
2023-04-07T10:11:44.216Z,38.01
2023-04-07T10:14:10.627Z,38.34
2023-04-07T10:16:39.384Z,38.04
2023-04-07T10:19:06.102Z,38.17
2023-04-07T10:21:36.585Z,38.30
2023-04-07T10:24:15.888Z,38.15
2023-04-07T10:26:42.219Z,38.26
2023-04-07T10:29:10.289Z,38.31
2023-04-07T10:31:37.103Z,38.38
2023-04-07T10:34:03.665Z,38.33
2023-04-07T10:36:30.499Z,38.23
2023-04-07T10:39:08.740Z,38.39
2023-04-07T10:41:41.411Z,38.43
2023-04-07T10:44:08.453Z,38.36
2023-04-07T10:46:47.131Z,38.49
2023-04-07T10:49:14.381Z,38.75
2023-04-07T10:51:41.489Z,38.79
2023-04-07T10:54:21.103Z,38.80
2023-04-07T10:56:59.490Z,38.84
2023-04-07T10:59:27.712Z,38.95
2023-04-07T11:02:12.661Z,39.23
2023-04-07T11:04:39.404Z,39.29
2023-04-07T11:07:05.838Z,39.19
2023-04-07T11:09:32.158Z,39.34
2023-04-07T11:11:58.484Z,39.40
2023-04-07T11:14:26.893Z,39.50
2023-04-07T11:16:53.480Z,39.49
2023-04-07T11:19:19.804Z,39.64
2023-04-07T11:21:46.186Z,39.65
2023-04-07T11:24:32.741Z,39.54
2023-04-07T11:26:59.055Z,39.66
2023-04-07T11:29:29.013Z,39.72
2023-04-07T11:31:55.339Z,39.95
2023-04-07T11:34:21.690Z,39.90
2023-04-07T11:36:48.035Z,39.94
2023-04-07T11:39:21.388Z,40.02
2023-04-07T11:41:48.163Z,40.17
2023-04-07T11:44:14.540Z,39.95
2023-04-07T11:46:54.696Z,39.99
2023-04-07T11:49:21.459Z,40.10
2023-04-07T11:51:47.936Z,40.10
2023-04-07T11:54:14.309Z,40.21
2023-04-07T11:56:44.645Z,40.39
2023-04-07T11:59:18.951Z,40.29
2023-04-07T12:01:45.419Z,40.58
2023-04-07T12:04:16.200Z,40.53
2023-04-07T12:06:42.758Z,40.56
2023-04-07T12:09:09.472Z,40.68
2023-04-07T12:11:36.444Z,40.78
2023-04-07T12:14:05.062Z,40.71
2023-04-07T12:16:31.451Z,40.72
2023-04-07T12:18:57.818Z,40.78
2023-04-07T12:21:26.352Z,40.71
2023-04-07T12:23:52.748Z,40.72
2023-04-07T12:26:21.140Z,40.77
2023-04-07T12:28:48.924Z,40.78
2023-04-07T12:31:15.858Z,40.72
2023-04-07T12:33:42.187Z,40.77
2023-04-07T12:36:08.552Z,40.79
2023-04-07T12:38:34.930Z,40.82
2023-04-07T12:41:03.526Z,40.90
2023-04-07T12:43:32.875Z,41.07
2023-04-07T12:45:59.218Z,41.04
2023-04-07T12:48:27.293Z,41.05
2023-04-07T12:50:53.750Z,41.00
2023-04-07T12:53:20.520Z,41.13
2023-04-07T12:55:48.970Z,41.17
2023-04-07T12:58:17.316Z,41.08
2023-04-07T13:00:43.650Z,41.13
2023-04-07T13:03:10.086Z,41.26
2023-04-07T13:05:36.526Z,41.14
2023-04-07T13:08:03.243Z,41.11
2023-04-07T13:10:29.560Z,41.14
2023-04-07T13:12:55.920Z,41.13
2023-04-07T13:15:22.273Z,41.15
2023-04-07T13:17:48.652Z,41.19
2023-04-07T13:20:19.357Z,41.26
2023-04-07T13:22:50.751Z,41.29
2023-04-07T13:25:27.295Z,41.30
2023-04-07T13:27:53.623Z,41.27
2023-04-07T13:30:22.228Z,41.29
2023-04-07T13:32:49.535Z,41.39
2023-04-07T13:35:16.824Z,41.38
2023-04-07T13:37:43.165Z,41.46
2023-04-07T13:40:09.633Z,41.49
2023-04-07T13:42:35.992Z,41.59
2023-04-07T13:45:02.340Z,41.46
2023-04-07T13:47:33.835Z,41.44
2023-04-07T13:50:00.355Z,41.51
2023-04-07T13:52:27.215Z,41.63
2023-04-07T13:54:53.577Z,41.68
2023-04-07T13:57:21.004Z,41.71
2023-04-07T13:59:49.132Z,41.60
2023-04-07T14:02:15.580Z,41.65
2023-04-07T14:04:42.126Z,41.81
2023-04-07T14:07:08.628Z,41.67
2023-04-07T14:09:35.446Z,41.60
2023-04-07T14:12:01.816Z,41.59
2023-04-07T14:14:28.182Z,41.67
2023-04-07T14:16:54.775Z,41.71
2023-04-07T14:19:22.486Z,41.78
2023-04-07T14:21:48.843Z,41.74
2023-04-07T14:24:15.527Z,41.78
2023-04-07T14:26:42.764Z,41.63
2023-04-07T14:29:09.093Z,41.84
2023-04-07T14:31:35.508Z,41.84
2023-04-07T14:34:02.182Z,41.87
2023-04-07T14:36:28.493Z,41.76
2023-04-07T14:38:55.426Z,41.70
2023-04-07T14:41:21.789Z,41.70
2023-04-07T14:43:51.076Z,41.80
2023-04-07T14:46:19.600Z,41.71
2023-04-07T14:48:46.129Z,41.79
2023-04-07T14:51:12.951Z,41.80
2023-04-07T14:53:40.134Z,41.89
2023-04-07T14:56:06.541Z,41.78
2023-04-07T14:58:32.903Z,41.70
2023-04-07T15:00:59.252Z,41.77
2023-04-07T15:03:26.027Z,41.94
2023-04-07T15:05:52.655Z,41.78
2023-04-07T15:08:18.994Z,41.86
2023-04-07T15:10:45.354Z,41.88
2023-04-07T15:13:11.709Z,41.97
2023-04-07T15:15:38.040Z,42.01
2023-04-07T15:18:04.459Z,41.92
2023-04-07T15:20:30.801Z,41.94
2023-04-07T15:22:57.794Z,41.96
2023-04-07T15:25:24.276Z,41.85
2023-04-07T15:27:50.636Z,42.06
2023-04-07T15:30:16.976Z,41.84
2023-04-07T15:32:55.865Z,42.08
2023-04-07T15:35:22.235Z,42.09
2023-04-07T15:37:48.665Z,42.01
2023-04-07T15:40:15.285Z,41.86
2023-04-07T15:42:42.130Z,42.13
2023-04-07T15:45:08.727Z,41.88
2023-04-07T15:47:35.272Z,41.99
2023-04-07T15:50:01.625Z,41.92
2023-04-07T15:52:28.008Z,42.16
2023-04-07T15:54:54.318Z,41.89
2023-04-07T15:57:22.054Z,41.96
2023-04-07T15:59:48.412Z,42.05
2023-04-07T16:02:14.973Z,42.03
2023-04-07T16:04:41.344Z,42.11
2023-04-07T16:07:07.682Z,41.99
2023-04-07T16:09:34.017Z,41.92
2023-04-07T16:12:00.524Z,42.18
2023-04-07T16:14:28.990Z,42.17
2023-04-07T16:16:58.672Z,42.11
2023-04-07T16:19:26.271Z,42.02
2023-04-07T16:21:52.874Z,42.13
2023-04-07T16:24:19.204Z,42.19
2023-04-07T16:26:50.238Z,42.26
2023-04-07T16:29:17.350Z,42.11
2023-04-07T16:31:44.311Z,42.26
2023-04-07T16:34:11.166Z,42.67
2023-04-07T16:36:37.487Z,42.59
2023-04-07T16:39:03.908Z,42.45
2023-04-07T16:41:30.242Z,42.50
2023-04-07T16:43:56.594Z,42.49
2023-04-07T16:46:26.017Z,42.55
2023-04-07T16:48:52.448Z,42.37
2023-04-07T16:51:18.823Z,42.39
2023-04-07T16:53:45.168Z,42.44
2023-04-07T16:56:17.674Z,42.45
2023-04-07T16:58:44.001Z,42.45
2023-04-07T17:01:10.432Z,42.78
2023-04-07T17:03:37.113Z,42.61
2023-04-07T17:06:06.578Z,42.67
2023-04-07T17:08:33.142Z,42.54
2023-04-07T17:10:59.472Z,42.99
2023-04-07T17:13:25.961Z,42.86
2023-04-07T17:15:55.423Z,42.77
2023-04-07T17:18:21.801Z,42.94
2023-04-07T17:20:48.113Z,42.84
2023-04-07T17:23:14.467Z,42.99
2023-04-07T17:25:40.812Z,42.97
2023-04-07T17:28:07.228Z,43.13
2023-04-07T17:30:33.562Z,43.13
2023-04-07T17:32:59.946Z,43.01
2023-04-07T17:35:26.307Z,43.07
2023-04-07T17:37:52.985Z,43.08
2023-04-07T17:40:19.340Z,43.04
2023-04-07T17:42:46.177Z,43.08
2023-04-07T17:45:12.600Z,43.10
2023-04-07T17:47:39.027Z,43.30
2023-04-07T17:50:05.615Z,43.23
2023-04-07T17:52:31.950Z,43.38
2023-04-07T17:54:59.093Z,43.35
2023-04-07T17:57:25.480Z,43.33
2023-04-07T17:59:51.829Z,43.17
2023-04-07T18:02:18.249Z,43.12
2023-04-07T18:04:45.534Z,43.04
2023-04-07T18:07:13.340Z,43.15
2023-04-07T18:09:42.707Z,42.99
2023-04-07T18:12:09.227Z,43.14
2023-04-07T18:14:35.622Z,43.68
2023-04-07T18:17:01.955Z,43.04
2023-04-07T18:19:30.045Z,43.53
2023-04-07T18:21:56.435Z,43.41
2023-04-07T18:24:22.771Z,43.47
2023-04-07T18:26:49.108Z,43.53
2023-04-07T18:29:15.444Z,43.53
2023-04-07T18:31:44.778Z,43.62
2023-04-07T18:34:11.394Z,43.36
2023-04-07T18:36:37.776Z,43.57
2023-04-07T18:39:04.660Z,43.46
2023-04-07T18:41:31.147Z,43.38
2023-04-07T18:43:57.476Z,43.42
2023-04-07T18:46:23.898Z,43.35
2023-04-07T18:48:50.244Z,43.33
2023-04-07T18:51:16.731Z,43.18
2023-04-07T18:53:43.056Z,43.15
2023-04-07T18:56:09.383Z,43.28
2023-04-07T18:58:43.427Z,43.31
2023-04-07T19:01:10.350Z,43.34
2023-04-07T19:03:36.771Z,43.30
2023-04-07T19:06:03.287Z,43.35
2023-04-07T19:08:29.624Z,43.25
2023-04-07T19:10:55.968Z,43.30
2023-04-07T19:13:22.279Z,43.29
2023-04-07T19:15:48.618Z,43.36
2023-04-07T19:18:14.933Z,43.28
2023-04-07T19:20:41.247Z,43.36
2023-04-07T19:23:07.897Z,43.25
2023-04-07T19:25:34.845Z,43.26
2023-04-07T19:28:01.194Z,43.17
2023-04-07T19:30:27.563Z,43.38
2023-04-07T19:32:53.931Z,43.19
2023-04-07T19:35:20.334Z,43.18
2023-04-07T19:37:48.080Z,43.20
2023-04-07T19:40:14.733Z,43.15
2023-04-07T19:42:41.194Z,43.13
2023-04-07T19:45:08.206Z,43.21
2023-04-07T19:47:35.070Z,43.14
2023-04-07T19:50:01.421Z,43.28
2023-04-07T19:52:31.200Z,43.30
2023-04-07T19:54:57.986Z,43.29
2023-04-07T19:57:24.319Z,43.30
2023-04-07T19:59:50.820Z,43.12
2023-04-07T20:02:17.601Z,43.19
2023-04-07T20:04:44.064Z,43.06
2023-04-07T20:07:10.398Z,43.32
2023-04-07T20:09:37.294Z,43.26
2023-04-07T20:12:03.922Z,43.06
2023-04-07T20:14:30.378Z,43.15
2023-04-07T20:16:57.057Z,43.11
2023-04-07T20:19:23.495Z,43.13
2023-04-07T20:21:49.863Z,43.15
2023-04-07T20:24:16.185Z,43.12
2023-04-07T20:26:42.513Z,43.06
2023-04-07T20:29:08.873Z,43.21
2023-04-07T20:31:35.215Z,43.14
2023-04-07T20:34:01.552Z,43.16
2023-04-07T20:36:27.991Z,43.13
2023-04-07T20:38:54.448Z,43.17
2023-04-07T20:41:22.355Z,43.11
2023-04-07T20:43:50.827Z,43.10
2023-04-07T20:46:17.243Z,43.11
2023-04-07T20:48:43.605Z,43.20
2023-04-07T20:51:10.016Z,43.06
2023-04-07T20:53:36.376Z,43.13
2023-04-07T20:56:03.067Z,43.04
2023-04-07T20:58:29.414Z,43.28
2023-04-07T21:00:56.607Z,43.13
2023-04-07T21:03:23.858Z,43.16
2023-04-07T21:05:50.376Z,43.22
2023-04-07T21:08:16.692Z,43.11
2023-04-07T21:10:43.092Z,43.10
2023-04-07T21:13:09.474Z,43.14
2023-04-07T21:15:37.625Z,43.22
2023-04-07T21:18:04.068Z,43.23
2023-04-07T21:20:31.064Z,43.10
2023-04-07T21:22:57.520Z,43.18
2023-04-07T21:25:23.892Z,43.09
2023-04-07T21:27:50.415Z,43.13
2023-04-07T21:30:17.965Z,43.18
2023-04-07T21:32:47.011Z,43.18
2023-04-07T21:35:13.427Z,43.13
2023-04-07T21:37:39.763Z,43.18
2023-04-07T21:40:06.504Z,43.20
2023-04-07T21:42:32.947Z,43.31
2023-04-07T21:44:59.283Z,43.18
2023-04-07T21:47:25.670Z,43.37
2023-04-07T21:49:52.505Z,43.26
2023-04-07T21:52:18.857Z,43.32
2023-04-07T21:54:45.197Z,43.20
2023-04-07T21:57:12.836Z,43.26
2023-04-07T21:59:39.688Z,43.29
2023-04-07T22:02:06.097Z,43.27
2023-04-07T22:04:32.543Z,43.30
2023-04-07T22:06:59.107Z,43.35
2023-04-07T22:09:25.686Z,43.30
2023-04-07T22:11:53.596Z,43.29
2023-04-07T22:14:24.735Z,43.18
2023-04-07T22:16:51.552Z,43.18
2023-04-07T22:19:18.198Z,43.17
2023-04-07T22:21:44.564Z,43.18
2023-04-07T22:24:10.888Z,43.16
2023-04-07T22:26:37.227Z,43.14
2023-04-07T22:29:03.551Z,43.19
2023-04-07T22:31:29.920Z,43.17
2023-04-07T22:33:56.549Z,43.18
2023-04-07T22:36:22.996Z,43.13
2023-04-07T22:38:49.458Z,43.28
2023-04-07T22:41:15.965Z,43.28
2023-04-07T22:43:42.469Z,43.25
2023-04-07T22:46:08.841Z,43.30
2023-04-07T22:48:35.483Z,43.16
2023-04-07T22:51:01.928Z,43.41
2023-04-07T22:53:28.252Z,43.22
2023-04-07T22:55:54.567Z,43.11
2023-04-07T22:58:20.982Z,43.31
2023-04-07T23:00:47.368Z,43.33
2023-04-07T23:03:14.995Z,43.29
2023-04-07T23:05:41.471Z,43.32
2023-04-07T23:08:08.116Z,43.34
2023-04-07T23:10:34.465Z,43.24
2023-04-07T23:13:00.800Z,43.28
2023-04-07T23:15:27.251Z,43.36
2023-04-07T23:17:53.694Z,43.33
2023-04-07T23:20:20.391Z,43.34
2023-04-07T23:22:46.704Z,43.39
2023-04-07T23:25:13.026Z,43.48
2023-04-07T23:27:39.409Z,43.38
2023-04-07T23:30:06.000Z,43.42
2023-04-07T23:32:32.348Z,43.33
2023-04-07T23:34:58.687Z,43.44
2023-04-07T23:37:25.189Z,43.33
2023-04-07T23:39:51.670Z,43.44
2023-04-07T23:42:18.060Z,43.35
2023-04-07T23:44:44.672Z,43.42
2023-04-07T23:47:11.039Z,43.47
2023-04-07T23:49:37.484Z,43.46
2023-04-07T23:52:03.820Z,43.39
2023-04-07T23:54:30.155Z,43.32
2023-04-07T23:56:57.069Z,43.44
2023-04-07T23:59:23.428Z,43.44
