createdAt,value
2018-12-07T00:00:01.897Z,99060.00
2018-12-07T00:02:28.898Z,99053.00
2018-12-07T00:04:55.958Z,99058.00
2018-12-07T00:07:22.937Z,99058.00
2018-12-07T00:09:56.917Z,99052.00
2018-12-07T00:12:23.898Z,99042.00
2018-12-07T00:14:51.098Z,99042.00
2018-12-07T00:17:18.138Z,99036.00
2018-12-07T00:19:47.841Z,99034.00
2018-12-07T00:22:13.790Z,99031.00
2018-12-07T00:24:40.803Z,99039.00
2018-12-07T00:27:07.863Z,99031.00
2018-12-07T00:29:34.863Z,99029.00
2018-12-07T00:32:01.904Z,99033.00
2018-12-07T00:34:28.923Z,99032.00
2018-12-07T00:36:56.003Z,99028.00
2018-12-07T00:39:23.011Z,99022.00
2018-12-07T00:41:50.023Z,99039.00
2018-12-07T00:44:17.023Z,99026.00
2018-12-07T00:46:44.043Z,99021.00
2018-12-07T00:49:11.063Z,99021.00
2018-12-07T00:51:38.123Z,99023.00
2018-12-07T00:54:05.544Z,99016.00
2018-12-07T00:56:33.243Z,99018.00
2018-12-07T00:59:00.283Z,99016.00
2018-12-07T01:01:27.343Z,99014.00
2018-12-07T01:03:54.323Z,99015.00
2018-12-07T01:06:21.403Z,99014.00
2018-12-07T01:08:48.423Z,99008.00
2018-12-07T01:11:15.493Z,99013.00
2018-12-07T01:13:42.573Z,99016.00
2018-12-07T01:16:09.674Z,99006.00
2018-12-07T01:18:36.614Z,99000.00
2018-12-07T01:21:04.055Z,99008.00
2018-12-07T01:23:31.075Z,99014.00
2018-12-07T01:25:58.154Z,99007.00
2018-12-07T01:28:25.373Z,99006.00
2018-12-07T01:30:52.354Z,99013.00
2018-12-07T01:33:19.393Z,99006.00
2018-12-07T01:35:46.594Z,99010.00
2018-12-07T01:38:13.633Z,99005.00
2018-12-07T01:40:47.614Z,99001.00
2018-12-07T01:43:14.673Z,98999.00
2018-12-07T01:45:41.695Z,98996.00
2018-12-07T01:48:08.814Z,98997.00
2018-12-07T01:50:35.839Z,98983.00
2018-12-07T01:53:02.934Z,98984.00
2018-12-07T01:55:29.973Z,98982.00
2018-12-07T01:57:57.013Z,98980.00
2018-12-07T02:00:24.035Z,98973.00
2018-12-07T02:02:51.073Z,98977.00
2018-12-07T02:05:18.113Z,98979.00
2018-12-07T02:07:45.174Z,98973.00
2018-12-07T02:10:12.215Z,98968.00
2018-12-07T02:12:39.666Z,98960.00
2018-12-07T02:15:06.734Z,98954.00
2018-12-07T02:17:33.738Z,98942.00
2018-12-07T02:20:00.853Z,98943.00
2018-12-07T02:22:27.927Z,98943.00
2018-12-07T02:25:02.153Z,98944.00
2018-12-07T02:27:31.935Z,98943.00
2018-12-07T02:30:06.053Z,98946.00
2018-12-07T02:32:33.055Z,98947.00
2018-12-07T02:34:59.989Z,98950.00
2018-12-07T02:37:27.048Z,98944.00
2018-12-07T02:39:54.035Z,98937.00
2018-12-07T02:42:21.074Z,98939.00
2018-12-07T02:44:55.256Z,98934.00
2018-12-07T02:47:22.255Z,98933.00
2018-12-07T02:49:49.294Z,98926.00
2018-12-07T02:52:16.285Z,98915.00
2018-12-07T02:54:43.255Z,98912.00
2018-12-07T02:57:10.755Z,98912.00
2018-12-07T02:59:37.894Z,98914.00
2018-12-07T03:02:04.934Z,98914.00
2018-12-07T03:04:31.974Z,98919.00
2018-12-07T03:07:05.874Z,98921.00
2018-12-07T03:09:32.935Z,98920.00
2018-12-07T03:11:59.936Z,98914.00
2018-12-07T03:14:26.935Z,98931.00
2018-12-07T03:16:53.951Z,98918.00
2018-12-07T03:19:20.962Z,98909.00
2018-12-07T03:21:48.061Z,98916.00
2018-12-07T03:24:15.077Z,98910.00
2018-12-07T03:26:42.034Z,98907.00
2018-12-07T03:29:09.034Z,98906.00
2018-12-07T03:31:36.035Z,98894.00
2018-12-07T03:34:03.040Z,98888.00
2018-12-07T03:36:30.175Z,98881.00
2018-12-07T03:38:57.276Z,98886.00
2018-12-07T03:41:24.276Z,98885.00
2018-12-07T03:43:51.814Z,98877.00
2018-12-07T03:46:18.854Z,98880.00
2018-12-07T03:48:45.914Z,98877.00
2018-12-07T03:51:12.915Z,98869.00
2018-12-07T03:53:39.935Z,98867.00
2018-12-07T03:56:06.874Z,98872.00
2018-12-07T03:58:33.896Z,98865.00
2018-12-07T04:01:00.934Z,98867.00
2018-12-07T04:03:27.994Z,98861.00
2018-12-07T04:05:54.935Z,98858.00
2018-12-07T04:08:22.017Z,98856.00
2018-12-07T04:10:48.994Z,98862.00
2018-12-07T04:13:15.955Z,98857.00
2018-12-07T04:15:42.995Z,98867.00
2018-12-07T04:18:10.018Z,98859.00
2018-12-07T04:20:37.015Z,98859.00
2018-12-07T04:23:04.055Z,98845.00
2018-12-07T04:25:31.076Z,98850.00
2018-12-07T04:27:58.034Z,98856.00
2018-12-07T04:30:25.562Z,98850.00
2018-12-07T04:32:52.576Z,98842.00
2018-12-07T04:35:19.554Z,98836.00
2018-12-07T04:37:46.516Z,98839.00
2018-12-07T04:40:14.419Z,98830.00
2018-12-07T04:42:41.416Z,98836.00
2018-12-07T04:48:57.597Z,98835.00
2018-12-07T04:51:24.575Z,98845.00
2018-12-07T04:53:51.535Z,98828.00
2018-12-07T04:56:18.536Z,98835.00
2018-12-07T04:58:45.859Z,98827.00
2018-12-07T05:01:12.895Z,98833.00
2018-12-07T05:03:39.954Z,98832.00
2018-12-07T05:06:13.838Z,98836.00
2018-12-07T05:08:40.835Z,98835.00
2018-12-07T05:11:07.776Z,98834.00
2018-12-07T05:13:41.815Z,98831.00
2018-12-07T05:16:08.775Z,98832.00
2018-12-07T05:18:35.858Z,98820.00
2018-12-07T05:21:02.959Z,98805.00
2018-12-07T05:23:29.955Z,98801.00
2018-12-07T05:25:56.955Z,98803.00
2018-12-07T05:28:24.114Z,98806.00
2018-12-07T05:30:51.081Z,98816.00
2018-12-07T05:33:19.055Z,98803.00
2018-12-07T05:35:46.035Z,98801.00
2018-12-07T05:38:13.035Z,98787.00
2018-12-07T05:40:39.987Z,98797.00
2018-12-07T05:43:06.981Z,98796.00
2018-12-07T05:45:33.976Z,98803.00
2018-12-07T05:48:00.916Z,98800.00
2018-12-07T05:50:28.442Z,98800.00
2018-12-07T05:52:55.395Z,98793.00
2018-12-07T05:55:22.415Z,98795.00
2018-12-07T05:57:49.435Z,98787.00
2018-12-07T06:00:16.517Z,98781.00
2018-12-07T06:02:43.475Z,98783.00
2018-12-07T06:05:10.695Z,98776.00
2018-12-07T06:07:37.697Z,98783.00
2018-12-07T06:10:04.874Z,98781.00
2018-12-07T06:12:31.835Z,98775.00
2018-12-07T06:14:59.054Z,98771.00
2018-12-07T06:17:26.075Z,98774.00
2018-12-07T06:19:53.095Z,98768.00
2018-12-07T06:22:20.175Z,98769.00
2018-12-07T06:24:47.254Z,98755.00
2018-12-07T06:27:14.234Z,98757.00
2018-12-07T06:29:41.294Z,98741.00
2018-12-07T06:32:08.373Z,98747.00
2018-12-07T06:34:35.534Z,98732.00
2018-12-07T06:37:02.614Z,98732.00
2018-12-07T06:39:29.633Z,98728.00
2018-12-07T06:41:56.654Z,98726.00
2018-12-07T06:44:23.573Z,98733.00
2018-12-07T06:46:50.673Z,98736.00
2018-12-07T06:49:17.654Z,98736.00
2018-12-07T06:51:44.696Z,98727.00
2018-12-07T06:54:11.673Z,98732.00
2018-12-07T06:56:38.653Z,98729.00
2018-12-07T06:59:05.698Z,98722.00
2018-12-07T07:01:32.694Z,98723.00
2018-12-07T07:03:59.754Z,98718.00
2018-12-07T07:06:33.756Z,98724.00
2018-12-07T07:09:00.754Z,98723.00
2018-12-07T07:11:27.894Z,98719.00
2018-12-07T07:13:54.934Z,98721.00
2018-12-07T07:16:28.854Z,98720.00
2018-12-07T07:18:55.954Z,98726.00
2018-12-07T07:21:23.154Z,98715.00
2018-12-07T07:23:50.227Z,98722.00
2018-12-07T07:26:17.256Z,98712.00
2018-12-07T07:28:44.195Z,98710.00
2018-12-07T07:31:11.292Z,98717.00
2018-12-07T07:33:38.334Z,98709.00
2018-12-07T07:36:05.414Z,98708.00
2018-12-07T07:38:32.374Z,98710.00
2018-12-07T07:41:06.179Z,98699.00
2018-12-07T07:43:33.654Z,98707.00
2018-12-07T07:46:00.694Z,98705.00
2018-12-07T07:48:27.653Z,98700.00
2018-12-07T07:53:56.833Z,98694.00
2018-12-07T07:56:23.894Z,98695.00
2018-12-07T07:58:50.974Z,98689.00
2018-12-07T08:01:17.973Z,98683.00
2018-12-07T08:03:45.014Z,98688.00
2018-12-07T08:06:18.873Z,98684.00
2018-12-07T08:08:45.914Z,98680.00
2018-12-07T08:11:12.873Z,98684.00
2018-12-07T08:13:40.033Z,98687.00
2018-12-07T08:16:07.074Z,98675.00
2018-12-07T08:18:34.073Z,98678.00
2018-12-07T08:21:01.136Z,98674.00
2018-12-07T08:23:28.134Z,98667.00
2018-12-07T08:25:55.155Z,98669.00
2018-12-07T08:28:22.731Z,98660.00
2018-12-07T08:30:50.093Z,98666.00
2018-12-07T08:33:17.093Z,98665.00
2018-12-07T08:35:44.113Z,98669.00
2018-12-07T08:38:11.133Z,98659.00
2018-12-07T08:40:38.155Z,98654.00
2018-12-07T08:43:05.156Z,98658.00
2018-12-07T08:45:32.133Z,98654.00
2018-12-07T08:47:59.075Z,98655.00
2018-12-07T08:50:26.349Z,98663.00
2018-12-07T08:52:53.392Z,98659.00
2018-12-07T08:55:20.415Z,98661.00
2018-12-07T08:57:47.413Z,98654.00
2018-12-07T09:00:14.512Z,98663.00
2018-12-07T09:02:41.513Z,98660.00
2018-12-07T09:05:08.573Z,98659.00
2018-12-07T09:07:35.613Z,98658.00
2018-12-07T09:10:04.073Z,98651.00
2018-12-07T09:12:31.373Z,98654.00
2018-12-07T09:14:58.336Z,98646.00
2018-12-07T09:17:25.375Z,98647.00
2018-12-07T09:19:52.333Z,98635.00
2018-12-07T09:22:19.416Z,98632.00
2018-12-07T09:24:46.372Z,98631.00
2018-12-07T09:27:20.463Z,98631.00
2018-12-07T09:29:47.356Z,98620.00
2018-12-07T09:32:14.317Z,98619.00
2018-12-07T09:34:41.272Z,98610.00
2018-12-07T09:37:08.293Z,98601.00
2018-12-07T09:39:35.313Z,98595.00
2018-12-07T09:42:02.317Z,98591.00
2018-12-07T09:44:29.673Z,98589.00
2018-12-07T09:46:56.696Z,98591.00
2018-12-07T09:49:30.859Z,98582.00
2018-12-07T09:51:57.893Z,98579.00
2018-12-07T09:54:24.853Z,98571.00
2018-12-07T09:56:51.953Z,98564.00
2018-12-07T09:59:18.933Z,98551.00
2018-12-07T10:01:46.077Z,98551.00
2018-12-07T10:04:13.395Z,98543.00
2018-12-07T10:06:40.452Z,98531.00
2018-12-07T10:09:07.493Z,98541.00
2018-12-07T10:11:34.553Z,98528.00
2018-12-07T10:14:02.060Z,98517.00
2018-12-07T10:16:29.140Z,98510.00
2018-12-07T10:18:56.098Z,98511.00
2018-12-07T10:21:23.094Z,98498.00
2018-12-07T10:23:50.094Z,98490.00
2018-12-07T10:26:17.133Z,98483.00
2018-12-07T10:28:44.095Z,98482.00
2018-12-07T10:31:11.133Z,98479.00
2018-12-07T10:33:38.113Z,98467.00
2018-12-07T10:36:05.132Z,98471.00
2018-12-07T10:38:32.154Z,98462.00
2018-12-07T10:40:59.552Z,98466.00
2018-12-07T10:43:26.774Z,98455.00
2018-12-07T10:45:53.814Z,98445.00
2018-12-07T10:48:20.801Z,98443.00
2018-12-07T10:50:47.974Z,98439.00
2018-12-07T10:53:15.014Z,98433.00
2018-12-07T10:55:42.054Z,98428.00
2018-12-07T10:58:09.076Z,98416.00
2018-12-07T11:00:42.176Z,98418.00
2018-12-07T11:03:15.076Z,98417.00
2018-12-07T11:05:42.192Z,98414.00
2018-12-07T11:08:15.153Z,98411.00
2018-12-07T11:10:48.274Z,98404.00
2018-12-07T11:13:21.293Z,98386.00
2018-12-07T11:15:54.438Z,98381.00
2018-12-07T11:18:27.357Z,98379.00
2018-12-07T11:21:07.214Z,98370.00
2018-12-07T11:26:45.997Z,98361.00
2018-12-07T11:29:15.095Z,98352.00
2018-12-07T11:31:44.253Z,98347.00
2018-12-07T11:34:13.321Z,98338.00
2018-12-07T11:36:40.353Z,98337.00
2018-12-07T11:39:08.254Z,98335.00
2018-12-07T11:41:35.313Z,98326.00
2018-12-07T11:44:02.273Z,98332.00
2018-12-07T11:46:36.386Z,98319.00
2018-12-07T11:49:03.394Z,98313.00
2018-12-07T11:51:37.554Z,98316.00
2018-12-07T11:57:00.573Z,98295.00
2018-12-07T11:59:27.576Z,98298.00
2018-12-07T12:01:54.639Z,98289.00
2018-12-07T12:04:21.573Z,98290.00
2018-12-07T12:06:48.593Z,98283.00
2018-12-07T12:09:15.553Z,98278.00
2018-12-07T12:11:42.514Z,98273.00
2018-12-07T12:14:09.515Z,98260.00
2018-12-07T12:16:36.533Z,98252.00
2018-12-07T12:19:03.495Z,98253.00
2018-12-07T12:21:30.422Z,98241.00
2018-12-07T12:23:57.454Z,98245.00
2018-12-07T12:26:24.575Z,98230.00
2018-12-07T12:28:51.731Z,98227.00
2018-12-07T12:31:18.721Z,98231.00
2018-12-07T12:33:45.761Z,98229.00
2018-12-07T12:36:17.029Z,98229.00
2018-12-07T12:38:42.162Z,98223.00
2018-12-07T12:41:09.101Z,98213.00
2018-12-07T12:43:36.104Z,98204.00
2018-12-07T12:46:03.162Z,98206.00
2018-12-07T12:48:30.401Z,98204.00
2018-12-07T12:50:59.041Z,98193.00
2018-12-07T12:53:26.102Z,98186.00
2018-12-07T12:55:53.200Z,98177.00
2018-12-07T12:58:20.261Z,98186.00
2018-12-07T13:00:47.224Z,98182.00
2018-12-07T13:03:14.281Z,98185.00
2018-12-07T13:05:41.221Z,98187.00
2018-12-07T13:08:08.200Z,98187.00
2018-12-07T13:10:35.261Z,98187.00
2018-12-07T13:13:02.321Z,98176.00
2018-12-07T13:15:29.341Z,98185.00
2018-12-07T13:18:07.691Z,98175.00
2018-12-07T13:20:34.662Z,98171.00
2018-12-07T13:23:01.642Z,98170.00
2018-12-07T13:25:28.642Z,98167.00
2018-12-07T13:27:55.662Z,98156.00
2018-12-07T13:30:22.640Z,98164.00
2018-12-07T13:32:49.561Z,98157.00
2018-12-07T13:35:16.531Z,98149.00
2018-12-07T13:37:43.509Z,98141.00
2018-12-07T13:40:10.691Z,98137.00
2018-12-07T13:42:37.790Z,98140.00
2018-12-07T13:45:06.770Z,98130.00
2018-12-07T13:47:33.944Z,98123.00
2018-12-07T13:50:07.104Z,98119.00
2018-12-07T13:52:34.301Z,98109.00
2018-12-07T13:55:01.708Z,98103.00
2018-12-07T13:57:28.910Z,98101.00
2018-12-07T13:59:56.071Z,98090.00
2018-12-07T14:02:23.333Z,98087.00
2018-12-07T14:04:50.635Z,98073.00
2018-12-07T14:07:17.862Z,98071.00
2018-12-07T14:09:45.022Z,98069.00
2018-12-07T14:12:12.651Z,98066.00
2018-12-07T14:14:39.757Z,98057.00
2018-12-07T14:17:07.113Z,98063.00
2018-12-07T14:19:34.260Z,98052.00
2018-12-07T14:22:01.773Z,98057.00
2018-12-07T14:24:28.866Z,98049.00
2018-12-07T14:26:59.469Z,98047.00
2018-12-07T14:29:25.181Z,98039.00
2018-12-07T14:31:52.750Z,98029.00
2018-12-07T14:34:19.972Z,98016.00
2018-12-07T14:36:47.095Z,98018.00
2018-12-07T14:39:14.177Z,98021.00
2018-12-07T14:41:41.193Z,98013.00
2018-12-07T14:44:08.549Z,98017.00
2018-12-07T14:46:36.034Z,98013.00
2018-12-07T14:49:03.582Z,97998.00
2018-12-07T14:51:30.849Z,98002.00
2018-12-07T14:53:58.217Z,97991.00
2018-12-07T14:56:25.276Z,97986.00
2018-12-07T14:58:52.333Z,97986.00
2018-12-07T15:01:19.515Z,97981.00
2018-12-07T15:03:46.821Z,97977.00
2018-12-07T15:06:14.039Z,97969.00
2018-12-07T15:08:41.363Z,97969.00
2018-12-07T15:11:08.616Z,97965.00
2018-12-07T15:13:36.131Z,97964.00
2018-12-07T15:16:03.242Z,97962.00
2018-12-07T15:18:30.371Z,97966.00
2018-12-07T15:20:57.449Z,97957.00
2018-12-07T15:23:24.697Z,97949.00
2018-12-07T15:25:51.815Z,97944.00
2018-12-07T15:28:18.896Z,97939.00
2018-12-07T15:30:46.007Z,97932.00
2018-12-07T15:33:13.021Z,97924.00
2018-12-07T15:35:40.072Z,97906.00
2018-12-07T15:38:07.078Z,97903.00
2018-12-07T15:40:34.374Z,97894.00
2018-12-07T15:43:01.355Z,97903.00
2018-12-07T15:45:28.673Z,97905.00
2018-12-07T15:47:55.887Z,97900.00
2018-12-07T15:50:25.314Z,97897.00
2018-12-07T15:52:52.571Z,97886.00
2018-12-07T15:55:19.654Z,97885.00
2018-12-07T15:57:46.748Z,97872.00
2018-12-07T16:00:13.757Z,97875.00
2018-12-07T16:02:41.113Z,97878.00
2018-12-07T16:05:08.371Z,97870.00
2018-12-07T16:07:35.506Z,97861.00
2018-12-07T16:10:16.653Z,97859.00
2018-12-07T16:12:44.087Z,97856.00
2018-12-07T16:15:11.351Z,97861.00
2018-12-07T16:17:38.447Z,97852.00
2018-12-07T16:20:10.310Z,97858.00
2018-12-07T16:22:37.487Z,97857.00
2018-12-07T16:25:05.014Z,97855.00
2018-12-07T16:27:32.049Z,97856.00
2018-12-07T16:29:59.231Z,97854.00
2018-12-07T16:32:26.176Z,97854.00
2018-12-07T16:34:53.265Z,97868.00
2018-12-07T16:37:20.773Z,97860.00
2018-12-07T16:39:48.045Z,97865.00
2018-12-07T16:42:15.121Z,97851.00
2018-12-07T16:44:42.306Z,97849.00
2018-12-07T16:47:09.246Z,97832.00
2018-12-07T16:49:36.449Z,97830.00
2018-12-07T16:52:03.839Z,97844.00
2018-12-07T16:54:30.897Z,97844.00
2018-12-07T16:56:57.989Z,97846.00
2018-12-07T16:59:25.065Z,97839.00
2018-12-07T17:01:52.398Z,97839.00
2018-12-07T17:04:19.457Z,97841.00
2018-12-07T17:06:53.553Z,97830.00
2018-12-07T17:09:23.742Z,97825.00
2018-12-07T17:11:50.856Z,97813.00
2018-12-07T17:14:17.895Z,97820.00
2018-12-07T17:16:45.626Z,97800.00
2018-12-07T17:19:12.630Z,97784.00
2018-12-07T17:21:39.767Z,97790.00
2018-12-07T17:24:07.145Z,97788.00
2018-12-07T17:26:34.225Z,97786.00
2018-12-07T17:29:01.818Z,97774.00
2018-12-07T17:31:28.881Z,97775.00
2018-12-07T17:33:56.261Z,97774.00
2018-12-07T17:36:23.614Z,97776.00
2018-12-07T17:38:57.574Z,97776.00
2018-12-07T17:41:24.774Z,97768.00
2018-12-07T17:43:54.908Z,97761.00
2018-12-07T17:46:22.200Z,97768.00
2018-12-07T17:48:49.618Z,97760.00
2018-12-07T17:51:16.591Z,97752.00
2018-12-07T17:53:43.821Z,97748.00
2018-12-07T17:56:11.084Z,97742.00
2018-12-07T17:58:38.208Z,97737.00
2018-12-07T18:01:05.268Z,97737.00
2018-12-07T18:03:32.308Z,97734.00
2018-12-07T18:05:59.369Z,97724.00
2018-12-07T18:08:26.737Z,97711.00
2018-12-07T18:10:54.059Z,97709.00
2018-12-07T18:13:21.184Z,97707.00
2018-12-07T18:15:55.324Z,97706.00
2018-12-07T18:18:22.433Z,97704.00
2018-12-07T18:20:49.736Z,97707.00
2018-12-07T18:23:17.110Z,97684.00
2018-12-07T18:25:44.269Z,97682.00
2018-12-07T18:28:11.248Z,97671.00
2018-12-07T18:30:38.374Z,97667.00
2018-12-07T18:33:05.630Z,97659.00
2018-12-07T18:35:32.796Z,97658.00
2018-12-07T18:37:59.915Z,97660.00
2018-12-07T18:40:34.227Z,97646.00
2018-12-07T18:43:01.381Z,97633.00
2018-12-07T18:45:28.576Z,97635.00
2018-12-07T18:47:55.698Z,97629.00
2018-12-07T18:50:22.723Z,97622.00
2018-12-07T18:52:51.741Z,97618.00
2018-12-07T18:55:18.859Z,97611.00
2018-12-07T18:57:45.922Z,97616.00
2018-12-07T19:00:13.028Z,97619.00
2018-12-07T19:02:40.217Z,97637.00
2018-12-07T19:05:08.171Z,97625.00
2018-12-07T19:07:35.458Z,97614.00
2018-12-07T19:10:03.571Z,97616.00
2018-12-07T19:12:30.704Z,97615.00
2018-12-07T19:14:57.944Z,97613.00
2018-12-07T19:17:25.149Z,97614.00
2018-12-07T19:19:52.608Z,97599.00
2018-12-07T19:22:19.971Z,97592.00
2018-12-07T19:24:47.142Z,97598.00
2018-12-07T19:27:14.219Z,97590.00
2018-12-07T19:29:41.393Z,97595.00
2018-12-07T19:32:08.599Z,97598.00
2018-12-07T19:34:35.695Z,97586.00
2018-12-07T19:37:02.982Z,97589.00
2018-12-07T19:39:30.131Z,97597.00
2018-12-07T19:41:57.151Z,97596.00
2018-12-07T19:44:24.151Z,97592.00
2018-12-07T19:46:51.355Z,97590.00
2018-12-07T19:49:18.687Z,97587.00
2018-12-07T19:51:45.811Z,97602.00
2018-12-07T19:54:13.333Z,97608.00
2018-12-07T19:56:40.591Z,97605.00
2018-12-07T20:02:03.232Z,97601.00
2018-12-07T20:04:30.712Z,97617.00
2018-12-07T20:06:58.229Z,97616.00
2018-12-07T20:09:25.830Z,97613.00
2018-12-07T20:11:53.327Z,97614.00
2018-12-07T20:14:34.856Z,97614.00
2018-12-07T20:17:01.928Z,97616.00
2018-12-07T20:19:29.159Z,97613.00
2018-12-07T20:21:56.102Z,97615.00
2018-12-07T20:24:23.419Z,97621.00
2018-12-07T20:26:50.885Z,97616.00
2018-12-07T20:29:18.162Z,97617.00
2018-12-07T20:31:52.689Z,97608.00
2018-12-07T20:34:19.850Z,97619.00
2018-12-07T20:36:47.076Z,97622.00
2018-12-07T20:39:14.254Z,97621.00
2018-12-07T20:41:41.290Z,97642.00
2018-12-07T20:44:08.242Z,97634.00
2018-12-07T20:46:35.539Z,97633.00
2018-12-07T20:49:02.817Z,97645.00
2018-12-07T20:51:37.060Z,97656.00
2018-12-07T20:54:04.304Z,97643.00
2018-12-07T20:56:31.708Z,97647.00
2018-12-07T20:58:58.781Z,97635.00
2018-12-07T21:01:26.065Z,97639.00
2018-12-07T21:07:36.109Z,97624.00
2018-12-07T21:17:07.600Z,97646.00
2018-12-07T21:19:38.070Z,97645.00
2018-12-07T21:22:12.800Z,97649.00
2018-12-07T21:24:40.488Z,97653.00
2018-12-07T21:27:07.790Z,97659.00
2018-12-07T21:29:35.744Z,97662.00
2018-12-07T21:32:08.966Z,97656.00
2018-12-07T21:34:57.903Z,97659.00
2018-12-07T21:37:25.040Z,97666.00
2018-12-07T21:39:57.477Z,97660.00
2018-12-07T21:42:24.715Z,97650.00
2018-12-07T21:45:05.886Z,97668.00
2018-12-07T21:51:10.784Z,97673.00
2018-12-07T21:53:37.959Z,97674.00
2018-12-07T21:56:05.666Z,97667.00
2018-12-07T21:58:32.918Z,97661.00
2018-12-07T22:01:00.134Z,97656.00
2018-12-07T22:03:27.396Z,97658.00
2018-12-07T22:05:54.670Z,97656.00
2018-12-07T22:08:21.798Z,97669.00
2018-12-07T22:10:48.963Z,97668.00
2018-12-07T22:13:15.976Z,97668.00
2018-12-07T22:15:43.318Z,97665.00
2018-12-07T22:18:17.500Z,97675.00
2018-12-07T22:20:44.537Z,97672.00
2018-12-07T22:23:11.796Z,97674.00
2018-12-07T22:25:39.609Z,97670.00
2018-12-07T22:28:07.297Z,97667.00
2018-12-07T22:30:34.588Z,97671.00
2018-12-07T22:33:01.804Z,97668.00
2018-12-07T22:35:28.976Z,97674.00
2018-12-07T22:37:56.229Z,97666.00
2018-12-07T22:40:23.649Z,97658.00
2018-12-07T22:42:50.960Z,97658.00
2018-12-07T22:45:18.654Z,97671.00
2018-12-07T22:47:46.032Z,97663.00
2018-12-07T22:50:13.016Z,97654.00
2018-12-07T22:52:39.997Z,97645.00
2018-12-07T22:55:07.016Z,97635.00
2018-12-07T22:57:34.938Z,97625.00
2018-12-07T23:00:01.957Z,97619.00
2018-12-07T23:02:29.256Z,97612.00
2018-12-07T23:04:56.597Z,97617.00
2018-12-07T23:07:23.617Z,97615.00
2018-12-07T23:09:50.598Z,97618.00
2018-12-07T23:12:17.676Z,97609.00
2018-12-07T23:14:44.697Z,97612.00
2018-12-07T23:17:18.616Z,97606.00
2018-12-07T23:19:45.636Z,97606.00
2018-12-07T23:22:12.797Z,97602.00
2018-12-07T23:24:39.736Z,97605.00
2018-12-07T23:27:06.736Z,97599.00
2018-12-07T23:29:34.302Z,97607.00
2018-12-07T23:32:01.338Z,97595.00
2018-12-07T23:34:28.337Z,97598.00
2018-12-07T23:36:55.417Z,97604.00
2018-12-07T23:39:22.456Z,97595.00
2018-12-07T23:41:49.496Z,97589.00
2018-12-07T23:44:16.415Z,97580.00
2018-12-07T23:46:43.396Z,97587.00
2018-12-07T23:49:10.496Z,97574.00
2018-12-07T23:51:37.557Z,97571.00
2018-12-07T23:54:04.576Z,97573.00
2018-12-07T23:56:31.615Z,97563.00
2018-12-07T23:58:58.615Z,97568.00
