createdAt,value
2023-04-07T00:00:55.131Z,17.73
2023-04-07T00:03:23.572Z,17.35
2023-04-07T00:05:51.167Z,16.90
2023-04-07T00:08:18.586Z,17.48
2023-04-07T00:10:46.910Z,17.23
2023-04-07T00:13:14.370Z,17.37
2023-04-07T00:15:41.789Z,17.65
2023-04-07T00:18:09.592Z,17.02
2023-04-07T00:20:37.099Z,16.67
2023-04-07T00:23:04.540Z,16.10
2023-04-07T00:25:32.229Z,16.08
2023-04-07T00:27:59.630Z,16.65
2023-04-07T00:30:27.120Z,16.75
2023-04-07T00:32:54.856Z,16.92
2023-04-07T00:35:22.518Z,16.98
2023-04-07T00:37:49.946Z,16.75
2023-04-07T00:40:17.637Z,16.42
2023-04-07T00:42:45.061Z,16.95
2023-04-07T00:45:13.178Z,16.77
2023-04-07T00:47:41.196Z,17.77
2023-04-07T00:50:09.047Z,16.98
2023-04-07T00:52:36.645Z,17.70
2023-04-07T00:55:04.559Z,16.15
2023-04-07T00:57:32.246Z,17.73
2023-04-07T01:00:00.000Z,17.42
2023-04-07T01:02:42.835Z,16.77
2023-04-07T01:05:26.363Z,16.40
2023-04-07T01:08:00.769Z,17.23
2023-04-07T01:10:41.727Z,17.42
2023-04-07T01:16:01.506Z,16.02
2023-04-07T01:18:33.545Z,17.02
2023-04-07T01:21:05.026Z,17.25
2023-04-07T01:23:53.263Z,16.25
2023-04-07T01:26:29.884Z,17.60
2023-04-07T01:29:25.528Z,17.27
2023-04-07T01:31:55.814Z,16.62
2023-04-07T01:34:26.396Z,16.23
2023-04-07T01:36:56.054Z,16.73
2023-04-07T01:39:24.403Z,16.77
2023-04-07T01:41:53.116Z,16.65
2023-04-07T01:44:21.037Z,15.38
2023-04-07T01:46:51.205Z,17.12
2023-04-07T01:49:19.453Z,15.10
2023-04-07T01:51:50.611Z,16.70
2023-04-07T01:54:18.649Z,16.08
2023-04-07T01:56:46.413Z,16.60
2023-04-07T01:59:13.933Z,15.35
2023-04-07T02:01:42.737Z,15.30
2023-04-07T02:04:10.533Z,15.25
2023-04-07T02:07:06.391Z,15.43
2023-04-07T02:09:39.032Z,16.60
2023-04-07T02:12:08.522Z,15.07
2023-04-07T02:14:37.067Z,15.52
2023-04-07T02:17:05.862Z,15.82
2023-04-07T02:19:35.919Z,15.60
2023-04-07T02:22:05.496Z,15.45
2023-04-07T02:24:32.917Z,16.12
2023-04-07T02:27:03.826Z,15.38
2023-04-07T02:29:31.501Z,14.68
2023-04-07T02:31:58.892Z,15.35
2023-04-07T02:34:29.714Z,15.60
2023-04-07T02:36:57.444Z,15.35
2023-04-07T02:39:24.831Z,15.55
2023-04-07T02:41:52.221Z,15.68
2023-04-07T02:44:19.868Z,15.27
2023-04-07T02:46:47.289Z,15.23
2023-04-07T02:49:14.650Z,15.68
2023-04-07T02:51:42.601Z,15.93
2023-04-07T02:54:09.988Z,15.73
2023-04-07T02:56:37.460Z,15.35
2023-04-07T02:59:05.245Z,15.55
2023-04-07T03:01:34.939Z,15.23
2023-04-07T03:04:03.123Z,15.98
2023-04-07T03:06:31.568Z,17.40
2023-04-07T03:08:59.437Z,15.75
2023-04-07T03:11:27.183Z,15.45
2023-04-07T03:13:55.438Z,16.62
2023-04-07T03:16:23.113Z,17.15
2023-04-07T03:18:52.969Z,17.02
2023-04-07T03:21:21.573Z,16.25
2023-04-07T03:23:49.069Z,15.85
2023-04-07T03:26:16.626Z,15.57
2023-04-07T03:28:44.330Z,16.98
2023-04-07T03:31:12.229Z,15.60
2023-04-07T03:33:39.622Z,16.58
2023-04-07T03:36:08.838Z,15.85
2023-04-07T03:38:36.292Z,17.27
2023-04-07T03:41:04.394Z,17.23
2023-04-07T03:43:32.196Z,17.12
2023-04-07T03:46:02.090Z,16.02
2023-04-07T03:48:29.608Z,15.88
2023-04-07T03:50:57.690Z,15.88
2023-04-07T03:53:25.628Z,16.73
2023-04-07T03:55:53.439Z,16.27
2023-04-07T03:58:21.470Z,18.23
2023-04-07T04:00:49.159Z,16.77
2023-04-07T04:03:17.258Z,16.35
2023-04-07T04:05:45.433Z,17.00
2023-04-07T04:08:15.690Z,17.02
2023-04-07T04:10:43.568Z,16.67
2023-04-07T04:13:11.054Z,17.27
2023-04-07T04:15:38.952Z,16.75
2023-04-07T04:18:07.557Z,17.37
2023-04-07T04:20:34.991Z,16.98
2023-04-07T04:23:03.498Z,16.50
2023-04-07T04:25:31.239Z,17.55
2023-04-07T04:27:59.160Z,17.08
2023-04-07T04:30:26.940Z,17.02
2023-04-07T04:32:55.499Z,18.00
2023-04-07T04:35:23.245Z,17.17
2023-04-07T04:37:51.545Z,16.77
2023-04-07T04:40:19.343Z,16.48
2023-04-07T04:42:47.664Z,17.08
2023-04-07T04:45:16.201Z,17.33
2023-04-07T04:47:45.724Z,16.85
2023-04-07T04:50:13.278Z,17.17
2023-04-07T04:52:41.051Z,17.48
2023-04-07T04:55:10.532Z,16.50
2023-04-07T04:57:38.463Z,18.05
2023-04-07T05:00:08.031Z,16.80
2023-04-07T05:02:37.119Z,17.12
2023-04-07T05:05:07.085Z,17.70
2023-04-07T05:07:34.913Z,18.17
2023-04-07T05:10:02.750Z,16.60
2023-04-07T05:12:31.297Z,18.35
2023-04-07T05:14:59.172Z,18.23
2023-04-07T05:17:27.009Z,18.55
2023-04-07T05:19:54.757Z,17.92
2023-04-07T05:22:23.048Z,18.00
2023-04-07T05:24:51.379Z,17.85
2023-04-07T05:27:18.861Z,17.90
2023-04-07T05:29:46.528Z,20.15
2023-04-07T05:32:14.816Z,37.97
2023-04-07T05:34:42.264Z,34.22
2023-04-07T05:37:10.974Z,34.42
2023-04-07T05:39:38.765Z,34.70
2023-04-07T05:42:06.292Z,21.65
2023-04-07T05:44:34.805Z,19.95
2023-04-07T05:47:05.824Z,19.48
2023-04-07T05:49:33.398Z,19.37
2023-04-07T05:52:01.136Z,20.37
2023-04-07T05:54:29.630Z,19.37
2023-04-07T05:56:57.832Z,19.73
2023-04-07T05:59:25.513Z,21.00
2023-04-07T06:01:53.349Z,20.23
2023-04-07T06:04:21.537Z,19.70
2023-04-07T06:06:49.742Z,20.10
2023-04-07T06:09:19.012Z,19.80
2023-04-07T06:11:47.238Z,19.52
2023-04-07T06:14:16.931Z,20.33
2023-04-07T06:16:44.924Z,19.73
2023-04-07T06:19:12.580Z,19.62
2023-04-07T06:21:40.096Z,19.17
2023-04-07T06:24:07.918Z,19.40
2023-04-07T06:26:36.328Z,19.05
2023-04-07T06:29:03.756Z,19.50
2023-04-07T06:31:31.521Z,19.40
2023-04-07T06:33:59.282Z,20.60
2023-04-07T06:36:27.638Z,20.33
2023-04-07T06:38:55.523Z,20.92
2023-04-07T06:41:23.190Z,20.20
2023-04-07T06:43:53.628Z,20.58
2023-04-07T06:46:21.281Z,20.67
2023-04-07T06:48:49.097Z,20.23
2023-04-07T06:51:16.554Z,19.40
2023-04-07T06:53:44.362Z,20.00
2023-04-07T06:56:12.244Z,18.85
2023-04-07T06:58:39.960Z,20.42
2023-04-07T07:01:07.366Z,19.62
2023-04-07T07:03:35.318Z,19.85
2023-04-07T07:06:02.933Z,19.87
2023-04-07T07:08:30.874Z,19.48
2023-04-07T07:10:58.612Z,19.60
2023-04-07T07:13:26.878Z,20.88
2023-04-07T07:15:54.538Z,19.92
2023-04-07T07:18:22.325Z,19.08
2023-04-07T07:20:50.684Z,19.20
2023-04-07T07:23:18.206Z,17.95
2023-04-07T07:25:45.936Z,18.55
2023-04-07T07:28:13.346Z,19.00
2023-04-07T07:30:41.686Z,20.05
2023-04-07T07:33:09.502Z,18.92
2023-04-07T07:35:37.966Z,19.10
2023-04-07T07:38:05.804Z,19.27
2023-04-07T07:40:33.968Z,20.08
2023-04-07T07:43:01.344Z,21.70
2023-04-07T07:45:28.737Z,20.00
2023-04-07T07:47:56.514Z,19.55
2023-04-07T07:50:24.026Z,18.42
2023-04-07T07:52:51.495Z,19.65
2023-04-07T07:55:19.330Z,20.25
2023-04-07T07:57:46.789Z,20.00
2023-04-07T08:00:14.422Z,18.62
2023-04-07T08:02:42.263Z,18.25
2023-04-07T08:05:09.991Z,18.58
2023-04-07T08:07:37.662Z,16.80
2023-04-07T08:10:05.936Z,16.45
2023-04-07T08:12:33.354Z,17.95
2023-04-07T08:15:00.857Z,16.45
2023-04-07T08:17:28.656Z,16.30
2023-04-07T08:19:56.228Z,16.60
2023-04-07T08:22:23.623Z,17.60
2023-04-07T08:24:51.323Z,17.10
2023-04-07T08:27:18.808Z,17.83
2023-04-07T08:29:46.247Z,18.70
2023-04-07T08:32:14.033Z,18.90
2023-04-07T08:34:41.740Z,19.05
2023-04-07T08:37:09.637Z,19.23
2023-04-07T08:39:37.332Z,18.85
2023-04-07T08:42:04.826Z,19.52
2023-04-07T08:44:32.657Z,16.48
2023-04-07T08:47:01.708Z,20.17
2023-04-07T08:49:30.168Z,18.80
2023-04-07T08:52:00.579Z,19.62
2023-04-07T08:54:28.556Z,19.05
2023-04-07T08:56:56.156Z,19.48
2023-04-07T08:59:26.938Z,19.95
2023-04-07T09:01:55.322Z,20.85
2023-04-07T09:04:24.658Z,20.60
2023-04-07T09:06:52.037Z,20.58
2023-04-07T09:09:19.750Z,20.58
2023-04-07T09:11:48.494Z,20.77
2023-04-07T09:14:16.414Z,20.55
2023-04-07T09:16:44.231Z,21.70
2023-04-07T09:19:11.776Z,20.90
2023-04-07T09:21:50.264Z,22.00
2023-04-07T09:24:23.247Z,22.73
2023-04-07T09:26:50.892Z,19.65
2023-04-07T09:29:20.019Z,19.98
2023-04-07T09:31:55.463Z,19.65
2023-04-07T09:34:24.925Z,20.00
2023-04-07T09:36:52.476Z,20.77
2023-04-07T09:39:20.734Z,20.33
2023-04-07T09:41:48.417Z,19.85
2023-04-07T09:44:16.051Z,19.42
2023-04-07T09:46:57.447Z,19.58
2023-04-07T09:49:26.005Z,19.42
2023-04-07T09:51:54.287Z,20.75
2023-04-07T09:54:42.102Z,19.83
2023-04-07T09:57:11.304Z,18.90
2023-04-07T09:59:42.541Z,18.25
2023-04-07T10:02:13.317Z,18.62
2023-04-07T10:04:41.534Z,18.95
2023-04-07T10:07:08.992Z,18.62
2023-04-07T10:09:36.562Z,19.40
2023-04-07T10:12:05.147Z,18.17
2023-04-07T10:14:32.904Z,18.87
2023-04-07T10:17:01.657Z,19.25
2023-04-07T10:19:35.943Z,18.00
2023-04-07T10:22:05.514Z,19.30
2023-04-07T10:24:55.290Z,18.98
2023-04-07T10:27:56.667Z,17.70
2023-04-07T10:30:30.504Z,18.73
2023-04-07T10:32:58.955Z,17.50
2023-04-07T10:35:26.997Z,18.05
2023-04-07T10:38:14.282Z,18.35
2023-04-07T10:40:43.064Z,18.48
2023-04-07T10:43:15.004Z,17.20
2023-04-07T10:45:48.616Z,17.02
2023-04-07T10:48:17.157Z,17.10
2023-04-07T10:50:45.834Z,17.45
2023-04-07T10:53:15.133Z,16.58
2023-04-07T10:55:44.597Z,17.95
2023-04-07T10:58:33.829Z,17.25
2023-04-07T11:01:01.415Z,17.15
2023-04-07T11:03:30.779Z,17.55
2023-04-07T11:06:06.302Z,17.70
2023-04-07T11:08:37.929Z,16.05
2023-04-07T11:11:09.595Z,17.83
2023-04-07T11:13:41.751Z,16.60
2023-04-07T11:16:09.541Z,17.33
2023-04-07T11:18:37.753Z,15.57
2023-04-07T11:21:06.828Z,15.00
2023-04-07T11:23:39.121Z,15.32
2023-04-07T11:26:07.490Z,15.82
2023-04-07T11:28:34.974Z,15.05
2023-04-07T11:31:02.496Z,14.68
2023-04-07T11:33:32.177Z,15.88
2023-04-07T11:36:00.993Z,15.93
2023-04-07T11:38:30.626Z,17.17
2023-04-07T11:41:11.046Z,16.67
2023-04-07T11:43:39.922Z,17.37
2023-04-07T11:46:09.640Z,17.90
2023-04-07T11:48:39.000Z,15.55
2023-04-07T11:51:07.032Z,15.52
2023-04-07T11:53:38.083Z,16.58
2023-04-07T11:56:12.538Z,16.37
2023-04-07T11:58:47.141Z,16.40
2023-04-07T12:01:14.647Z,16.37
2023-04-07T12:04:02.923Z,17.08
2023-04-07T12:06:38.371Z,16.02
2023-04-07T12:09:06.366Z,17.35
2023-04-07T12:11:35.902Z,17.60
2023-04-07T12:14:05.248Z,17.87
2023-04-07T12:16:38.366Z,17.27
2023-04-07T12:19:05.780Z,17.25
2023-04-07T12:21:33.437Z,18.35
2023-04-07T12:24:01.178Z,17.87
2023-04-07T12:26:28.907Z,17.10
2023-04-07T12:28:58.838Z,17.58
2023-04-07T12:31:26.248Z,18.58
2023-04-07T12:33:53.681Z,18.98
2023-04-07T12:36:21.427Z,18.30
2023-04-07T12:38:48.923Z,19.17
2023-04-07T12:41:16.312Z,18.23
2023-04-07T12:43:45.046Z,17.17
2023-04-07T12:46:14.481Z,18.00
2023-04-07T12:48:41.977Z,19.55
2023-04-07T12:51:09.770Z,18.60
2023-04-07T12:53:37.391Z,19.08
2023-04-07T12:56:04.958Z,18.12
2023-04-07T12:58:33.222Z,19.12
2023-04-07T13:01:00.936Z,19.48
2023-04-07T13:03:28.544Z,19.10
2023-04-07T13:05:56.400Z,19.58
2023-04-07T13:08:23.778Z,19.10
2023-04-07T13:10:51.194Z,20.08
2023-04-07T13:13:18.874Z,20.20
2023-04-07T13:15:46.502Z,17.50
2023-04-07T13:18:13.915Z,16.77
2023-04-07T13:20:41.629Z,16.62
2023-04-07T13:23:10.264Z,15.60
2023-04-07T13:25:37.918Z,15.68
2023-04-07T13:28:05.947Z,16.67
2023-04-07T13:30:33.784Z,16.83
2023-04-07T13:33:01.490Z,17.80
2023-04-07T13:35:31.008Z,17.73
2023-04-07T13:37:58.487Z,16.12
2023-04-07T13:40:26.110Z,16.87
2023-04-07T13:42:53.738Z,16.37
2023-04-07T13:45:21.167Z,16.05
2023-04-07T13:47:48.671Z,17.83
2023-04-07T13:50:16.389Z,16.45
2023-04-07T13:52:43.845Z,16.00
2023-04-07T13:55:11.289Z,15.85
2023-04-07T13:57:38.972Z,15.98
2023-04-07T14:00:07.539Z,16.00
2023-04-07T14:02:36.385Z,16.62
2023-04-07T14:05:04.419Z,15.20
2023-04-07T14:07:31.866Z,16.90
2023-04-07T14:09:59.499Z,14.15
2023-04-07T14:12:27.343Z,13.38
2023-04-07T14:14:54.919Z,18.50
2023-04-07T14:17:22.699Z,19.58
2023-04-07T14:19:50.700Z,18.02
2023-04-07T14:22:18.310Z,18.70
2023-04-07T14:24:46.273Z,18.62
2023-04-07T14:27:16.673Z,19.27
2023-04-07T14:29:44.022Z,20.00
2023-04-07T14:32:11.636Z,18.42
2023-04-07T14:34:39.422Z,18.75
2023-04-07T14:37:07.325Z,18.20
2023-04-07T14:39:35.606Z,18.55
2023-04-07T14:42:04.364Z,18.60
2023-04-07T14:44:33.103Z,17.92
2023-04-07T14:47:00.483Z,24.12
2023-04-07T14:49:28.894Z,29.15
2023-04-07T14:51:56.352Z,22.13
2023-04-07T14:54:24.432Z,20.77
2023-04-07T14:56:52.090Z,19.95
2023-04-07T14:59:19.685Z,18.45
2023-04-07T15:01:47.406Z,22.20
2023-04-07T15:04:15.217Z,21.02
2023-04-07T15:06:43.271Z,20.42
2023-04-07T15:09:10.725Z,21.55
2023-04-07T15:11:38.397Z,21.15
2023-04-07T15:14:06.673Z,21.35
2023-04-07T15:16:34.166Z,21.42
2023-04-07T15:19:01.981Z,21.33
2023-04-07T15:21:29.386Z,22.42
2023-04-07T15:23:56.814Z,23.40
2023-04-07T15:26:24.768Z,22.52
2023-04-07T15:28:52.428Z,22.83
2023-04-07T15:31:21.463Z,22.92
2023-04-07T15:33:49.648Z,23.12
2023-04-07T15:36:17.306Z,23.50
2023-04-07T15:38:45.094Z,23.85
2023-04-07T15:41:16.672Z,25.77
2023-04-07T15:43:44.109Z,16.50
2023-04-07T15:46:12.176Z,24.75
2023-04-07T15:48:39.932Z,26.60
2023-04-07T15:51:07.405Z,24.60
2023-04-07T15:53:34.948Z,25.12
2023-04-07T15:56:02.714Z,24.77
2023-04-07T15:58:31.535Z,25.62
2023-04-07T16:00:59.926Z,24.45
2023-04-07T16:03:29.017Z,25.90
2023-04-07T16:05:56.681Z,25.55
2023-04-07T16:08:24.591Z,23.27
2023-04-07T16:10:52.229Z,21.27
2023-04-07T16:13:19.597Z,21.35
2023-04-07T16:15:46.933Z,23.92
2023-04-07T16:18:14.627Z,25.20
2023-04-07T16:20:42.077Z,27.02
2023-04-07T16:23:09.673Z,26.27
2023-04-07T16:25:37.419Z,26.00
2023-04-07T16:28:04.862Z,25.85
2023-04-07T16:30:32.278Z,24.95
2023-04-07T16:33:00.530Z,26.05
2023-04-07T16:35:30.171Z,26.58
2023-04-07T16:38:01.644Z,24.40
2023-04-07T16:40:29.427Z,24.42
2023-04-07T16:42:56.838Z,25.33
2023-04-07T16:45:24.303Z,25.00
2023-04-07T16:47:52.022Z,26.75
2023-04-07T16:50:19.439Z,25.35
2023-04-07T16:52:47.700Z,23.50
2023-04-07T16:55:15.430Z,27.13
2023-04-07T16:57:42.804Z,24.73
2023-04-07T17:00:10.720Z,26.25
2023-04-07T17:02:38.466Z,25.00
2023-04-07T17:05:06.370Z,26.23
2023-04-07T17:07:33.870Z,25.85
2023-04-07T17:10:01.597Z,26.10
2023-04-07T17:12:28.997Z,25.08
2023-04-07T17:14:56.410Z,24.92
2023-04-07T17:17:24.054Z,25.50
2023-04-07T17:19:51.771Z,25.27
2023-04-07T17:22:19.253Z,25.42
2023-04-07T17:24:47.112Z,27.17
2023-04-07T17:27:14.608Z,27.33
2023-04-07T17:29:42.013Z,26.42
2023-04-07T17:32:09.705Z,27.05
2023-04-07T17:34:37.158Z,29.50
2023-04-07T17:37:04.576Z,32.63
2023-04-07T17:39:32.299Z,34.47
2023-04-07T17:41:59.706Z,30.95
2023-04-07T17:44:27.350Z,29.60
2023-04-07T17:46:55.266Z,29.45
2023-04-07T17:49:22.794Z,30.35
2023-04-07T17:51:50.449Z,35.10
2023-04-07T17:54:18.227Z,35.92
2023-04-07T17:56:46.120Z,33.10
2023-04-07T17:59:13.476Z,35.22
2023-04-07T18:01:41.276Z,35.20
2023-04-07T18:04:09.176Z,40.88
2023-04-07T18:06:37.023Z,37.95
2023-04-07T18:09:04.812Z,34.58
2023-04-07T18:11:32.846Z,31.80
2023-04-07T18:14:00.526Z,30.55
2023-04-07T18:16:28.157Z,30.62
2023-04-07T18:18:56.862Z,30.98
2023-04-07T18:21:24.273Z,34.20
2023-04-07T18:23:51.885Z,32.20
2023-04-07T18:26:19.540Z,28.08
2023-04-07T18:28:46.955Z,29.25
2023-04-07T18:31:15.384Z,26.77
2023-04-07T18:33:43.370Z,26.95
2023-04-07T18:36:11.759Z,25.83
2023-04-07T18:38:39.264Z,25.50
2023-04-07T18:41:07.268Z,24.48
2023-04-07T18:43:35.012Z,24.25
2023-04-07T18:46:02.425Z,23.40
2023-04-07T18:48:30.218Z,23.98
2023-04-07T18:50:57.648Z,25.10
2023-04-07T18:53:25.449Z,23.90
2023-04-07T18:55:53.114Z,26.27
2023-04-07T18:58:20.963Z,24.42
2023-04-07T19:00:53.055Z,25.55
2023-04-07T19:05:52.295Z,23.15
2023-04-07T19:08:20.417Z,24.17
2023-04-07T19:10:49.932Z,25.65
2023-04-07T19:13:18.978Z,27.02
2023-04-07T19:15:46.498Z,28.08
2023-04-07T19:18:14.295Z,32.28
2023-04-07T19:20:41.705Z,34.72
2023-04-07T19:23:09.085Z,32.55
2023-04-07T19:25:38.361Z,25.95
2023-04-07T19:28:06.157Z,24.87
2023-04-07T19:30:33.557Z,25.48
2023-04-07T19:33:01.626Z,25.62
2023-04-07T19:35:29.222Z,25.23
2023-04-07T19:37:56.622Z,23.83
2023-04-07T19:40:24.620Z,25.48
2023-04-07T19:42:53.881Z,25.02
2023-04-07T19:45:21.575Z,25.73
2023-04-07T19:47:49.567Z,26.17
2023-04-07T19:50:17.675Z,25.70
2023-04-07T19:52:45.788Z,24.80
2023-04-07T19:55:14.015Z,25.00
2023-04-07T19:57:41.576Z,25.55
2023-04-07T20:00:10.627Z,24.63
2023-04-07T20:04:20.172Z,25.12
2023-04-07T20:06:47.948Z,24.80
2023-04-07T20:09:15.359Z,25.85
2023-04-07T20:11:42.836Z,27.17
2023-04-07T20:14:10.631Z,26.83
2023-04-07T20:16:38.348Z,27.42
2023-04-07T20:19:05.942Z,26.02
2023-04-07T20:21:33.596Z,25.65
2023-04-07T20:24:01.096Z,25.92
2023-04-07T20:26:28.458Z,26.08
2023-04-07T20:28:56.299Z,24.12
2023-04-07T20:31:23.900Z,24.52
2023-04-07T20:33:51.366Z,25.20
2023-04-07T20:36:19.240Z,24.25
2023-04-07T20:38:48.022Z,24.55
2023-04-07T20:41:18.985Z,24.55
2023-04-07T20:43:46.732Z,26.12
2023-04-07T20:46:14.164Z,24.87
2023-04-07T20:48:42.017Z,24.85
2023-04-07T20:51:09.696Z,25.08
2023-04-07T20:53:37.365Z,26.00
2023-04-07T20:56:05.571Z,26.05
2023-04-07T20:58:33.268Z,25.65
2023-04-07T21:01:01.550Z,25.10
2023-04-07T21:03:30.890Z,25.40
2023-04-07T21:05:58.999Z,24.90
2023-04-07T21:08:26.408Z,26.20
2023-04-07T21:10:53.865Z,26.12
2023-04-07T21:13:22.471Z,27.23
2023-04-07T21:15:50.005Z,26.98
2023-04-07T21:18:19.182Z,28.45
2023-04-07T21:20:47.352Z,26.55
2023-04-07T21:23:14.799Z,28.42
2023-04-07T21:25:42.323Z,27.37
2023-04-07T21:28:09.990Z,26.17
2023-04-07T21:30:41.393Z,26.08
2023-04-07T21:33:08.869Z,26.65
2023-04-07T21:35:36.566Z,25.75
2023-04-07T21:38:04.292Z,26.12
2023-04-07T21:40:32.081Z,26.90
2023-04-07T21:42:59.841Z,26.02
2023-04-07T21:45:28.005Z,26.02
2023-04-07T21:47:55.385Z,25.17
2023-04-07T21:50:23.045Z,25.83
2023-04-07T21:52:51.620Z,23.58
2023-04-07T21:55:19.293Z,23.60
2023-04-07T21:57:47.329Z,23.50
2023-04-07T22:00:16.477Z,21.90
2023-04-07T22:02:45.550Z,22.15
2023-04-07T22:05:13.182Z,21.37
2023-04-07T22:07:40.747Z,20.62
2023-04-07T22:10:08.967Z,21.73
2023-04-07T22:12:36.578Z,21.87
2023-04-07T22:15:04.349Z,21.62
2023-04-07T22:17:32.093Z,21.00
2023-04-07T22:19:59.569Z,23.62
2023-04-07T22:22:26.944Z,22.55
2023-04-07T22:24:54.592Z,23.23
2023-04-07T22:27:22.272Z,24.05
2023-04-07T22:29:49.688Z,23.77
2023-04-07T22:32:17.384Z,22.48
2023-04-07T22:34:44.979Z,22.73
2023-04-07T22:37:12.978Z,23.67
2023-04-07T22:39:40.859Z,22.80
2023-04-07T22:42:08.290Z,22.13
2023-04-07T22:44:35.907Z,21.58
2023-04-07T22:47:04.057Z,19.75
2023-04-07T22:49:31.549Z,18.80
2023-04-07T22:51:58.987Z,19.48
2023-04-07T22:54:26.689Z,20.05
2023-04-07T22:56:54.206Z,20.05
2023-04-07T22:59:21.574Z,22.30
2023-04-07T23:01:49.331Z,22.73
2023-04-07T23:04:17.034Z,23.20
2023-04-07T23:06:44.420Z,21.95
2023-04-07T23:09:12.243Z,21.67
2023-04-07T23:11:39.752Z,20.73
2023-04-07T23:14:07.370Z,21.52
2023-04-07T23:16:35.353Z,23.23
2023-04-07T23:19:03.149Z,21.40
2023-04-07T23:21:31.967Z,21.80
2023-04-07T23:24:00.206Z,21.20
2023-04-07T23:26:27.740Z,19.48
2023-04-07T23:28:55.331Z,20.20
2023-04-07T23:31:23.129Z,19.98
2023-04-07T23:33:50.633Z,19.50
2023-04-07T23:36:18.040Z,18.70
2023-04-07T23:38:45.855Z,19.48
2023-04-07T23:41:13.345Z,20.08
2023-04-07T23:43:41.009Z,18.62
2023-04-07T23:46:08.784Z,18.73
2023-04-07T23:48:36.322Z,19.75
2023-04-07T23:51:03.754Z,20.52
2023-04-07T23:53:31.490Z,19.52
2023-04-07T23:55:58.872Z,19.17
2023-04-07T23:58:26.296Z,19.12
