createdAt,value
2023-02-04T00:25:26.029Z,0
2023-02-04T00:55:27.904Z,0
2023-02-04T01:25:29.966Z,0
2023-02-04T01:55:30.000Z,0.0
2023-02-04T02:25:32.000Z,0.0
2023-02-04T02:55:36.926Z,0
2023-02-04T03:25:38.960Z,0
2023-02-04T03:55:42.883Z,0
2023-02-04T04:25:43.885Z,0
2023-02-04T04:55:46.000Z,0.0
2023-02-04T05:25:47.902Z,0
2023-02-04T05:55:49.931Z,0
2023-02-04T06:25:50.000Z,0.0
2023-02-04T06:55:59.000Z,4.0
2023-02-04T07:26:04.000Z,13.0
2023-02-04T07:56:07.000Z,21.0
2023-02-04T08:26:14.883Z,43
2023-02-04T08:56:19.000Z,35.0
2023-02-04T09:26:23.000Z,35.0
2023-02-04T09:56:26.000Z,110.0
2023-02-04T10:26:29.689Z,152
2023-02-04T10:56:32.000Z,144.0
2023-02-04T11:26:35.736Z,162
2023-02-04T11:56:45.684Z,164
2023-02-04T12:26:49.000Z,160.0
2023-02-04T12:56:51.453Z,117
2023-02-04T13:26:56.000Z,380.0
2023-02-04T13:57:52.000Z,125.0
2023-02-04T14:28:04.000Z,50.0
2023-02-04T14:58:06.000Z,77.0
2023-02-04T15:28:10.000Z,35.0
2023-02-04T15:58:15.000Z,14.0
2023-02-04T16:28:17.000Z,4.0
2023-02-04T16:58:20.000Z,0.0
2023-02-04T17:28:27.307Z,1
2023-02-04T17:58:32.000Z,1.0
2023-02-04T18:28:40.000Z,2.0
2023-02-04T18:58:49.000Z,1.0
2023-02-04T19:28:54.000Z,2.0
2023-02-04T19:58:58.150Z,0
2023-02-04T20:29:04.102Z,2
2023-02-04T20:59:08.000Z,0.0
2023-02-04T21:29:19.000Z,1.0
2023-02-04T21:59:22.000Z,1.0
2023-02-04T22:29:25.000Z,0.0
2023-02-04T22:59:28.000Z,1.0
2023-02-04T23:29:30.000Z,0.0
2023-02-04T23:59:32.000Z,0.0
