createdAt,value
2023-04-12T00:02:40.332Z,3.50
2023-04-12T00:05:55.358Z,3.05
2023-04-12T00:09:06.094Z,3.62
2023-04-12T00:12:19.481Z,3.12
2023-04-12T00:15:35.364Z,3.20
2023-04-12T00:18:52.836Z,3.47
2023-04-12T00:22:12.057Z,3.50
2023-04-12T00:25:25.883Z,3.25
2023-04-12T00:28:36.616Z,2.80
2023-04-12T00:31:55.716Z,3.27
2023-04-12T00:35:09.022Z,3.17
2023-04-12T00:41:29.443Z,4.00
2023-04-12T00:44:42.159Z,3.10
2023-04-12T00:47:51.420Z,3.72
2023-04-12T00:51:02.382Z,3.12
2023-04-12T00:54:14.069Z,4.10
2023-04-12T00:57:24.179Z,3.83
2023-04-12T01:00:34.629Z,3.62
2023-04-12T01:03:46.259Z,4.05
2023-04-12T01:07:22.766Z,3.52
2023-04-12T01:10:37.142Z,3.80
2023-04-12T01:13:47.749Z,4.08
2023-04-12T01:16:59.960Z,3.33
2023-04-12T01:20:15.264Z,3.35
2023-04-12T01:23:52.555Z,4.20
2023-04-12T01:27:15.225Z,5.20
2023-04-12T01:30:23.507Z,3.25
2023-04-12T01:33:35.433Z,3.22
2023-04-12T01:36:44.780Z,3.62
2023-04-12T01:39:54.800Z,3.72
2023-04-12T01:43:11.864Z,3.37
2023-04-12T01:46:22.994Z,4.17
2023-04-12T01:49:34.417Z,3.60
2023-04-12T01:52:51.457Z,3.42
2023-04-12T01:56:05.004Z,3.60
2023-04-12T01:59:14.450Z,4.07
2023-04-12T02:02:26.835Z,3.98
2023-04-12T02:05:38.852Z,4.47
2023-04-12T02:08:49.742Z,2.72
2023-04-12T02:11:59.852Z,3.52
2023-04-12T02:15:11.613Z,4.33
2023-04-12T02:18:27.844Z,2.95
2023-04-12T02:21:47.282Z,3.40
2023-04-12T02:28:13.308Z,4.63
2023-04-12T02:31:31.882Z,4.08
2023-04-12T02:34:41.355Z,4.15
2023-04-12T02:37:52.192Z,4.35
2023-04-12T02:41:04.294Z,2.85
2023-04-12T02:44:29.351Z,3.33
2023-04-12T02:47:40.844Z,3.75
2023-04-12T02:50:51.276Z,2.58
2023-04-12T02:53:59.710Z,3.12
2023-04-12T02:57:08.832Z,3.17
2023-04-12T03:00:23.956Z,3.70
2023-04-12T03:03:34.051Z,2.72
2023-04-12T03:06:43.427Z,3.27
2023-04-12T03:09:51.767Z,2.62
2023-04-12T03:12:59.892Z,3.33
2023-04-12T03:16:23.945Z,3.75
2023-04-12T03:19:37.454Z,2.90
2023-04-12T03:22:49.924Z,2.47
2023-04-12T03:25:58.807Z,2.27
2023-04-12T03:29:11.398Z,2.92
2023-04-12T03:32:23.740Z,2.60
2023-04-12T03:35:33.241Z,3.13
2023-04-12T03:38:44.005Z,2.67
2023-04-12T03:41:53.606Z,2.77
2023-04-12T03:45:04.502Z,2.67
2023-04-12T03:48:14.480Z,3.05
2023-04-12T03:51:24.973Z,2.87
2023-04-12T03:54:35.331Z,3.10
2023-04-12T03:57:44.918Z,2.85
2023-04-12T04:00:54.482Z,2.65
2023-04-12T04:04:08.925Z,3.10
2023-04-12T04:07:17.458Z,2.60
2023-04-12T04:10:28.170Z,2.50
2023-04-12T04:13:42.466Z,2.27
2023-04-12T04:16:53.195Z,3.30
2023-04-12T04:20:05.732Z,2.30
2023-04-12T04:23:14.980Z,2.65
2023-04-12T04:26:25.464Z,2.42
2023-04-12T04:29:36.081Z,2.75
2023-04-12T04:32:47.640Z,2.35
2023-04-12T04:35:59.211Z,2.30
2023-04-12T04:39:08.863Z,2.62
2023-04-12T04:42:20.168Z,2.42
2023-04-12T04:45:32.674Z,2.70
2023-04-12T04:48:42.729Z,2.00
2023-04-12T04:51:56.566Z,2.65
2023-04-12T04:55:08.517Z,1.82
2023-04-12T04:58:18.664Z,2.30
2023-04-12T05:01:30.562Z,2.62
2023-04-12T05:04:41.145Z,2.95
2023-04-12T05:07:50.215Z,2.17
2023-04-12T05:10:59.936Z,2.90
2023-04-12T05:14:08.003Z,2.08
2023-04-12T05:17:17.416Z,2.22
2023-04-12T05:20:27.450Z,2.27
2023-04-12T05:23:38.179Z,2.22
2023-04-12T05:26:48.858Z,2.80
2023-04-12T05:29:59.516Z,2.02
2023-04-12T05:33:08.244Z,2.60
2023-04-12T05:36:22.674Z,2.37
2023-04-12T05:39:32.702Z,1.72
2023-04-12T05:42:43.292Z,1.75
2023-04-12T05:45:52.333Z,2.25
2023-04-12T05:49:02.780Z,2.50
2023-04-12T05:52:14.160Z,2.35
2023-04-12T05:55:26.321Z,2.33
2023-04-12T05:58:35.314Z,1.75
2023-04-12T06:01:47.125Z,2.12
2023-04-12T06:04:58.399Z,2.27
2023-04-12T06:08:07.938Z,1.92
2023-04-12T06:11:17.012Z,1.98
2023-04-12T06:14:25.303Z,1.77
2023-04-12T06:17:37.357Z,2.12
2023-04-12T06:20:49.251Z,2.42
2023-04-12T06:23:58.779Z,1.98
2023-04-12T06:27:09.910Z,1.95
2023-04-12T06:30:25.898Z,1.57
2023-04-12T06:33:39.601Z,1.65
2023-04-12T06:36:53.596Z,2.92
2023-04-12T06:40:04.038Z,2.00
2023-04-12T06:43:15.818Z,1.87
2023-04-12T06:46:37.659Z,2.02
2023-04-12T06:49:50.002Z,2.00
2023-04-12T06:53:03.994Z,2.40
2023-04-12T06:56:19.924Z,1.85
2023-04-12T06:59:30.167Z,2.10
2023-04-12T07:02:42.272Z,2.05
2023-04-12T07:05:54.366Z,1.87
2023-04-12T07:09:06.915Z,1.85
2023-04-12T07:12:18.334Z,2.00
2023-04-12T07:15:32.684Z,1.57
2023-04-12T07:18:45.993Z,1.07
2023-04-12T07:25:07.583Z,1.55
2023-04-12T07:31:30.250Z,2.50
2023-04-12T07:34:43.255Z,2.02
2023-04-12T07:37:55.264Z,1.65
2023-04-12T07:41:05.540Z,2.00
2023-04-12T07:44:15.781Z,2.15
2023-04-12T07:47:25.898Z,1.40
2023-04-12T07:50:41.217Z,1.55
2023-04-12T07:53:53.294Z,2.25
2023-04-12T07:57:08.723Z,1.20
2023-04-12T08:00:25.207Z,1.92
2023-04-12T08:03:39.877Z,1.95
2023-04-12T08:06:50.388Z,2.17
2023-04-12T08:10:00.773Z,1.50
2023-04-12T08:13:12.090Z,1.80
2023-04-12T08:16:21.593Z,1.50
2023-04-12T08:19:33.526Z,2.05
2023-04-12T08:22:45.677Z,1.47
2023-04-12T08:26:00.139Z,1.85
2023-04-12T08:29:12.217Z,1.65
2023-04-12T08:32:23.274Z,2.30
2023-04-12T08:35:33.255Z,1.72
2023-04-12T08:38:46.098Z,1.62
2023-04-12T08:41:55.251Z,2.05
2023-04-12T08:45:05.249Z,1.87
2023-04-12T08:48:18.180Z,2.02
2023-04-12T08:51:29.481Z,1.82
2023-04-12T08:54:40.124Z,1.72
2023-04-12T08:57:52.482Z,1.52
2023-04-12T09:01:03.230Z,1.67
2023-04-12T09:04:18.652Z,1.70
2023-04-12T09:07:29.400Z,1.20
2023-04-12T09:10:39.555Z,1.92
2023-04-12T09:13:52.014Z,1.87
2023-04-12T09:17:01.468Z,1.67
2023-04-12T09:20:32.531Z,1.50
2023-04-12T09:23:43.737Z,1.25
2023-04-12T09:26:56.362Z,1.30
2023-04-12T09:30:16.760Z,1.60
2023-04-12T09:33:29.492Z,2.00
2023-04-12T09:36:47.100Z,1.27
2023-04-12T09:40:15.265Z,1.67
2023-04-12T09:43:27.195Z,1.40
2023-04-12T09:46:40.144Z,1.50
2023-04-12T09:49:51.207Z,1.70
2023-04-12T09:53:02.398Z,1.32
2023-04-12T09:56:15.939Z,1.17
2023-04-12T09:59:29.072Z,1.67
2023-04-12T10:02:38.771Z,1.05
2023-04-12T10:05:50.055Z,1.52
2023-04-12T10:09:00.636Z,2.10
2023-04-12T10:12:14.634Z,1.67
2023-04-12T10:15:23.673Z,1.15
2023-04-12T10:18:37.414Z,1.82
2023-04-12T10:21:48.623Z,1.87
2023-04-12T10:24:59.198Z,1.40
2023-04-12T10:28:24.002Z,2.22
2023-04-12T10:31:39.210Z,1.20
2023-04-12T10:34:51.415Z,1.42
2023-04-12T10:38:10.465Z,1.75
2023-04-12T10:41:21.698Z,1.67
2023-04-12T10:44:32.277Z,1.15
2023-04-12T10:48:03.430Z,1.30
2023-04-12T10:51:24.678Z,1.20
2023-04-12T10:54:37.114Z,1.50
2023-04-12T10:57:54.306Z,1.50
2023-04-12T11:01:20.093Z,1.27
2023-04-12T11:04:33.263Z,1.22
2023-04-12T11:07:49.246Z,1.47
2023-04-12T11:11:04.272Z,1.90
2023-04-12T11:14:15.010Z,1.67
2023-04-12T11:17:34.912Z,1.07
2023-04-12T11:20:45.602Z,1.40
2023-04-12T11:23:56.978Z,1.30
2023-04-12T11:27:08.043Z,1.67
2023-04-12T11:30:23.166Z,1.72
2023-04-12T11:33:43.048Z,1.37
2023-04-12T11:36:53.404Z,1.40
2023-04-12T11:40:07.873Z,1.80
2023-04-12T11:43:22.584Z,1.92
2023-04-12T11:46:37.539Z,1.85
2023-04-12T11:49:49.548Z,1.50
2023-04-12T11:52:58.633Z,1.02
2023-04-12T11:56:08.930Z,1.45
2023-04-12T11:59:22.280Z,1.37
2023-04-12T12:02:41.050Z,1.40
2023-04-12T12:05:48.459Z,1.17
2023-04-12T12:08:59.569Z,1.40
2023-04-12T12:12:15.223Z,1.32
2023-04-12T12:15:26.760Z,2.27
2023-04-12T12:18:38.189Z,1.92
2023-04-12T12:21:51.071Z,1.82
2023-04-12T12:25:03.038Z,1.42
2023-04-12T12:28:18.659Z,1.50
2023-04-12T12:31:28.668Z,1.62
2023-04-12T12:34:40.602Z,1.77
2023-04-12T12:38:00.372Z,2.15
2023-04-12T12:44:40.740Z,1.60
2023-04-12T12:47:55.344Z,2.45
2023-04-12T12:51:05.519Z,1.42
2023-04-12T12:54:28.408Z,1.40
2023-04-12T12:57:31.408Z,1.37
2023-04-12T13:00:43.305Z,1.85
2023-04-12T13:03:55.373Z,1.70
2023-04-12T13:07:07.228Z,2.27
2023-04-12T13:10:17.829Z,1.70
2023-04-12T13:13:29.900Z,1.77
2023-04-12T13:16:42.825Z,1.85
2023-04-12T13:19:52.428Z,1.92
2023-04-12T13:23:03.310Z,1.70
2023-04-12T13:26:16.519Z,1.95
2023-04-12T13:32:39.208Z,1.42
2023-04-12T13:35:49.657Z,1.67
2023-04-12T13:39:03.406Z,1.65
2023-04-12T13:42:16.960Z,1.65
2023-04-12T13:45:27.801Z,1.60
2023-04-12T13:48:39.086Z,1.67
2023-04-12T13:51:49.378Z,1.70
2023-04-12T13:55:00.155Z,1.70
2023-04-12T13:58:09.689Z,2.42
2023-04-12T14:01:19.518Z,1.42
2023-04-12T14:04:31.607Z,1.65
2023-04-12T14:07:43.191Z,1.52
2023-04-12T14:10:56.109Z,1.80
2023-04-12T14:14:08.986Z,2.10
2023-04-12T14:17:20.292Z,1.45
2023-04-12T14:20:36.260Z,1.32
2023-04-12T14:23:52.147Z,1.55
2023-04-12T14:27:03.453Z,1.90
2023-04-12T14:30:19.086Z,1.60
2023-04-12T14:33:33.497Z,1.87
2023-04-12T14:36:43.388Z,1.80
2023-04-12T14:39:59.022Z,2.05
2023-04-12T14:43:09.936Z,1.40
2023-04-12T14:46:20.108Z,1.77
2023-04-12T14:49:33.548Z,1.77
2023-04-12T14:52:43.983Z,1.47
2023-04-12T14:55:54.891Z,1.42
2023-04-12T14:59:03.426Z,1.42
2023-04-12T15:02:16.997Z,2.08
2023-04-12T15:05:26.966Z,1.55
2023-04-12T15:08:39.049Z,1.52
2023-04-12T15:11:48.893Z,1.82
2023-04-12T15:14:59.619Z,2.15
2023-04-12T15:18:13.183Z,3.55
2023-04-12T15:21:23.344Z,2.35
2023-04-12T15:24:35.704Z,2.50
2023-04-12T15:27:47.436Z,2.90
2023-04-12T15:30:59.158Z,2.98
2023-04-12T15:34:14.318Z,2.52
2023-04-12T15:37:24.288Z,2.75
2023-04-12T15:40:34.794Z,2.47
2023-04-12T15:47:10.849Z,3.60
2023-04-12T15:50:15.461Z,3.05
2023-04-12T15:53:26.454Z,4.33
2023-04-12T15:56:39.782Z,4.12
2023-04-12T15:59:53.247Z,3.77
2023-04-12T16:03:03.333Z,2.90
2023-04-12T16:06:17.512Z,3.77
2023-04-12T16:09:30.739Z,2.65
2023-04-12T16:12:41.464Z,3.98
2023-04-12T16:15:52.887Z,4.10
2023-04-12T16:19:02.642Z,4.20
2023-04-12T16:22:12.684Z,3.98
2023-04-12T16:25:22.783Z,3.77
2023-04-12T16:28:32.251Z,3.77
2023-04-12T16:31:43.423Z,3.37
2023-04-12T16:34:56.489Z,3.45
2023-04-12T16:38:07.931Z,4.65
2023-04-12T16:41:19.439Z,3.42
2023-04-12T16:44:31.536Z,3.58
2023-04-12T16:47:44.659Z,3.50
2023-04-12T16:54:06.205Z,4.55
2023-04-12T16:57:14.771Z,3.77
2023-04-12T17:00:27.499Z,3.12
2023-04-12T17:03:39.834Z,2.95
2023-04-12T17:10:10.862Z,4.50
2023-04-12T17:13:23.781Z,3.80
2023-04-12T17:16:35.093Z,3.30
2023-04-12T17:19:48.628Z,4.58
2023-04-12T17:23:00.284Z,4.17
2023-04-12T17:26:11.908Z,3.08
2023-04-12T17:29:27.163Z,4.03
2023-04-12T17:32:37.822Z,2.70
2023-04-12T17:35:49.546Z,2.85
2023-04-12T17:39:00.332Z,3.17
2023-04-12T17:42:11.393Z,3.10
2023-04-12T17:45:24.469Z,3.60
2023-04-12T17:48:34.303Z,4.05
2023-04-12T17:51:46.304Z,3.67
2023-04-12T17:54:58.178Z,3.02
2023-04-12T17:58:08.183Z,2.92
2023-04-12T18:01:17.968Z,3.22
2023-04-12T18:04:28.394Z,2.50
2023-04-12T18:07:37.695Z,3.77
2023-04-12T18:10:49.076Z,2.55
2023-04-12T18:14:00.286Z,3.12
2023-04-12T18:17:10.027Z,2.45
2023-04-12T18:20:20.520Z,3.20
2023-04-12T18:23:30.392Z,3.05
2023-04-12T18:26:40.404Z,2.52
2023-04-12T18:29:52.168Z,3.37
2023-04-12T18:33:02.809Z,3.45
2023-04-12T18:36:11.678Z,2.50
2023-04-12T18:39:26.154Z,3.85
2023-04-12T18:42:38.721Z,3.35
2023-04-12T18:45:51.314Z,3.98
2023-04-12T18:49:03.815Z,3.27
2023-04-12T18:52:15.789Z,2.27
2023-04-12T18:55:29.639Z,4.37
2023-04-12T18:58:54.495Z,3.40
2023-04-12T19:01:57.094Z,3.35
2023-04-12T19:05:09.445Z,3.85
2023-04-12T19:08:19.830Z,4.03
2023-04-12T19:11:31.674Z,4.50
2023-04-12T19:14:39.890Z,3.47
2023-04-12T19:17:55.647Z,4.15
2023-04-12T19:21:08.967Z,3.85
2023-04-12T19:24:21.578Z,3.67
2023-04-12T19:27:33.446Z,3.22
2023-04-12T19:30:47.784Z,3.22
2023-04-12T19:33:59.356Z,4.45
2023-04-12T19:37:12.300Z,3.30
2023-04-12T19:40:26.330Z,4.70
2023-04-12T19:46:54.469Z,3.57
2023-04-12T19:50:05.012Z,3.35
2023-04-12T19:53:18.751Z,4.08
2023-04-12T19:56:29.342Z,3.55
2023-04-12T19:59:44.164Z,3.35
2023-04-12T20:02:54.276Z,3.70
2023-04-12T20:06:03.613Z,3.77
2023-04-12T20:09:16.777Z,3.70
2023-04-12T20:12:28.762Z,3.15
2023-04-12T20:15:39.192Z,3.98
2023-04-12T20:18:50.899Z,3.47
2023-04-12T20:22:02.365Z,4.03
2023-04-12T20:25:17.299Z,3.87
2023-04-12T20:28:30.164Z,3.85
2023-04-12T20:31:41.474Z,4.10
2023-04-12T20:34:52.522Z,3.90
2023-04-12T20:38:06.212Z,4.72
2023-04-12T20:41:19.375Z,4.00
2023-04-12T20:44:32.008Z,4.45
2023-04-12T20:47:45.990Z,3.75
2023-04-12T20:50:58.609Z,3.37
2023-04-12T20:54:13.268Z,3.77
2023-04-12T20:57:25.739Z,3.72
2023-04-12T21:00:40.100Z,4.28
2023-04-12T21:03:50.406Z,4.55
2023-04-12T21:06:58.888Z,3.65
2023-04-12T21:10:14.497Z,4.55
2023-04-12T21:13:27.693Z,3.62
2023-04-12T21:16:40.170Z,3.27
2023-04-12T21:19:51.689Z,2.90
2023-04-12T21:23:05.287Z,3.75
2023-04-12T21:26:17.858Z,3.70
2023-04-12T21:29:33.128Z,3.45
2023-04-12T21:32:45.843Z,3.70
2023-04-12T21:36:03.118Z,3.62
2023-04-12T21:39:13.038Z,3.25
2023-04-12T21:42:25.356Z,4.22
2023-04-12T21:45:35.713Z,3.65
2023-04-12T21:48:45.889Z,5.50
2023-04-12T21:52:01.050Z,4.50
2023-04-12T21:55:13.157Z,3.60
2023-04-12T21:58:25.472Z,3.70
2023-04-12T22:01:39.072Z,4.67
2023-04-12T22:04:49.896Z,3.85
2023-04-12T22:08:01.465Z,3.25
2023-04-12T22:11:15.786Z,3.85
2023-04-12T22:14:25.806Z,4.08
2023-04-12T22:17:36.470Z,4.03
2023-04-12T22:20:46.804Z,3.90
2023-04-12T22:23:59.384Z,4.08
2023-04-12T22:27:12.289Z,4.30
2023-04-12T22:30:26.282Z,3.98
2023-04-12T22:33:39.408Z,3.95
2023-04-12T22:36:51.150Z,4.25
2023-04-12T22:40:08.258Z,5.00
2023-04-12T22:43:18.630Z,3.92
2023-04-12T22:46:31.072Z,4.70
2023-04-12T22:49:51.858Z,3.85
2023-04-12T22:53:03.554Z,3.92
2023-04-12T22:56:17.270Z,4.55
2023-04-12T22:59:27.782Z,4.10
2023-04-12T23:02:39.764Z,4.20
2023-04-12T23:05:52.988Z,4.57
2023-04-12T23:09:06.942Z,4.35
2023-04-12T23:12:20.016Z,4.95
2023-04-12T23:15:33.598Z,4.03
2023-04-12T23:18:46.909Z,6.50
2023-04-12T23:21:58.797Z,5.42
2023-04-12T23:25:12.799Z,4.45
2023-04-12T23:28:24.645Z,4.33
2023-04-12T23:31:36.924Z,3.52
2023-04-12T23:34:48.824Z,4.10
2023-04-12T23:38:00.324Z,3.72
2023-04-12T23:41:11.010Z,3.83
2023-04-12T23:44:26.561Z,4.45
2023-04-12T23:47:39.022Z,3.75
2023-04-12T23:50:50.783Z,5.00
2023-04-12T23:54:01.259Z,3.60
2023-04-12T23:57:13.266Z,4.03
