createdAt,value
2018-10-16T00:01:24.415Z,13.50
2018-10-16T00:03:52.577Z,16.17
2018-10-16T00:06:20.732Z,15.93
2018-10-16T00:08:48.905Z,16.17
2018-10-16T00:11:17.069Z,12.90
2018-10-16T00:13:45.237Z,11.63
2018-10-16T00:16:13.409Z,12.03
2018-10-16T00:18:41.569Z,13.00
2018-10-16T00:21:09.729Z,12.57
2018-10-16T00:23:37.905Z,12.77
2018-10-16T00:26:06.138Z,13.80
2018-10-16T00:28:34.317Z,12.90
2018-10-16T00:31:02.501Z,12.83
2018-10-16T00:33:30.670Z,13.53
2018-10-16T00:35:58.885Z,15.57
2018-10-16T00:38:27.057Z,14.47
2018-10-16T00:40:55.226Z,14.50
2018-10-16T00:43:23.399Z,14.87
2018-10-16T00:45:51.577Z,13.00
2018-10-16T00:48:19.725Z,14.30
2018-10-16T00:50:47.913Z,16.87
2018-10-16T00:53:16.081Z,15.53
2018-10-16T00:55:44.261Z,14.60
2018-10-16T00:58:12.432Z,14.10
2018-10-16T01:00:40.597Z,11.20
2018-10-16T01:03:08.758Z,12.37
2018-10-16T01:05:36.925Z,12.80
2018-10-16T01:08:11.313Z,13.77
2018-10-16T01:10:40.631Z,14.57
2018-10-16T01:13:09.975Z,13.60
2018-10-16T01:15:45.361Z,13.20
2018-10-16T01:18:14.682Z,15.30
2018-10-16T01:20:44.005Z,14.47
2018-10-16T01:23:13.281Z,12.47
2018-10-16T01:25:42.586Z,12.50
2018-10-16T01:28:17.753Z,11.63
2018-10-16T01:30:47.168Z,12.73
2018-10-16T01:33:15.434Z,13.23
2018-10-16T01:35:43.785Z,11.17
2018-10-16T01:38:16.418Z,11.30
2018-10-16T01:40:50.464Z,11.77
2018-10-16T01:43:18.734Z,12.30
2018-10-16T01:45:58.164Z,12.40
2018-10-16T01:48:27.458Z,12.80
2018-10-16T01:50:59.521Z,12.00
2018-10-16T01:53:28.829Z,13.30
2018-10-16T01:55:58.139Z,12.50
2018-10-16T01:58:27.535Z,12.73
2018-10-16T02:01:02.901Z,12.57
2018-10-16T02:03:31.141Z,11.80
2018-10-16T02:06:02.926Z,12.57
2018-10-16T02:08:31.153Z,11.60
2018-10-16T02:11:06.009Z,11.33
2018-10-16T02:13:34.361Z,10.83
2018-10-16T02:16:04.772Z,12.73
2018-10-16T02:18:34.126Z,12.13
2018-10-16T02:21:06.806Z,12.30
2018-10-16T02:23:35.078Z,11.57
2018-10-16T02:26:07.036Z,10.90
2018-10-16T02:28:36.377Z,10.87
2018-10-16T02:31:08.209Z,10.47
2018-10-16T02:33:36.622Z,11.90
2018-10-16T02:36:12.477Z,11.00
2018-10-16T02:38:42.739Z,11.77
2018-10-16T02:41:14.317Z,11.87
2018-10-16T02:43:42.591Z,11.10
2018-10-16T02:46:11.876Z,12.53
2018-10-16T02:48:47.897Z,11.50
2018-10-16T02:51:17.223Z,11.43
2018-10-16T02:53:55.609Z,11.40
2018-10-16T02:56:24.985Z,10.67
2018-10-16T02:59:05.707Z,11.57
2018-10-16T03:01:37.422Z,11.87
2018-10-16T03:04:11.323Z,10.73
2018-10-16T03:06:40.702Z,11.40
2018-10-16T03:09:11.037Z,13.03
2018-10-16T03:11:40.333Z,12.93
2018-10-16T03:14:08.701Z,13.37
2018-10-16T03:16:37.994Z,13.00
2018-10-16T03:19:08.348Z,13.43
2018-10-16T03:21:37.812Z,12.83
2018-10-16T03:24:09.863Z,12.10
2018-10-16T03:26:48.037Z,12.87
2018-10-16T03:29:17.401Z,12.03
2018-10-16T03:31:58.151Z,11.40
2018-10-16T03:34:34.386Z,12.33
2018-10-16T03:37:07.540Z,11.77
2018-10-16T03:39:35.886Z,12.13
2018-10-16T03:42:05.225Z,13.17
2018-10-16T03:44:33.496Z,14.20
2018-10-16T03:47:03.836Z,15.57
2018-10-16T03:49:36.520Z,14.73
2018-10-16T03:52:06.848Z,12.53
2018-10-16T03:54:39.499Z,13.07
2018-10-16T03:57:13.563Z,11.60
2018-10-16T03:59:47.853Z,12.87
2018-10-16T04:02:20.062Z,12.70
2018-10-16T04:04:49.393Z,13.23
2018-10-16T04:07:17.824Z,13.10
2018-10-16T04:09:46.150Z,13.63
2018-10-16T04:12:18.031Z,12.90
2018-10-16T04:14:46.251Z,11.90
2018-10-16T04:17:14.533Z,12.93
2018-10-16T04:19:42.801Z,12.27
2018-10-16T04:22:11.041Z,12.23
2018-10-16T04:24:39.277Z,13.20
2018-10-16T04:27:07.522Z,13.93
2018-10-16T04:29:35.767Z,12.93
2018-10-16T04:32:04.003Z,13.87
2018-10-16T04:34:32.280Z,14.60
2018-10-16T04:37:00.527Z,13.77
2018-10-16T04:39:28.778Z,15.70
2018-10-16T04:41:57.024Z,12.30
2018-10-16T04:44:25.223Z,13.77
2018-10-16T04:46:53.494Z,13.40
2018-10-16T04:49:21.726Z,14.10
2018-10-16T04:51:49.934Z,13.47
2018-10-16T04:54:18.173Z,11.73
2018-10-16T04:56:46.406Z,11.07
2018-10-16T04:59:14.650Z,10.83
2018-10-16T05:01:42.961Z,10.80
2018-10-16T05:04:11.309Z,11.87
2018-10-16T05:06:39.529Z,11.90
2018-10-16T05:09:08.503Z,11.87
2018-10-16T05:11:42.203Z,13.20
2018-10-16T05:14:10.450Z,11.60
2018-10-16T05:16:38.663Z,12.37
2018-10-16T05:19:06.990Z,12.77
2018-10-16T05:21:35.219Z,12.40
2018-10-16T05:24:03.451Z,12.23
2018-10-16T05:26:31.669Z,12.07
2018-10-16T05:28:59.900Z,11.00
2018-10-16T05:31:28.257Z,13.17
2018-10-16T05:33:56.298Z,12.60
2018-10-16T05:36:24.656Z,15.90
2018-10-16T05:38:52.869Z,11.90
2018-10-16T05:41:21.113Z,12.43
2018-10-16T05:43:49.339Z,12.93
2018-10-16T05:46:17.579Z,12.40
2018-10-16T05:48:45.848Z,12.20
2018-10-16T05:51:14.051Z,12.43
2018-10-16T05:53:42.242Z,12.83
2018-10-16T05:56:10.463Z,12.90
2018-10-16T05:58:38.722Z,12.83
2018-10-16T06:01:06.921Z,13.03
2018-10-16T06:03:35.130Z,12.20
2018-10-16T06:06:03.341Z,12.57
2018-10-16T06:08:31.563Z,15.10
2018-10-16T06:10:59.863Z,12.37
2018-10-16T06:13:28.027Z,11.10
2018-10-16T06:15:56.332Z,11.33
2018-10-16T06:18:24.489Z,10.73
2018-10-16T06:20:52.706Z,11.40
2018-10-16T06:23:20.936Z,11.67
2018-10-16T06:25:49.173Z,11.63
2018-10-16T06:28:24.468Z,12.20
2018-10-16T06:30:52.727Z,12.50
2018-10-16T06:33:22.686Z,11.57
2018-10-16T06:35:51.137Z,11.27
2018-10-16T06:38:19.393Z,12.00
2018-10-16T06:40:47.683Z,10.00
2018-10-16T06:43:15.881Z,10.57
2018-10-16T06:45:44.207Z,11.53
2018-10-16T06:48:12.552Z,11.30
2018-10-16T06:50:40.651Z,11.63
2018-10-16T06:53:08.913Z,11.80
2018-10-16T06:55:37.088Z,14.50
2018-10-16T06:58:05.813Z,11.67
2018-10-16T07:00:34.012Z,30.57
2018-10-16T07:03:02.333Z,52.33
2018-10-16T07:05:30.609Z,39.47
2018-10-16T07:07:58.867Z,18.40
2018-10-16T07:10:27.282Z,12.50
2018-10-16T07:12:55.516Z,12.20
2018-10-16T07:15:23.761Z,13.07
2018-10-16T07:17:52.044Z,10.73
2018-10-16T07:20:20.266Z,11.73
2018-10-16T07:22:48.543Z,10.67
2018-10-16T07:25:16.809Z,10.50
2018-10-16T07:27:45.050Z,11.20
2018-10-16T07:30:15.075Z,11.60
2018-10-16T07:32:43.195Z,11.50
2018-10-16T07:35:11.432Z,12.37
2018-10-16T07:37:40.319Z,12.30
2018-10-16T07:40:09.672Z,13.27
2018-10-16T07:42:38.095Z,11.50
2018-10-16T07:45:07.350Z,11.60
2018-10-16T07:47:35.799Z,11.50
2018-10-16T07:50:05.405Z,11.17
2018-10-16T07:52:33.655Z,12.20
2018-10-16T07:55:01.906Z,13.27
2018-10-16T07:57:30.195Z,12.90
2018-10-16T07:59:58.433Z,11.97
2018-10-16T08:02:26.695Z,12.13
2018-10-16T08:04:55.932Z,14.70
2018-10-16T08:07:24.174Z,10.90
2018-10-16T08:09:52.382Z,11.93
2018-10-16T08:12:20.639Z,11.70
2018-10-16T08:14:50.839Z,11.30
2018-10-16T08:17:19.216Z,12.50
2018-10-16T08:19:47.426Z,12.37
2018-10-16T08:22:15.717Z,10.00
2018-10-16T08:24:44.024Z,10.33
2018-10-16T08:27:12.285Z,9.53
2018-10-16T08:29:40.532Z,9.33
2018-10-16T08:32:08.762Z,10.53
2018-10-16T08:34:37.041Z,10.87
2018-10-16T08:37:05.368Z,9.87
2018-10-16T08:39:36.758Z,10.43
2018-10-16T08:42:45.426Z,11.40
2018-10-16T08:45:24.982Z,10.13
2018-10-16T08:48:04.628Z,10.27
2018-10-16T08:50:45.862Z,9.47
2018-10-16T08:53:14.091Z,10.43
2018-10-16T08:55:42.306Z,9.37
2018-10-16T08:58:10.512Z,10.10
2018-10-16T09:00:38.729Z,10.10
2018-10-16T09:03:08.995Z,10.23
2018-10-16T09:05:37.223Z,9.53
2018-10-16T09:08:05.561Z,9.50
2018-10-16T09:10:33.791Z,9.57
2018-10-16T09:13:02.054Z,10.00
2018-10-16T09:15:30.266Z,8.90
2018-10-16T09:17:58.547Z,8.80
2018-10-16T09:20:26.787Z,8.70
2018-10-16T09:22:56.046Z,8.40
2018-10-16T09:25:24.287Z,8.40
2018-10-16T09:27:52.491Z,7.53
2018-10-16T09:30:20.723Z,8.60
2018-10-16T09:32:48.910Z,9.13
2018-10-16T09:35:17.123Z,8.40
2018-10-16T09:37:45.396Z,8.50
2018-10-16T09:40:13.554Z,8.17
2018-10-16T09:42:41.734Z,8.87
2018-10-16T09:45:11.007Z,8.67
2018-10-16T09:47:39.335Z,9.47
2018-10-16T09:50:08.987Z,8.87
2018-10-16T09:52:37.175Z,8.60
2018-10-16T09:55:06.848Z,8.57
2018-10-16T09:57:35.180Z,8.70
2018-10-16T10:00:03.698Z,8.33
2018-10-16T10:02:31.862Z,8.70
2018-10-16T10:05:00.046Z,7.60
2018-10-16T10:07:28.269Z,7.97
2018-10-16T10:09:56.455Z,8.10
2018-10-16T10:12:24.639Z,7.93
2018-10-16T10:14:52.847Z,7.93
2018-10-16T10:17:21.083Z,7.93
2018-10-16T10:19:49.291Z,8.50
2018-10-16T10:22:17.491Z,8.00
2018-10-16T10:24:45.701Z,8.60
2018-10-16T10:27:13.882Z,8.40
2018-10-16T10:29:42.175Z,8.40
2018-10-16T10:32:10.445Z,8.63
2018-10-16T10:34:38.662Z,8.23
2018-10-16T10:37:06.890Z,9.30
2018-10-16T10:39:35.074Z,8.57
2018-10-16T10:42:03.376Z,10.00
2018-10-16T10:44:31.510Z,10.13
2018-10-16T10:46:59.706Z,8.70
2018-10-16T10:49:27.911Z,8.70
2018-10-16T10:51:56.106Z,8.73
2018-10-16T10:54:24.363Z,8.43
2018-10-16T10:56:52.660Z,8.03
2018-10-16T10:59:20.800Z,7.83
2018-10-16T11:01:49.078Z,8.00
2018-10-16T11:04:17.301Z,8.33
2018-10-16T11:06:45.541Z,9.10
2018-10-16T11:09:13.827Z,7.93
2018-10-16T11:11:46.267Z,9.50
2018-10-16T11:14:14.473Z,9.10
2018-10-16T11:16:42.778Z,9.20
2018-10-16T11:19:11.064Z,11.77
2018-10-16T11:21:39.260Z,9.10
2018-10-16T11:24:07.744Z,8.70
2018-10-16T11:26:35.953Z,9.00
2018-10-16T11:29:04.149Z,8.80
2018-10-16T11:31:32.501Z,9.37
2018-10-16T11:34:00.712Z,7.97
2018-10-16T11:36:28.888Z,10.10
2018-10-16T11:38:57.080Z,8.87
2018-10-16T11:41:25.346Z,9.00
2018-10-16T11:43:54.794Z,8.47
2018-10-16T11:46:23.078Z,8.10
2018-10-16T11:48:51.606Z,8.63
2018-10-16T11:51:19.831Z,7.87
2018-10-16T11:53:48.007Z,8.43
2018-10-16T11:56:16.312Z,8.20
2018-10-16T11:58:44.391Z,8.03
2018-10-16T12:01:12.736Z,8.30
2018-10-16T12:03:40.971Z,8.50
2018-10-16T12:06:09.833Z,9.30
2018-10-16T12:08:38.030Z,9.50
2018-10-16T12:11:06.702Z,8.77
2018-10-16T12:13:34.954Z,8.50
2018-10-16T12:16:04.359Z,9.00
2018-10-16T12:18:38.036Z,9.47
2018-10-16T12:21:15.560Z,10.07
2018-10-16T12:23:44.049Z,9.93
2018-10-16T12:26:12.500Z,9.60
2018-10-16T12:28:41.132Z,9.60
2018-10-16T12:31:09.709Z,10.40
2018-10-16T12:33:50.046Z,9.13
2018-10-16T12:36:18.312Z,8.50
2018-10-16T12:38:46.563Z,9.90
2018-10-16T12:41:14.832Z,9.13
2018-10-16T12:43:43.173Z,8.90
2018-10-16T12:46:11.317Z,8.50
2018-10-16T12:48:39.566Z,8.20
2018-10-16T12:51:07.790Z,8.77
2018-10-16T12:53:35.957Z,8.47
2018-10-16T12:56:04.647Z,8.40
2018-10-16T12:58:32.998Z,8.67
2018-10-16T13:01:01.306Z,8.20
2018-10-16T13:03:29.578Z,8.47
2018-10-16T13:05:57.725Z,7.80
2018-10-16T13:08:26.173Z,8.73
2018-10-16T13:10:54.575Z,8.43
2018-10-16T13:13:22.969Z,9.20
2018-10-16T13:15:51.363Z,9.37
2018-10-16T13:18:19.620Z,9.50
2018-10-16T13:20:47.810Z,8.10
2018-10-16T13:23:16.080Z,8.33
2018-10-16T13:25:44.336Z,8.70
2018-10-16T13:28:12.726Z,9.63
2018-10-16T13:30:40.953Z,8.93
2018-10-16T13:33:09.413Z,9.70
2018-10-16T13:35:37.706Z,9.23
2018-10-16T13:38:06.076Z,9.60
2018-10-16T13:40:34.279Z,10.87
2018-10-16T13:43:02.628Z,9.13
2018-10-16T13:45:30.829Z,10.40
2018-10-16T13:47:59.066Z,9.90
2018-10-16T13:50:27.301Z,11.50
2018-10-16T13:52:55.863Z,11.73
2018-10-16T13:55:25.796Z,11.17
2018-10-16T13:57:54.019Z,12.63
2018-10-16T14:00:22.294Z,11.70
2018-10-16T14:02:54.027Z,11.40
2018-10-16T14:05:22.235Z,12.10
2018-10-16T14:07:50.747Z,12.30
2018-10-16T14:10:19.229Z,10.97
2018-10-16T14:12:48.309Z,11.97
2018-10-16T14:15:17.129Z,10.70
2018-10-16T14:17:45.416Z,12.07
2018-10-16T14:20:14.084Z,11.47
2018-10-16T14:22:42.987Z,11.83
2018-10-16T14:25:15.460Z,11.10
2018-10-16T14:27:43.945Z,13.43
2018-10-16T14:30:13.424Z,11.40
2018-10-16T14:32:42.943Z,12.03
2018-10-16T14:35:13.352Z,10.47
2018-10-16T14:37:41.630Z,11.57
2018-10-16T14:40:12.007Z,11.37
2018-10-16T14:42:40.311Z,10.80
2018-10-16T14:45:09.351Z,16.37
2018-10-16T14:47:37.610Z,10.97
2018-10-16T14:50:06.048Z,11.87
2018-10-16T14:52:34.190Z,11.27
2018-10-16T14:55:02.350Z,10.30
2018-10-16T14:57:30.579Z,9.70
2018-10-16T14:59:58.791Z,11.70
2018-10-16T15:02:26.969Z,10.27
2018-10-16T15:04:55.162Z,10.80
2018-10-16T15:07:23.370Z,9.40
2018-10-16T15:09:51.610Z,9.07
2018-10-16T15:12:24.027Z,8.80
2018-10-16T15:14:52.450Z,8.93
2018-10-16T15:17:20.695Z,9.40
2018-10-16T15:19:48.875Z,9.80
2018-10-16T15:22:17.198Z,8.73
2018-10-16T15:24:45.395Z,11.97
2018-10-16T15:27:13.637Z,8.93
2018-10-16T15:29:41.882Z,9.10
2018-10-16T15:32:10.150Z,9.80
2018-10-16T15:34:38.342Z,9.10
2018-10-16T15:37:06.784Z,8.80
2018-10-16T15:39:34.966Z,9.30
2018-10-16T15:42:03.244Z,8.50
2018-10-16T15:44:31.403Z,9.63
2018-10-16T15:46:59.659Z,8.97
2018-10-16T15:49:27.843Z,10.30
2018-10-16T15:51:56.145Z,9.70
2018-10-16T15:54:24.358Z,9.73
2018-10-16T15:56:52.560Z,10.23
2018-10-16T15:59:20.822Z,9.47
2018-10-16T16:01:49.025Z,10.10
2018-10-16T16:04:17.229Z,9.80
2018-10-16T16:06:45.450Z,10.70
2018-10-16T16:09:13.666Z,11.90
2018-10-16T16:11:41.963Z,10.30
2018-10-16T16:14:10.337Z,10.60
2018-10-16T16:16:38.430Z,10.00
2018-10-16T16:19:06.635Z,10.80
2018-10-16T16:21:34.973Z,11.10
2018-10-16T16:24:03.312Z,11.30
2018-10-16T16:26:31.518Z,12.00
2018-10-16T16:28:59.707Z,10.17
2018-10-16T16:31:27.940Z,11.40
2018-10-16T16:33:56.137Z,11.20
2018-10-16T16:36:24.324Z,11.83
2018-10-16T16:38:52.526Z,11.60
2018-10-16T16:41:20.712Z,11.00
2018-10-16T16:43:49.061Z,11.90
2018-10-16T16:46:17.130Z,11.20
2018-10-16T16:48:45.363Z,11.30
2018-10-16T16:51:13.590Z,12.10
2018-10-16T16:53:41.721Z,10.77
2018-10-16T16:56:09.998Z,11.80
2018-10-16T16:58:38.126Z,12.47
2018-10-16T17:01:06.322Z,14.93
2018-10-16T17:03:34.536Z,14.00
2018-10-16T17:06:02.724Z,11.40
2018-10-16T17:08:30.894Z,11.63
2018-10-16T17:10:59.075Z,12.47
2018-10-16T17:13:27.278Z,12.90
2018-10-16T17:15:55.516Z,13.30
2018-10-16T17:18:23.818Z,13.20
2018-10-16T17:20:52.036Z,12.67
2018-10-16T17:23:20.320Z,12.90
2018-10-16T17:25:48.907Z,11.83
2018-10-16T17:28:16.854Z,13.10
2018-10-16T17:30:45.141Z,12.87
2018-10-16T17:33:13.559Z,12.70
2018-10-16T17:35:41.706Z,13.40
2018-10-16T17:38:09.971Z,13.27
2018-10-16T17:40:38.284Z,12.93
2018-10-16T17:43:06.520Z,14.60
2018-10-16T17:45:34.709Z,15.27
2018-10-16T17:48:02.902Z,13.70
2018-10-16T17:50:31.102Z,14.50
2018-10-16T17:52:59.334Z,13.57
2018-10-16T17:55:27.526Z,15.77
2018-10-16T17:57:55.730Z,14.40
2018-10-16T18:00:23.898Z,13.40
2018-10-16T18:02:52.118Z,13.80
2018-10-16T18:05:20.326Z,13.63
2018-10-16T18:07:48.549Z,17.57
2018-10-16T18:10:16.746Z,17.03
2018-10-16T18:12:45.629Z,14.10
2018-10-16T18:15:14.636Z,13.57
2018-10-16T18:17:43.575Z,14.97
2018-10-16T18:20:14.412Z,15.07
2018-10-16T18:22:43.239Z,16.93
2018-10-16T18:25:11.861Z,17.50
2018-10-16T18:27:40.424Z,17.30
2018-10-16T18:30:09.351Z,17.57
2018-10-16T18:32:38.531Z,16.40
2018-10-16T18:35:06.745Z,17.00
2018-10-16T18:37:34.986Z,15.20
2018-10-16T18:40:03.258Z,16.90
2018-10-16T18:42:31.399Z,18.13
2018-10-16T18:44:59.615Z,17.43
2018-10-16T18:47:27.790Z,21.13
2018-10-16T18:49:55.971Z,16.20
2018-10-16T18:52:24.177Z,17.93
2018-10-16T18:54:52.355Z,17.50
2018-10-16T18:57:20.575Z,19.47
2018-10-16T18:59:48.763Z,16.70
2018-10-16T19:02:17.060Z,18.87
2018-10-16T19:04:45.197Z,20.60
2018-10-16T19:07:13.451Z,20.90
2018-10-16T19:09:41.631Z,22.27
2018-10-16T19:12:09.830Z,21.17
2018-10-16T19:14:39.088Z,20.23
2018-10-16T19:17:07.318Z,18.63
2018-10-16T19:19:35.530Z,21.07
2018-10-16T19:22:03.752Z,20.20
2018-10-16T19:24:31.971Z,19.70
2018-10-16T19:27:00.223Z,19.33
2018-10-16T19:29:28.366Z,20.80
2018-10-16T19:31:56.579Z,19.60
2018-10-16T19:34:24.782Z,20.93
2018-10-16T19:36:53.057Z,22.40
2018-10-16T19:39:21.265Z,20.77
2018-10-16T19:41:49.458Z,20.17
2018-10-16T19:44:17.674Z,24.03
2018-10-16T19:46:45.855Z,25.83
2018-10-16T19:49:14.126Z,26.73
2018-10-16T19:51:42.354Z,27.43
2018-10-16T19:54:10.543Z,25.43
2018-10-16T19:56:38.714Z,23.43
2018-10-16T19:59:06.946Z,25.30
2018-10-16T20:01:35.130Z,25.93
2018-10-16T20:04:03.447Z,23.87
2018-10-16T20:06:31.642Z,23.87
2018-10-16T20:08:59.886Z,27.27
2018-10-16T20:11:28.043Z,23.87
2018-10-16T20:13:56.237Z,22.40
2018-10-16T20:16:24.474Z,23.70
2018-10-16T20:18:52.687Z,25.80
2018-10-16T20:21:21.914Z,26.53
2018-10-16T20:23:50.120Z,29.43
2018-10-16T20:26:18.314Z,24.80
2018-10-16T20:28:46.515Z,23.67
2018-10-16T20:31:14.775Z,22.63
2018-10-16T20:33:42.938Z,23.17
2018-10-16T20:36:11.131Z,23.50
2018-10-16T20:38:39.323Z,24.93
2018-10-16T20:41:07.531Z,24.00
2018-10-16T20:43:36.180Z,22.97
2018-10-16T20:46:04.743Z,23.70
2018-10-16T20:48:32.926Z,23.97
2018-10-16T20:51:01.194Z,22.83
2018-10-16T20:53:29.483Z,21.23
2018-10-16T20:55:57.703Z,20.60
2018-10-16T20:58:25.918Z,20.27
2018-10-16T21:00:54.183Z,20.17
2018-10-16T21:03:22.406Z,21.80
2018-10-16T21:05:50.718Z,20.97
2018-10-16T21:08:18.866Z,20.30
2018-10-16T21:10:47.070Z,19.47
2018-10-16T21:13:15.354Z,22.20
2018-10-16T21:15:43.523Z,22.20
2018-10-16T21:18:11.741Z,22.70
2018-10-16T21:20:39.918Z,23.77
2018-10-16T21:23:08.130Z,21.27
2018-10-16T21:25:36.266Z,24.70
2018-10-16T21:28:04.444Z,24.67
2018-10-16T21:30:32.619Z,22.43
2018-10-16T21:33:00.784Z,23.20
2018-10-16T21:35:28.969Z,22.70
2018-10-16T21:37:57.145Z,25.40
2018-10-16T21:40:25.330Z,24.57
2018-10-16T21:42:53.481Z,23.57
2018-10-16T21:45:21.680Z,25.13
2018-10-16T21:47:49.872Z,22.50
2018-10-16T21:50:18.045Z,22.43
2018-10-16T21:52:46.237Z,24.30
2018-10-16T21:55:14.499Z,23.20
2018-10-16T21:57:42.628Z,22.23
2018-10-16T22:00:16.582Z,24.83
2018-10-16T22:02:46.829Z,25.20
2018-10-16T22:05:18.085Z,23.37
2018-10-16T22:07:46.270Z,22.77
2018-10-16T22:10:14.437Z,24.87
2018-10-16T22:12:42.607Z,24.53
2018-10-16T22:15:10.804Z,22.80
2018-10-16T22:17:38.947Z,23.37
2018-10-16T22:20:07.125Z,26.60
2018-10-16T22:22:35.324Z,26.90
2018-10-16T22:25:04.744Z,27.90
2018-10-16T22:27:33.022Z,27.20
2018-10-16T22:30:02.381Z,23.03
2018-10-16T22:32:30.740Z,20.67
2018-10-16T22:34:59.069Z,19.30
2018-10-16T22:37:28.221Z,18.37
2018-10-16T22:39:56.482Z,17.93
2018-10-16T22:42:24.779Z,20.90
2018-10-16T22:44:53.063Z,17.77
2018-10-16T22:47:21.310Z,16.10
2018-10-16T22:49:49.473Z,17.70
2018-10-16T22:52:17.690Z,18.63
2018-10-16T22:54:45.936Z,24.03
2018-10-16T22:57:14.228Z,25.37
2018-10-16T22:59:43.110Z,21.90
2018-10-16T23:02:12.378Z,21.43
2018-10-16T23:04:40.538Z,29.70
2018-10-16T23:07:08.848Z,32.30
2018-10-16T23:09:37.052Z,29.10
2018-10-16T23:12:05.774Z,25.87
2018-10-16T23:14:33.979Z,32.87
2018-10-16T23:17:02.515Z,29.60
2018-10-16T23:19:30.743Z,32.90
2018-10-16T23:21:59.023Z,28.40
2018-10-16T23:24:28.242Z,26.70
2018-10-16T23:26:56.520Z,24.53
2018-10-16T23:29:25.853Z,23.63
2018-10-16T23:31:54.019Z,20.93
2018-10-16T23:34:22.275Z,17.50
2018-10-16T23:36:52.511Z,22.37
2018-10-16T23:39:20.743Z,21.67
2018-10-16T23:41:49.020Z,22.70
2018-10-16T23:44:17.295Z,23.63
2018-10-16T23:46:45.554Z,24.00
2018-10-16T23:49:13.891Z,23.60
2018-10-16T23:51:42.019Z,21.73
2018-10-16T23:54:10.305Z,23.20
2018-10-16T23:56:38.580Z,24.47
2018-10-16T23:59:06.788Z,25.37
