createdAt,value
2022-08-25T00:00:13.513Z,98734.81
2022-08-25T00:02:40.705Z,98733.44
2022-08-25T00:05:18.671Z,98731.91
2022-08-25T00:07:45.498Z,98728.13
2022-08-25T00:10:12.705Z,98724.34
2022-08-25T00:12:39.504Z,98727.63
2022-08-25T00:15:07.257Z,98715.47
2022-08-25T00:17:34.060Z,98723.59
2022-08-25T00:20:00.910Z,98723.88
2022-08-25T00:22:27.734Z,98723.38
2022-08-25T00:24:54.538Z,98723.94
2022-08-25T00:27:21.743Z,98718.84
2022-08-25T00:29:48.541Z,98720.22
2022-08-25T00:32:15.562Z,98714.56
2022-08-25T00:34:42.417Z,98728.59
2022-08-25T00:37:10.072Z,98717.31
2022-08-25T00:39:38.863Z,98723.31
2022-08-25T00:42:11.721Z,98727.59
2022-08-25T00:44:43.973Z,98726.31
2022-08-25T00:47:11.484Z,98730.38
2022-08-25T00:49:58.839Z,98730.41
2022-08-25T00:52:36.555Z,98731.22
2022-08-25T00:55:18.702Z,98729.34
2022-08-25T00:58:02.550Z,98722.38
2022-08-25T01:00:39.490Z,98731.00
2022-08-25T01:03:07.690Z,98724.53
2022-08-25T01:05:35.570Z,98722.69
2022-08-25T01:08:03.319Z,98721.59
2022-08-25T01:10:38.446Z,98726.19
2022-08-25T01:13:23.710Z,98712.47
2022-08-25T01:15:56.109Z,98713.81
2022-08-25T01:18:24.666Z,98717.88
2022-08-25T01:20:55.228Z,98710.84
2022-08-25T01:23:24.769Z,98711.69
2022-08-25T01:26:15.344Z,98705.22
2022-08-25T01:29:04.596Z,98701.19
2022-08-25T01:31:32.992Z,98704.72
2022-08-25T01:34:00.331Z,98701.78
2022-08-25T01:36:29.743Z,98699.88
2022-08-25T01:38:56.798Z,98703.13
2022-08-25T01:42:06.547Z,98700.69
2022-08-25T01:44:36.885Z,98707.41
2022-08-25T01:47:06.009Z,98712.53
2022-08-25T01:49:33.289Z,98713.34
2022-08-25T01:52:11.338Z,98713.09
2022-08-25T01:54:38.839Z,98716.59
2022-08-25T01:57:06.367Z,98708.50
2022-08-25T01:59:33.298Z,98708.25
2022-08-25T02:02:00.397Z,98705.81
2022-08-25T02:04:32.317Z,98700.19
2022-08-25T02:07:01.499Z,98704.25
2022-08-25T02:09:28.792Z,98706.38
2022-08-25T02:11:56.771Z,98713.09
2022-08-25T02:14:23.796Z,98708.25
2022-08-25T02:16:53.754Z,98721.16
2022-08-25T02:19:24.293Z,98721.97
2022-08-25T02:21:51.549Z,98720.03
2022-08-25T02:24:18.770Z,98725.44
2022-08-25T02:26:46.165Z,98721.41
2022-08-25T02:29:13.768Z,98719.53
2022-08-25T02:31:41.904Z,98723.00
2022-08-25T02:34:10.385Z,98718.97
2022-08-25T02:36:39.125Z,98721.94
2022-08-25T02:39:08.576Z,98712.78
2022-08-25T02:41:35.642Z,98707.44
2022-08-25T02:44:04.948Z,98707.13
2022-08-25T02:46:32.126Z,98712.22
2022-08-25T02:48:59.576Z,98712.50
2022-08-25T02:51:31.900Z,98704.44
2022-08-25T02:54:02.107Z,98698.53
2022-08-25T02:56:31.428Z,98700.66
2022-08-25T02:58:59.122Z,98701.72
2022-08-25T03:01:28.690Z,98699.00
2022-08-25T03:03:56.836Z,98698.22
2022-08-25T03:06:24.511Z,98699.53
2022-08-25T03:08:53.154Z,98699.78
2022-08-25T03:11:21.448Z,98699.25
2022-08-25T03:13:51.686Z,98691.22
2022-08-25T03:16:20.245Z,98697.91
2022-08-25T03:18:48.502Z,98702.19
2022-08-25T03:21:16.469Z,98691.72
2022-08-25T03:23:45.209Z,98687.69
2022-08-25T03:26:30.985Z,98698.69
2022-08-25T03:28:58.191Z,98690.88
2022-08-25T03:31:27.592Z,98697.56
2022-08-25T03:33:55.891Z,98694.34
2022-08-25T03:36:23.234Z,98695.94
2022-08-25T03:38:50.878Z,98701.31
2022-08-25T03:41:29.102Z,98703.72
2022-08-25T03:43:57.371Z,98701.28
2022-08-25T03:46:47.295Z,98712.00
2022-08-25T03:49:20.617Z,98700.44
2022-08-25T03:51:52.623Z,98699.13
2022-08-25T03:54:25.129Z,98701.25
2022-08-25T03:56:52.851Z,98698.56
2022-08-25T03:59:20.044Z,98692.94
2022-08-25T04:01:52.627Z,98685.41
2022-08-25T04:04:21.783Z,98685.91
2022-08-25T04:06:48.623Z,98681.88
2022-08-25T04:09:15.434Z,98681.63
2022-08-25T04:11:42.722Z,98691.28
2022-08-25T04:14:09.760Z,98677.88
2022-08-25T04:16:43.350Z,98675.41
2022-08-25T04:19:12.360Z,98678.09
2022-08-25T04:21:41.356Z,98671.34
2022-08-25T04:24:11.926Z,98677.72
2022-08-25T04:26:49.730Z,98675.03
2022-08-25T04:29:23.526Z,98680.91
2022-08-25T04:31:52.002Z,98681.16
2022-08-25T04:34:31.152Z,98678.47
2022-08-25T04:37:05.397Z,98689.72
2022-08-25T04:39:32.275Z,98683.03
2022-08-25T04:42:00.651Z,98681.16
2022-08-25T04:44:29.080Z,98685.97
2022-08-25T04:46:56.686Z,98679.53
2022-08-25T04:49:23.460Z,98678.41
2022-08-25T04:51:50.514Z,98676.81
2022-08-25T04:54:21.585Z,98682.16
2022-08-25T04:56:54.410Z,98695.78
2022-08-25T04:59:29.557Z,98691.75
2022-08-25T05:01:58.967Z,98700.34
2022-08-25T05:04:28.042Z,98698.78
2022-08-25T05:06:57.122Z,98697.16
2022-08-25T05:09:25.337Z,98698.72
2022-08-25T05:11:53.532Z,98695.84
2022-08-25T05:14:25.706Z,98700.88
2022-08-25T05:16:54.550Z,98706.22
2022-08-25T05:19:23.667Z,98701.69
2022-08-25T05:21:51.095Z,98702.00
2022-08-25T05:24:19.108Z,98698.25
2022-08-25T05:26:46.191Z,98696.84
2022-08-25T05:29:13.122Z,98695.28
2022-08-25T05:31:44.022Z,98683.75
2022-08-25T05:34:12.910Z,98681.56
2022-08-25T05:36:43.244Z,98686.41
2022-08-25T05:39:11.132Z,98684.53
2022-08-25T05:41:38.572Z,98684.78
2022-08-25T05:44:05.752Z,98685.38
2022-08-25T05:46:33.377Z,98688.06
2022-08-25T05:49:00.551Z,98685.13
2022-08-25T05:51:27.626Z,98677.09
2022-08-25T05:53:54.694Z,98679.81
2022-08-25T05:56:21.956Z,98674.19
2022-08-25T05:58:50.132Z,98671.78
2022-08-25T06:01:45.200Z,98666.75
2022-08-25T06:04:16.271Z,98673.22
2022-08-25T06:06:43.617Z,98673.44
2022-08-25T06:09:10.996Z,98665.22
2022-08-25T06:11:40.512Z,98671.44
2022-08-25T06:14:09.909Z,98669.00
2022-08-25T06:16:38.784Z,98661.81
2022-08-25T06:19:07.273Z,98661.53
2022-08-25T06:21:34.315Z,98671.50
2022-08-25T06:24:01.843Z,98677.16
2022-08-25T06:26:28.648Z,98678.25
2022-08-25T06:28:55.440Z,98675.28
2022-08-25T06:31:22.974Z,98671.84
2022-08-25T06:33:50.824Z,98676.13
2022-08-25T06:36:19.165Z,98673.47
2022-08-25T06:38:47.642Z,98671.06
2022-08-25T06:41:16.457Z,98678.91
2022-08-25T06:43:48.099Z,98674.88
2022-08-25T06:46:20.487Z,98678.91
2022-08-25T06:48:48.802Z,98678.38
2022-08-25T06:51:19.454Z,98678.94
2022-08-25T06:53:48.994Z,98682.16
2022-08-25T06:56:21.697Z,98679.19
2022-08-25T06:58:50.876Z,98684.03
2022-08-25T07:01:25.748Z,98688.09
2022-08-25T07:04:00.004Z,98686.47
2022-08-25T07:06:31.768Z,98685.13
2022-08-25T07:08:59.803Z,98678.38
2022-08-25T07:11:26.675Z,98677.03
2022-08-25T07:13:54.125Z,98674.56
2022-08-25T07:16:21.946Z,98672.69
2022-08-25T07:18:49.408Z,98664.88
2022-08-25T07:21:18.788Z,98667.00
2022-08-25T07:23:47.854Z,98660.50
2022-08-25T07:26:37.286Z,98653.47
2022-08-25T07:29:11.212Z,98647.78
2022-08-25T07:31:38.387Z,98652.28
2022-08-25T07:34:25.757Z,98660.06
2022-08-25T07:36:55.138Z,98654.31
2022-08-25T07:39:23.445Z,98664.28
2022-08-25T07:41:51.914Z,98639.44
2022-08-25T07:44:22.225Z,98645.00
2022-08-25T07:46:51.003Z,98644.63
2022-08-25T07:49:23.260Z,98649.16
2022-08-25T07:52:05.188Z,98649.88
2022-08-25T07:54:35.591Z,98647.91
2022-08-25T07:57:07.902Z,98650.53
2022-08-25T07:59:39.388Z,98649.91
2022-08-25T08:02:18.586Z,98653.31
2022-08-25T08:04:49.368Z,98649.41
2022-08-25T08:07:41.139Z,98658.19
2022-08-25T08:13:02.203Z,98644.50
2022-08-25T08:15:30.400Z,98640.06
2022-08-25T08:17:59.211Z,98644.53
2022-08-25T08:20:27.149Z,98646.00
2022-08-25T08:22:54.997Z,98635.63
2022-08-25T08:25:26.605Z,98638.22
2022-08-25T08:27:56.742Z,98641.59
2022-08-25T08:30:26.089Z,98637.13
2022-08-25T08:33:11.793Z,98629.97
2022-08-25T08:35:40.865Z,98630.59
2022-08-25T08:38:14.934Z,98630.16
2022-08-25T08:41:23.013Z,98637.53
2022-08-25T08:44:02.048Z,98629.03
2022-08-25T08:47:17.686Z,98622.41
2022-08-25T08:50:03.742Z,98622.53
2022-08-25T08:52:48.889Z,98615.34
2022-08-25T08:55:42.379Z,98610.34
2022-08-25T08:58:30.696Z,98612.59
2022-08-25T09:00:59.428Z,98602.94
2022-08-25T09:03:47.001Z,98608.69
2022-08-25T09:06:37.618Z,98601.66
2022-08-25T09:09:08.018Z,98599.22
2022-08-25T09:11:53.006Z,98601.31
2022-08-25T09:14:57.231Z,98599.69
2022-08-25T09:17:56.406Z,98600.28
2022-08-25T09:20:46.801Z,98599.47
2022-08-25T09:23:47.598Z,98586.16
2022-08-25T09:26:36.261Z,98587.19
2022-08-25T09:29:16.987Z,98586.34
2022-08-25T09:31:44.997Z,98581.16
2022-08-25T09:34:21.201Z,98580.28
2022-08-25T09:36:50.796Z,98577.81
2022-08-25T09:39:20.720Z,98566.09
2022-08-25T09:41:52.023Z,98570.13
2022-08-25T09:44:25.908Z,98570.31
2022-08-25T09:47:02.116Z,98571.63
2022-08-25T09:49:44.533Z,98567.16
2022-08-25T09:52:35.337Z,98568.47
2022-08-25T09:55:32.537Z,98564.19
2022-08-25T09:58:00.197Z,98558.94
2022-08-25T10:00:33.460Z,98554.44
2022-08-25T10:03:24.595Z,98553.81
2022-08-25T10:06:15.189Z,98543.75
2022-08-25T10:08:44.759Z,98552.53
2022-08-25T10:11:31.784Z,98547.25
2022-08-25T10:14:27.929Z,98542.84
2022-08-25T10:17:29.361Z,98532.75
2022-08-25T10:20:11.650Z,98532.56
2022-08-25T10:22:41.630Z,98529.53
2022-08-25T10:25:13.379Z,98525.34
2022-08-25T10:28:24.817Z,98518.78
2022-08-25T10:31:24.690Z,98521.19
2022-08-25T10:34:09.452Z,98518.44
2022-08-25T10:37:09.351Z,98513.94
2022-08-25T10:39:55.446Z,98513.94
2022-08-25T10:42:53.870Z,98508.91
2022-08-25T10:45:45.465Z,98509.06
2022-08-25T10:48:50.554Z,98504.75
2022-08-25T10:51:51.028Z,98507.53
2022-08-25T10:54:45.617Z,98502.88
2022-08-25T10:57:49.857Z,98496.75
2022-08-25T11:00:23.625Z,98496.69
2022-08-25T11:03:35.413Z,98494.56
2022-08-25T11:06:15.609Z,98479.50
2022-08-25T11:08:56.039Z,98473.31
2022-08-25T11:11:45.996Z,98470.34
2022-08-25T11:14:31.388Z,98471.09
2022-08-25T11:17:27.243Z,98469.13
2022-08-25T11:20:05.004Z,98465.09
2022-08-25T11:23:06.679Z,98462.88
2022-08-25T11:26:01.546Z,98451.09
2022-08-25T11:28:39.994Z,98453.72
2022-08-25T11:31:11.424Z,98447.38
2022-08-25T11:33:39.271Z,98445.50
2022-08-25T11:36:35.729Z,98443.63
2022-08-25T11:39:32.998Z,98444.00
2022-08-25T11:42:38.521Z,98447.53
2022-08-25T11:45:16.406Z,98450.41
2022-08-25T11:47:49.457Z,98445.97
2022-08-25T11:50:55.109Z,98444.38
2022-08-25T11:53:30.379Z,98442.69
2022-08-25T11:56:05.526Z,98442.09
2022-08-25T11:58:44.248Z,98438.09
2022-08-25T12:01:39.129Z,98428.59
2022-08-25T12:04:34.474Z,98427.63
2022-08-25T12:07:13.558Z,98430.72
2022-08-25T12:09:55.719Z,98432.22
2022-08-25T12:12:57.459Z,98429.13
2022-08-25T12:15:42.653Z,98430.81
2022-08-25T12:18:11.629Z,98423.44
2022-08-25T12:20:53.748Z,98430.16
2022-08-25T12:23:44.885Z,98431.41
2022-08-25T12:26:41.064Z,98421.84
2022-08-25T12:29:31.964Z,98421.97
2022-08-25T12:32:33.996Z,98414.38
2022-08-25T12:35:40.312Z,98414.72
2022-08-25T12:38:19.240Z,98416.97
2022-08-25T12:40:46.015Z,98419.13
2022-08-25T12:43:37.867Z,98416.41
2022-08-25T12:46:22.944Z,98407.84
2022-08-25T12:48:58.414Z,98411.28
2022-08-25T12:51:48.829Z,98409.59
2022-08-25T12:54:40.866Z,98408.91
2022-08-25T12:57:42.889Z,98406.28
2022-08-25T13:00:18.457Z,98407.16
2022-08-25T13:03:24.914Z,98401.13
2022-08-25T13:06:24.671Z,98409.44
2022-08-25T13:09:38.169Z,98399.84
2022-08-25T13:12:21.835Z,98388.03
2022-08-25T13:14:57.798Z,98391.56
2022-08-25T13:17:33.679Z,98386.66
2022-08-25T13:20:26.052Z,98376.25
2022-08-25T13:23:00.329Z,98380.44
2022-08-25T13:25:32.134Z,98380.03
2022-08-25T13:28:04.417Z,98375.34
2022-08-25T13:30:36.702Z,98377.50
2022-08-25T13:33:22.657Z,98380.56
2022-08-25T13:36:14.580Z,98373.06
2022-08-25T13:38:45.710Z,98375.34
2022-08-25T13:41:29.206Z,98369.09
2022-08-25T13:44:00.986Z,98368.41
2022-08-25T13:46:29.687Z,98367.03
2022-08-25T13:49:06.911Z,98361.56
2022-08-25T13:51:37.568Z,98355.16
2022-08-25T13:54:08.761Z,98358.22
2022-08-25T13:56:42.304Z,98349.19
2022-08-25T13:59:27.420Z,98347.91
2022-08-25T14:01:56.147Z,98336.28
2022-08-25T14:04:51.789Z,98333.31
2022-08-25T14:07:22.634Z,98340.59
2022-08-25T14:10:05.170Z,98332.91
2022-08-25T14:12:41.866Z,98333.13
2022-08-25T14:15:17.895Z,98332.88
2022-08-25T14:18:04.729Z,98338.00
2022-08-25T14:20:34.061Z,98338.78
2022-08-25T14:23:12.808Z,98336.13
2022-08-25T14:25:43.516Z,98339.31
2022-08-25T14:28:15.322Z,98335.88
2022-08-25T14:30:55.673Z,98333.66
2022-08-25T14:33:29.920Z,98331.72
2022-08-25T14:35:59.974Z,98334.91
2022-08-25T14:38:27.053Z,98320.88
2022-08-25T14:40:54.417Z,98324.50
2022-08-25T14:43:24.176Z,98319.16
2022-08-25T14:45:59.863Z,98319.59
2022-08-25T14:48:35.340Z,98313.88
2022-08-25T14:51:03.904Z,98316.84
2022-08-25T14:53:30.809Z,98315.06
2022-08-25T14:55:59.311Z,98314.53
2022-08-25T14:58:32.476Z,98316.13
2022-08-25T15:01:03.269Z,98323.25
2022-08-25T15:03:36.186Z,98310.41
2022-08-25T15:06:04.641Z,98314.44
2022-08-25T15:08:51.999Z,98300.84
2022-08-25T15:11:18.796Z,98298.47
2022-08-25T15:13:49.210Z,98305.22
2022-08-25T15:16:25.111Z,98294.44
2022-08-25T15:19:06.713Z,98289.81
2022-08-25T15:21:35.905Z,98295.06
2022-08-25T15:24:05.591Z,98296.31
2022-08-25T15:26:42.650Z,98296.78
2022-08-25T15:29:10.129Z,98290.63
2022-08-25T15:31:37.264Z,98285.75
2022-08-25T15:34:04.158Z,98291.78
2022-08-25T15:36:34.184Z,98285.75
2022-08-25T15:39:03.979Z,98294.06
2022-08-25T15:41:31.381Z,98289.19
2022-08-25T15:44:00.337Z,98286.69
2022-08-25T15:46:30.355Z,98284.13
2022-08-25T15:48:59.574Z,98279.59
2022-08-25T15:51:29.695Z,98277.53
2022-08-25T15:53:57.959Z,98283.22
2022-08-25T15:56:26.772Z,98289.22
2022-08-25T15:58:55.311Z,98278.22
2022-08-25T16:01:27.515Z,98274.91
2022-08-25T16:03:57.502Z,98274.00
2022-08-25T16:06:26.608Z,98270.69
2022-08-25T16:08:54.040Z,98267.84
2022-08-25T16:11:25.631Z,98269.94
2022-08-25T16:13:54.183Z,98263.59
2022-08-25T16:16:26.084Z,98265.41
2022-08-25T16:18:53.963Z,98264.00
2022-08-25T16:21:29.147Z,98269.34
2022-08-25T16:24:04.405Z,98273.06
2022-08-25T16:26:36.475Z,98263.97
2022-08-25T16:29:06.464Z,98264.66
2022-08-25T16:31:33.597Z,98268.03
2022-08-25T16:34:01.424Z,98267.91
2022-08-25T16:36:29.158Z,98266.22
2022-08-25T16:38:57.633Z,98264.28
2022-08-25T16:41:34.061Z,98262.19
2022-08-25T16:44:07.573Z,98260.47
2022-08-25T16:46:38.522Z,98257.97
2022-08-25T16:49:08.852Z,98253.97
2022-08-25T16:51:39.297Z,98258.16
2022-08-25T16:54:26.439Z,98253.22
2022-08-25T16:56:54.852Z,98253.44
2022-08-25T16:59:23.743Z,98247.72
2022-08-25T17:01:52.687Z,98258.28
2022-08-25T17:04:20.770Z,98250.31
2022-08-25T17:06:54.342Z,98251.91
2022-08-25T17:09:22.878Z,98245.56
2022-08-25T17:11:56.503Z,98251.19
2022-08-25T17:14:23.538Z,98242.44
2022-08-25T17:16:54.485Z,98244.81
2022-08-25T17:19:22.098Z,98247.09
2022-08-25T17:21:52.122Z,98252.06
2022-08-25T17:24:19.295Z,98252.66
2022-08-25T17:26:49.910Z,98251.41
2022-08-25T17:29:19.483Z,98243.94
2022-08-25T17:31:48.554Z,98252.41
2022-08-25T17:34:16.928Z,98245.38
2022-08-25T17:36:48.233Z,98251.13
2022-08-25T17:39:18.159Z,98258.38
2022-08-25T17:41:45.852Z,98247.81
2022-08-25T17:44:13.988Z,98258.25
2022-08-25T17:46:47.109Z,98252.66
2022-08-25T17:49:15.991Z,98259.53
2022-08-25T17:51:42.939Z,98247.41
2022-08-25T17:54:10.147Z,98255.44
2022-08-25T17:56:37.987Z,98258.78
2022-08-25T17:59:04.869Z,98266.03
2022-08-25T18:01:40.125Z,98262.03
2022-08-25T18:04:16.982Z,98266.53
2022-08-25T18:06:45.439Z,98265.94
2022-08-25T18:09:12.722Z,98273.59
2022-08-25T18:11:39.618Z,98270.25
2022-08-25T18:14:06.440Z,98278.72
2022-08-25T18:16:33.277Z,98272.66
2022-08-25T18:19:01.711Z,98267.88
2022-08-25T18:21:30.617Z,98277.81
2022-08-25T18:23:58.757Z,98277.19
2022-08-25T18:26:26.167Z,98278.97
2022-08-25T18:28:53.293Z,98278.50
2022-08-25T18:31:20.269Z,98281.38
2022-08-25T18:33:47.727Z,98283.16
2022-08-25T18:36:20.374Z,98286.03
2022-08-25T18:39:06.850Z,98289.38
2022-08-25T18:41:40.120Z,98288.25
2022-08-25T18:44:08.335Z,98290.34
2022-08-25T18:46:37.984Z,98291.31
2022-08-25T18:49:05.650Z,98283.34
2022-08-25T18:51:33.267Z,98289.25
2022-08-25T18:54:01.583Z,98291.47
2022-08-25T18:56:28.985Z,98284.94
2022-08-25T18:58:57.000Z,98289.09
2022-08-25T19:01:24.279Z,98298.22
2022-08-25T19:03:51.783Z,98293.09
2022-08-25T19:06:20.160Z,98293.56
2022-08-25T19:08:48.539Z,98288.75
2022-08-25T19:11:16.548Z,98280.75
2022-08-25T19:13:44.707Z,98287.47
2022-08-25T19:16:20.516Z,98289.72
2022-08-25T19:18:50.069Z,98283.63
2022-08-25T19:21:22.653Z,98286.50
2022-08-25T19:23:51.365Z,98290.63
2022-08-25T19:26:20.268Z,98288.41
2022-08-25T19:28:49.563Z,98282.31
2022-08-25T19:31:19.560Z,98287.28
2022-08-25T19:33:49.089Z,98284.53
2022-08-25T19:36:18.796Z,98280.03
2022-08-25T19:38:52.353Z,98288.00
2022-08-25T19:41:21.565Z,98290.19
2022-08-25T19:43:56.513Z,98292.25
2022-08-25T19:46:35.820Z,98287.94
2022-08-25T19:49:09.174Z,98293.19
2022-08-25T19:51:44.232Z,98294.41
2022-08-25T19:54:18.792Z,98287.41
2022-08-25T19:56:54.244Z,98286.25
2022-08-25T19:59:42.506Z,98289.09
2022-08-25T20:02:15.779Z,98299.13
2022-08-25T20:04:49.657Z,98291.91
2022-08-25T20:07:23.934Z,98296.13
2022-08-25T20:09:52.382Z,98297.16
2022-08-25T20:12:20.401Z,98300.00
2022-08-25T20:14:49.862Z,98293.47
2022-08-25T20:17:24.198Z,98299.00
2022-08-25T20:19:57.181Z,98302.66
2022-08-25T20:22:27.587Z,98301.06
2022-08-25T20:25:01.134Z,98301.06
2022-08-25T20:27:37.792Z,98298.16
2022-08-25T20:30:10.328Z,98303.09
2022-08-25T20:32:37.762Z,98303.91
2022-08-25T20:35:09.056Z,98301.50
2022-08-25T20:37:37.009Z,98302.91
2022-08-25T20:40:06.964Z,98307.84
2022-08-25T20:42:34.505Z,98314.66
2022-08-25T20:45:01.877Z,98304.94
2022-08-25T20:47:28.778Z,98304.78
2022-08-25T20:49:58.133Z,98302.69
2022-08-25T20:52:25.345Z,98299.19
2022-08-25T20:54:53.212Z,98319.03
2022-08-25T20:57:25.954Z,98313.13
2022-08-25T20:59:54.694Z,98307.03
2022-08-25T21:02:23.729Z,98307.31
2022-08-25T21:04:51.685Z,98316.06
2022-08-25T21:07:21.215Z,98309.06
2022-08-25T21:09:51.659Z,98317.78
2022-08-25T21:12:18.866Z,98316.19
2022-08-25T21:14:45.782Z,98317.88
2022-08-25T21:17:15.320Z,98316.28
2022-08-25T21:19:46.083Z,98321.72
2022-08-25T21:22:12.880Z,98319.94
2022-08-25T21:24:39.751Z,98325.44
2022-08-25T21:27:07.023Z,98331.16
2022-08-25T21:29:34.258Z,98327.56
2022-08-25T21:32:02.351Z,98326.28
2022-08-25T21:34:31.057Z,98334.41
2022-08-25T21:36:59.334Z,98334.72
2022-08-25T21:39:28.116Z,98336.44
2022-08-25T21:41:58.452Z,98337.22
2022-08-25T21:44:27.424Z,98345.06
2022-08-25T21:46:54.873Z,98331.63
2022-08-25T21:49:23.432Z,98337.72
2022-08-25T21:52:02.388Z,98339.13
2022-08-25T21:54:31.958Z,98335.03
2022-08-25T21:57:05.959Z,98341.38
2022-08-25T21:59:40.509Z,98331.13
2022-08-25T22:02:11.717Z,98334.63
2022-08-25T22:04:39.531Z,98341.25
2022-08-25T22:07:08.567Z,98334.66
2022-08-25T22:09:36.820Z,98334.53
2022-08-25T22:12:05.350Z,98340.25
2022-08-25T22:14:32.982Z,98333.81
2022-08-25T22:17:00.354Z,98336.50
2022-08-25T22:19:27.507Z,98324.69
2022-08-25T22:21:56.410Z,98332.00
2022-08-25T22:24:27.974Z,98326.41
2022-08-25T22:26:55.990Z,98328.91
2022-08-25T22:29:25.397Z,98330.88
2022-08-25T22:32:00.734Z,98326.38
2022-08-25T22:34:32.537Z,98325.16
2022-08-25T22:37:01.791Z,98328.97
2022-08-25T22:39:32.235Z,98332.56
2022-08-25T22:42:01.827Z,98330.94
2022-08-25T22:44:29.015Z,98327.63
2022-08-25T22:46:56.015Z,98327.53
2022-08-25T22:49:23.592Z,98327.53
2022-08-25T22:51:50.968Z,98330.13
2022-08-25T22:54:18.242Z,98336.34
2022-08-25T22:56:45.430Z,98325.84
2022-08-25T22:59:14.213Z,98330.44
2022-08-25T23:01:45.059Z,98323.75
2022-08-25T23:04:13.568Z,98319.94
2022-08-25T23:06:40.787Z,98324.16
2022-08-25T23:09:10.863Z,98326.38
2022-08-25T23:11:39.689Z,98322.84
2022-08-25T23:14:10.850Z,98323.25
2022-08-25T23:16:43.207Z,98323.84
2022-08-25T23:19:14.749Z,98320.34
2022-08-25T23:22:02.425Z,98320.13
2022-08-25T23:24:30.973Z,98322.94
2022-08-25T23:27:04.081Z,98320.50
2022-08-25T23:29:34.257Z,98314.22
2022-08-25T23:32:02.600Z,98318.34
2022-08-25T23:34:29.709Z,98314.06
2022-08-25T23:36:56.859Z,98312.31
2022-08-25T23:39:23.851Z,98311.53
2022-08-25T23:41:51.934Z,98312.63
2022-08-25T23:44:21.016Z,98307.63
2022-08-25T23:46:50.118Z,98307.09
2022-08-25T23:49:19.914Z,98307.97
2022-08-25T23:51:51.830Z,98309.94
2022-08-25T23:54:21.352Z,98312.72
2022-08-25T23:56:51.761Z,98301.75
2022-08-25T23:59:24.411Z,98307.03
