createdAt,value
2022-12-08T00:00:40.591Z,2.16
2022-12-08T00:03:15.544Z,2.29
2022-12-08T00:06:08.673Z,2.23
2022-12-08T00:09:00.370Z,2.30
2022-12-08T00:11:34.540Z,2.46
2022-12-08T00:14:09.115Z,2.49
2022-12-08T00:16:43.503Z,2.21
2022-12-08T00:19:18.156Z,2.15
2022-12-08T00:21:54.705Z,1.91
2022-12-08T00:24:32.637Z,2.24
2022-12-08T00:27:07.549Z,2.26
2022-12-08T00:29:43.975Z,2.07
2022-12-08T00:32:18.155Z,1.98
2022-12-08T00:34:52.601Z,2.11
2022-12-08T00:37:28.275Z,1.90
2022-12-08T00:40:03.025Z,1.83
2022-12-08T00:42:37.324Z,2.03
2022-12-08T00:45:12.940Z,1.96
2022-12-08T00:47:47.059Z,2.11
2022-12-08T00:50:21.609Z,2.00
2022-12-08T00:52:57.093Z,1.96
2022-12-08T00:55:31.808Z,2.10
2022-12-08T00:58:06.125Z,2.07
2022-12-08T01:00:42.166Z,2.16
2022-12-08T01:03:16.660Z,2.39
2022-12-08T01:05:51.253Z,2.54
2022-12-08T01:08:27.657Z,2.66
2022-12-08T01:11:04.920Z,2.71
2022-12-08T01:13:39.164Z,2.53
2022-12-08T01:16:23.233Z,2.49
2022-12-08T01:18:58.388Z,2.63
2022-12-08T01:21:32.775Z,2.72
2022-12-08T01:24:11.847Z,2.77
2022-12-08T01:26:46.763Z,2.81
2022-12-08T01:29:20.952Z,2.85
2022-12-08T01:31:55.457Z,2.69
2022-12-08T01:34:29.682Z,2.77
2022-12-08T01:37:04.584Z,2.79
2022-12-08T01:39:41.327Z,2.85
2022-12-08T01:42:22.173Z,2.49
2022-12-08T01:45:00.069Z,2.50
2022-12-08T01:47:39.489Z,2.36
2022-12-08T01:50:15.573Z,2.37
2022-12-08T01:52:53.806Z,2.45
2022-12-08T01:55:34.810Z,2.51
2022-12-08T01:58:15.407Z,2.62
2022-12-08T02:00:50.689Z,2.70
2022-12-08T02:03:30.405Z,2.68
2022-12-08T02:06:05.218Z,2.50
2022-12-08T02:08:41.702Z,2.48
2022-12-08T02:11:17.431Z,2.52
2022-12-08T02:13:54.323Z,2.68
2022-12-08T02:16:39.591Z,2.73
2022-12-08T02:19:38.055Z,2.78
2022-12-08T02:22:16.205Z,2.80
2022-12-08T02:24:58.460Z,2.87
2022-12-08T02:27:49.163Z,2.85
2022-12-08T02:30:27.510Z,2.79
2022-12-08T02:33:40.800Z,2.75
2022-12-08T02:36:23.781Z,2.83
2022-12-08T02:39:03.866Z,2.86
2022-12-08T02:41:47.243Z,2.80
2022-12-08T02:44:30.339Z,2.78
2022-12-08T02:47:08.914Z,2.86
2022-12-08T02:49:43.379Z,2.80
2022-12-08T02:52:41.455Z,2.79
2022-12-08T02:55:27.509Z,2.89
2022-12-08T02:58:31.160Z,2.87
2022-12-08T03:01:26.130Z,2.83
2022-12-08T03:04:08.097Z,2.86
2022-12-08T03:06:49.649Z,2.84
2022-12-08T03:09:35.060Z,2.77
2022-12-08T03:12:17.981Z,2.84
2022-12-08T03:14:54.996Z,2.80
2022-12-08T03:17:32.345Z,2.94
2022-12-08T03:20:13.366Z,2.98
2022-12-08T03:22:49.625Z,3.08
2022-12-08T03:25:28.495Z,3.05
2022-12-08T03:28:02.893Z,2.88
2022-12-08T03:30:40.983Z,2.81
2022-12-08T03:33:20.105Z,2.74
2022-12-08T03:35:55.586Z,2.79
2022-12-08T03:38:39.162Z,2.74
2022-12-08T03:41:21.059Z,2.75
2022-12-08T03:43:57.264Z,2.71
2022-12-08T03:46:32.519Z,2.74
2022-12-08T03:49:07.224Z,2.88
2022-12-08T03:51:41.914Z,2.99
2022-12-08T03:54:16.087Z,2.98
2022-12-08T03:56:51.953Z,3.00
2022-12-08T03:59:26.683Z,2.95
2022-12-08T04:02:01.166Z,2.98
2022-12-08T04:04:36.312Z,2.87
2022-12-08T04:07:10.430Z,2.81
2022-12-08T04:09:46.147Z,2.70
2022-12-08T04:12:21.655Z,2.73
2022-12-08T04:14:56.058Z,2.67
2022-12-08T04:17:30.286Z,2.64
2022-12-08T04:20:05.235Z,2.91
2022-12-08T04:22:40.059Z,3.04
2022-12-08T04:25:14.706Z,3.04
2022-12-08T04:27:50.262Z,3.09
2022-12-08T04:30:25.709Z,3.07
2022-12-08T04:32:59.923Z,3.01
2022-12-08T04:35:34.428Z,3.00
2022-12-08T04:38:09.139Z,3.08
2022-12-08T04:40:43.792Z,3.13
2022-12-08T04:43:19.512Z,3.06
2022-12-08T04:45:54.039Z,3.08
2022-12-08T04:48:28.355Z,3.04
2022-12-08T04:51:02.852Z,2.91
2022-12-08T04:53:39.916Z,2.81
2022-12-08T04:56:18.003Z,3.00
2022-12-08T04:58:53.833Z,3.07
2022-12-08T05:01:28.382Z,3.16
2022-12-08T05:04:02.587Z,3.28
2022-12-08T05:06:36.939Z,3.20
2022-12-08T05:09:11.186Z,3.13
2022-12-08T05:11:49.006Z,2.91
2022-12-08T05:14:24.844Z,2.98
2022-12-08T05:17:00.315Z,3.00
2022-12-08T05:19:36.887Z,3.02
2022-12-08T05:22:11.626Z,2.80
2022-12-08T05:24:47.700Z,3.01
2022-12-08T05:27:22.382Z,2.94
2022-12-08T05:29:59.073Z,2.90
2022-12-08T05:32:33.611Z,2.94
2022-12-08T05:35:08.580Z,2.92
2022-12-08T05:37:43.039Z,2.99
2022-12-08T05:40:17.456Z,3.06
2022-12-08T05:42:53.110Z,2.91
2022-12-08T05:45:28.796Z,3.05
2022-12-08T05:48:03.438Z,3.06
2022-12-08T05:50:37.507Z,2.98
2022-12-08T05:53:11.937Z,3.04
2022-12-08T05:55:46.587Z,3.06
2022-12-08T05:58:24.330Z,3.12
2022-12-08T06:00:59.918Z,3.12
2022-12-08T06:03:35.245Z,3.13
2022-12-08T06:06:09.460Z,3.20
2022-12-08T06:08:43.979Z,3.02
2022-12-08T06:11:22.499Z,2.91
2022-12-08T06:13:58.154Z,2.81
2022-12-08T06:16:33.820Z,2.76
2022-12-08T06:19:08.406Z,2.70
2022-12-08T06:21:42.456Z,2.58
2022-12-08T06:24:17.012Z,2.46
2022-12-08T06:26:51.282Z,2.53
2022-12-08T06:29:26.039Z,2.55
2022-12-08T06:32:01.664Z,2.52
2022-12-08T06:34:36.086Z,2.56
2022-12-08T06:37:10.336Z,2.72
2022-12-08T06:39:44.893Z,2.77
2022-12-08T06:42:36.571Z,2.77
2022-12-08T06:45:11.974Z,2.79
2022-12-08T06:47:47.473Z,2.75
2022-12-08T06:50:22.203Z,2.77
2022-12-08T06:53:04.806Z,2.91
2022-12-08T06:55:58.705Z,2.95
2022-12-08T06:58:33.914Z,3.07
2022-12-08T07:01:09.512Z,3.16
2022-12-08T07:03:46.261Z,3.06
2022-12-08T07:06:23.603Z,3.20
2022-12-08T07:08:57.744Z,3.14
2022-12-08T07:11:32.262Z,3.07
2022-12-08T07:14:06.478Z,3.19
2022-12-08T07:16:41.205Z,3.20
2022-12-08T07:19:17.108Z,3.23
2022-12-08T07:21:51.566Z,3.20
2022-12-08T07:24:25.907Z,3.24
2022-12-08T07:27:00.416Z,3.24
2022-12-08T07:29:34.702Z,3.22
2022-12-08T07:32:09.864Z,6.69
2022-12-08T07:34:47.152Z,8.73
2022-12-08T07:37:21.941Z,7.89
2022-12-08T07:39:56.601Z,5.78
2022-12-08T07:42:31.113Z,5.05
2022-12-08T07:45:05.760Z,4.70
2022-12-08T07:47:40.188Z,6.86
2022-12-08T07:50:16.112Z,7.73
2022-12-08T07:52:51.135Z,5.95
2022-12-08T07:55:25.265Z,5.31
2022-12-08T07:57:59.918Z,4.70
2022-12-08T08:00:34.128Z,4.35
2022-12-08T08:03:09.073Z,4.26
2022-12-08T08:05:45.254Z,4.11
2022-12-08T08:08:19.928Z,3.97
2022-12-08T08:10:54.244Z,3.86
2022-12-08T08:13:28.680Z,3.94
2022-12-08T08:16:05.865Z,3.95
2022-12-08T08:18:41.128Z,3.93
2022-12-08T08:21:43.871Z,4.04
2022-12-08T08:24:11.796Z,4.08
2022-12-08T08:26:45.953Z,4.04
2022-12-08T08:29:20.520Z,4.02
2022-12-08T08:31:54.720Z,4.01
2022-12-08T08:34:29.079Z,4.17
2022-12-08T08:37:04.684Z,4.08
2022-12-08T08:39:39.231Z,4.11
2022-12-08T08:42:13.333Z,4.28
2022-12-08T08:44:48.131Z,4.17
2022-12-08T08:47:22.371Z,4.35
2022-12-08T08:49:57.173Z,4.17
2022-12-08T08:52:35.643Z,4.32
2022-12-08T08:55:10.602Z,4.21
2022-12-08T08:57:45.076Z,4.24
2022-12-08T09:00:20.328Z,7.78
2022-12-08T09:06:16.912Z,5.54
2022-12-08T09:08:53.298Z,5.14
2022-12-08T09:11:27.593Z,5.09
2022-12-08T09:14:02.708Z,5.05
2022-12-08T09:16:41.996Z,5.13
2022-12-08T09:19:37.574Z,4.84
2022-12-08T09:22:11.802Z,4.79
2022-12-08T09:24:47.954Z,4.84
2022-12-08T09:27:22.364Z,4.80
2022-12-08T09:29:57.409Z,4.83
2022-12-08T09:32:31.697Z,4.79
2022-12-08T09:35:06.817Z,4.83
2022-12-08T09:37:40.977Z,4.89
2022-12-08T09:40:21.293Z,5.01
2022-12-08T09:43:03.492Z,4.81
2022-12-08T09:45:38.232Z,4.85
2022-12-08T09:48:17.628Z,4.91
2022-12-08T09:50:56.843Z,4.82
2022-12-08T10:09:59.635Z,5.28
2022-12-08T10:12:42.820Z,5.33
2022-12-08T10:15:35.279Z,9.01
2022-12-08T10:18:16.084Z,9.89
2022-12-08T10:20:51.952Z,9.92
2022-12-08T10:23:31.058Z,8.32
2022-12-08T10:26:08.887Z,7.54
2022-12-08T10:28:45.428Z,7.08
2022-12-08T10:31:22.301Z,6.35
2022-12-08T10:34:00.410Z,5.99
2022-12-08T10:36:51.144Z,5.82
2022-12-08T10:39:32.473Z,5.69
2022-12-08T10:42:18.790Z,5.48
2022-12-08T10:45:02.027Z,5.44
2022-12-08T10:47:38.109Z,5.33
2022-12-08T10:50:43.776Z,5.36
2022-12-08T10:53:24.878Z,5.27
2022-12-08T10:56:08.899Z,5.27
2022-12-08T10:58:47.032Z,5.46
2022-12-08T11:01:23.069Z,5.52
2022-12-08T11:04:00.229Z,5.63
2022-12-08T11:06:38.022Z,5.67
2022-12-08T11:09:35.333Z,5.80
2022-12-08T11:12:14.938Z,5.75
2022-12-08T11:14:58.202Z,5.72
2022-12-08T11:17:39.571Z,5.71
2022-12-08T11:20:24.439Z,5.68
2022-12-08T11:22:59.043Z,5.70
2022-12-08T11:25:34.150Z,5.60
2022-12-08T11:28:12.521Z,5.39
2022-12-08T11:30:51.273Z,5.44
2022-12-08T11:33:27.891Z,5.36
2022-12-08T11:36:14.671Z,5.38
2022-12-08T11:39:16.041Z,8.50
2022-12-08T11:42:11.304Z,10.33
2022-12-08T11:44:52.639Z,8.20
2022-12-08T11:47:33.414Z,7.32
2022-12-08T11:50:21.733Z,6.73
2022-12-08T11:52:59.569Z,6.45
2022-12-08T11:55:41.586Z,6.19
2022-12-08T11:58:21.562Z,6.00
2022-12-08T12:00:56.676Z,5.93
2022-12-08T12:03:37.606Z,5.80
2022-12-08T12:09:38.431Z,5.81
2022-12-08T12:12:27.312Z,5.61
2022-12-08T12:15:47.633Z,5.63
2022-12-08T12:18:36.389Z,5.55
2022-12-08T12:21:19.393Z,5.52
2022-12-08T12:23:57.883Z,5.47
2022-12-08T12:26:37.268Z,5.51
2022-12-08T12:30:03.100Z,5.45
2022-12-08T12:33:03.223Z,5.52
2022-12-08T12:35:42.703Z,5.37
2022-12-08T12:38:43.918Z,5.43
2022-12-08T12:41:47.339Z,5.51
2022-12-08T12:44:43.348Z,5.54
2022-12-08T12:54:13.573Z,5.57
2022-12-08T13:00:37.122Z,9.09
2022-12-08T13:03:17.049Z,10.25
2022-12-08T13:05:54.540Z,8.49
2022-12-08T13:08:29.864Z,7.60
2022-12-08T13:19:03.176Z,6.44
2022-12-08T13:25:37.084Z,6.11
2022-12-08T13:28:20.042Z,6.04
2022-12-08T13:30:55.807Z,5.94
2022-12-08T13:33:33.693Z,6.04
2022-12-08T13:36:18.524Z,6.04
2022-12-08T13:38:57.531Z,5.96
2022-12-08T13:41:37.325Z,5.84
2022-12-08T14:03:00.749Z,5.78
2022-12-08T14:06:10.912Z,5.68
2022-12-08T14:08:59.982Z,5.54
2022-12-08T14:11:37.495Z,5.51
2022-12-08T14:14:32.707Z,5.51
2022-12-08T14:17:14.478Z,5.58
2022-12-08T14:20:01.706Z,5.58
2022-12-08T14:22:37.120Z,5.52
2022-12-08T14:25:16.220Z,5.53
2022-12-08T14:27:50.769Z,5.57
2022-12-08T14:30:30.606Z,5.60
2022-12-08T14:33:06.405Z,5.46
2022-12-08T14:35:42.453Z,5.40
2022-12-08T14:38:18.572Z,5.36
2022-12-08T14:41:02.880Z,5.31
2022-12-08T14:43:37.438Z,5.27
2022-12-08T14:46:22.634Z,5.25
2022-12-08T14:48:58.320Z,5.22
2022-12-08T14:51:34.889Z,5.04
2022-12-08T14:54:13.409Z,5.02
2022-12-08T14:56:52.081Z,5.01
2022-12-08T15:02:33.204Z,4.90
2022-12-08T15:05:13.636Z,4.95
2022-12-08T15:07:51.649Z,4.83
2022-12-08T15:10:29.671Z,4.98
2022-12-08T15:13:08.882Z,4.94
2022-12-08T15:15:50.143Z,4.92
2022-12-08T15:18:33.580Z,4.87
2022-12-08T15:21:10.216Z,4.78
2022-12-08T15:23:47.482Z,4.74
2022-12-08T15:26:23.695Z,4.80
2022-12-08T15:32:20.987Z,4.58
2022-12-08T15:34:55.500Z,4.60
2022-12-08T15:37:29.720Z,4.61
2022-12-08T15:40:07.940Z,4.62
2022-12-08T15:42:42.710Z,4.56
2022-12-08T15:45:18.575Z,4.61
2022-12-08T16:07:22.659Z,4.71
2022-12-08T16:09:58.247Z,4.73
2022-12-08T16:13:55.125Z,4.78
2022-12-08T16:15:55.526Z,4.82
2022-12-08T16:18:36.807Z,4.74
2022-12-08T16:21:31.681Z,4.84
2022-12-08T16:24:14.023Z,4.85
2022-12-08T16:29:47.169Z,4.95
2022-12-08T16:42:43.594Z,10.20
2022-12-08T16:45:20.350Z,8.31
2022-12-08T16:47:56.797Z,6.94
2022-12-08T16:50:33.741Z,6.24
2022-12-08T16:53:11.174Z,5.55
2022-12-08T16:55:47.888Z,5.29
2022-12-08T16:58:23.630Z,5.06
2022-12-08T17:00:58.352Z,4.93
2022-12-08T17:03:34.529Z,4.79
2022-12-08T17:06:45.289Z,4.79
2022-12-08T17:09:19.893Z,4.81
2022-12-08T17:11:58.801Z,4.71
2022-12-08T17:14:37.844Z,4.71
2022-12-08T17:17:12.315Z,4.55
2022-12-08T17:19:55.023Z,4.55
2022-12-08T17:22:29.458Z,4.63
2022-12-08T17:25:05.398Z,4.60
2022-12-08T17:30:56.825Z,4.64
2022-12-08T17:33:31.469Z,4.65
2022-12-08T17:36:17.575Z,4.75
2022-12-08T17:38:52.055Z,4.88
2022-12-08T17:41:27.622Z,4.70
2022-12-08T17:44:12.439Z,4.77
2022-12-08T17:46:52.913Z,4.83
2022-12-08T17:49:34.074Z,4.81
2022-12-08T17:52:08.280Z,4.87
2022-12-08T17:54:46.991Z,4.96
2022-12-08T17:57:21.225Z,4.94
2022-12-08T17:59:56.059Z,4.90
2022-12-08T18:02:33.571Z,5.07
2022-12-08T18:05:08.801Z,4.90
2022-12-08T18:07:43.416Z,4.94
2022-12-08T18:10:19.248Z,4.93
2022-12-08T18:12:53.402Z,4.89
2022-12-08T18:15:28.815Z,4.91
2022-12-08T18:18:05.154Z,4.86
2022-12-08T18:20:39.714Z,4.87
2022-12-08T18:23:14.074Z,4.82
2022-12-08T18:25:48.579Z,4.89
2022-12-08T18:28:23.819Z,4.92
2022-12-08T18:30:58.500Z,4.89
2022-12-08T18:37:10.490Z,4.87
2022-12-08T18:39:46.553Z,4.89
2022-12-08T18:42:28.393Z,4.87
2022-12-08T18:45:04.549Z,4.74
2022-12-08T18:47:40.799Z,8.58
2022-12-08T18:50:16.612Z,10.10
2022-12-08T18:52:51.142Z,8.74
2022-12-08T18:55:27.316Z,7.14
2022-12-08T18:58:01.482Z,6.71
2022-12-08T19:00:36.316Z,6.17
2022-12-08T19:03:10.869Z,5.89
2022-12-08T19:05:45.647Z,5.68
2022-12-08T19:08:20.742Z,5.50
2022-12-08T19:10:56.971Z,5.42
2022-12-08T19:13:31.660Z,5.25
2022-12-08T19:16:07.522Z,5.31
2022-12-08T19:18:43.008Z,5.24
2022-12-08T19:21:17.756Z,5.20
2022-12-08T19:23:52.855Z,5.09
2022-12-08T19:26:30.024Z,4.96
2022-12-08T19:29:05.026Z,4.79
2022-12-08T19:31:40.336Z,4.73
2022-12-08T19:34:16.003Z,4.73
2022-12-08T19:36:50.885Z,4.71
2022-12-08T19:39:42.771Z,4.64
2022-12-08T19:42:37.966Z,4.75
2022-12-08T19:45:15.175Z,4.63
2022-12-08T19:47:50.205Z,8.94
2022-12-08T19:50:40.597Z,10.30
2022-12-08T19:53:16.979Z,9.07
2022-12-08T19:55:51.973Z,7.69
2022-12-08T19:58:28.014Z,6.65
2022-12-08T20:01:02.631Z,5.99
2022-12-08T20:03:37.416Z,5.49
2022-12-08T20:06:16.677Z,5.19
2022-12-08T20:08:52.458Z,5.13
2022-12-08T20:12:08.225Z,5.28
2022-12-08T20:14:46.029Z,5.28
2022-12-08T20:17:20.614Z,4.78
2022-12-08T20:19:55.350Z,4.60
2022-12-08T20:22:29.868Z,4.55
2022-12-08T20:25:05.295Z,4.48
2022-12-08T20:27:41.097Z,4.47
2022-12-08T20:30:17.442Z,4.39
2022-12-08T20:32:53.107Z,4.43
2022-12-08T20:35:27.874Z,4.46
2022-12-08T20:38:02.414Z,8.28
2022-12-08T20:40:37.118Z,9.66
2022-12-08T20:43:12.806Z,7.28
2022-12-08T20:45:47.741Z,6.09
2022-12-08T20:48:22.419Z,5.49
2022-12-08T20:50:57.257Z,5.21
2022-12-08T20:53:31.661Z,7.75
2022-12-08T20:56:07.082Z,6.76
2022-12-08T20:58:44.125Z,5.78
2022-12-08T21:01:21.640Z,5.25
2022-12-08T21:03:56.053Z,5.00
2022-12-08T21:06:30.795Z,4.82
2022-12-08T21:09:05.511Z,4.72
2022-12-08T21:11:40.210Z,4.62
2022-12-08T21:14:15.937Z,4.49
2022-12-08T21:16:50.990Z,4.45
2022-12-08T21:19:25.463Z,4.44
2022-12-08T21:22:00.104Z,4.41
2022-12-08T21:24:34.999Z,4.48
2022-12-08T21:27:09.642Z,4.42
2022-12-08T21:29:45.250Z,4.33
2022-12-08T21:32:22.420Z,4.36
2022-12-08T21:34:59.921Z,4.37
2022-12-08T21:37:34.743Z,4.38
2022-12-08T21:40:10.421Z,4.40
2022-12-08T21:42:46.111Z,4.35
2022-12-08T21:45:22.686Z,4.41
2022-12-08T21:47:59.289Z,4.44
2022-12-08T21:50:34.581Z,4.50
2022-12-08T21:53:09.105Z,4.38
2022-12-08T21:55:43.722Z,8.18
2022-12-08T21:58:18.235Z,9.68
2022-12-08T22:00:54.315Z,7.90
2022-12-08T22:03:30.035Z,6.61
2022-12-08T22:06:08.170Z,5.81
2022-12-08T22:08:43.860Z,5.63
2022-12-08T22:11:19.323Z,5.43
2022-12-08T22:13:53.888Z,5.13
2022-12-08T22:16:29.887Z,5.00
2022-12-08T22:19:04.701Z,4.90
2022-12-08T22:21:39.241Z,4.69
2022-12-08T22:24:13.776Z,4.67
2022-12-08T22:26:47.952Z,4.63
2022-12-08T22:29:22.547Z,4.61
2022-12-08T22:31:58.300Z,4.56
2022-12-08T22:34:32.749Z,4.47
2022-12-08T22:37:07.258Z,4.48
2022-12-08T22:39:41.765Z,4.39
2022-12-08T22:42:16.163Z,4.45
2022-12-08T22:44:50.639Z,4.39
2022-12-08T22:47:26.204Z,4.44
2022-12-08T22:50:00.902Z,4.45
2022-12-08T22:52:35.213Z,4.47
2022-12-08T22:55:10.509Z,4.34
2022-12-08T22:57:44.867Z,4.39
2022-12-08T23:00:20.778Z,4.45
2022-12-08T23:02:56.627Z,4.44
2022-12-08T23:05:34.548Z,4.44
2022-12-08T23:08:10.586Z,4.36
2022-12-08T23:10:46.824Z,4.36
2022-12-08T23:13:21.958Z,4.28
2022-12-08T23:15:56.453Z,4.38
2022-12-08T23:18:33.500Z,4.38
2022-12-08T23:21:10.620Z,4.45
2022-12-08T23:23:45.328Z,4.54
2022-12-08T23:26:22.422Z,4.55
2022-12-08T23:28:57.864Z,4.52
2022-12-08T23:31:32.984Z,4.59
2022-12-08T23:34:08.886Z,4.63
2022-12-08T23:36:43.415Z,4.55
2022-12-08T23:39:18.145Z,4.62
2022-12-08T23:41:52.849Z,4.61
2022-12-08T23:44:27.053Z,4.68
2022-12-08T23:47:01.705Z,4.66
2022-12-08T23:49:37.428Z,4.68
2022-12-08T23:52:13.885Z,4.66
2022-12-08T23:54:50.712Z,4.68
2022-12-08T23:57:25.553Z,4.75
2022-12-08T23:59:59.761Z,4.72
